createdAt,value
2022-10-24T00:00:01.757Z,100.00
2022-10-24T00:02:36.373Z,100.00
2022-10-24T00:05:10.152Z,100.00
2022-10-24T00:07:43.959Z,100.00
2022-10-24T00:10:17.654Z,100.00
2022-10-24T00:12:52.055Z,100.00
2022-10-24T00:15:25.439Z,100.00
2022-10-24T00:17:58.738Z,100.00
2022-10-24T00:20:32.857Z,100.00
2022-10-24T00:23:06.582Z,100.00
2022-10-24T00:25:39.341Z,100.00
2022-10-24T00:28:13.180Z,100.00
2022-10-24T00:30:46.387Z,100.00
2022-10-24T00:33:19.109Z,100.00
2022-10-24T00:35:51.953Z,100.00
2022-10-24T00:38:25.694Z,100.00
2022-10-24T00:40:59.241Z,100.00
2022-10-24T00:43:31.843Z,100.00
2022-10-24T00:46:04.655Z,100.00
2022-10-24T00:48:50.607Z,100.00
2022-10-24T00:51:30.184Z,100.00
2022-10-24T00:54:08.965Z,100.00
2022-10-24T00:56:45.850Z,100.00
2022-10-24T00:59:19.995Z,100.00
2022-10-24T01:01:52.883Z,100.00
2022-10-24T01:04:26.692Z,100.00
2022-10-24T01:07:22.040Z,100.00
2022-10-24T01:10:19.864Z,100.00
2022-10-24T01:13:24.330Z,100.00
2022-10-24T01:16:14.857Z,100.00
2022-10-24T01:19:32.966Z,100.00
2022-10-24T01:22:18.563Z,100.00
2022-10-24T01:25:01.679Z,100.00
2022-10-24T01:28:00.567Z,100.00
2022-10-24T01:30:38.407Z,100.00
2022-10-24T01:33:18.982Z,100.00
2022-10-24T01:36:12.971Z,100.00
2022-10-24T01:38:55.867Z,100.00
2022-10-24T01:41:30.285Z,100.00
2022-10-24T01:44:16.692Z,100.00
2022-10-24T01:46:59.813Z,100.00
2022-10-24T01:49:36.748Z,100.00
2022-10-24T01:52:33.071Z,100.00
2022-10-24T01:55:06.597Z,100.00
2022-10-24T01:57:40.002Z,100.00
2022-10-24T02:00:35.845Z,100.00
2022-10-24T02:03:23.440Z,100.00
2022-10-24T02:06:04.365Z,100.00
2022-10-24T02:08:41.744Z,100.00
2022-10-24T02:11:14.321Z,100.00
2022-10-24T02:13:58.776Z,100.00
2022-10-24T02:16:33.554Z,100.00
2022-10-24T02:19:06.683Z,100.00
2022-10-24T02:21:56.382Z,100.00
2022-10-24T02:24:40.325Z,100.00
2022-10-24T02:27:23.901Z,100.00
2022-10-24T02:30:15.145Z,100.00
2022-10-24T02:32:55.209Z,100.00
2022-10-24T02:35:53.655Z,100.00
2022-10-24T02:38:39.653Z,100.00
2022-10-24T02:41:16.399Z,100.00
2022-10-24T02:43:50.615Z,100.00
2022-10-24T02:46:24.530Z,100.00
2022-10-24T02:49:00.263Z,100.00
2022-10-24T02:51:36.598Z,100.00
2022-10-24T02:54:11.305Z,100.00
2022-10-24T02:56:49.145Z,100.00
2022-10-24T02:59:21.776Z,100.00
2022-10-24T03:01:56.181Z,100.00
2022-10-24T03:04:30.920Z,100.00
2022-10-24T03:07:03.869Z,100.00
2022-10-24T03:09:37.575Z,100.00
2022-10-24T03:12:11.122Z,100.00
2022-10-24T03:14:45.621Z,100.00
2022-10-24T03:17:18.343Z,100.00
2022-10-24T03:19:51.665Z,100.00
2022-10-24T03:22:29.913Z,100.00
2022-10-24T03:25:01.962Z,100.00
2022-10-24T03:27:36.103Z,100.00
2022-10-24T03:30:10.307Z,100.00
2022-10-24T03:32:43.198Z,100.00
2022-10-24T03:35:17.970Z,100.00
2022-10-24T03:37:50.521Z,100.00
2022-10-24T03:40:23.863Z,100.00
2022-10-24T03:42:57.790Z,100.00
2022-10-24T03:45:30.431Z,100.00
2022-10-24T03:48:03.850Z,100.00
2022-10-24T03:50:37.704Z,100.00
2022-10-24T03:53:11.988Z,100.00
2022-10-24T03:55:46.380Z,100.00
2022-10-24T03:58:19.101Z,100.00
2022-10-24T04:00:53.440Z,100.00
2022-10-24T04:03:27.949Z,100.00
2022-10-24T04:06:01.118Z,100.00
2022-10-24T04:08:33.698Z,100.00
2022-10-24T04:11:08.015Z,100.00
2022-10-24T04:13:41.071Z,100.00
2022-10-24T04:16:14.152Z,100.00
2022-10-24T04:18:47.286Z,100.00
2022-10-24T04:21:22.153Z,100.00
2022-10-24T04:23:55.466Z,100.00
2022-10-24T04:26:28.460Z,100.00
2022-10-24T04:29:01.394Z,100.00
2022-10-24T04:31:35.625Z,100.00
2022-10-24T04:34:08.257Z,100.00
2022-10-24T04:36:42.406Z,100.00
2022-10-24T04:39:15.020Z,100.00
2022-10-24T04:41:48.112Z,100.00
2022-10-24T04:44:20.839Z,100.00
2022-10-24T04:46:53.646Z,100.00
2022-10-24T04:49:26.428Z,100.00
2022-10-24T04:51:59.283Z,100.00
2022-10-24T04:54:31.890Z,100.00
2022-10-24T04:57:05.741Z,100.00
2022-10-24T04:59:38.980Z,100.00
2022-10-24T05:02:11.506Z,100.00
2022-10-24T05:04:45.150Z,100.00
2022-10-24T05:07:20.870Z,100.00
2022-10-24T05:09:53.806Z,100.00
2022-10-24T05:12:26.487Z,100.00
2022-10-24T05:15:00.337Z,100.00
2022-10-24T05:17:33.229Z,100.00
2022-10-24T05:20:07.991Z,100.00
2022-10-24T05:22:41.397Z,100.00
2022-10-24T05:25:14.293Z,100.00
2022-10-24T05:27:47.100Z,100.00
2022-10-24T05:30:20.286Z,100.00
2022-10-24T05:32:54.443Z,100.00
2022-10-24T05:35:28.066Z,100.00
2022-10-24T05:38:01.814Z,100.00
2022-10-24T05:40:35.958Z,100.00
2022-10-24T05:43:08.735Z,100.00
2022-10-24T05:45:41.516Z,100.00
2022-10-24T05:48:14.331Z,100.00
2022-10-24T05:50:47.248Z,100.00
2022-10-24T05:53:20.004Z,100.00
2022-10-24T05:55:52.790Z,100.00
2022-10-24T05:58:25.529Z,100.00
2022-10-24T06:00:58.332Z,100.00
2022-10-24T06:03:31.288Z,100.00
2022-10-24T06:06:11.575Z,100.00
2022-10-24T06:08:45.088Z,100.00
2022-10-24T06:11:19.682Z,100.00
2022-10-24T06:13:53.092Z,100.00
2022-10-24T06:16:27.545Z,100.00
2022-10-24T06:19:01.123Z,100.00
2022-10-24T06:21:34.185Z,100.00
2022-10-24T06:24:07.348Z,100.00
2022-10-24T06:26:41.853Z,100.00
2022-10-24T06:29:14.552Z,100.00
2022-10-24T06:31:47.872Z,100.00
2022-10-24T06:36:54.321Z,100.00
2022-10-24T06:39:27.276Z,100.00
2022-10-24T06:42:03.145Z,100.00
2022-10-24T06:44:37.059Z,100.00
2022-10-24T06:47:09.922Z,100.00
2022-10-24T06:49:43.548Z,100.00
2022-10-24T06:52:16.439Z,100.00
2022-10-24T06:54:49.770Z,100.00
2022-10-24T06:57:22.810Z,100.00
2022-10-24T06:59:55.799Z,100.00
2022-10-24T07:02:29.294Z,100.00
2022-10-24T07:05:05.763Z,100.00
2022-10-24T07:07:42.089Z,100.00
2022-10-24T07:10:15.829Z,100.00
2022-10-24T07:12:52.049Z,100.00
2022-10-24T07:15:26.365Z,100.00
2022-10-24T07:18:02.419Z,100.00
2022-10-24T07:23:16.260Z,100.00
2022-10-24T07:25:50.718Z,100.00
2022-10-24T07:28:26.378Z,100.00
2022-10-24T07:30:59.849Z,100.00
2022-10-24T07:33:33.894Z,100.00
2022-10-24T07:36:08.411Z,100.00
2022-10-24T07:38:41.305Z,100.00
2022-10-24T07:41:14.929Z,100.00
2022-10-24T07:43:48.275Z,100.00
2022-10-24T07:46:26.400Z,100.00
2022-10-24T07:52:02.617Z,100.00
2022-10-24T07:54:40.025Z,100.00
2022-10-24T07:57:13.099Z,100.00
2022-10-24T07:59:45.893Z,100.00
2022-10-24T08:02:21.552Z,100.00
2022-10-24T08:04:54.374Z,100.00
2022-10-24T08:07:27.671Z,100.00
2022-10-24T08:10:00.299Z,100.00
2022-10-24T08:12:33.289Z,100.00
2022-10-24T08:15:07.584Z,100.00
2022-10-24T08:17:41.318Z,100.00
2022-10-24T08:20:14.485Z,100.00
2022-10-24T08:22:48.918Z,100.00
2022-10-24T08:25:22.460Z,100.00
2022-10-24T08:27:55.504Z,100.00
2022-10-24T08:30:29.716Z,100.00
2022-10-24T08:33:02.778Z,100.00
2022-10-24T08:35:36.613Z,100.00
2022-10-24T08:38:10.013Z,100.00
2022-10-24T08:40:43.256Z,100.00
2022-10-24T08:43:17.820Z,100.00
2022-10-24T08:46:22.375Z,100.00
2022-10-24T08:49:14.804Z,100.00
2022-10-24T08:52:04.670Z,100.00
2022-10-24T08:54:40.228Z,100.00
2022-10-24T08:57:26.171Z,100.00
2022-10-24T09:00:07.208Z,100.00
2022-10-24T09:02:40.949Z,100.00
2022-10-24T09:05:33.943Z,100.00
2022-10-24T09:08:31.664Z,100.00
2022-10-24T09:11:08.212Z,100.00
2022-10-24T09:13:42.068Z,100.00
2022-10-24T09:16:17.875Z,100.00
2022-10-24T09:18:53.953Z,100.00
2022-10-24T09:21:28.701Z,100.00
2022-10-24T09:24:01.769Z,100.00
2022-10-24T09:26:35.494Z,100.00
2022-10-24T09:29:09.031Z,100.00
2022-10-24T09:31:42.315Z,100.00
2022-10-24T09:34:15.140Z,100.00
2022-10-24T09:36:49.697Z,100.00
2022-10-24T09:39:34.949Z,100.00
2022-10-24T09:42:10.217Z,100.00
2022-10-24T09:44:43.934Z,100.00
2022-10-24T09:50:23.959Z,100.00
2022-10-24T09:52:59.472Z,100.00
2022-10-24T09:55:34.577Z,100.00
2022-10-24T09:58:07.139Z,100.00
2022-10-24T10:00:40.004Z,100.00
2022-10-24T10:03:24.452Z,99.47
2022-10-24T10:06:02.394Z,99.11
2022-10-24T10:08:36.951Z,99.33
2022-10-24T10:11:12.594Z,98.97
2022-10-24T10:13:53.774Z,99.10
2022-10-24T10:16:33.521Z,99.41
2022-10-24T10:19:20.108Z,99.47
2022-10-24T10:22:07.159Z,99.45
2022-10-24T10:24:46.691Z,98.63
2022-10-24T10:27:40.295Z,99.02
2022-10-24T10:30:20.525Z,99.35
2022-10-24T10:33:21.738Z,99.71
2022-10-24T10:36:25.350Z,100.00
2022-10-24T10:39:25.636Z,99.48
2022-10-24T10:42:06.394Z,98.86
2022-10-24T10:44:55.736Z,97.71
2022-10-24T10:47:52.126Z,98.38
2022-10-24T10:51:07.299Z,98.77
2022-10-24T10:53:53.218Z,99.27
2022-10-24T10:56:36.185Z,99.11
2022-10-24T10:59:25.791Z,99.33
2022-10-24T11:02:21.901Z,98.99
2022-10-24T11:05:33.673Z,98.37
2022-10-24T11:08:43.392Z,98.19
2022-10-24T11:11:23.399Z,97.70
2022-10-24T11:14:16.302Z,97.32
2022-10-24T11:16:51.330Z,96.87
2022-10-24T11:41:53.951Z,99.19
2022-10-24T11:44:48.944Z,99.34
2022-10-24T11:47:44.560Z,99.05
2022-10-24T11:50:56.428Z,98.75
2022-10-24T11:53:41.332Z,98.95
2022-10-24T11:56:31.174Z,98.73
2022-10-24T11:59:06.518Z,98.18
2022-10-24T12:02:16.520Z,97.94
2022-10-24T12:05:29.549Z,97.66
2022-10-24T12:08:16.114Z,97.30
2022-10-24T12:11:00.950Z,97.02
2022-10-24T12:13:47.439Z,97.08
2022-10-24T12:16:47.716Z,96.54
2022-10-24T12:19:21.242Z,95.42
2022-10-24T12:22:00.230Z,94.35
2022-10-24T12:24:36.530Z,93.25
2022-10-24T12:27:24.643Z,92.33
2022-10-24T12:30:21.942Z,91.99
2022-10-24T12:33:10.614Z,92.31
2022-10-24T12:35:48.695Z,91.70
2022-10-24T12:38:32.218Z,91.98
2022-10-24T12:41:08.206Z,92.48
2022-10-24T12:43:47.619Z,92.53
2022-10-24T12:46:24.999Z,92.45
2022-10-24T12:49:08.144Z,92.06
2022-10-24T12:51:41.950Z,91.41
2022-10-24T12:54:19.628Z,91.21
2022-10-24T12:56:58.705Z,91.23
2022-10-24T12:59:37.449Z,90.91
2022-10-24T13:02:18.273Z,90.98
2022-10-24T13:05:10.939Z,90.68
2022-10-24T13:08:06.975Z,90.30
2022-10-24T13:11:08.287Z,90.04
2022-10-24T13:14:00.553Z,89.98
2022-10-24T13:16:40.822Z,89.83
2022-10-24T13:19:22.242Z,89.24
2022-10-24T13:21:59.042Z,89.27
2022-10-24T13:24:40.147Z,89.23
2022-10-24T13:27:20.177Z,89.33
2022-10-24T13:30:01.700Z,89.60
2022-10-24T13:32:57.703Z,89.90
2022-10-24T13:35:32.267Z,90.12
2022-10-24T13:38:07.714Z,89.70
2022-10-24T13:40:39.501Z,89.68
2022-10-24T13:43:22.768Z,89.63
2022-10-24T13:46:02.542Z,89.42
2022-10-24T13:48:36.181Z,89.37
2022-10-24T13:51:19.196Z,89.52
2022-10-24T13:54:19.229Z,90.00
2022-10-24T13:56:51.792Z,90.15
2022-10-24T13:59:39.183Z,90.61
2022-10-24T14:02:26.155Z,91.15
2022-10-24T14:05:01.457Z,91.77
2022-10-24T14:07:36.838Z,92.22
2022-10-24T14:10:14.964Z,92.97
2022-10-24T14:12:49.888Z,93.31
2022-10-24T14:15:29.310Z,93.58
2022-10-24T14:18:09.105Z,94.17
2022-10-24T14:20:43.719Z,94.69
2022-10-24T14:23:35.545Z,94.93
2022-10-24T14:26:20.903Z,95.59
2022-10-24T14:29:01.172Z,95.93
2022-10-24T14:31:35.778Z,96.30
2022-10-24T14:34:11.043Z,96.76
2022-10-24T14:36:43.998Z,97.23
2022-10-24T14:39:23.956Z,97.65
2022-10-24T14:41:58.750Z,97.93
2022-10-24T14:44:32.168Z,98.39
2022-10-24T14:47:07.532Z,98.67
2022-10-24T14:49:40.178Z,98.82
2022-10-24T14:52:18.388Z,99.31
2022-10-24T14:55:04.603Z,99.36
2022-10-24T14:57:37.182Z,99.73
2022-10-24T15:00:31.316Z,99.53
2022-10-24T15:03:07.575Z,99.52
2022-10-24T15:05:41.951Z,99.80
2022-10-24T15:08:22.613Z,100.00
2022-10-24T15:11:16.499Z,100.00
2022-10-24T15:14:06.833Z,100.00
2022-10-24T15:16:41.077Z,100.00
2022-10-24T15:19:18.836Z,100.00
2022-10-24T15:21:51.755Z,100.00
2022-10-24T15:24:26.772Z,100.00
2022-10-24T15:27:13.111Z,100.00
2022-10-24T15:29:46.273Z,100.00
2022-10-24T15:32:19.941Z,100.00
2022-10-24T15:34:57.151Z,100.00
2022-10-24T15:37:30.268Z,100.00
2022-10-24T15:40:15.586Z,100.00
2022-10-24T15:42:49.566Z,100.00
2022-10-24T15:45:24.092Z,100.00
2022-10-24T15:47:57.240Z,100.00
2022-10-24T15:50:29.819Z,100.00
2022-10-24T15:53:04.803Z,100.00
2022-10-24T15:55:37.467Z,100.00
2022-10-24T15:58:15.575Z,100.00
2022-10-24T16:00:48.463Z,100.00
2022-10-24T16:03:24.580Z,100.00
2022-10-24T16:05:59.039Z,100.00
2022-10-24T16:08:31.881Z,100.00
2022-10-24T16:11:07.760Z,100.00
2022-10-24T16:13:42.603Z,100.00
2022-10-24T16:16:15.438Z,100.00
2022-10-24T16:18:48.952Z,100.00
2022-10-24T16:21:22.513Z,100.00
2022-10-24T16:23:56.357Z,100.00
2022-10-24T16:26:29.211Z,100.00
2022-10-24T16:29:02.602Z,100.00
2022-10-24T16:31:36.006Z,100.00
2022-10-24T16:34:09.263Z,100.00
2022-10-24T16:36:42.908Z,100.00
2022-10-24T16:39:16.578Z,100.00
2022-10-24T16:41:50.484Z,100.00
2022-10-24T16:44:22.846Z,100.00
2022-10-24T16:46:55.423Z,100.00
2022-10-24T16:52:15.176Z,100.00
2022-10-24T16:54:47.663Z,100.00
2022-10-24T16:57:20.775Z,100.00
2022-10-24T16:59:53.325Z,100.00
2022-10-24T17:02:26.944Z,100.00
2022-10-24T17:04:59.378Z,100.00
2022-10-24T17:07:33.222Z,100.00
2022-10-24T17:10:07.438Z,100.00
2022-10-24T17:12:45.263Z,100.00
2022-10-24T17:15:22.123Z,100.00
2022-10-24T17:17:53.853Z,100.00
2022-10-24T17:20:26.865Z,100.00
2022-10-24T17:23:02.980Z,100.00
2022-10-24T17:25:37.349Z,100.00
2022-10-24T17:28:11.330Z,100.00
2022-10-24T17:30:46.884Z,100.00
2022-10-24T17:33:19.673Z,100.00
2022-10-24T17:35:57.227Z,100.00
2022-10-24T17:38:40.505Z,100.00
2022-10-24T17:41:26.402Z,100.00
2022-10-24T17:44:06.847Z,100.00
2022-10-24T17:46:40.857Z,100.00
2022-10-24T17:49:19.259Z,100.00
2022-10-24T17:51:52.440Z,100.00
2022-10-24T17:54:25.202Z,100.00
2022-10-24T17:56:57.619Z,100.00
2022-10-24T17:59:32.843Z,100.00
2022-10-24T18:02:05.632Z,100.00
2022-10-24T18:04:43.068Z,100.00
2022-10-24T18:07:15.936Z,100.00
2022-10-24T18:09:49.294Z,100.00
2022-10-24T18:12:22.534Z,100.00
2022-10-24T18:14:57.241Z,100.00
2022-10-24T18:17:31.636Z,100.00
2022-10-24T18:20:17.803Z,100.00
2022-10-24T18:22:51.891Z,100.00
2022-10-24T18:25:25.186Z,100.00
2022-10-24T18:27:57.750Z,100.00
2022-10-24T18:30:30.268Z,100.00
2022-10-24T18:33:03.925Z,100.00
2022-10-24T18:35:37.781Z,100.00
2022-10-24T18:38:10.338Z,100.00
2022-10-24T18:40:43.617Z,100.00
2022-10-24T18:43:17.744Z,100.00
2022-10-24T18:45:52.639Z,100.00
2022-10-24T18:48:27.456Z,100.00
2022-10-24T18:51:00.106Z,100.00
2022-10-24T18:53:34.689Z,100.00
2022-10-24T18:56:09.080Z,100.00
2022-10-24T18:58:42.478Z,100.00
2022-10-24T19:01:33.749Z,100.00
2022-10-24T19:04:20.030Z,100.00
2022-10-24T19:06:58.248Z,100.00
2022-10-24T19:09:31.027Z,100.00
2022-10-24T19:12:04.561Z,100.00
2022-10-24T19:14:37.390Z,100.00
2022-10-24T19:17:12.714Z,100.00
2022-10-24T19:19:45.933Z,100.00
2022-10-24T19:22:19.236Z,100.00
2022-10-24T19:24:52.627Z,100.00
2022-10-24T19:27:27.026Z,100.00
2022-10-24T19:29:59.410Z,100.00
2022-10-24T19:32:31.992Z,100.00
2022-10-24T19:35:04.806Z,100.00
2022-10-24T19:37:37.922Z,100.00
2022-10-24T19:40:11.454Z,100.00
2022-10-24T19:42:44.230Z,100.00
2022-10-24T19:45:21.506Z,100.00
2022-10-24T19:47:56.254Z,100.00
2022-10-24T19:50:29.603Z,100.00
2022-10-24T19:53:02.339Z,100.00
2022-10-24T19:55:39.491Z,100.00
2022-10-24T19:58:18.394Z,100.00
2022-10-24T20:00:52.025Z,100.00
2022-10-24T20:03:24.481Z,100.00
2022-10-24T20:06:01.301Z,100.00
2022-10-24T20:08:34.039Z,100.00
2022-10-24T20:11:07.237Z,100.00
2022-10-24T20:13:40.317Z,100.00
2022-10-24T20:16:13.577Z,100.00
2022-10-24T20:18:46.607Z,100.00
2022-10-24T20:21:20.878Z,100.00
2022-10-24T20:23:53.443Z,100.00
2022-10-24T20:26:27.181Z,100.00
2022-10-24T20:29:00.531Z,100.00
2022-10-24T20:31:36.200Z,100.00
2022-10-24T20:34:13.810Z,100.00
2022-10-24T20:36:48.142Z,100.00
2022-10-24T20:39:21.803Z,100.00
2022-10-24T20:41:54.582Z,100.00
2022-10-24T20:44:31.705Z,100.00
2022-10-24T20:47:04.113Z,100.00
2022-10-24T20:49:36.511Z,100.00
2022-10-24T20:52:09.245Z,100.00
2022-10-24T20:54:41.718Z,100.00
2022-10-24T20:57:14.209Z,100.00
2022-10-24T20:59:47.243Z,100.00
2022-10-24T21:02:20.354Z,100.00
2022-10-24T21:04:54.512Z,100.00
2022-10-24T21:07:26.982Z,100.00
2022-10-24T21:09:59.366Z,100.00
2022-10-24T21:12:33.853Z,100.00
2022-10-24T21:15:07.221Z,100.00
2022-10-24T21:17:39.785Z,100.00
2022-10-24T21:20:12.500Z,100.00
2022-10-24T21:22:45.660Z,100.00
2022-10-24T21:25:18.639Z,100.00
2022-10-24T21:27:51.160Z,100.00
2022-10-24T21:30:24.142Z,100.00
2022-10-24T21:32:57.720Z,100.00
2022-10-24T21:35:30.105Z,100.00
2022-10-24T21:38:03.236Z,100.00
2022-10-24T21:40:35.992Z,100.00
2022-10-24T21:43:08.871Z,100.00
2022-10-24T21:45:41.927Z,100.00
2022-10-24T21:48:15.961Z,100.00
2022-10-24T21:50:51.094Z,100.00
2022-10-24T21:53:24.992Z,100.00
2022-10-24T21:56:07.443Z,100.00
2022-10-24T21:58:41.551Z,100.00
2022-10-24T22:01:16.285Z,100.00
2022-10-24T22:03:49.505Z,100.00
2022-10-24T22:06:22.593Z,100.00
2022-10-24T22:08:55.953Z,100.00
2022-10-24T22:11:30.683Z,100.00
2022-10-24T22:14:04.735Z,100.00
2022-10-24T22:16:38.379Z,100.00
2022-10-24T22:19:12.065Z,100.00
2022-10-24T22:21:48.352Z,100.00
2022-10-24T22:24:23.060Z,100.00
2022-10-24T22:26:56.329Z,100.00
2022-10-24T22:29:29.725Z,100.00
2022-10-24T22:32:02.660Z,100.00
2022-10-24T22:34:35.398Z,100.00
2022-10-24T22:37:33.924Z,100.00
2022-10-24T22:40:18.669Z,100.00
2022-10-24T22:42:52.138Z,100.00
2022-10-24T22:45:25.194Z,100.00
2022-10-24T22:48:20.740Z,100.00
2022-10-24T22:50:57.337Z,100.00
2022-10-24T22:53:32.143Z,100.00
2022-10-24T22:56:12.167Z,100.00
2022-10-24T22:58:46.748Z,100.00
2022-10-24T23:01:49.577Z,100.00
2022-10-24T23:04:58.583Z,100.00
2022-10-24T23:08:03.400Z,100.00
2022-10-24T23:10:38.323Z,100.00
2022-10-24T23:13:11.508Z,100.00
2022-10-24T23:15:44.970Z,100.00
2022-10-24T23:18:18.186Z,100.00
2022-10-24T23:20:58.324Z,100.00
2022-10-24T23:23:30.869Z,100.00
2022-10-24T23:26:23.952Z,100.00
2022-10-24T23:29:07.099Z,100.00
2022-10-24T23:31:40.511Z,100.00
2022-10-24T23:34:13.318Z,100.00
2022-10-24T23:36:46.078Z,100.00
2022-10-24T23:41:52.090Z,100.00
2022-10-24T23:44:26.003Z,100.00
2022-10-24T23:47:18.095Z,100.00
2022-10-24T23:49:58.241Z,100.00
2022-10-24T23:52:56.246Z,100.00
2022-10-24T23:55:29.102Z,100.00
2022-10-24T23:58:02.016Z,100.00
