createdAt,value
2023-01-17T00:02:19.511Z,8.70
2023-01-17T00:05:09.770Z,9.82
2023-01-17T00:07:55.556Z,12.80
2023-01-17T00:10:25.565Z,8.98
2023-01-17T00:12:54.789Z,10.55
2023-01-17T00:15:23.327Z,9.63
2023-01-17T00:17:51.012Z,6.75
2023-01-17T00:20:41.943Z,12.55
2023-01-17T00:23:35.835Z,10.32
2023-01-17T00:26:03.438Z,13.05
2023-01-17T00:28:33.583Z,9.57
2023-01-17T00:31:00.995Z,14.25
2023-01-17T00:33:27.904Z,12.00
2023-01-17T00:35:56.508Z,16.00
2023-01-17T00:38:25.676Z,17.63
2023-01-17T00:40:53.165Z,12.27
2023-01-17T00:43:41.824Z,10.20
2023-01-17T00:46:27.744Z,17.55
2023-01-17T00:49:13.034Z,11.88
2023-01-17T00:51:58.350Z,11.45
2023-01-17T00:54:43.713Z,11.07
2023-01-17T00:57:29.115Z,10.45
2023-01-17T01:00:14.509Z,14.15
2023-01-17T01:03:00.314Z,10.07
2023-01-17T01:05:45.552Z,11.90
2023-01-17T01:08:46.100Z,11.73
2023-01-17T01:14:19.530Z,12.98
2023-01-17T01:17:05.038Z,12.00
2023-01-17T01:19:50.994Z,14.90
2023-01-17T01:22:36.793Z,13.07
2023-01-17T01:25:23.206Z,12.00
2023-01-17T01:28:08.505Z,10.82
2023-01-17T01:30:53.840Z,10.18
2023-01-17T01:33:20.719Z,8.88
2023-01-17T01:35:53.706Z,14.35
2023-01-17T01:38:22.954Z,14.20
2023-01-17T01:40:52.859Z,11.57
2023-01-17T01:43:38.938Z,12.18
2023-01-17T01:46:06.910Z,12.25
2023-01-17T01:48:41.868Z,11.55
2023-01-17T01:51:15.473Z,9.60
2023-01-17T01:53:47.973Z,13.38
2023-01-17T01:56:16.014Z,19.10
2023-01-17T01:58:47.563Z,15.10
2023-01-17T02:01:15.557Z,10.75
2023-01-17T02:03:43.299Z,10.10
2023-01-17T02:06:34.068Z,12.23
2023-01-17T02:09:05.771Z,12.60
2023-01-17T02:11:34.600Z,12.73
2023-01-17T02:14:01.553Z,10.27
2023-01-17T02:16:46.603Z,10.05
2023-01-17T02:19:51.252Z,8.98
2023-01-17T02:22:33.516Z,12.75
2023-01-17T02:25:22.021Z,13.75
2023-01-17T02:28:04.283Z,19.45
2023-01-17T02:30:36.111Z,10.77
2023-01-17T02:33:32.048Z,12.70
2023-01-17T02:36:18.287Z,11.00
2023-01-17T02:38:58.904Z,12.05
2023-01-17T02:44:02.632Z,10.90
2023-01-17T02:46:29.846Z,15.30
2023-01-17T02:48:57.836Z,9.77
2023-01-17T02:51:43.538Z,15.10
2023-01-17T02:54:24.036Z,13.10
2023-01-17T02:59:59.055Z,11.38
2023-01-17T03:02:38.939Z,12.05
2023-01-17T03:05:16.021Z,14.73
2023-01-17T03:07:44.383Z,14.00
2023-01-17T03:10:14.870Z,11.20
2023-01-17T03:12:42.164Z,13.98
2023-01-17T03:15:13.113Z,13.30
2023-01-17T03:17:45.378Z,14.98
2023-01-17T03:20:13.002Z,16.02
2023-01-17T03:22:39.897Z,12.43
2023-01-17T03:25:07.046Z,13.95
2023-01-17T03:27:34.020Z,16.30
2023-01-17T03:30:01.813Z,18.40
2023-01-17T03:32:28.817Z,9.90
2023-01-17T03:34:55.721Z,13.90
2023-01-17T03:37:22.836Z,14.15
2023-01-17T03:39:49.681Z,17.25
2023-01-17T03:42:16.520Z,14.55
2023-01-17T03:44:43.768Z,19.33
2023-01-17T03:47:12.281Z,19.55
2023-01-17T03:49:39.976Z,19.90
2023-01-17T03:52:07.421Z,15.77
2023-01-17T03:54:34.256Z,16.20
2023-01-17T03:57:01.177Z,17.27
2023-01-17T03:59:28.023Z,16.15
2023-01-17T04:01:54.936Z,22.08
2023-01-17T04:04:22.015Z,22.35
2023-01-17T04:06:48.890Z,20.67
2023-01-17T04:09:15.675Z,23.95
2023-01-17T04:11:42.535Z,21.60
2023-01-17T04:14:09.300Z,20.20
2023-01-17T04:16:37.535Z,21.05
2023-01-17T04:19:04.358Z,19.25
2023-01-17T04:21:31.215Z,20.80
2023-01-17T04:23:58.041Z,22.05
2023-01-17T04:26:24.863Z,21.67
2023-01-17T04:28:51.644Z,20.38
2023-01-17T04:31:18.530Z,21.08
2023-01-17T04:33:45.399Z,17.95
2023-01-17T04:36:12.210Z,21.35
2023-01-17T04:38:39.030Z,21.30
2023-01-17T04:41:05.896Z,18.42
2023-01-17T04:43:32.731Z,23.73
2023-01-17T04:45:59.655Z,20.63
2023-01-17T04:48:27.427Z,18.23
2023-01-17T04:51:05.076Z,19.08
2023-01-17T04:53:32.759Z,19.27
2023-01-17T04:55:59.602Z,17.25
2023-01-17T04:58:26.659Z,19.23
2023-01-17T05:00:54.864Z,19.83
2023-01-17T05:03:23.980Z,13.40
2023-01-17T05:05:50.859Z,18.00
2023-01-17T05:08:17.926Z,13.50
2023-01-17T05:10:46.954Z,15.32
2023-01-17T05:13:14.289Z,24.05
2023-01-17T05:15:41.366Z,17.45
2023-01-17T05:18:15.769Z,11.85
2023-01-17T05:20:43.124Z,14.05
2023-01-17T05:23:10.903Z,16.92
2023-01-17T05:25:37.739Z,14.82
2023-01-17T05:28:04.963Z,13.18
2023-01-17T05:30:33.266Z,14.80
2023-01-17T05:33:00.135Z,20.42
2023-01-17T05:35:30.082Z,16.75
2023-01-17T05:37:56.959Z,21.52
2023-01-17T05:40:26.885Z,16.77
2023-01-17T05:42:56.397Z,16.65
2023-01-17T05:45:25.312Z,12.73
2023-01-17T05:47:54.214Z,19.45
2023-01-17T05:50:23.933Z,21.30
2023-01-17T05:52:57.897Z,16.23
2023-01-17T05:55:25.782Z,15.57
2023-01-17T05:57:53.218Z,14.52
2023-01-17T06:00:21.163Z,18.92
2023-01-17T06:02:48.682Z,15.18
2023-01-17T06:05:15.949Z,13.20
2023-01-17T06:07:44.879Z,15.60
2023-01-17T06:10:14.404Z,17.90
2023-01-17T06:12:42.619Z,17.43
2023-01-17T06:15:11.112Z,16.73
2023-01-17T06:17:37.980Z,23.80
2023-01-17T06:20:06.637Z,27.77
2023-01-17T06:22:33.705Z,21.27
2023-01-17T06:25:00.779Z,20.38
2023-01-17T06:27:27.686Z,21.60
2023-01-17T06:29:54.483Z,21.00
2023-01-17T06:32:21.415Z,24.67
2023-01-17T06:34:48.241Z,25.25
2023-01-17T06:37:15.088Z,26.67
2023-01-17T06:39:42.027Z,28.55
2023-01-17T06:42:08.860Z,24.23
2023-01-17T06:44:35.643Z,26.80
2023-01-17T06:47:02.631Z,23.90
2023-01-17T06:49:29.407Z,20.10
2023-01-17T06:51:56.266Z,22.50
2023-01-17T06:54:23.187Z,17.10
2023-01-17T06:56:49.997Z,14.35
2023-01-17T06:59:16.834Z,19.38
2023-01-17T07:01:43.631Z,16.33
2023-01-17T07:04:10.590Z,11.43
2023-01-17T07:06:37.530Z,14.65
2023-01-17T07:09:04.674Z,14.65
2023-01-17T07:11:32.238Z,17.85
2023-01-17T07:13:59.092Z,10.32
2023-01-17T07:16:26.057Z,13.52
2023-01-17T07:18:54.735Z,11.73
2023-01-17T07:21:21.911Z,12.38
2023-01-17T07:23:48.952Z,11.85
2023-01-17T07:26:17.355Z,13.82
2023-01-17T07:28:44.262Z,13.15
2023-01-17T07:31:11.187Z,9.30
2023-01-17T07:33:38.090Z,8.98
2023-01-17T07:36:07.437Z,14.05
2023-01-17T07:38:34.932Z,14.48
2023-01-17T07:41:02.127Z,9.98
2023-01-17T07:43:29.107Z,12.43
2023-01-17T07:45:56.051Z,14.75
2023-01-17T07:48:24.774Z,13.35
2023-01-17T07:50:55.981Z,12.27
2023-01-17T07:53:27.510Z,16.48
2023-01-17T07:55:54.899Z,11.05
2023-01-17T07:58:22.223Z,13.25
2023-01-17T08:00:49.100Z,16.77
2023-01-17T08:03:17.809Z,14.15
2023-01-17T08:05:53.936Z,11.98
2023-01-17T08:08:20.813Z,13.93
2023-01-17T08:10:47.594Z,10.10
2023-01-17T08:13:14.429Z,11.55
2023-01-17T08:15:41.327Z,12.73
2023-01-17T08:18:08.188Z,13.68
2023-01-17T08:20:34.973Z,16.05
2023-01-17T08:23:01.835Z,11.63
2023-01-17T08:25:28.778Z,16.83
2023-01-17T08:27:58.559Z,13.52
2023-01-17T08:30:26.525Z,12.07
2023-01-17T08:32:53.548Z,14.63
2023-01-17T08:35:21.118Z,15.90
2023-01-17T08:37:52.928Z,16.42
2023-01-17T08:40:20.358Z,13.10
2023-01-17T08:42:58.106Z,11.68
2023-01-17T08:45:25.366Z,10.50
2023-01-17T08:47:52.495Z,14.40
2023-01-17T08:50:22.366Z,11.02
2023-01-17T08:52:49.638Z,11.45
2023-01-17T08:55:17.188Z,12.65
2023-01-17T08:57:43.969Z,10.80
2023-01-17T09:00:11.412Z,12.40
2023-01-17T09:02:38.295Z,15.60
2023-01-17T09:05:05.535Z,10.02
2023-01-17T09:07:32.515Z,10.82
2023-01-17T09:09:59.418Z,9.68
2023-01-17T09:12:26.689Z,8.88
2023-01-17T09:14:53.564Z,10.80
2023-01-17T09:17:20.387Z,11.52
2023-01-17T09:19:48.739Z,9.35
2023-01-17T09:22:15.794Z,9.90
2023-01-17T09:24:42.713Z,10.27
2023-01-17T09:27:09.607Z,11.60
2023-01-17T09:29:36.395Z,8.57
2023-01-17T09:32:03.464Z,7.43
2023-01-17T09:34:30.616Z,4.60
2023-01-17T09:36:58.020Z,3.55
2023-01-17T09:39:25.011Z,5.45
2023-01-17T09:42:10.047Z,4.20
2023-01-17T09:44:47.776Z,4.43
2023-01-17T09:47:29.475Z,4.25
2023-01-17T09:50:00.620Z,2.95
2023-01-17T09:52:29.339Z,2.90
2023-01-17T09:54:56.381Z,6.95
2023-01-17T09:57:43.285Z,3.25
2023-01-17T10:00:50.457Z,7.07
2023-01-17T10:03:41.820Z,3.10
2023-01-17T10:06:15.932Z,5.20
2023-01-17T10:08:45.782Z,2.95
2023-01-17T10:11:27.617Z,3.60
2023-01-17T10:14:19.064Z,2.08
2023-01-17T10:17:02.944Z,2.13
2023-01-17T10:19:29.824Z,4.00
2023-01-17T10:22:21.985Z,1.70
2023-01-17T10:25:07.054Z,3.20
2023-01-17T10:27:58.301Z,1.80
2023-01-17T10:30:38.083Z,2.88
2023-01-17T10:33:21.280Z,3.92
2023-01-17T10:36:05.842Z,4.80
2023-01-17T10:38:38.752Z,2.78
2023-01-17T10:41:37.204Z,4.05
2023-01-17T10:44:19.742Z,2.20
2023-01-17T10:47:00.594Z,2.20
2023-01-17T10:49:28.545Z,4.93
2023-01-17T10:52:19.535Z,2.17
2023-01-17T10:54:50.890Z,4.10
2023-01-17T10:57:24.071Z,2.50
2023-01-17T10:59:52.306Z,3.63
2023-01-17T11:02:27.103Z,4.63
2023-01-17T11:04:57.023Z,2.10
2023-01-17T11:07:25.113Z,3.75
2023-01-17T11:09:54.667Z,3.55
2023-01-17T11:12:29.485Z,1.60
2023-01-17T11:15:17.773Z,4.85
2023-01-17T11:17:53.052Z,2.63
2023-01-17T11:20:32.725Z,4.13
2023-01-17T11:23:23.322Z,4.47
2023-01-17T11:28:26.198Z,2.30
2023-01-17T11:31:01.569Z,3.22
2023-01-17T11:33:56.320Z,1.83
2023-01-17T11:36:24.761Z,1.90
2023-01-17T11:39:04.754Z,2.92
2023-01-17T11:41:36.951Z,3.55
2023-01-17T11:44:24.986Z,1.77
2023-01-17T11:47:19.324Z,3.63
2023-01-17T11:49:50.014Z,3.28
2023-01-17T11:52:27.335Z,2.15
2023-01-17T11:54:55.408Z,2.00
2023-01-17T11:57:29.790Z,3.10
2023-01-17T12:00:27.096Z,2.20
2023-01-17T12:03:11.157Z,4.68
2023-01-17T12:05:53.679Z,1.85
2023-01-17T12:08:35.346Z,3.58
2023-01-17T12:11:32.100Z,2.78
2023-01-17T12:14:28.241Z,3.03
2023-01-17T12:17:20.093Z,2.70
2023-01-17T12:20:01.257Z,4.07
2023-01-17T12:22:59.616Z,2.83
2023-01-17T12:25:55.549Z,2.67
2023-01-17T12:28:57.731Z,6.05
2023-01-17T12:31:36.788Z,4.80
2023-01-17T12:34:27.880Z,1.83
2023-01-17T12:36:54.648Z,1.33
2023-01-17T12:39:26.826Z,1.67
2023-01-17T12:42:00.998Z,3.10
2023-01-17T12:44:46.379Z,4.32
2023-01-17T12:47:14.515Z,2.45
2023-01-17T12:49:53.591Z,3.65
2023-01-17T12:52:43.116Z,3.63
2023-01-17T12:55:32.027Z,4.38
2023-01-17T12:58:01.211Z,2.22
2023-01-17T13:00:30.371Z,3.97
2023-01-17T13:03:41.623Z,5.80
2023-01-17T13:06:19.651Z,3.03
2023-01-17T13:08:50.427Z,3.85
2023-01-17T13:11:27.811Z,3.88
2023-01-17T13:13:57.563Z,3.00
2023-01-17T13:16:41.269Z,2.78
2023-01-17T13:19:35.138Z,3.55
2023-01-17T13:22:06.425Z,4.32
2023-01-17T13:24:42.158Z,4.65
2023-01-17T13:27:20.627Z,5.40
2023-01-17T13:30:12.589Z,5.80
2023-01-17T13:33:11.210Z,4.85
2023-01-17T13:35:55.135Z,5.50
2023-01-17T13:38:44.808Z,6.95
2023-01-17T13:41:16.500Z,5.55
2023-01-17T13:44:04.993Z,5.10
2023-01-17T13:46:52.594Z,7.15
2023-01-17T13:49:51.272Z,11.25
2023-01-17T13:52:21.017Z,9.75
2023-01-17T13:55:00.649Z,9.27
2023-01-17T13:57:32.862Z,8.05
2023-01-17T14:00:22.293Z,10.35
2023-01-17T14:02:50.849Z,10.85
2023-01-17T14:05:30.908Z,9.20
2023-01-17T14:08:05.109Z,9.18
2023-01-17T14:10:46.440Z,8.18
2023-01-17T14:13:31.783Z,9.00
2023-01-17T14:15:58.786Z,8.85
2023-01-17T14:18:34.368Z,8.35
2023-01-17T14:21:26.486Z,7.25
2023-01-17T14:23:59.516Z,7.85
2023-01-17T14:26:59.151Z,10.00
2023-01-17T14:29:50.077Z,8.80
2023-01-17T14:32:30.099Z,11.05
2023-01-17T14:34:57.457Z,10.73
2023-01-17T14:37:32.804Z,10.32
2023-01-17T14:40:01.039Z,11.48
2023-01-17T14:42:30.485Z,12.68
2023-01-17T14:45:09.064Z,14.23
2023-01-17T14:47:39.369Z,15.57
2023-01-17T14:50:21.707Z,17.38
2023-01-17T14:53:05.550Z,21.48
2023-01-17T14:55:32.461Z,18.27
2023-01-17T14:57:59.245Z,16.33
2023-01-17T15:00:29.286Z,21.05
2023-01-17T15:02:59.230Z,20.45
2023-01-17T15:05:28.266Z,20.05
2023-01-17T15:07:57.501Z,17.90
2023-01-17T15:10:29.085Z,17.63
2023-01-17T15:12:57.471Z,20.60
2023-01-17T15:15:38.277Z,19.25
2023-01-17T15:18:14.326Z,17.50
2023-01-17T15:20:53.285Z,16.30
2023-01-17T15:23:22.725Z,21.33
2023-01-17T15:25:52.248Z,21.65
2023-01-17T15:28:19.536Z,18.73
2023-01-17T15:31:05.489Z,23.30
2023-01-17T15:33:33.845Z,25.60
2023-01-17T15:36:06.386Z,21.48
2023-01-17T15:38:38.946Z,27.77
2023-01-17T15:41:12.671Z,23.83
2023-01-17T15:43:40.764Z,21.17
2023-01-17T15:46:20.165Z,22.50
2023-01-17T15:48:47.305Z,25.30
2023-01-17T15:51:14.284Z,24.27
2023-01-17T15:53:43.210Z,24.88
2023-01-17T15:56:33.536Z,29.75
2023-01-17T15:59:28.726Z,27.35
2023-01-17T16:01:57.110Z,28.55
2023-01-17T16:04:31.863Z,22.65
2023-01-17T16:07:21.848Z,23.30
2023-01-17T16:09:49.760Z,25.88
2023-01-17T16:12:16.592Z,30.83
2023-01-17T16:14:59.571Z,30.35
2023-01-17T16:17:30.849Z,31.55
2023-01-17T16:19:57.759Z,28.95
2023-01-17T16:22:24.648Z,26.45
2023-01-17T16:24:51.971Z,29.83
2023-01-17T16:27:18.877Z,24.52
2023-01-17T16:29:46.071Z,29.42
2023-01-17T16:32:15.470Z,27.30
2023-01-17T16:34:42.455Z,26.50
2023-01-17T16:37:11.251Z,26.65
2023-01-17T16:39:39.538Z,28.95
2023-01-17T16:42:08.693Z,26.58
2023-01-17T16:44:37.340Z,28.27
2023-01-17T16:47:07.581Z,29.63
2023-01-17T16:49:34.469Z,31.65
2023-01-17T16:52:01.273Z,28.55
2023-01-17T16:54:28.180Z,28.50
2023-01-17T16:56:54.983Z,27.70
2023-01-17T16:59:21.901Z,27.58
2023-01-17T17:01:50.491Z,30.73
2023-01-17T17:04:17.457Z,30.85
2023-01-17T17:06:44.330Z,32.03
2023-01-17T17:09:11.143Z,34.25
2023-01-17T17:11:38.351Z,39.28
2023-01-17T17:14:05.217Z,30.73
2023-01-17T17:16:32.948Z,35.35
2023-01-17T17:19:03.309Z,34.42
2023-01-17T17:21:31.814Z,42.33
2023-01-17T17:24:00.442Z,38.08
2023-01-17T17:26:31.240Z,39.20
2023-01-17T17:28:58.744Z,43.33
2023-01-17T17:31:25.755Z,37.40
2023-01-17T17:33:53.116Z,40.17
2023-01-17T17:36:19.955Z,42.60
2023-01-17T17:38:53.319Z,38.47
2023-01-17T17:41:23.068Z,36.40
2023-01-17T17:43:52.175Z,43.85
2023-01-17T17:46:20.792Z,44.42
2023-01-17T17:48:48.351Z,40.08
2023-01-17T17:51:36.855Z,39.90
2023-01-17T17:54:08.948Z,36.80
2023-01-17T17:56:37.282Z,43.95
2023-01-17T17:59:06.147Z,39.47
2023-01-17T18:01:33.492Z,36.72
2023-01-17T18:04:04.068Z,36.15
2023-01-17T18:08:57.675Z,44.42
2023-01-17T18:11:26.648Z,38.65
2023-01-17T18:13:55.138Z,44.15
2023-01-17T18:16:22.010Z,39.30
2023-01-17T18:18:51.552Z,42.08
2023-01-17T18:21:27.565Z,37.90
2023-01-17T18:23:58.749Z,43.25
2023-01-17T18:26:28.677Z,38.90
2023-01-17T18:28:57.330Z,40.92
2023-01-17T18:31:27.142Z,43.38
2023-01-17T18:34:04.408Z,37.92
2023-01-17T18:36:31.601Z,38.45
2023-01-17T18:38:58.786Z,33.13
2023-01-17T18:41:28.020Z,36.58
2023-01-17T18:43:58.349Z,37.63
2023-01-17T18:48:56.257Z,36.50
2023-01-17T18:51:23.884Z,38.13
2023-01-17T18:53:52.936Z,40.08
2023-01-17T18:56:22.505Z,41.05
2023-01-17T18:58:50.362Z,35.10
2023-01-17T19:01:20.391Z,26.05
2023-01-17T19:03:48.981Z,31.15
2023-01-17T19:06:19.137Z,40.20
2023-01-17T19:08:46.004Z,43.08
2023-01-17T19:11:12.942Z,33.15
2023-01-17T19:13:41.900Z,29.90
2023-01-17T19:16:13.738Z,26.98
2023-01-17T19:18:40.631Z,22.75
2023-01-17T19:21:10.880Z,24.27
2023-01-17T19:23:38.144Z,21.00
2023-01-17T19:26:06.357Z,26.00
2023-01-17T19:28:35.678Z,23.90
2023-01-17T19:31:05.124Z,22.25
2023-01-17T19:33:33.362Z,20.00
2023-01-17T19:36:01.370Z,16.55
2023-01-17T19:38:28.256Z,14.98
2023-01-17T19:40:55.152Z,18.38
2023-01-17T19:43:22.450Z,16.42
2023-01-17T19:45:59.684Z,20.05
2023-01-17T19:48:27.851Z,15.07
2023-01-17T19:50:54.980Z,19.40
2023-01-17T19:53:22.937Z,16.20
2023-01-17T19:55:49.965Z,16.08
2023-01-17T19:58:16.758Z,17.58
2023-01-17T20:00:46.621Z,16.38
2023-01-17T20:03:13.903Z,14.98
2023-01-17T20:05:40.725Z,12.25
2023-01-17T20:08:09.802Z,10.43
2023-01-17T20:10:36.648Z,14.68
2023-01-17T20:13:04.693Z,10.40
2023-01-17T20:15:31.843Z,12.93
2023-01-17T20:17:58.944Z,10.20
2023-01-17T20:20:26.130Z,11.45
2023-01-17T20:22:53.711Z,11.48
2023-01-17T20:25:21.161Z,12.38
2023-01-17T20:27:48.047Z,11.52
2023-01-17T20:30:20.465Z,10.65
2023-01-17T20:32:47.828Z,11.90
2023-01-17T20:35:15.683Z,10.18
2023-01-17T20:37:42.545Z,7.60
2023-01-17T20:40:10.367Z,8.07
2023-01-17T20:42:37.275Z,8.55
2023-01-17T20:45:04.563Z,6.93
2023-01-17T20:47:31.415Z,6.70
2023-01-17T20:49:58.916Z,9.52
2023-01-17T20:52:25.725Z,6.90
2023-01-17T20:54:52.972Z,10.05
2023-01-17T20:57:19.883Z,8.10
2023-01-17T20:59:48.256Z,6.47
2023-01-17T21:02:15.492Z,8.77
2023-01-17T21:04:42.635Z,4.78
2023-01-17T21:07:09.445Z,4.35
2023-01-17T21:09:36.255Z,3.35
2023-01-17T21:12:03.134Z,5.00
2023-01-17T21:14:30.124Z,2.97
2023-01-17T21:16:56.968Z,6.65
2023-01-17T21:19:23.884Z,3.00
2023-01-17T21:21:51.285Z,2.75
2023-01-17T21:24:19.646Z,6.20
2023-01-17T21:26:46.938Z,1.27
2023-01-17T21:29:16.042Z,2.22
2023-01-17T21:31:43.128Z,3.13
2023-01-17T21:34:11.832Z,0.98
2023-01-17T21:36:40.904Z,1.90
2023-01-17T21:39:12.105Z,1.33
2023-01-17T21:41:41.003Z,3.15
2023-01-17T21:44:12.652Z,1.15
2023-01-17T21:46:40.585Z,3.17
2023-01-17T21:49:11.777Z,3.65
2023-01-17T21:51:55.450Z,1.63
2023-01-17T21:54:51.134Z,1.38
2023-01-17T21:57:39.130Z,3.55
2023-01-17T22:00:08.373Z,1.00
2023-01-17T22:02:45.880Z,1.98
2023-01-17T22:05:13.515Z,1.38
2023-01-17T22:07:40.613Z,2.22
2023-01-17T22:10:07.831Z,2.42
2023-01-17T22:12:34.672Z,2.08
2023-01-17T22:15:01.518Z,1.42
2023-01-17T22:17:29.602Z,1.33
2023-01-17T22:19:56.459Z,4.65
2023-01-17T22:22:23.263Z,1.70
2023-01-17T22:24:50.455Z,5.40
2023-01-17T22:27:17.279Z,2.63
2023-01-17T22:29:44.071Z,3.75
2023-01-17T22:32:10.903Z,3.17
2023-01-17T22:34:37.703Z,5.65
2023-01-17T22:37:09.956Z,2.08
2023-01-17T22:39:38.089Z,5.45
2023-01-17T22:42:04.998Z,6.68
2023-01-17T22:44:31.962Z,10.15
2023-01-17T22:46:58.822Z,7.35
2023-01-17T22:49:25.716Z,5.18
2023-01-17T22:51:52.543Z,6.82
2023-01-17T22:54:19.563Z,2.63
2023-01-17T22:56:46.464Z,5.80
2023-01-17T22:59:13.381Z,2.85
2023-01-17T23:01:43.219Z,5.68
2023-01-17T23:04:13.359Z,7.53
2023-01-17T23:06:41.683Z,3.85
2023-01-17T23:09:14.087Z,5.45
2023-01-17T23:11:43.946Z,2.95
2023-01-17T23:14:19.730Z,10.43
2023-01-17T23:17:12.410Z,7.05
2023-01-17T23:19:41.659Z,2.60
2023-01-17T23:22:19.314Z,6.05
2023-01-17T23:24:49.467Z,7.72
2023-01-17T23:27:45.072Z,13.73
2023-01-17T23:30:17.876Z,5.13
2023-01-17T23:32:47.688Z,5.55
2023-01-17T23:35:15.438Z,6.38
2023-01-17T23:38:01.101Z,3.15
2023-01-17T23:40:28.216Z,5.82
2023-01-17T23:43:14.154Z,2.78
2023-01-17T23:45:40.971Z,8.65
2023-01-17T23:48:11.841Z,5.32
2023-01-17T23:50:44.433Z,7.63
2023-01-17T23:53:16.100Z,6.00
2023-01-17T23:55:45.711Z,4.60
2023-01-17T23:58:12.809Z,8.23
