createdAt,value
2022-11-02T00:01:15.318Z,99.90
2022-11-02T00:03:43.263Z,99.90
2022-11-02T00:06:11.157Z,99.90
2022-11-02T00:08:39.037Z,99.90
2022-11-02T00:11:07.185Z,99.90
2022-11-02T00:13:35.048Z,99.90
2022-11-02T00:16:06.610Z,99.90
2022-11-02T00:18:35.718Z,99.90
2022-11-02T00:21:04.174Z,99.90
2022-11-02T00:23:33.489Z,99.90
2022-11-02T00:26:02.978Z,99.90
2022-11-02T00:28:31.291Z,99.90
2022-11-02T00:30:59.164Z,99.90
2022-11-02T00:33:28.810Z,99.90
2022-11-02T00:35:57.169Z,99.90
2022-11-02T00:38:25.126Z,99.90
2022-11-02T00:40:53.063Z,99.90
2022-11-02T00:43:20.982Z,99.90
2022-11-02T00:45:48.810Z,99.90
2022-11-02T00:48:16.685Z,99.90
2022-11-02T00:50:45.938Z,99.90
2022-11-02T00:53:13.846Z,99.90
2022-11-02T00:55:41.708Z,99.90
2022-11-02T00:58:09.562Z,99.90
2022-11-02T01:00:37.525Z,99.90
2022-11-02T01:03:05.424Z,99.90
2022-11-02T01:05:33.631Z,99.90
2022-11-02T01:08:04.412Z,99.90
2022-11-02T01:10:32.686Z,99.90
2022-11-02T01:13:01.631Z,99.90
2022-11-02T01:15:29.695Z,99.90
2022-11-02T01:17:57.564Z,99.90
2022-11-02T01:20:25.411Z,99.90
2022-11-02T01:22:53.289Z,99.90
2022-11-02T01:25:22.500Z,99.90
2022-11-02T01:27:50.355Z,99.90
2022-11-02T01:30:18.299Z,99.90
2022-11-02T01:32:46.169Z,99.90
2022-11-02T01:35:14.060Z,99.90
2022-11-02T01:37:41.906Z,99.90
2022-11-02T01:40:10.949Z,99.90
2022-11-02T01:42:40.210Z,99.90
2022-11-02T01:45:08.854Z,99.90
2022-11-02T01:47:39.431Z,99.90
2022-11-02T01:50:11.887Z,99.90
2022-11-02T01:52:41.298Z,99.90
2022-11-02T01:55:14.087Z,99.90
2022-11-02T01:57:46.894Z,99.90
2022-11-02T02:00:17.167Z,99.90
2022-11-02T02:02:50.186Z,99.90
2022-11-02T02:05:19.216Z,99.90
2022-11-02T02:07:48.540Z,99.90
2022-11-02T02:10:16.534Z,99.90
2022-11-02T02:12:45.896Z,99.90
2022-11-02T02:15:14.527Z,99.90
2022-11-02T02:17:51.244Z,99.90
2022-11-02T02:20:30.778Z,99.90
2022-11-02T02:23:14.913Z,99.90
2022-11-02T02:26:18.482Z,99.90
2022-11-02T02:28:54.361Z,99.90
2022-11-02T02:31:29.762Z,99.90
2022-11-02T02:34:05.416Z,99.90
2022-11-02T02:36:39.049Z,99.90
2022-11-02T02:39:11.919Z,99.90
2022-11-02T02:41:42.910Z,99.90
2022-11-02T02:44:18.102Z,99.90
2022-11-02T02:46:55.873Z,99.90
2022-11-02T02:49:32.481Z,99.90
2022-11-02T02:52:01.304Z,99.90
2022-11-02T02:54:33.149Z,99.90
2022-11-02T02:57:07.059Z,99.90
2022-11-02T02:59:40.095Z,99.90
2022-11-02T03:02:10.281Z,99.90
2022-11-02T03:04:38.135Z,99.90
2022-11-02T03:07:06.003Z,99.90
2022-11-02T03:09:37.910Z,99.90
2022-11-02T03:12:21.135Z,99.90
2022-11-02T03:15:04.455Z,99.90
2022-11-02T03:17:37.310Z,99.90
2022-11-02T03:20:15.305Z,99.90
2022-11-02T03:22:50.748Z,99.90
2022-11-02T03:25:22.238Z,99.90
2022-11-02T03:27:56.362Z,99.90
2022-11-02T03:30:29.170Z,99.90
2022-11-02T03:33:04.330Z,99.90
2022-11-02T03:35:37.432Z,99.90
2022-11-02T03:38:11.156Z,99.90
2022-11-02T03:40:43.612Z,99.90
2022-11-02T03:43:12.451Z,99.90
2022-11-02T03:45:45.454Z,99.90
2022-11-02T03:48:14.707Z,99.90
2022-11-02T03:50:47.290Z,99.90
2022-11-02T03:53:20.594Z,99.90
2022-11-02T03:55:52.615Z,99.90
2022-11-02T03:58:20.380Z,99.90
2022-11-02T04:00:53.515Z,99.90
2022-11-02T04:03:23.471Z,99.90
2022-11-02T04:05:51.557Z,99.90
2022-11-02T04:08:29.187Z,99.90
2022-11-02T04:11:14.580Z,99.90
2022-11-02T04:14:00.058Z,99.90
2022-11-02T04:16:29.318Z,99.90
2022-11-02T04:19:15.010Z,99.90
2022-11-02T04:22:03.859Z,99.90
2022-11-02T04:24:49.572Z,99.90
2022-11-02T04:27:20.904Z,99.90
2022-11-02T04:29:49.523Z,99.90
2022-11-02T04:32:39.666Z,99.90
2022-11-02T04:35:08.212Z,99.90
2022-11-02T04:37:57.371Z,99.90
2022-11-02T04:40:25.183Z,99.90
2022-11-02T04:42:52.947Z,99.90
2022-11-02T04:45:21.115Z,99.90
2022-11-02T04:47:50.240Z,99.90
2022-11-02T04:50:18.168Z,99.90
2022-11-02T04:52:45.930Z,99.90
2022-11-02T04:55:13.666Z,99.90
2022-11-02T04:57:46.083Z,99.90
2022-11-02T05:00:15.403Z,99.90
2022-11-02T05:02:43.207Z,99.90
2022-11-02T05:05:12.647Z,99.90
2022-11-02T05:07:41.472Z,99.90
2022-11-02T05:10:09.541Z,99.90
2022-11-02T05:12:37.467Z,99.90
2022-11-02T05:15:05.811Z,99.90
2022-11-02T05:17:33.547Z,99.90
2022-11-02T05:20:01.512Z,99.90
2022-11-02T05:22:31.896Z,99.90
2022-11-02T05:24:59.670Z,99.90
2022-11-02T05:27:27.446Z,99.90
2022-11-02T05:29:55.188Z,99.90
2022-11-02T05:32:22.935Z,99.90
2022-11-02T05:34:50.714Z,99.90
2022-11-02T05:37:18.511Z,99.90
2022-11-02T05:39:49.601Z,99.90
2022-11-02T05:42:18.529Z,99.90
2022-11-02T05:44:46.341Z,99.90
2022-11-02T05:47:14.099Z,99.90
2022-11-02T05:49:41.910Z,99.90
2022-11-02T05:52:09.864Z,99.90
2022-11-02T05:54:37.650Z,99.90
2022-11-02T05:57:06.754Z,99.90
2022-11-02T05:59:34.565Z,99.90
2022-11-02T06:02:02.805Z,99.90
2022-11-02T06:04:30.619Z,99.90
2022-11-02T06:06:58.394Z,99.90
2022-11-02T06:09:26.181Z,99.90
2022-11-02T06:11:53.916Z,99.90
2022-11-02T06:14:23.018Z,99.90
2022-11-02T06:16:50.759Z,99.90
2022-11-02T06:19:18.509Z,99.90
2022-11-02T06:21:48.409Z,99.90
2022-11-02T06:24:16.604Z,99.90
2022-11-02T06:26:46.655Z,99.90
2022-11-02T06:29:14.423Z,99.90
2022-11-02T06:31:43.529Z,99.90
2022-11-02T06:34:11.281Z,99.90
2022-11-02T06:36:39.048Z,99.90
2022-11-02T06:39:06.831Z,99.90
2022-11-02T06:41:34.592Z,99.90
2022-11-02T06:44:02.344Z,99.90
2022-11-02T06:46:30.118Z,99.90
2022-11-02T06:48:59.784Z,99.90
2022-11-02T06:51:27.558Z,99.90
2022-11-02T06:53:55.343Z,99.90
2022-11-02T06:56:23.093Z,99.90
2022-11-02T06:58:50.876Z,99.90
2022-11-02T07:01:18.715Z,99.90
2022-11-02T07:03:46.613Z,99.90
2022-11-02T07:06:15.727Z,99.90
2022-11-02T07:08:43.481Z,99.90
2022-11-02T07:11:15.497Z,99.90
2022-11-02T07:13:43.304Z,99.90
2022-11-02T07:16:11.233Z,99.90
2022-11-02T07:18:39.014Z,99.90
2022-11-02T07:21:07.223Z,99.90
2022-11-02T07:23:36.368Z,99.90
2022-11-02T07:26:04.893Z,99.90
2022-11-02T07:28:32.670Z,99.90
2022-11-02T07:31:00.400Z,99.90
2022-11-02T07:33:28.198Z,99.90
2022-11-02T07:35:56.235Z,99.90
2022-11-02T07:38:24.026Z,99.90
2022-11-02T07:40:53.116Z,99.90
2022-11-02T07:43:20.887Z,99.90
2022-11-02T07:45:48.660Z,99.90
2022-11-02T07:48:16.410Z,99.90
2022-11-02T07:50:44.143Z,99.90
2022-11-02T07:53:11.906Z,99.90
2022-11-02T07:55:40.190Z,99.90
2022-11-02T07:58:13.495Z,99.90
2022-11-02T08:00:41.960Z,99.90
2022-11-02T08:03:11.586Z,99.90
2022-11-02T08:05:41.358Z,99.90
2022-11-02T08:08:11.538Z,99.90
2022-11-02T08:10:40.609Z,99.90
2022-11-02T08:13:10.430Z,99.90
2022-11-02T08:15:38.630Z,99.90
2022-11-02T08:18:08.450Z,99.90
2022-11-02T08:20:37.478Z,99.90
2022-11-02T08:23:05.839Z,99.90
2022-11-02T08:25:34.047Z,99.90
2022-11-02T08:28:02.662Z,99.90
2022-11-02T08:30:32.711Z,99.90
2022-11-02T08:33:04.658Z,99.90
2022-11-02T08:35:32.736Z,99.90
2022-11-02T08:38:00.782Z,99.90
2022-11-02T08:40:28.806Z,99.90
2022-11-02T08:42:58.297Z,99.90
2022-11-02T08:45:26.357Z,99.90
2022-11-02T08:47:55.948Z,99.90
2022-11-02T08:50:25.090Z,99.90
2022-11-02T08:52:52.909Z,99.90
2022-11-02T08:55:20.771Z,99.90
2022-11-02T08:57:49.566Z,99.90
2022-11-02T09:00:18.580Z,99.90
2022-11-02T09:02:58.625Z,99.90
2022-11-02T09:05:27.923Z,99.90
2022-11-02T09:07:56.704Z,99.90
2022-11-02T09:10:24.538Z,99.90
2022-11-02T09:12:52.287Z,99.90
2022-11-02T09:15:20.264Z,99.90
2022-11-02T09:17:49.066Z,99.90
2022-11-02T09:20:17.787Z,99.90
2022-11-02T09:22:47.103Z,99.90
2022-11-02T09:25:15.944Z,99.90
2022-11-02T09:27:44.474Z,99.90
2022-11-02T09:30:13.666Z,99.90
2022-11-02T09:32:41.462Z,99.90
2022-11-02T09:35:11.946Z,99.90
2022-11-02T09:37:39.710Z,99.90
2022-11-02T09:40:11.672Z,99.90
2022-11-02T09:42:45.743Z,99.90
2022-11-02T09:45:16.161Z,99.90
2022-11-02T09:48:15.229Z,99.90
2022-11-02T09:50:44.611Z,99.60
2022-11-02T09:53:18.783Z,95.10
2022-11-02T09:55:52.474Z,94.00
2022-11-02T09:58:25.704Z,95.10
2022-11-02T10:01:01.812Z,96.60
2022-11-02T10:03:43.924Z,98.40
2022-11-02T10:06:16.563Z,99.60
2022-11-02T10:08:52.356Z,99.90
2022-11-02T10:11:33.123Z,99.90
2022-11-02T10:14:06.254Z,99.90
2022-11-02T10:16:37.582Z,99.90
2022-11-02T10:19:13.300Z,99.90
2022-11-02T10:21:45.158Z,99.90
2022-11-02T10:24:24.140Z,99.90
2022-11-02T10:26:56.947Z,99.90
2022-11-02T10:29:40.217Z,99.90
2022-11-02T10:32:11.459Z,99.90
2022-11-02T10:34:40.619Z,99.90
2022-11-02T10:37:23.868Z,99.90
2022-11-02T10:40:01.773Z,99.90
2022-11-02T10:42:45.834Z,99.90
2022-11-02T10:45:49.027Z,99.90
2022-11-02T10:48:28.918Z,99.90
2022-11-02T10:51:06.154Z,99.90
2022-11-02T10:53:42.069Z,99.90
2022-11-02T10:56:19.078Z,99.90
2022-11-02T10:58:55.614Z,99.90
2022-11-02T11:01:23.444Z,99.90
2022-11-02T11:03:56.811Z,99.90
2022-11-02T11:06:25.602Z,99.90
2022-11-02T11:08:53.726Z,99.90
2022-11-02T11:11:23.771Z,99.90
2022-11-02T11:16:50.250Z,99.90
2022-11-02T11:19:39.436Z,99.90
2022-11-02T11:22:26.900Z,99.90
2022-11-02T11:24:55.134Z,99.90
2022-11-02T11:27:24.045Z,99.90
2022-11-02T11:29:56.339Z,99.90
2022-11-02T11:32:30.491Z,98.10
2022-11-02T11:35:01.797Z,94.90
2022-11-02T11:37:29.944Z,92.20
2022-11-02T11:40:01.542Z,92.60
2022-11-02T11:42:32.012Z,92.90
2022-11-02T11:45:04.847Z,93.50
2022-11-02T11:47:37.115Z,93.90
2022-11-02T11:50:15.913Z,94.10
2022-11-02T11:53:09.108Z,94.80
2022-11-02T11:55:42.587Z,94.50
2022-11-02T11:58:17.386Z,94.70
2022-11-02T12:00:46.532Z,94.40
2022-11-02T12:03:16.269Z,94.30
2022-11-02T12:05:58.650Z,93.30
2022-11-02T12:08:35.405Z,93.20
2022-11-02T12:11:19.027Z,93.10
2022-11-02T12:14:01.886Z,91.90
2022-11-02T12:16:41.538Z,91.40
2022-11-02T12:19:22.694Z,90.30
2022-11-02T12:22:02.395Z,90.70
2022-11-02T12:24:51.714Z,88.20
2022-11-02T12:27:32.175Z,81.30
2022-11-02T12:30:11.985Z,74.10
2022-11-02T12:33:00.979Z,68.30
2022-11-02T12:35:59.668Z,62.50
2022-11-02T12:39:02.000Z,58.50
2022-11-02T12:41:51.018Z,57.50
2022-11-02T12:44:39.586Z,54.60
2022-11-02T12:47:18.180Z,52.90
2022-11-02T12:49:55.515Z,52.00
2022-11-02T12:52:38.756Z,51.20
2022-11-02T12:55:17.097Z,49.90
2022-11-02T12:57:46.411Z,49.90
2022-11-02T13:00:20.852Z,49.50
2022-11-02T13:02:56.926Z,50.30
2022-11-02T13:05:30.907Z,50.30
2022-11-02T13:08:07.523Z,49.60
2022-11-02T13:10:41.475Z,48.90
2022-11-02T13:13:14.504Z,48.20
2022-11-02T13:15:43.735Z,46.90
2022-11-02T13:18:18.501Z,48.10
2022-11-02T13:20:53.164Z,49.30
2022-11-02T13:26:07.996Z,51.90
2022-11-02T13:28:42.243Z,50.80
2022-11-02T13:31:15.408Z,51.90
2022-11-02T13:33:48.387Z,52.30
2022-11-02T13:36:17.756Z,52.70
2022-11-02T13:38:49.184Z,52.00
2022-11-02T13:41:32.144Z,51.40
2022-11-02T13:44:25.704Z,51.00
2022-11-02T13:47:09.990Z,50.60
2022-11-02T13:49:39.984Z,50.00
2022-11-02T13:52:15.013Z,50.50
2022-11-02T13:54:46.404Z,52.00
2022-11-02T13:57:34.249Z,54.10
2022-11-02T14:00:03.262Z,55.90
2022-11-02T14:02:36.947Z,56.50
2022-11-02T14:05:05.358Z,57.70
2022-11-02T14:07:39.350Z,59.30
2022-11-02T14:10:15.994Z,61.70
2022-11-02T14:12:45.430Z,64.20
2022-11-02T14:15:42.204Z,65.40
2022-11-02T14:18:30.656Z,66.40
2022-11-02T14:20:59.113Z,68.50
2022-11-02T14:23:41.117Z,70.00
2022-11-02T14:26:31.986Z,71.50
2022-11-02T14:29:00.173Z,73.60
2022-11-02T14:31:44.577Z,71.70
2022-11-02T14:34:35.224Z,73.50
2022-11-02T14:37:23.554Z,74.60
2022-11-02T14:39:59.342Z,76.20
2022-11-02T14:42:44.576Z,77.40
2022-11-02T14:45:27.426Z,77.60
2022-11-02T14:47:59.946Z,78.20
2022-11-02T14:50:28.239Z,79.20
2022-11-02T14:53:01.557Z,79.80
2022-11-02T14:55:32.941Z,80.70
2022-11-02T14:58:07.908Z,82.20
2022-11-02T15:00:40.409Z,83.50
2022-11-02T15:03:25.186Z,84.10
2022-11-02T15:06:03.591Z,84.60
2022-11-02T15:08:34.191Z,85.20
2022-11-02T15:11:45.616Z,87.60
2022-11-02T15:14:51.360Z,89.20
2022-11-02T15:18:01.752Z,90.50
2022-11-02T15:20:31.723Z,91.30
2022-11-02T15:23:30.458Z,92.00
2022-11-02T15:26:00.787Z,93.30
2022-11-02T15:28:33.396Z,94.40
2022-11-02T15:31:05.827Z,95.10
2022-11-02T15:33:39.326Z,95.80
2022-11-02T15:36:14.047Z,96.80
2022-11-02T15:38:42.030Z,98.00
2022-11-02T15:41:22.739Z,99.00
2022-11-02T15:44:07.732Z,99.70
2022-11-02T15:46:47.823Z,99.70
2022-11-02T15:49:35.050Z,99.90
2022-11-02T15:52:08.444Z,99.90
2022-11-02T15:54:52.058Z,99.90
2022-11-02T15:57:30.995Z,99.90
2022-11-02T16:00:16.409Z,99.90
2022-11-02T16:02:46.725Z,99.90
2022-11-02T16:05:20.701Z,99.90
2022-11-02T16:08:09.963Z,99.90
2022-11-02T16:10:37.326Z,99.90
2022-11-02T16:13:16.654Z,99.90
2022-11-02T16:15:47.066Z,99.90
2022-11-02T16:18:29.032Z,99.90
2022-11-02T16:21:00.543Z,99.90
2022-11-02T16:23:30.991Z,99.90
2022-11-02T16:26:00.964Z,99.90
2022-11-02T16:28:30.679Z,99.90
2022-11-02T16:31:01.795Z,99.90
2022-11-02T16:33:33.165Z,99.90
2022-11-02T16:36:01.775Z,99.90
2022-11-02T16:38:29.937Z,99.90
2022-11-02T16:40:57.967Z,99.90
2022-11-02T16:43:27.664Z,99.90
2022-11-02T16:46:04.402Z,99.90
2022-11-02T16:48:33.759Z,99.90
2022-11-02T16:51:11.984Z,99.90
2022-11-02T16:53:43.216Z,99.90
2022-11-02T16:56:27.313Z,99.90
2022-11-02T16:59:02.832Z,99.90
2022-11-02T17:01:38.602Z,99.90
2022-11-02T17:04:23.148Z,99.90
2022-11-02T17:06:52.628Z,99.90
2022-11-02T17:09:25.617Z,99.90
2022-11-02T17:11:55.246Z,99.90
2022-11-02T17:14:24.031Z,99.90
2022-11-02T17:17:05.152Z,99.90
2022-11-02T17:19:47.611Z,99.90
2022-11-02T17:22:24.871Z,99.90
2022-11-02T17:25:11.095Z,99.90
2022-11-02T17:27:42.289Z,99.90
2022-11-02T17:30:41.201Z,99.90
2022-11-02T17:33:14.227Z,99.90
2022-11-02T17:35:46.839Z,99.90
2022-11-02T17:38:14.653Z,99.90
2022-11-02T17:40:43.070Z,99.90
2022-11-02T17:43:09.863Z,99.90
2022-11-02T17:45:38.995Z,99.90
2022-11-02T17:48:09.634Z,99.90
2022-11-02T17:50:40.290Z,99.90
2022-11-02T17:53:13.035Z,99.90
2022-11-02T17:55:40.962Z,99.90
2022-11-02T17:58:08.944Z,99.90
2022-11-02T18:00:37.508Z,99.90
2022-11-02T18:03:05.647Z,99.90
2022-11-02T18:05:36.884Z,99.90
2022-11-02T18:08:07.249Z,99.90
2022-11-02T18:10:38.856Z,99.90
2022-11-02T18:13:07.643Z,99.90
2022-11-02T18:15:35.571Z,99.90
2022-11-02T18:18:03.819Z,99.90
2022-11-02T18:20:35.086Z,99.90
2022-11-02T18:23:08.476Z,99.90
2022-11-02T18:25:36.447Z,99.90
2022-11-02T18:28:04.519Z,99.90
2022-11-02T18:30:32.911Z,99.90
2022-11-02T18:33:02.592Z,99.90
2022-11-02T18:35:30.377Z,99.90
2022-11-02T18:37:58.146Z,99.90
2022-11-02T18:40:32.730Z,99.90
2022-11-02T18:43:03.234Z,99.90
2022-11-02T18:45:31.367Z,99.90
2022-11-02T18:47:59.159Z,99.90
2022-11-02T18:50:26.973Z,99.90
2022-11-02T18:52:54.728Z,99.90
2022-11-02T18:55:22.495Z,99.90
2022-11-02T18:57:51.616Z,99.90
2022-11-02T19:00:19.856Z,99.90
2022-11-02T19:02:47.634Z,99.90
2022-11-02T19:05:32.669Z,99.90
2022-11-02T19:08:18.859Z,99.90
2022-11-02T19:10:48.195Z,99.90
2022-11-02T19:13:17.347Z,99.90
2022-11-02T19:15:45.102Z,99.90
2022-11-02T19:18:12.871Z,99.90
2022-11-02T19:20:40.614Z,99.90
2022-11-02T19:23:09.907Z,99.90
2022-11-02T19:25:37.831Z,99.90
2022-11-02T19:28:06.230Z,99.90
2022-11-02T19:30:38.370Z,99.90
2022-11-02T19:33:06.520Z,99.90
2022-11-02T19:35:35.555Z,99.90
2022-11-02T19:38:03.323Z,99.90
2022-11-02T19:40:31.057Z,99.90
2022-11-02T19:42:58.830Z,99.90
2022-11-02T19:45:26.581Z,99.90
2022-11-02T19:47:55.658Z,99.90
2022-11-02T19:50:23.435Z,99.90
2022-11-02T19:52:51.190Z,99.90
2022-11-02T19:55:22.587Z,99.90
2022-11-02T19:57:50.340Z,99.90
2022-11-02T20:00:18.628Z,99.90
2022-11-02T20:02:49.698Z,99.90
2022-11-02T20:05:18.840Z,99.90
2022-11-02T20:07:46.609Z,99.90
2022-11-02T20:10:14.523Z,99.90
2022-11-02T20:12:42.328Z,99.90
2022-11-02T20:15:12.041Z,99.90
2022-11-02T20:17:58.323Z,99.90
2022-11-02T20:20:28.890Z,99.90
2022-11-02T20:22:56.679Z,99.90
2022-11-02T20:25:25.580Z,99.90
2022-11-02T20:27:53.573Z,99.90
2022-11-02T20:30:22.220Z,99.90
2022-11-02T20:32:50.390Z,99.90
2022-11-02T20:35:22.676Z,99.90
2022-11-02T20:37:51.826Z,99.90
2022-11-02T20:40:19.591Z,99.90
2022-11-02T20:42:50.078Z,99.90
2022-11-02T20:45:18.728Z,99.90
2022-11-02T20:47:46.471Z,99.90
2022-11-02T20:50:16.615Z,99.90
2022-11-02T20:52:46.167Z,99.90
2022-11-02T20:55:15.331Z,99.90
2022-11-02T20:57:43.134Z,99.90
2022-11-02T21:00:13.045Z,99.90
2022-11-02T21:02:40.838Z,99.90
2022-11-02T21:05:09.401Z,99.90
2022-11-02T21:07:37.198Z,99.90
2022-11-02T21:10:05.855Z,99.90
2022-11-02T21:12:52.351Z,99.90
2022-11-02T21:15:20.127Z,99.90
2022-11-02T21:17:47.874Z,99.90
2022-11-02T21:23:04.499Z,99.90
2022-11-02T21:25:33.063Z,99.90
2022-11-02T21:28:02.395Z,99.90
2022-11-02T21:30:31.040Z,99.90
2022-11-02T21:32:59.845Z,99.90
2022-11-02T21:35:27.699Z,99.90
2022-11-02T21:38:01.299Z,99.90
2022-11-02T21:40:31.781Z,99.90
2022-11-02T21:42:59.559Z,99.90
2022-11-02T21:45:32.167Z,99.90
2022-11-02T21:48:02.667Z,99.90
2022-11-02T21:50:30.575Z,99.90
2022-11-02T21:52:58.965Z,99.90
2022-11-02T21:55:26.736Z,99.90
2022-11-02T21:57:54.462Z,99.90
2022-11-02T22:00:22.434Z,99.90
2022-11-02T22:02:50.760Z,99.90
2022-11-02T22:05:38.503Z,99.90
2022-11-02T22:08:24.155Z,99.90
2022-11-02T22:10:57.879Z,99.90
2022-11-02T22:13:35.262Z,99.90
2022-11-02T22:16:11.567Z,99.90
2022-11-02T22:18:40.686Z,99.90
2022-11-02T22:21:08.519Z,99.90
2022-11-02T22:23:36.370Z,99.90
2022-11-02T22:26:06.166Z,99.90
2022-11-02T22:28:35.446Z,99.90
2022-11-02T22:31:07.243Z,99.90
2022-11-02T22:33:35.240Z,99.90
2022-11-02T22:36:06.380Z,99.90
2022-11-02T22:38:51.078Z,99.90
2022-11-02T22:41:20.872Z,99.90
2022-11-02T22:43:49.515Z,99.90
2022-11-02T22:46:17.323Z,99.90
2022-11-02T22:48:45.139Z,99.90
2022-11-02T22:51:14.368Z,99.90
2022-11-02T22:53:42.407Z,99.90
2022-11-02T22:56:12.773Z,99.90
2022-11-02T22:58:42.887Z,99.90
2022-11-02T23:01:12.615Z,99.90
2022-11-02T23:03:40.767Z,99.90
2022-11-02T23:06:08.935Z,99.90
2022-11-02T23:08:40.905Z,99.90
2022-11-02T23:11:22.907Z,99.90
2022-11-02T23:13:53.416Z,99.90
2022-11-02T23:16:22.996Z,99.90
2022-11-02T23:19:13.756Z,99.90
2022-11-02T23:21:43.633Z,99.90
2022-11-02T23:24:30.839Z,99.90
2022-11-02T23:26:58.934Z,99.90
2022-11-02T23:29:44.311Z,99.90
2022-11-02T23:32:28.733Z,99.90
2022-11-02T23:35:15.391Z,99.90
2022-11-02T23:37:44.311Z,99.90
2022-11-02T23:40:15.507Z,99.90
2022-11-02T23:42:43.583Z,99.90
2022-11-02T23:45:12.458Z,99.90
2022-11-02T23:47:59.925Z,99.90
2022-11-02T23:50:48.910Z,99.90
2022-11-02T23:53:36.163Z,99.90
2022-11-02T23:56:23.690Z,99.90
2022-11-02T23:59:06.476Z,99.90
