createdAt,value
2019-02-10T00:00:49.551Z,99.90
2019-02-10T00:03:18.210Z,99.90
2019-02-10T00:05:46.837Z,99.90
2019-02-10T00:08:15.439Z,99.90
2019-02-10T00:10:44.101Z,99.90
2019-02-10T00:13:27.115Z,99.90
2019-02-10T00:15:57.642Z,99.90
2019-02-10T00:18:26.340Z,99.90
2019-02-10T00:20:55.074Z,99.90
2019-02-10T00:23:23.709Z,99.90
2019-02-10T00:25:52.410Z,99.90
2019-02-10T00:28:21.077Z,99.90
2019-02-10T00:30:49.793Z,99.90
2019-02-10T00:33:18.600Z,99.90
2019-02-10T00:35:47.311Z,99.90
2019-02-10T00:38:16.225Z,99.90
2019-02-10T00:40:45.074Z,99.90
2019-02-10T00:43:13.940Z,99.90
2019-02-10T00:45:42.658Z,99.90
2019-02-10T00:48:11.322Z,99.90
2019-02-10T00:50:40.053Z,99.90
2019-02-10T00:53:08.761Z,99.90
2019-02-10T00:55:37.371Z,99.90
2019-02-10T00:58:06.169Z,99.90
2019-02-10T01:00:34.915Z,99.90
2019-02-10T01:03:03.680Z,99.90
2019-02-10T01:05:32.433Z,99.90
2019-02-10T01:08:01.145Z,99.90
2019-02-10T01:10:29.958Z,99.90
2019-02-10T01:12:58.710Z,99.90
2019-02-10T01:15:27.437Z,99.90
2019-02-10T01:17:56.155Z,99.90
2019-02-10T01:20:24.868Z,99.90
2019-02-10T01:22:53.618Z,99.90
2019-02-10T01:25:22.358Z,99.90
2019-02-10T01:27:51.091Z,99.90
2019-02-10T01:30:19.872Z,99.90
2019-02-10T01:32:48.594Z,99.90
2019-02-10T01:35:17.378Z,99.90
2019-02-10T01:37:46.041Z,99.90
2019-02-10T01:40:14.755Z,99.90
2019-02-10T01:42:43.406Z,99.90
2019-02-10T01:45:13.009Z,99.90
2019-02-10T01:47:41.715Z,99.90
2019-02-10T01:50:11.665Z,99.90
2019-02-10T01:52:40.361Z,99.90
2019-02-10T01:55:13.551Z,99.90
2019-02-10T01:57:42.350Z,99.90
2019-02-10T02:00:14.023Z,99.90
2019-02-10T02:02:42.715Z,99.90
2019-02-10T02:05:11.620Z,99.90
2019-02-10T02:07:40.251Z,99.90
2019-02-10T02:10:11.551Z,99.90
2019-02-10T02:12:40.257Z,99.90
2019-02-10T02:15:11.656Z,99.90
2019-02-10T02:17:41.388Z,99.90
2019-02-10T02:20:11.911Z,99.90
2019-02-10T02:22:40.547Z,99.90
2019-02-10T02:25:12.842Z,99.90
2019-02-10T02:27:41.528Z,99.90
2019-02-10T02:30:12.458Z,99.90
2019-02-10T02:32:41.161Z,99.90
2019-02-10T02:35:09.852Z,99.90
2019-02-10T02:37:38.447Z,99.90
2019-02-10T02:40:11.824Z,99.90
2019-02-10T02:42:40.503Z,99.90
2019-02-10T02:45:12.688Z,99.90
2019-02-10T02:47:41.403Z,99.90
2019-02-10T02:50:11.695Z,99.90
2019-02-10T02:52:40.321Z,99.90
2019-02-10T02:55:10.033Z,99.90
2019-02-10T02:57:38.603Z,99.90
2019-02-10T03:00:09.302Z,99.90
2019-02-10T03:02:37.925Z,99.90
2019-02-10T03:05:09.158Z,99.90
2019-02-10T03:07:37.779Z,99.90
2019-02-10T03:10:08.713Z,99.90
2019-02-10T03:12:38.611Z,99.90
2019-02-10T03:15:09.139Z,99.90
2019-02-10T03:17:37.834Z,99.90
2019-02-10T03:20:09.936Z,99.90
2019-02-10T03:22:38.598Z,99.90
2019-02-10T03:25:09.930Z,99.90
2019-02-10T03:27:41.784Z,99.90
2019-02-10T03:30:11.897Z,99.90
2019-02-10T03:32:41.014Z,99.90
2019-02-10T03:35:10.140Z,99.90
2019-02-10T03:37:38.756Z,99.90
2019-02-10T03:40:11.332Z,99.90
2019-02-10T03:42:39.890Z,99.90
2019-02-10T03:45:09.718Z,99.90
2019-02-10T03:47:38.327Z,99.90
2019-02-10T03:50:08.912Z,99.90
2019-02-10T03:52:37.573Z,99.90
2019-02-10T03:55:08.550Z,99.90
2019-02-10T03:57:37.169Z,99.90
2019-02-10T04:00:11.441Z,99.90
2019-02-10T04:02:40.146Z,99.90
2019-02-10T04:05:12.327Z,99.90
2019-02-10T04:07:40.913Z,99.90
2019-02-10T04:10:10.692Z,99.90
2019-02-10T04:12:39.417Z,99.90
2019-02-10T04:15:08.311Z,99.90
2019-02-10T04:17:36.934Z,99.90
2019-02-10T04:20:07.177Z,99.90
2019-02-10T04:22:35.773Z,99.90
2019-02-10T04:25:04.997Z,99.90
2019-02-10T04:27:33.627Z,99.90
2019-02-10T04:30:02.272Z,99.90
2019-02-10T04:32:30.856Z,99.90
2019-02-10T04:34:59.509Z,99.90
2019-02-10T04:37:28.134Z,99.90
2019-02-10T04:39:56.765Z,99.90
2019-02-10T04:42:25.348Z,99.90
2019-02-10T04:44:53.925Z,99.90
2019-02-10T04:47:22.488Z,99.90
2019-02-10T04:49:51.045Z,99.90
2019-02-10T04:52:19.701Z,99.90
2019-02-10T04:54:48.275Z,99.90
2019-02-10T04:57:16.997Z,99.90
2019-02-10T04:59:45.634Z,99.90
2019-02-10T05:02:14.233Z,99.90
2019-02-10T05:04:42.786Z,99.90
2019-02-10T05:07:11.414Z,99.90
2019-02-10T05:09:40.087Z,99.90
2019-02-10T05:12:08.977Z,99.90
2019-02-10T05:14:37.630Z,99.90
2019-02-10T05:17:06.654Z,99.90
2019-02-10T05:19:35.245Z,99.90
2019-02-10T05:22:03.878Z,99.90
2019-02-10T05:24:32.435Z,99.90
2019-02-10T05:27:01.168Z,99.80
2019-02-10T05:29:29.706Z,99.80
2019-02-10T05:31:58.295Z,99.70
2019-02-10T05:34:26.845Z,99.50
2019-02-10T05:36:55.502Z,99.40
2019-02-10T05:39:24.059Z,99.30
2019-02-10T05:41:52.611Z,99.20
2019-02-10T05:44:21.273Z,99.10
2019-02-10T05:46:49.840Z,98.90
2019-02-10T05:49:18.422Z,99.00
2019-02-10T05:51:46.965Z,98.80
2019-02-10T05:54:15.550Z,98.80
2019-02-10T05:56:44.168Z,98.60
2019-02-10T05:59:12.756Z,98.50
2019-02-10T06:02:20.824Z,98.20
2019-02-10T06:04:49.405Z,98.20
2019-02-10T06:07:18.025Z,98.00
2019-02-10T06:09:46.624Z,97.80
2019-02-10T06:12:15.169Z,97.70
2019-02-10T06:14:43.718Z,97.70
2019-02-10T06:17:12.375Z,97.60
2019-02-10T06:19:40.938Z,97.50
2019-02-10T06:22:09.599Z,97.60
2019-02-10T06:24:38.166Z,97.40
2019-02-10T06:27:06.752Z,97.40
2019-02-10T06:29:35.316Z,97.40
2019-02-10T06:32:03.954Z,97.30
2019-02-10T06:34:32.673Z,97.60
2019-02-10T06:37:01.298Z,97.20
2019-02-10T06:39:29.889Z,97.20
2019-02-10T06:41:58.515Z,97.00
2019-02-10T06:44:27.148Z,96.80
2019-02-10T06:46:55.734Z,97.00
2019-02-10T06:49:24.321Z,96.80
2019-02-10T06:51:52.874Z,96.60
2019-02-10T06:54:21.456Z,96.50
2019-02-10T06:56:50.091Z,96.60
2019-02-10T06:59:20.329Z,96.60
2019-02-10T07:01:50.512Z,96.50
2019-02-10T07:04:19.282Z,96.50
2019-02-10T07:06:47.828Z,96.50
2019-02-10T07:09:16.394Z,96.60
2019-02-10T07:11:45.061Z,96.60
2019-02-10T07:14:22.665Z,96.50
2019-02-10T07:16:56.961Z,96.50
2019-02-10T07:20:00.289Z,96.40
2019-02-10T07:22:34.929Z,96.30
2019-02-10T07:25:18.589Z,96.20
2019-02-10T07:28:02.108Z,96.20
2019-02-10T07:30:53.460Z,96.20
2019-02-10T07:33:58.539Z,96.10
2019-02-10T07:36:33.003Z,96.30
2019-02-10T07:39:10.555Z,96.60
2019-02-10T07:41:57.343Z,96.80
2019-02-10T07:45:02.219Z,96.90
2019-02-10T07:47:42.662Z,97.30
2019-02-10T07:50:17.298Z,97.30
2019-02-10T07:52:54.630Z,97.10
2019-02-10T07:55:44.198Z,97.40
2019-02-10T07:58:33.733Z,97.30
2019-02-10T08:01:22.160Z,96.90
2019-02-10T08:04:13.582Z,97.10
2019-02-10T08:06:45.253Z,96.80
2019-02-10T08:09:34.615Z,96.70
2019-02-10T08:12:08.983Z,96.60
2019-02-10T08:14:43.356Z,96.50
2019-02-10T08:17:29.737Z,96.70
2019-02-10T08:20:19.185Z,96.60
2019-02-10T08:23:08.919Z,96.60
2019-02-10T08:26:00.904Z,96.50
2019-02-10T08:28:41.202Z,96.50
2019-02-10T08:31:30.982Z,96.40
2019-02-10T08:34:16.997Z,96.50
2019-02-10T08:36:51.707Z,96.60
2019-02-10T08:39:25.907Z,96.40
2019-02-10T08:42:06.097Z,96.40
2019-02-10T08:44:49.619Z,96.50
2019-02-10T08:47:39.150Z,96.30
2019-02-10T08:50:25.563Z,96.40
2019-02-10T08:53:06.173Z,96.00
2019-02-10T08:55:34.990Z,95.80
2019-02-10T08:58:03.693Z,95.60
2019-02-10T09:00:32.433Z,95.50
2019-02-10T09:03:01.071Z,95.10
2019-02-10T09:05:29.811Z,95.20
2019-02-10T09:07:58.359Z,94.70
2019-02-10T09:10:27.100Z,94.60
2019-02-10T09:12:55.800Z,94.30
2019-02-10T09:15:24.584Z,94.10
2019-02-10T09:17:53.226Z,93.80
2019-02-10T09:20:21.935Z,93.60
2019-02-10T09:22:50.675Z,93.20
2019-02-10T09:25:19.301Z,92.60
2019-02-10T09:27:47.885Z,92.40
2019-02-10T09:30:16.586Z,91.70
2019-02-10T09:32:45.255Z,90.50
2019-02-10T09:35:14.289Z,89.90
2019-02-10T09:37:42.999Z,88.00
2019-02-10T09:40:12.741Z,84.50
2019-02-10T09:42:41.442Z,78.90
2019-02-10T09:45:12.383Z,77.00
2019-02-10T09:47:41.077Z,74.60
2019-02-10T09:50:18.339Z,71.00
2019-02-10T09:52:46.971Z,71.10
2019-02-10T09:55:15.664Z,70.60
2019-02-10T09:57:44.407Z,74.10
2019-02-10T10:00:14.502Z,75.10
2019-02-10T10:02:43.237Z,75.70
2019-02-10T10:05:13.869Z,75.70
2019-02-10T10:07:42.595Z,76.00
2019-02-10T10:10:15.816Z,76.20
2019-02-10T10:12:44.525Z,77.30
2019-02-10T10:15:15.675Z,76.80
2019-02-10T10:17:44.395Z,77.60
2019-02-10T10:20:18.218Z,79.00
2019-02-10T10:22:46.946Z,76.30
2019-02-10T10:25:15.687Z,76.60
2019-02-10T10:27:44.966Z,77.00
2019-02-10T10:30:19.928Z,76.80
2019-02-10T10:32:48.516Z,78.40
2019-02-10T10:35:17.187Z,79.40
2019-02-10T10:37:45.857Z,78.50
2019-02-10T10:40:14.562Z,77.80
2019-02-10T10:42:43.313Z,78.20
2019-02-10T10:45:14.174Z,77.30
2019-02-10T10:47:42.878Z,76.60
2019-02-10T10:50:15.366Z,75.60
2019-02-10T10:52:44.104Z,75.90
2019-02-10T10:55:13.861Z,75.30
2019-02-10T10:57:42.569Z,75.20
2019-02-10T11:00:15.341Z,74.60
2019-02-10T11:02:44.059Z,72.40
2019-02-10T11:05:12.785Z,72.80
2019-02-10T11:07:41.693Z,71.60
2019-02-10T11:10:11.998Z,70.60
2019-02-10T11:12:40.863Z,70.50
2019-02-10T11:15:15.105Z,70.30
2019-02-10T11:17:43.850Z,68.90
2019-02-10T11:20:12.859Z,68.50
2019-02-10T11:22:41.502Z,68.10
2019-02-10T11:25:11.628Z,67.30
2019-02-10T11:27:40.324Z,67.30
2019-02-10T11:30:15.742Z,69.50
2019-02-10T11:32:45.193Z,72.20
2019-02-10T11:35:15.119Z,76.00
2019-02-10T11:37:47.332Z,74.90
2019-02-10T11:40:16.590Z,74.40
2019-02-10T11:42:46.364Z,75.50
2019-02-10T11:45:16.253Z,75.60
2019-02-10T11:47:45.468Z,75.50
2019-02-10T11:50:17.481Z,74.40
2019-02-10T11:52:47.144Z,74.00
2019-02-10T11:55:18.194Z,73.70
2019-02-10T11:57:49.480Z,73.40
2019-02-10T12:00:19.309Z,74.30
2019-02-10T12:02:48.200Z,74.80
2019-02-10T12:05:17.094Z,75.70
2019-02-10T12:07:46.924Z,78.60
2019-02-10T12:10:15.713Z,81.30
2019-02-10T12:12:45.544Z,82.10
2019-02-10T12:15:16.325Z,85.80
2019-02-10T12:17:46.534Z,88.20
2019-02-10T12:20:16.891Z,87.90
2019-02-10T12:22:50.207Z,88.50
2019-02-10T12:25:17.435Z,87.80
2019-02-10T12:27:49.168Z,89.30
2019-02-10T12:30:18.185Z,89.70
2019-02-10T12:32:48.342Z,90.40
2019-02-10T12:35:17.171Z,89.20
2019-02-10T12:37:47.795Z,89.50
2019-02-10T12:40:19.231Z,88.70
2019-02-10T12:42:49.877Z,88.00
2019-02-10T12:45:19.358Z,86.90
2019-02-10T12:47:50.920Z,86.30
2019-02-10T12:50:20.558Z,87.60
2019-02-10T12:52:49.426Z,87.30
2019-02-10T12:55:18.726Z,86.30
2019-02-10T12:57:50.088Z,89.20
2019-02-10T13:00:20.014Z,89.30
2019-02-10T13:02:49.903Z,91.20
2019-02-10T13:05:18.719Z,92.80
2019-02-10T13:07:47.608Z,93.90
2019-02-10T13:10:18.301Z,95.20
2019-02-10T13:12:47.435Z,97.10
2019-02-10T13:15:24.156Z,98.10
2019-02-10T13:17:54.657Z,99.20
2019-02-10T13:20:23.510Z,99.50
2019-02-10T13:22:52.225Z,99.90
2019-02-10T13:25:21.219Z,99.90
2019-02-10T13:27:49.865Z,99.90
2019-02-10T13:30:24.090Z,99.90
2019-02-10T13:32:53.745Z,99.90
2019-02-10T13:35:25.769Z,99.90
2019-02-10T13:37:57.145Z,99.90
2019-02-10T13:40:26.901Z,99.90
2019-02-10T13:42:55.613Z,99.90
2019-02-10T13:45:24.430Z,99.90
2019-02-10T13:47:53.068Z,99.90
2019-02-10T13:50:21.815Z,99.90
2019-02-10T13:52:50.416Z,99.90
2019-02-10T13:55:19.736Z,99.90
2019-02-10T13:57:48.420Z,99.90
2019-02-10T14:00:22.817Z,99.90
2019-02-10T14:02:51.970Z,99.90
2019-02-10T14:05:21.204Z,99.90
2019-02-10T14:07:51.195Z,99.90
2019-02-10T14:10:25.388Z,99.90
2019-02-10T14:12:50.523Z,99.90
2019-02-10T14:15:20.310Z,99.90
2019-02-10T14:17:49.279Z,99.90
2019-02-10T14:20:20.100Z,99.90
2019-02-10T14:22:49.434Z,99.90
2019-02-10T14:25:18.127Z,99.90
2019-02-10T14:27:47.667Z,99.90
2019-02-10T14:30:25.845Z,99.90
2019-02-10T14:32:54.678Z,99.90
2019-02-10T14:35:24.075Z,99.90
2019-02-10T14:37:54.524Z,99.90
2019-02-10T14:40:23.300Z,99.90
2019-02-10T14:42:52.242Z,99.90
2019-02-10T14:45:20.997Z,99.90
2019-02-10T14:47:49.742Z,99.90
2019-02-10T14:50:19.177Z,99.90
2019-02-10T14:52:48.267Z,99.90
2019-02-10T14:55:18.789Z,99.90
2019-02-10T14:57:47.544Z,99.90
2019-02-10T15:00:17.123Z,99.90
2019-02-10T15:02:45.850Z,99.90
2019-02-10T15:05:14.625Z,99.90
2019-02-10T15:07:44.732Z,99.90
2019-02-10T15:10:21.734Z,99.90
2019-02-10T15:12:50.664Z,99.90
2019-02-10T15:15:19.778Z,99.90
2019-02-10T15:17:48.341Z,99.90
2019-02-10T15:20:17.092Z,99.90
2019-02-10T15:22:46.899Z,99.90
2019-02-10T15:25:15.752Z,99.90
2019-02-10T15:27:45.504Z,99.90
2019-02-10T15:30:18.018Z,99.90
2019-02-10T15:32:46.657Z,99.90
2019-02-10T15:35:15.642Z,99.90
2019-02-10T15:37:44.195Z,99.90
2019-02-10T15:40:13.516Z,99.90
2019-02-10T15:42:42.508Z,99.90
2019-02-10T15:45:13.200Z,99.90
2019-02-10T15:47:42.100Z,99.90
2019-02-10T15:50:13.753Z,99.90
2019-02-10T15:52:42.369Z,99.90
2019-02-10T15:55:14.396Z,99.90
2019-02-10T15:57:42.951Z,99.90
2019-02-10T16:00:23.799Z,99.90
2019-02-10T16:02:52.390Z,99.90
2019-02-10T16:05:21.084Z,99.90
2019-02-10T16:07:49.758Z,99.90
2019-02-10T16:10:18.499Z,99.90
2019-02-10T16:12:47.249Z,99.90
2019-02-10T16:15:15.910Z,99.90
2019-02-10T16:17:44.470Z,99.90
2019-02-10T16:20:14.889Z,99.90
2019-02-10T16:22:43.594Z,99.90
2019-02-10T16:25:12.365Z,99.90
2019-02-10T16:27:40.983Z,99.90
2019-02-10T16:30:15.058Z,99.90
2019-02-10T16:32:49.867Z,99.90
2019-02-10T16:35:15.089Z,99.90
2019-02-10T16:37:43.954Z,99.90
2019-02-10T16:40:33.423Z,99.90
2019-02-10T16:43:02.139Z,99.90
2019-02-10T16:45:30.759Z,99.90
2019-02-10T16:47:59.369Z,99.90
2019-02-10T16:50:28.328Z,99.90
2019-02-10T16:52:56.943Z,99.90
2019-02-10T16:55:25.557Z,99.90
2019-02-10T16:57:54.593Z,99.90
2019-02-10T17:00:23.469Z,99.90
2019-02-10T17:02:52.120Z,99.90
2019-02-10T17:05:20.821Z,99.90
2019-02-10T17:07:49.462Z,99.90
2019-02-10T17:10:22.073Z,99.90
2019-02-10T17:12:50.718Z,99.90
2019-02-10T17:15:19.429Z,99.90
2019-02-10T17:17:48.009Z,99.90
2019-02-10T17:20:16.805Z,99.90
2019-02-10T17:22:45.644Z,99.90
2019-02-10T17:25:29.041Z,99.90
2019-02-10T17:27:57.714Z,99.90
2019-02-10T17:30:26.397Z,99.90
2019-02-10T17:32:55.403Z,99.90
2019-02-10T17:35:24.016Z,99.90
2019-02-10T17:37:53.470Z,99.90
2019-02-10T17:40:40.602Z,99.90
2019-02-10T17:43:10.131Z,99.90
2019-02-10T17:45:38.857Z,99.90
2019-02-10T17:48:07.687Z,99.90
2019-02-10T17:50:36.242Z,99.90
2019-02-10T17:53:04.893Z,99.90
2019-02-10T17:55:35.091Z,99.90
2019-02-10T17:58:03.826Z,99.90
2019-02-10T18:00:34.153Z,99.90
2019-02-10T18:03:02.699Z,99.90
2019-02-10T18:05:31.291Z,99.90
2019-02-10T18:08:02.314Z,99.90
2019-02-10T18:10:30.944Z,99.90
2019-02-10T18:12:59.564Z,99.90
2019-02-10T18:15:38.663Z,99.90
2019-02-10T18:18:09.113Z,99.90
2019-02-10T18:20:54.113Z,99.90
2019-02-10T18:23:24.309Z,99.90
2019-02-10T18:26:03.306Z,99.90
2019-02-10T18:28:39.262Z,99.90
2019-02-10T18:31:18.552Z,99.90
2019-02-10T18:33:49.305Z,99.90
2019-02-10T18:36:25.249Z,99.90
2019-02-10T18:39:04.097Z,99.90
2019-02-10T18:41:39.259Z,99.90
2019-02-10T18:44:10.330Z,99.90
2019-02-10T18:46:40.735Z,99.90
2019-02-10T18:49:27.428Z,99.90
2019-02-10T18:52:00.466Z,99.90
2019-02-10T18:54:33.160Z,99.90
2019-02-10T18:57:15.304Z,99.90
2019-02-10T19:00:04.233Z,99.90
2019-02-10T19:02:50.908Z,99.90
2019-02-10T19:05:21.124Z,99.90
2019-02-10T19:08:00.480Z,99.90
2019-02-10T19:10:38.930Z,99.90
2019-02-10T19:13:18.532Z,99.90
2019-02-10T19:15:58.113Z,99.90
2019-02-10T19:18:44.972Z,99.90
2019-02-10T19:23:57.362Z,99.90
2019-02-10T19:26:30.481Z,99.90
2019-02-10T19:29:07.162Z,99.90
2019-02-10T19:31:41.874Z,99.90
2019-02-10T19:34:15.363Z,99.90
2019-02-10T19:36:54.574Z,99.90
2019-02-10T19:39:24.894Z,99.90
2019-02-10T19:41:55.829Z,99.90
2019-02-10T19:44:29.177Z,99.90
2019-02-10T19:47:05.681Z,99.90
2019-02-10T19:49:42.327Z,99.90
2019-02-10T19:52:27.714Z,99.90
2019-02-10T19:54:58.073Z,99.90
2019-02-10T19:57:39.408Z,99.90
2019-02-10T20:00:15.828Z,99.90
2019-02-10T20:02:48.921Z,99.70
2019-02-10T20:05:19.179Z,99.90
2019-02-10T20:07:53.826Z,99.90
2019-02-10T20:10:33.566Z,99.90
2019-02-10T20:13:10.142Z,99.70
2019-02-10T20:15:58.590Z,99.90
2019-02-10T20:18:28.857Z,99.90
2019-02-10T20:21:07.821Z,99.90
2019-02-10T20:23:56.099Z,99.90
2019-02-10T20:26:44.149Z,99.90
2019-02-10T20:29:16.995Z,99.90
2019-02-10T20:31:53.650Z,99.90
2019-02-10T20:34:23.889Z,99.90
2019-02-10T20:37:08.837Z,99.90
2019-02-10T20:39:45.054Z,99.90
2019-02-10T20:42:24.077Z,99.90
2019-02-10T20:44:56.971Z,99.90
2019-02-10T20:47:32.888Z,99.90
2019-02-10T20:50:05.914Z,99.90
2019-02-10T20:52:46.208Z,99.90
2019-02-10T20:55:13.248Z,99.90
2019-02-10T20:57:59.980Z,99.90
2019-02-10T21:00:30.308Z,99.90
2019-02-10T21:03:06.445Z,99.90
2019-02-10T21:05:55.417Z,99.90
2019-02-10T21:08:34.422Z,99.90
2019-02-10T21:11:22.934Z,99.90
2019-02-10T21:13:55.706Z,99.90
2019-02-10T21:19:11.266Z,99.90
2019-02-10T21:21:53.385Z,99.90
2019-02-10T21:24:23.657Z,99.90
2019-02-10T21:26:56.377Z,99.90
2019-02-10T21:29:32.397Z,99.90
2019-02-10T21:32:18.724Z,99.90
2019-02-10T21:34:51.693Z,99.90
2019-02-10T21:37:28.117Z,99.90
2019-02-10T21:40:01.343Z,99.90
2019-02-10T21:42:34.386Z,99.90
2019-02-10T21:45:04.877Z,99.90
2019-02-10T21:47:35.402Z,99.90
2019-02-10T21:50:05.493Z,99.90
2019-02-10T21:52:34.072Z,99.90
2019-02-10T21:55:03.158Z,99.90
2019-02-10T21:57:31.719Z,99.90
2019-02-10T22:00:00.344Z,99.90
2019-02-10T22:02:28.841Z,99.90
2019-02-10T22:04:57.424Z,99.90
2019-02-10T22:07:25.978Z,99.90
2019-02-10T22:09:54.745Z,99.90
2019-02-10T22:12:23.298Z,99.90
2019-02-10T22:14:51.879Z,99.90
2019-02-10T22:17:20.427Z,99.90
2019-02-10T22:19:49.241Z,99.90
2019-02-10T22:22:17.952Z,99.90
2019-02-10T22:24:46.521Z,99.90
2019-02-10T22:27:15.072Z,99.90
2019-02-10T22:29:43.731Z,99.90
2019-02-10T22:32:13.057Z,99.90
2019-02-10T22:34:41.601Z,99.90
2019-02-10T22:37:12.002Z,99.90
2019-02-10T22:39:40.564Z,99.90
2019-02-10T22:42:09.280Z,99.90
2019-02-10T22:44:40.461Z,99.90
2019-02-10T22:47:09.251Z,99.90
2019-02-10T22:49:38.301Z,99.50
2019-02-10T22:52:06.957Z,99.90
2019-02-10T22:54:36.365Z,99.40
2019-02-10T22:57:05.268Z,99.30
2019-02-10T22:59:34.487Z,99.10
2019-02-10T23:02:04.743Z,99.00
2019-02-10T23:04:33.794Z,98.70
2019-02-10T23:07:02.651Z,98.60
2019-02-10T23:09:31.385Z,98.90
2019-02-10T23:11:59.964Z,98.90
2019-02-10T23:14:30.156Z,98.60
2019-02-10T23:16:58.718Z,98.30
2019-02-10T23:19:27.409Z,98.20
2019-02-10T23:21:56.419Z,97.90
2019-02-10T23:24:25.037Z,97.70
2019-02-10T23:26:54.136Z,97.20
2019-02-10T23:29:22.690Z,97.60
2019-02-10T23:31:51.236Z,97.30
2019-02-10T23:34:19.824Z,97.20
2019-02-10T23:36:48.370Z,97.50
2019-02-10T23:39:16.944Z,97.30
2019-02-10T23:41:45.506Z,97.50
2019-02-10T23:44:14.090Z,97.60
2019-02-10T23:46:42.646Z,97.30
2019-02-10T23:49:11.297Z,97.30
2019-02-10T23:51:39.862Z,97.60
2019-02-10T23:54:08.440Z,97.20
2019-02-10T23:56:36.993Z,96.80
2019-02-10T23:59:05.573Z,97.20
