createdAt,value
2018-03-14T00:00:07.923Z,37.00
2018-03-14T00:02:37.836Z,36.90
2018-03-14T00:05:07.369Z,36.80
2018-03-14T00:07:37.566Z,36.70
2018-03-14T00:10:07.268Z,36.80
2018-03-14T00:12:37.906Z,36.80
2018-03-14T00:15:08.326Z,36.70
2018-03-14T00:17:38.138Z,36.80
2018-03-14T00:20:08.053Z,36.90
2018-03-14T00:22:37.839Z,36.90
2018-03-14T00:25:07.676Z,36.90
2018-03-14T00:27:38.000Z,36.90
2018-03-14T00:30:07.713Z,36.80
2018-03-14T00:32:37.419Z,36.80
2018-03-14T00:35:07.274Z,36.80
2018-03-14T00:37:37.045Z,36.70
2018-03-14T00:40:06.751Z,36.70
2018-03-14T00:42:36.667Z,37.20
2018-03-14T00:45:06.375Z,36.50
2018-03-14T00:47:36.084Z,36.60
2018-03-14T00:50:06.511Z,36.60
2018-03-14T00:52:36.219Z,36.60
2018-03-14T00:55:05.932Z,36.70
2018-03-14T00:57:35.585Z,36.60
2018-03-14T01:00:05.349Z,36.70
2018-03-14T01:02:35.062Z,36.70
2018-03-14T01:05:04.767Z,36.60
2018-03-14T01:07:35.399Z,36.40
2018-03-14T01:10:05.313Z,36.40
2018-03-14T01:12:35.060Z,36.30
2018-03-14T01:15:04.732Z,36.20
2018-03-14T01:17:34.339Z,36.40
2018-03-14T01:20:04.050Z,36.40
2018-03-14T01:22:34.581Z,36.50
2018-03-14T01:25:04.488Z,36.50
2018-03-14T01:27:34.406Z,36.60
2018-03-14T01:30:04.334Z,36.40
2018-03-14T01:32:33.947Z,36.40
2018-03-14T01:35:04.354Z,36.20
2018-03-14T01:37:33.960Z,36.20
2018-03-14T01:40:03.674Z,36.00
2018-03-14T01:42:34.098Z,36.10
2018-03-14T01:45:03.810Z,36.10
2018-03-14T01:47:33.518Z,36.10
2018-03-14T01:50:03.535Z,36.20
2018-03-14T01:52:33.140Z,36.10
2018-03-14T01:55:03.364Z,36.10
2018-03-14T01:57:34.003Z,36.20
2018-03-14T02:00:03.843Z,36.40
2018-03-14T02:02:33.618Z,36.50
2018-03-14T02:05:03.705Z,36.50
2018-03-14T02:07:33.344Z,36.60
2018-03-14T02:10:03.259Z,36.70
2018-03-14T02:12:33.995Z,36.80
2018-03-14T02:15:03.713Z,36.90
2018-03-14T02:17:33.616Z,37.10
2018-03-14T02:20:04.355Z,37.20
2018-03-14T02:22:34.785Z,37.30
2018-03-14T02:25:04.485Z,37.20
2018-03-14T02:27:34.913Z,37.10
2018-03-14T02:30:05.590Z,36.90
2018-03-14T02:32:35.560Z,36.60
2018-03-14T02:35:05.268Z,36.30
2018-03-14T02:37:36.009Z,36.10
2018-03-14T02:40:05.728Z,36.20
2018-03-14T02:42:36.856Z,36.10
2018-03-14T02:45:08.203Z,36.30
2018-03-14T02:47:38.131Z,36.20
2018-03-14T02:50:09.465Z,36.30
2018-03-14T02:52:39.180Z,36.30
2018-03-14T02:55:08.986Z,36.20
2018-03-14T02:57:39.517Z,36.10
2018-03-14T03:00:09.430Z,35.90
2018-03-14T03:02:39.242Z,35.90
2018-03-14T03:05:08.999Z,35.70
2018-03-14T03:07:38.668Z,35.80
2018-03-14T03:10:08.985Z,35.90
2018-03-14T03:12:38.803Z,35.80
2018-03-14T03:15:09.328Z,35.90
2018-03-14T03:17:38.935Z,35.90
2018-03-14T03:20:08.641Z,36.10
2018-03-14T03:22:38.563Z,36.10
2018-03-14T03:25:08.779Z,36.10
2018-03-14T03:27:42.792Z,36.00
2018-03-14T03:30:12.497Z,35.80
2018-03-14T03:32:42.104Z,35.80
2018-03-14T03:35:12.427Z,35.70
2018-03-14T03:37:43.759Z,35.70
2018-03-14T03:40:13.486Z,35.70
2018-03-14T03:42:44.015Z,35.70
2018-03-14T03:45:14.133Z,35.70
2018-03-14T03:47:43.842Z,35.70
2018-03-14T03:50:13.552Z,35.80
2018-03-14T03:52:44.085Z,36.60
2018-03-14T03:55:13.899Z,35.80
2018-03-14T03:57:43.807Z,35.80
2018-03-14T04:00:13.518Z,35.80
2018-03-14T04:02:44.456Z,35.60
2018-03-14T04:05:14.165Z,35.50
2018-03-14T04:07:43.877Z,35.50
2018-03-14T04:10:13.587Z,35.50
2018-03-14T04:12:43.617Z,35.50
2018-03-14T04:15:13.316Z,35.60
2018-03-14T04:17:42.918Z,35.70
2018-03-14T04:20:12.934Z,35.70
2018-03-14T04:22:42.642Z,35.70
2018-03-14T04:25:12.761Z,35.70
2018-03-14T04:27:42.575Z,35.70
2018-03-14T04:30:12.196Z,35.60
2018-03-14T04:32:42.715Z,35.50
2018-03-14T04:35:12.319Z,35.50
2018-03-14T04:37:42.029Z,35.40
2018-03-14T04:40:11.736Z,35.30
2018-03-14T04:42:41.343Z,35.30
2018-03-14T04:45:12.078Z,35.30
2018-03-14T04:47:41.684Z,35.50
2018-03-14T04:50:11.397Z,35.50
2018-03-14T04:52:41.103Z,35.60
2018-03-14T04:55:11.348Z,35.50
2018-03-14T04:57:41.751Z,35.40
2018-03-14T05:00:11.460Z,35.40
2018-03-14T05:02:41.168Z,35.40
2018-03-14T05:05:11.701Z,35.20
2018-03-14T05:07:41.612Z,35.20
2018-03-14T05:10:11.323Z,35.40
2018-03-14T05:12:41.444Z,35.60
2018-03-14T05:15:11.157Z,35.60
2018-03-14T05:17:42.098Z,36.10
2018-03-14T05:20:11.798Z,36.10
2018-03-14T05:22:43.094Z,37.20
2018-03-14T05:25:12.859Z,37.20
2018-03-14T05:27:42.566Z,37.10
2018-03-14T05:30:12.423Z,37.60
2018-03-14T05:32:42.189Z,37.50
2018-03-14T05:35:11.903Z,37.30
2018-03-14T05:37:41.591Z,37.90
2018-03-14T05:40:12.240Z,37.40
2018-03-14T05:42:41.967Z,37.40
2018-03-14T05:45:11.659Z,37.40
2018-03-14T05:47:41.471Z,37.70
2018-03-14T05:50:12.208Z,37.80
2018-03-14T05:52:41.916Z,38.00
2018-03-14T05:55:12.441Z,38.10
2018-03-14T05:57:42.152Z,38.10
2018-03-14T06:00:12.073Z,38.20
2018-03-14T06:02:42.799Z,38.30
2018-03-14T06:05:12.518Z,38.30
2018-03-14T06:07:42.371Z,38.20
2018-03-14T06:10:12.438Z,38.40
2018-03-14T06:12:43.323Z,38.00
2018-03-14T06:15:13.095Z,37.70
2018-03-14T06:17:44.446Z,37.00
2018-03-14T06:20:14.247Z,37.00
2018-03-14T06:22:44.586Z,37.00
2018-03-14T06:25:14.281Z,36.70
2018-03-14T06:27:44.093Z,38.30
2018-03-14T06:30:13.802Z,37.50
2018-03-14T06:32:45.151Z,37.10
2018-03-14T06:35:15.064Z,37.10
2018-03-14T06:37:45.392Z,36.90
2018-03-14T06:40:15.476Z,36.80
2018-03-14T06:42:45.220Z,36.60
2018-03-14T06:45:14.925Z,36.40
2018-03-14T06:47:44.642Z,36.30
2018-03-14T06:50:14.345Z,33.60
2018-03-14T06:52:44.064Z,33.80
2018-03-14T06:55:15.097Z,34.00
2018-03-14T06:57:44.816Z,33.90
2018-03-14T07:01:29.881Z,33.90
2018-03-14T07:06:10.668Z,33.80
2018-03-14T07:08:41.090Z,33.80
2018-03-14T07:11:12.232Z,33.60
2018-03-14T07:13:41.839Z,33.60
2018-03-14T07:16:11.959Z,33.60
2018-03-14T07:18:43.102Z,33.40
2018-03-14T07:21:13.717Z,33.20
2018-03-14T07:23:43.546Z,33.20
2018-03-14T07:26:13.265Z,33.10
2018-03-14T07:28:42.963Z,33.00
2018-03-14T07:31:13.398Z,33.00
2018-03-14T07:33:43.103Z,33.00
2018-03-14T07:36:12.708Z,32.80
2018-03-14T07:38:43.240Z,32.80
2018-03-14T07:41:12.944Z,32.80
2018-03-14T07:43:42.655Z,33.30
2018-03-14T07:46:13.797Z,33.50
2018-03-14T07:48:43.506Z,33.50
2018-03-14T07:51:15.070Z,33.40
2018-03-14T07:53:44.770Z,33.30
2018-03-14T07:56:14.696Z,33.20
2018-03-14T07:58:44.597Z,32.60
2018-03-14T08:01:14.614Z,33.00
2018-03-14T08:03:44.323Z,33.00
2018-03-14T08:06:14.046Z,33.70
2018-03-14T08:08:44.782Z,33.10
2018-03-14T08:11:14.476Z,33.10
2018-03-14T08:13:44.552Z,34.10
2018-03-14T08:16:14.328Z,36.30
2018-03-14T08:18:44.028Z,36.90
2018-03-14T08:21:13.930Z,37.70
2018-03-14T08:23:44.253Z,37.40
2018-03-14T08:26:15.807Z,37.50
2018-03-14T08:28:45.589Z,37.50
2018-03-14T08:31:16.966Z,37.70
2018-03-14T08:33:46.572Z,37.70
2018-03-14T08:36:16.590Z,37.90
2018-03-14T08:38:46.401Z,37.60
2018-03-14T08:41:16.112Z,37.80
2018-03-14T08:43:46.638Z,38.20
2018-03-14T08:46:17.787Z,38.70
2018-03-14T08:48:47.771Z,38.70
2018-03-14T08:51:17.507Z,38.90
2018-03-14T08:53:47.938Z,40.10
2018-03-14T08:56:18.667Z,40.60
2018-03-14T08:58:48.531Z,40.70
2018-03-14T09:01:18.291Z,41.00
2018-03-14T09:03:48.412Z,40.70
2018-03-14T09:06:18.326Z,40.60
2018-03-14T09:08:48.325Z,40.50
2018-03-14T09:11:18.986Z,40.40
2018-03-14T09:13:49.708Z,40.60
2018-03-14T09:16:19.936Z,40.60
2018-03-14T09:18:51.075Z,40.80
2018-03-14T09:21:20.795Z,41.40
2018-03-14T09:23:51.315Z,40.80
2018-03-14T09:26:21.844Z,40.10
2018-03-14T09:28:52.573Z,39.70
2018-03-14T09:31:22.289Z,39.70
2018-03-14T09:33:52.197Z,39.60
2018-03-14T09:36:22.866Z,35.80
2018-03-14T09:38:53.466Z,38.60
2018-03-14T09:41:23.168Z,38.60
2018-03-14T09:43:52.879Z,38.20
2018-03-14T09:46:24.840Z,37.70
2018-03-14T09:48:54.552Z,37.70
2018-03-14T09:51:24.263Z,37.60
2018-03-14T09:53:54.992Z,37.60
2018-03-14T09:56:24.805Z,37.50
2018-03-14T09:58:54.618Z,37.40
2018-03-14T10:01:24.325Z,37.50
2018-03-14T10:03:54.273Z,36.70
2018-03-14T10:06:23.954Z,36.10
2018-03-14T10:08:55.093Z,36.50
2018-03-14T10:11:25.006Z,36.50
2018-03-14T10:13:54.883Z,36.90
2018-03-14T10:16:24.735Z,37.20
2018-03-14T10:18:54.443Z,37.50
2018-03-14T10:21:25.388Z,37.60
2018-03-14T10:23:55.181Z,37.90
2018-03-14T10:26:25.005Z,38.10
2018-03-14T10:28:54.817Z,38.20
2018-03-14T10:31:24.745Z,38.30
2018-03-14T10:33:54.441Z,38.50
2018-03-14T10:36:24.362Z,38.50
2018-03-14T10:38:54.176Z,38.50
2018-03-14T10:41:23.979Z,38.60
2018-03-14T10:43:54.508Z,38.60
2018-03-14T10:46:25.799Z,38.20
2018-03-14T10:48:55.469Z,38.20
2018-03-14T10:51:25.174Z,38.30
2018-03-14T10:53:55.605Z,37.00
2018-03-14T10:56:25.515Z,37.00
2018-03-14T10:58:55.576Z,36.40
2018-03-14T11:01:29.744Z,35.90
2018-03-14T11:04:00.273Z,36.00
2018-03-14T11:06:29.896Z,35.40
2018-03-14T11:08:59.488Z,35.10
2018-03-14T11:11:30.122Z,34.80
2018-03-14T11:14:01.426Z,34.60
2018-03-14T11:16:31.384Z,34.60
2018-03-14T11:19:01.452Z,34.40
2018-03-14T11:21:31.337Z,34.20
2018-03-14T11:24:01.225Z,34.10
2018-03-14T11:26:31.041Z,34.00
2018-03-14T11:29:00.850Z,33.90
2018-03-14T11:31:30.721Z,33.80
2018-03-14T11:34:00.476Z,33.70
2018-03-14T11:36:30.185Z,33.60
2018-03-14T11:38:59.997Z,33.70
2018-03-14T11:41:29.705Z,33.70
2018-03-14T11:43:59.635Z,33.60
2018-03-14T11:46:29.536Z,33.50
2018-03-14T11:49:00.902Z,33.40
2018-03-14T11:51:31.820Z,33.30
2018-03-14T11:54:02.581Z,33.20
2018-03-14T11:56:32.262Z,33.20
2018-03-14T11:59:02.389Z,33.10
2018-03-14T12:01:32.299Z,33.10
2018-03-14T12:04:01.905Z,33.10
2018-03-14T12:06:31.903Z,33.00
2018-03-14T12:09:01.689Z,33.00
2018-03-14T12:11:31.868Z,33.00
2018-03-14T12:14:01.563Z,33.00
2018-03-14T12:16:31.271Z,33.10
2018-03-14T12:19:01.884Z,34.00
2018-03-14T12:21:31.714Z,34.00
2018-03-14T12:24:01.423Z,34.20
2018-03-14T12:26:31.450Z,34.30
2018-03-14T12:29:01.252Z,34.30
2018-03-14T12:31:31.782Z,34.40
2018-03-14T12:34:01.489Z,34.40
2018-03-14T12:36:31.203Z,34.40
2018-03-14T12:39:01.024Z,34.50
2018-03-14T12:41:30.898Z,34.50
2018-03-14T12:44:01.081Z,34.60
2018-03-14T12:46:30.917Z,34.50
2018-03-14T12:49:00.670Z,34.60
2018-03-14T12:51:30.379Z,34.60
2018-03-14T12:54:01.061Z,34.50
2018-03-14T12:56:31.337Z,34.50
2018-03-14T12:59:02.171Z,34.40
2018-03-14T13:01:32.641Z,34.30
2018-03-14T13:04:03.435Z,33.70
2018-03-14T13:06:33.499Z,34.60
2018-03-14T13:09:03.366Z,34.20
2018-03-14T13:11:33.193Z,34.30
2018-03-14T13:14:03.089Z,34.40
2018-03-14T13:16:32.807Z,34.40
2018-03-14T13:19:02.528Z,34.40
2018-03-14T13:21:32.423Z,34.30
2018-03-14T13:24:02.185Z,34.30
2018-03-14T13:26:32.251Z,34.20
2018-03-14T13:29:02.373Z,35.00
2018-03-14T13:31:33.119Z,34.30
2018-03-14T13:34:02.980Z,34.20
2018-03-14T13:36:33.345Z,34.20
2018-03-14T13:39:03.675Z,34.30
2018-03-14T13:41:33.525Z,34.30
2018-03-14T13:44:03.295Z,34.40
2018-03-14T13:46:33.205Z,34.50
2018-03-14T13:49:03.529Z,34.40
2018-03-14T13:51:33.507Z,34.30
2018-03-14T13:54:04.282Z,34.30
2018-03-14T13:56:35.013Z,33.80
2018-03-14T13:59:05.136Z,33.80
2018-03-14T14:01:35.457Z,33.90
2018-03-14T14:04:05.572Z,34.20
2018-03-14T14:06:36.002Z,34.40
2018-03-14T14:09:07.863Z,34.50
2018-03-14T14:11:37.785Z,34.50
2018-03-14T14:14:07.594Z,34.70
2018-03-14T14:16:38.893Z,34.70
2018-03-14T14:19:08.645Z,34.70
2018-03-14T14:21:38.562Z,34.30
2018-03-14T14:24:08.636Z,35.20
2018-03-14T14:26:38.388Z,35.80
2018-03-14T14:29:08.100Z,36.60
2018-03-14T14:31:38.832Z,36.70
2018-03-14T14:34:08.543Z,36.50
2018-03-14T14:36:38.456Z,36.60
2018-03-14T14:39:08.166Z,36.50
2018-03-14T14:41:38.727Z,36.60
2018-03-14T14:44:09.389Z,36.60
2018-03-14T14:46:39.344Z,36.60
2018-03-14T14:49:09.167Z,36.60
2018-03-14T14:51:39.085Z,36.40
2018-03-14T14:54:09.611Z,36.30
2018-03-14T14:56:39.321Z,36.30
2018-03-14T14:59:09.103Z,36.30
2018-03-14T15:01:38.951Z,35.90
2018-03-14T15:04:08.910Z,36.20
2018-03-14T15:06:38.906Z,36.30
2018-03-14T15:09:08.481Z,36.40
2018-03-14T15:11:38.452Z,36.40
2018-03-14T15:14:08.477Z,36.50
2018-03-14T15:16:38.540Z,36.70
2018-03-14T15:19:08.375Z,36.70
2018-03-14T15:21:39.285Z,36.80
2018-03-14T15:24:10.634Z,36.60
2018-03-14T15:26:40.545Z,36.60
2018-03-14T15:29:10.615Z,36.50
2018-03-14T15:31:40.581Z,36.50
2018-03-14T15:34:11.934Z,36.40
2018-03-14T15:36:42.660Z,36.60
2018-03-14T15:39:13.786Z,36.70
2018-03-14T15:41:43.667Z,36.70
2018-03-14T15:44:13.909Z,36.70
2018-03-14T15:46:44.057Z,36.70
2018-03-14T15:49:14.585Z,36.70
2018-03-14T15:51:45.320Z,36.80
2018-03-14T15:54:15.029Z,36.60
2018-03-14T15:56:44.843Z,36.60
2018-03-14T15:59:15.881Z,33.60
2018-03-14T16:01:45.591Z,34.40
2018-03-14T16:04:15.305Z,34.90
2018-03-14T16:06:45.218Z,34.70
2018-03-14T16:09:14.924Z,35.40
2018-03-14T16:11:45.967Z,35.60
2018-03-14T16:14:16.495Z,35.80
2018-03-14T16:16:47.251Z,35.80
2018-03-14T16:19:17.883Z,35.80
2018-03-14T16:21:48.694Z,35.70
2018-03-14T16:24:19.635Z,36.40
2018-03-14T16:26:49.556Z,35.70
2018-03-14T16:29:19.873Z,35.60
2018-03-14T16:31:49.706Z,35.60
2018-03-14T16:34:20.520Z,35.60
2018-03-14T16:36:52.793Z,35.70
2018-03-14T16:39:23.215Z,35.70
2018-03-14T16:41:53.377Z,35.70
2018-03-14T16:44:24.448Z,35.80
2018-03-14T16:46:54.597Z,35.90
2018-03-14T16:49:24.308Z,35.90
2018-03-14T16:51:54.630Z,35.90
2018-03-14T16:54:24.984Z,35.90
2018-03-14T16:56:55.019Z,35.80
2018-03-14T16:59:25.194Z,35.80
2018-03-14T17:01:56.004Z,35.70
2018-03-14T17:04:25.737Z,35.70
2018-03-14T17:06:55.601Z,35.60
2018-03-14T17:09:25.570Z,35.70
2018-03-14T17:11:56.404Z,35.70
2018-03-14T17:14:27.282Z,35.70
2018-03-14T17:16:56.548Z,35.80
2018-03-14T17:19:26.480Z,35.80
2018-03-14T17:21:57.921Z,36.50
2018-03-14T17:24:27.818Z,35.90
2018-03-14T17:26:57.680Z,35.80
2018-03-14T17:29:28.347Z,35.80
2018-03-14T17:31:58.400Z,35.70
2018-03-14T17:34:28.500Z,35.80
2018-03-14T17:36:58.589Z,35.70
2018-03-14T17:39:28.583Z,35.70
2018-03-14T17:41:58.344Z,35.70
2018-03-14T17:44:28.565Z,35.70
2018-03-14T17:46:58.738Z,35.80
2018-03-14T17:49:28.502Z,35.70
2018-03-14T17:51:58.518Z,35.80
2018-03-14T17:54:28.531Z,35.70
2018-03-14T17:56:58.240Z,35.80
2018-03-14T17:59:27.968Z,35.80
2018-03-14T18:01:58.272Z,35.80
2018-03-14T18:04:28.233Z,35.70
2018-03-14T18:06:57.987Z,35.70
2018-03-14T18:09:28.352Z,35.70
2018-03-14T18:11:59.160Z,35.80
2018-03-14T18:14:29.903Z,35.70
2018-03-14T18:16:59.806Z,35.70
2018-03-14T18:19:29.519Z,35.90
2018-03-14T18:22:02.536Z,35.90
2018-03-14T18:24:32.630Z,35.90
2018-03-14T18:27:03.299Z,36.00
2018-03-14T18:29:33.170Z,36.10
2018-03-14T18:32:03.081Z,35.80
2018-03-14T18:34:32.997Z,35.70
2018-03-14T18:37:04.755Z,35.70
2018-03-14T18:39:35.705Z,36.30
2018-03-14T18:42:05.607Z,35.80
2018-03-14T18:44:35.523Z,35.70
2018-03-14T18:47:05.847Z,35.70
2018-03-14T18:49:35.767Z,35.70
2018-03-14T18:52:06.499Z,35.80
2018-03-14T18:54:36.692Z,35.70
2018-03-14T18:57:06.736Z,35.80
2018-03-14T18:59:36.649Z,35.70
2018-03-14T19:02:06.887Z,35.50
2018-03-14T19:04:36.926Z,35.50
2018-03-14T19:07:07.002Z,35.50
2018-03-14T19:09:37.125Z,35.50
2018-03-14T19:12:07.229Z,35.40
2018-03-14T19:14:37.257Z,35.40
2018-03-14T19:17:08.163Z,35.40
2018-03-14T19:19:38.260Z,35.50
2018-03-14T19:22:09.412Z,35.60
2018-03-14T19:24:39.359Z,35.70
2018-03-14T19:27:09.401Z,35.70
2018-03-14T19:29:39.612Z,35.70
2018-03-14T19:32:10.907Z,35.50
2018-03-14T19:34:42.305Z,35.50
2018-03-14T19:37:12.407Z,35.40
2018-03-14T19:39:43.468Z,35.30
2018-03-14T19:42:13.467Z,35.30
2018-03-14T19:44:43.296Z,35.20
2018-03-14T19:47:13.415Z,35.40
2018-03-14T19:49:43.708Z,35.30
2018-03-14T19:52:13.796Z,35.40
2018-03-14T19:54:44.588Z,35.40
2018-03-14T19:57:14.912Z,35.40
2018-03-14T19:59:46.672Z,35.40
2018-03-14T20:02:18.224Z,35.30
2018-03-14T20:04:48.332Z,35.30
2018-03-14T20:07:18.341Z,35.20
2018-03-14T20:09:49.298Z,35.20
2018-03-14T20:12:19.903Z,35.10
2018-03-14T20:14:50.047Z,35.20
2018-03-14T20:17:22.057Z,35.30
2018-03-14T20:19:52.093Z,35.20
2018-03-14T20:22:21.842Z,35.20
2018-03-14T20:24:51.958Z,35.40
2018-03-14T20:27:23.455Z,35.20
2018-03-14T20:29:53.629Z,35.20
2018-03-14T20:32:23.867Z,35.20
2018-03-14T20:34:53.920Z,35.20
2018-03-14T20:37:24.396Z,35.00
2018-03-14T20:39:54.314Z,35.00
2018-03-14T20:42:24.533Z,34.90
2018-03-14T20:44:54.550Z,35.00
2018-03-14T20:47:25.238Z,35.00
2018-03-14T20:49:55.300Z,35.00
2018-03-14T20:52:25.214Z,35.00
2018-03-14T20:54:55.949Z,35.00
2018-03-14T20:57:26.093Z,35.10
2018-03-14T20:59:56.185Z,35.20
2018-03-14T21:02:26.923Z,35.20
2018-03-14T21:04:58.678Z,35.00
2018-03-14T21:07:29.376Z,35.00
2018-03-14T21:11:01.792Z,35.00
2018-03-14T21:13:32.319Z,34.80
2018-03-14T21:16:05.508Z,34.90
2018-03-14T21:18:36.452Z,34.90
2018-03-14T21:21:06.205Z,34.90
2018-03-14T21:23:36.588Z,35.00
2018-03-14T21:26:06.293Z,35.00
2018-03-14T21:28:36.724Z,35.00
2018-03-14T21:31:06.469Z,35.20
2018-03-14T21:33:37.265Z,35.20
2018-03-14T21:36:07.100Z,35.10
2018-03-14T21:38:37.715Z,34.90
2018-03-14T21:41:08.499Z,34.90
2018-03-14T21:43:38.357Z,34.90
2018-03-14T21:46:09.702Z,35.00
2018-03-14T21:48:39.618Z,34.90
2018-03-14T21:51:10.494Z,34.90
2018-03-14T21:53:40.265Z,35.10
2018-03-14T21:56:11.203Z,35.10
2018-03-14T21:58:41.967Z,35.20
2018-03-14T22:01:12.061Z,35.20
2018-03-14T22:03:42.389Z,34.90
2018-03-14T22:06:12.300Z,35.00
2018-03-14T22:08:43.847Z,34.90
2018-03-14T22:11:14.713Z,34.90
2018-03-14T22:13:46.138Z,34.90
2018-03-14T22:16:16.052Z,34.90
2018-03-14T22:18:46.783Z,35.00
2018-03-14T22:21:16.492Z,35.10
2018-03-14T22:23:47.634Z,35.00
2018-03-14T22:26:17.243Z,35.00
2018-03-14T22:28:47.772Z,34.90
2018-03-14T22:31:17.550Z,34.90
2018-03-14T22:33:47.663Z,34.80
2018-03-14T22:36:17.551Z,34.70
2018-03-14T22:38:47.606Z,34.80
2018-03-14T22:41:17.549Z,34.80
2018-03-14T22:43:47.258Z,34.90
2018-03-14T22:46:17.069Z,34.90
2018-03-14T22:48:47.549Z,35.00
2018-03-14T22:51:17.920Z,35.10
2018-03-14T22:53:47.852Z,35.00
2018-03-14T22:56:17.543Z,34.90
2018-03-14T22:58:47.253Z,34.80
2018-03-14T23:01:17.121Z,34.80
2018-03-14T23:03:46.979Z,34.80
2018-03-14T23:06:16.689Z,34.80
2018-03-14T23:08:47.935Z,34.80
2018-03-14T23:11:17.541Z,34.70
2018-03-14T23:13:47.253Z,34.90
2018-03-14T23:16:16.960Z,35.00
2018-03-14T23:18:47.428Z,35.00
2018-03-14T23:21:17.403Z,35.00
2018-03-14T23:23:47.112Z,35.10
2018-03-14T23:26:17.027Z,35.60
2018-03-14T23:28:46.854Z,34.80
2018-03-14T23:31:16.652Z,34.90
2018-03-14T23:33:46.361Z,34.80
2018-03-14T23:36:17.708Z,34.90
2018-03-14T23:38:48.236Z,34.90
2018-03-14T23:41:17.949Z,34.80
2018-03-14T23:43:47.656Z,34.90
2018-03-14T23:46:18.188Z,35.00
2018-03-14T23:48:48.102Z,35.00
2018-03-14T23:51:18.218Z,35.10
2018-03-14T23:53:47.928Z,35.00
2018-03-14T23:56:17.786Z,34.30
2018-03-14T23:58:48.064Z,34.90
