createdAt,value
2019-04-23T00:02:23.298Z,3.70
2019-04-23T00:05:27.226Z,3.97
2019-04-23T00:08:09.606Z,3.20
2019-04-23T00:10:58.446Z,3.57
2019-04-23T00:13:48.404Z,3.57
2019-04-23T00:16:51.175Z,3.90
2019-04-23T00:19:33.086Z,3.40
2019-04-23T00:25:51.113Z,4.57
2019-04-23T00:28:28.051Z,4.20
2019-04-23T00:31:18.501Z,3.73
2019-04-23T00:34:09.285Z,4.47
2019-04-23T00:37:01.762Z,4.07
2019-04-23T00:42:41.568Z,3.97
2019-04-23T00:45:32.940Z,4.43
2019-04-23T00:48:31.108Z,4.20
2019-04-23T00:51:02.285Z,3.63
2019-04-23T00:53:56.570Z,4.43
2019-04-23T00:56:55.411Z,4.00
2019-04-23T00:59:44.778Z,4.10
2019-04-23T01:02:33.477Z,3.67
2019-04-23T01:05:27.645Z,3.80
2019-04-23T01:08:12.870Z,3.97
2019-04-23T01:11:02.104Z,3.80
2019-04-23T01:16:37.417Z,4.23
2019-04-23T01:19:41.308Z,4.50
2019-04-23T01:22:08.381Z,3.97
2019-04-23T01:25:09.708Z,3.80
2019-04-23T01:28:13.887Z,3.87
2019-04-23T01:31:09.204Z,3.63
2019-04-23T01:33:55.545Z,3.83
2019-04-23T01:36:48.676Z,4.20
2019-04-23T01:39:40.137Z,3.57
2019-04-23T01:42:37.319Z,4.27
2019-04-23T01:45:27.094Z,4.10
2019-04-23T01:48:11.079Z,3.57
2019-04-23T01:56:36.893Z,3.50
2019-04-23T01:59:33.490Z,4.20
2019-04-23T02:02:19.439Z,3.97
2019-04-23T02:05:17.660Z,4.53
2019-04-23T02:08:06.477Z,3.63
2019-04-23T02:11:02.831Z,4.17
2019-04-23T02:13:42.005Z,4.50
2019-04-23T02:19:23.307Z,4.13
2019-04-23T02:22:38.943Z,4.23
2019-04-23T02:25:34.906Z,4.77
2019-04-23T02:28:19.067Z,4.17
2019-04-23T02:37:00.377Z,5.00
2019-04-23T02:42:50.012Z,4.50
2019-04-23T02:45:24.006Z,4.10
2019-04-23T02:48:19.815Z,5.00
2019-04-23T02:51:21.633Z,4.73
2019-04-23T03:05:24.907Z,3.90
2019-04-23T03:08:17.997Z,4.23
2019-04-23T03:11:25.857Z,3.90
2019-04-23T03:14:00.637Z,4.60
2019-04-23T03:20:01.534Z,3.63
2019-04-23T03:23:01.021Z,4.30
2019-04-23T03:25:35.667Z,3.87
2019-04-23T03:32:48.580Z,4.23
2019-04-23T03:37:19.749Z,4.20
2019-04-23T03:40:04.414Z,3.27
2019-04-23T03:45:46.677Z,3.97
2019-04-23T03:51:16.297Z,3.50
2019-04-23T04:02:56.739Z,3.80
2019-04-23T04:05:47.317Z,3.80
2019-04-23T04:11:11.302Z,3.70
2019-04-23T04:14:57.644Z,4.20
2019-04-23T04:19:42.371Z,4.90
2019-04-23T04:25:26.848Z,4.33
2019-04-23T04:30:54.282Z,4.20
2019-04-23T04:36:32.697Z,4.20
2019-04-23T04:39:33.633Z,4.00
2019-04-23T04:45:16.737Z,4.17
2019-04-23T04:47:51.363Z,4.40
2019-04-23T04:53:50.641Z,4.63
2019-04-23T04:56:40.472Z,4.70
2019-04-23T04:59:35.440Z,5.10
2019-04-23T05:08:07.414Z,4.73
2019-04-23T05:16:27.662Z,4.57
2019-04-23T05:19:26.928Z,5.63
2019-04-23T05:25:08.845Z,4.93
2019-04-23T05:28:00.846Z,4.80
2019-04-23T05:30:38.422Z,5.50
2019-04-23T05:33:21.903Z,5.60
2019-04-23T05:36:22.680Z,5.27
2019-04-23T05:41:55.846Z,6.50
2019-04-23T05:44:50.250Z,5.37
2019-04-23T05:47:33.248Z,5.47
2019-04-23T05:50:39.252Z,5.20
2019-04-23T05:53:33.916Z,6.23
2019-04-23T05:56:09.478Z,5.30
2019-04-23T05:58:58.240Z,5.30
2019-04-23T06:04:35.792Z,6.63
2019-04-23T06:10:18.109Z,6.10
2019-04-23T06:13:12.001Z,5.93
2019-04-23T06:15:58.159Z,6.63
2019-04-23T06:18:57.603Z,6.53
2019-04-23T06:21:54.973Z,6.53
2019-04-23T06:27:27.436Z,6.60
2019-04-23T06:30:07.500Z,6.17
2019-04-23T06:32:59.593Z,6.27
2019-04-23T06:35:50.398Z,6.40
2019-04-23T06:50:03.566Z,7.80
2019-04-23T06:52:57.417Z,7.33
2019-04-23T06:55:50.710Z,6.67
2019-04-23T06:58:39.773Z,7.10
2019-04-23T07:01:30.190Z,11.70
2019-04-23T07:04:23.952Z,13.77
2019-04-23T07:07:39.520Z,12.97
2019-04-23T07:09:58.980Z,10.83
2019-04-23T07:13:01.320Z,11.43
2019-04-23T07:15:48.415Z,10.80
2019-04-23T07:18:31.194Z,10.00
2019-04-23T07:21:22.011Z,10.00
2019-04-23T07:24:08.680Z,10.60
2019-04-23T07:26:55.935Z,11.63
2019-04-23T07:29:58.499Z,12.13
2019-04-23T07:32:43.406Z,11.47
2019-04-23T07:35:31.831Z,11.47
2019-04-23T07:38:47.596Z,9.83
2019-04-23T07:41:56.340Z,12.60
2019-04-23T07:44:57.493Z,12.27
2019-04-23T07:48:06.579Z,10.93
2019-04-23T07:50:55.143Z,10.73
2019-04-23T07:53:44.321Z,10.73
2019-04-23T07:56:31.814Z,11.20
2019-04-23T07:59:25.363Z,11.67
2019-04-23T08:05:11.260Z,10.00
2019-04-23T08:07:58.750Z,10.20
2019-04-23T08:11:00.486Z,9.73
2019-04-23T08:19:28.190Z,9.30
2019-04-23T08:22:20.721Z,9.63
2019-04-23T08:27:49.713Z,9.63
2019-04-23T08:30:45.351Z,9.70
2019-04-23T08:33:32.017Z,9.37
2019-04-23T08:36:29.526Z,8.77
2019-04-23T08:39:32.784Z,9.00
2019-04-23T08:42:33.469Z,8.97
2019-04-23T08:45:16.989Z,8.83
2019-04-23T08:48:15.490Z,9.73
2019-04-23T08:50:57.786Z,8.97
2019-04-23T08:53:47.576Z,8.43
2019-04-23T08:56:40.664Z,8.03
2019-04-23T09:08:10.954Z,10.10
2019-04-23T09:10:56.853Z,12.70
2019-04-23T09:19:23.389Z,14.03
2019-04-23T09:22:14.469Z,15.00
2019-04-23T09:25:02.632Z,13.17
2019-04-23T09:27:54.500Z,13.47
2019-04-23T09:30:49.243Z,13.20
2019-04-23T09:36:42.126Z,12.33
2019-04-23T09:39:42.756Z,11.40
2019-04-23T09:42:54.380Z,10.73
2019-04-23T09:45:46.685Z,10.27
2019-04-23T09:48:37.411Z,10.50
2019-04-23T09:51:22.331Z,10.00
2019-04-23T09:57:00.339Z,9.23
2019-04-23T10:00:13.139Z,8.50
2019-04-23T10:02:34.039Z,8.80
2019-04-23T10:05:22.193Z,9.27
2019-04-23T10:08:10.504Z,8.77
2019-04-23T10:10:49.496Z,8.80
2019-04-23T10:13:38.579Z,9.67
2019-04-23T10:16:30.931Z,8.40
2019-04-23T10:19:19.007Z,8.57
2019-04-23T10:22:07.520Z,7.80
2019-04-23T10:24:59.224Z,8.30
2019-04-23T10:27:53.288Z,7.23
2019-04-23T10:30:38.520Z,6.90
2019-04-23T10:33:27.666Z,7.60
2019-04-23T10:36:19.920Z,6.87
2019-04-23T10:39:17.098Z,6.43
2019-04-23T10:42:02.848Z,7.97
2019-04-23T10:45:08.113Z,7.60
2019-04-23T10:48:24.656Z,6.87
2019-04-23T10:51:09.064Z,6.83
2019-04-23T10:54:02.817Z,7.17
2019-04-23T11:05:28.906Z,7.07
2019-04-23T11:08:10.680Z,7.20
2019-04-23T11:11:09.290Z,7.10
2019-04-23T11:14:00.959Z,7.43
2019-04-23T11:28:13.316Z,7.37
2019-04-23T11:30:55.279Z,6.77
2019-04-23T11:42:26.189Z,6.30
2019-04-23T11:45:24.568Z,7.07
2019-04-23T11:48:34.329Z,7.07
2019-04-23T11:53:51.864Z,6.37
2019-04-23T11:57:10.765Z,6.27
2019-04-23T11:59:39.257Z,6.50
2019-04-23T12:02:32.833Z,6.00
2019-04-23T12:05:29.760Z,6.33
2019-04-23T12:08:17.014Z,6.00
2019-04-23T12:11:35.500Z,6.30
2019-04-23T12:14:24.216Z,5.60
2019-04-23T12:17:15.263Z,5.70
2019-04-23T12:20:12.257Z,6.00
2019-04-23T12:22:57.392Z,5.90
2019-04-23T12:25:47.596Z,5.73
2019-04-23T12:28:34.967Z,6.67
2019-04-23T12:31:26.562Z,6.67
2019-04-23T12:34:17.471Z,6.57
2019-04-23T12:37:04.349Z,6.93
2019-04-23T12:40:00.595Z,6.50
2019-04-23T12:45:39.905Z,6.67
2019-04-23T12:48:35.076Z,5.77
2019-04-23T12:51:33.416Z,6.90
2019-04-23T12:54:06.407Z,6.30
2019-04-23T12:57:03.645Z,6.87
2019-04-23T13:02:52.131Z,6.87
2019-04-23T13:05:26.695Z,6.97
2019-04-23T13:08:30.408Z,7.80
2019-04-23T13:11:10.144Z,7.43
2019-04-23T13:13:58.829Z,7.10
2019-04-23T13:17:02.077Z,6.70
2019-04-23T13:19:47.422Z,6.23
2019-04-23T13:25:27.036Z,6.10
2019-04-23T13:28:21.175Z,6.40
2019-04-23T13:31:08.455Z,5.43
2019-04-23T13:33:49.627Z,6.10
2019-04-23T13:36:45.099Z,6.27
2019-04-23T13:39:39.907Z,6.17
2019-04-23T13:42:42.783Z,5.90
2019-04-23T13:45:44.631Z,5.43
2019-04-23T13:48:06.786Z,6.13
2019-04-23T13:51:03.361Z,5.60
2019-04-23T13:53:59.050Z,5.50
2019-04-23T13:57:04.615Z,5.50
2019-04-23T13:59:39.260Z,6.20
2019-04-23T14:02:31.262Z,6.07
2019-04-23T14:05:23.758Z,5.57
2019-04-23T14:08:11.829Z,5.67
2019-04-23T14:10:59.142Z,6.03
2019-04-23T14:16:39.304Z,5.60
2019-04-23T14:19:23.324Z,6.00
2019-04-23T14:22:48.300Z,5.33
2019-04-23T14:25:28.002Z,4.80
2019-04-23T14:28:16.172Z,5.27
2019-04-23T14:30:54.418Z,5.60
2019-04-23T14:33:50.635Z,4.87
2019-04-23T14:42:20.726Z,5.87
2019-04-23T14:45:13.378Z,5.37
2019-04-23T14:48:00.277Z,5.10
2019-04-23T14:50:53.477Z,4.40
2019-04-23T14:53:33.614Z,4.40
2019-04-23T14:56:22.188Z,5.23
2019-04-23T14:59:24.470Z,4.13
2019-04-23T15:02:07.444Z,5.17
2019-04-23T15:04:54.149Z,4.90
2019-04-23T15:07:52.149Z,5.30
2019-04-23T15:10:51.573Z,5.10
2019-04-23T15:13:28.704Z,5.17
2019-04-23T15:16:39.612Z,4.43
2019-04-23T15:19:35.189Z,5.47
2019-04-23T15:25:13.531Z,4.80
2019-04-23T15:30:48.269Z,4.73
2019-04-23T15:36:52.365Z,5.90
2019-04-23T15:39:32.205Z,5.63
2019-04-23T15:42:12.741Z,5.20
2019-04-23T15:45:01.352Z,5.10
2019-04-23T15:47:52.750Z,5.97
2019-04-23T15:50:40.087Z,5.90
2019-04-23T15:53:24.949Z,5.83
2019-04-23T15:56:26.838Z,6.90
2019-04-23T16:01:42.613Z,4.40
2019-04-23T16:04:24.137Z,4.77
2019-04-23T16:07:30.961Z,5.17
2019-04-23T16:10:37.753Z,4.70
2019-04-23T16:13:25.737Z,5.33
2019-04-23T16:16:18.823Z,4.80
2019-04-23T16:19:09.597Z,4.60
2019-04-23T16:22:01.580Z,5.17
2019-04-23T16:24:51.873Z,5.50
2019-04-23T16:27:29.267Z,5.97
2019-04-23T16:30:38.218Z,5.90
2019-04-23T16:33:11.293Z,4.70
2019-04-23T16:36:11.182Z,3.83
2019-04-23T16:39:07.436Z,5.73
2019-04-23T16:41:54.756Z,4.40
2019-04-23T16:44:48.598Z,5.30
2019-04-23T16:47:32.954Z,5.00
2019-04-23T16:53:19.765Z,5.43
2019-04-23T16:59:04.791Z,5.13
2019-04-23T17:01:48.892Z,5.03
2019-04-23T17:04:31.121Z,5.30
2019-04-23T17:07:20.437Z,5.30
2019-04-23T17:10:19.509Z,4.73
2019-04-23T17:13:05.048Z,5.17
2019-04-23T17:15:59.482Z,5.10
2019-04-23T17:18:51.487Z,5.17
2019-04-23T17:21:38.534Z,5.73
2019-04-23T17:27:22.834Z,4.80
2019-04-23T17:30:09.276Z,5.90
2019-04-23T17:33:15.357Z,4.60
2019-04-23T17:36:13.216Z,5.63
2019-04-23T17:38:59.536Z,4.80
2019-04-23T17:42:00.517Z,5.77
2019-04-23T17:44:42.537Z,4.27
2019-04-23T17:47:37.794Z,6.50
2019-04-23T17:50:26.884Z,7.03
2019-04-23T17:53:22.312Z,6.37
2019-04-23T17:56:34.311Z,5.60
2019-04-23T17:59:00.164Z,5.50
2019-04-23T18:02:00.419Z,5.40
2019-04-23T18:04:45.286Z,6.20
2019-04-23T18:10:30.312Z,6.30
2019-04-23T18:13:13.437Z,5.77
2019-04-23T18:16:08.464Z,6.27
2019-04-23T18:19:03.439Z,5.90
2019-04-23T18:22:12.182Z,5.80
2019-04-23T18:24:50.520Z,6.07
2019-04-23T18:30:44.605Z,4.83
2019-04-23T18:36:32.872Z,4.90
2019-04-23T18:39:22.662Z,5.80
2019-04-23T18:45:03.508Z,4.93
2019-04-23T18:47:57.006Z,6.10
2019-04-23T18:50:55.361Z,5.23
2019-04-23T18:53:43.744Z,6.30
2019-04-23T18:56:46.342Z,5.37
2019-04-23T19:02:24.110Z,5.60
2019-04-23T19:05:20.439Z,5.53
2019-04-23T19:08:19.080Z,5.53
2019-04-23T19:10:57.788Z,5.00
2019-04-23T19:13:50.922Z,6.40
2019-04-23T19:16:55.267Z,4.80
2019-04-23T19:19:46.505Z,5.80
2019-04-23T19:25:17.023Z,5.17
2019-04-23T19:28:23.907Z,6.10
2019-04-23T19:33:54.934Z,4.87
2019-04-23T19:39:29.501Z,6.23
2019-04-23T19:42:20.848Z,4.83
2019-04-23T19:45:15.747Z,5.40
2019-04-23T19:51:00.308Z,4.83
2019-04-23T19:53:53.564Z,6.00
2019-04-23T19:56:37.662Z,4.70
2019-04-23T19:59:31.767Z,5.53
2019-04-23T20:02:15.122Z,5.40
2019-04-23T20:04:59.481Z,6.43
2019-04-23T20:10:50.425Z,5.33
2019-04-23T20:13:45.345Z,5.40
2019-04-23T20:16:31.032Z,6.13
2019-04-23T20:19:28.003Z,6.03
2019-04-23T20:25:30.037Z,6.43
2019-04-23T20:28:02.634Z,5.30
2019-04-23T20:34:24.650Z,5.57
2019-04-23T20:42:27.259Z,6.00
2019-04-23T20:45:39.035Z,6.30
2019-04-23T20:48:08.798Z,5.37
2019-04-23T20:51:16.702Z,5.53
2019-04-23T20:53:55.716Z,5.70
2019-04-23T20:56:42.563Z,5.40
2019-04-23T20:59:33.654Z,6.10
2019-04-23T21:02:41.714Z,5.67
2019-04-23T21:08:06.637Z,5.93
2019-04-23T21:10:55.385Z,5.50
2019-04-23T21:16:56.059Z,5.93
2019-04-23T21:19:30.409Z,5.53
2019-04-23T21:22:29.846Z,5.60
2019-04-23T21:25:11.794Z,6.10
2019-04-23T21:33:53.144Z,6.17
2019-04-23T21:36:37.753Z,5.50
2019-04-23T21:39:41.387Z,5.60
2019-04-23T21:42:39.038Z,5.33
2019-04-23T21:45:13.599Z,5.60
2019-04-23T21:48:10.233Z,6.30
2019-04-23T21:50:58.032Z,6.10
2019-04-23T21:53:46.427Z,6.10
2019-04-23T21:56:40.067Z,5.70
2019-04-23T21:59:17.575Z,5.60
2019-04-23T22:02:23.305Z,5.57
2019-04-23T22:05:09.053Z,6.20
2019-04-23T22:10:58.744Z,6.40
2019-04-23T22:13:51.593Z,6.03
2019-04-23T22:16:37.121Z,5.80
2019-04-23T22:19:19.711Z,6.00
2019-04-23T22:22:01.081Z,5.80
2019-04-23T22:24:57.505Z,6.97
2019-04-23T22:27:54.777Z,5.83
2019-04-23T22:30:49.963Z,5.80
2019-04-23T22:33:36.955Z,5.80
2019-04-23T22:36:22.974Z,5.87
2019-04-23T22:39:10.105Z,6.43
2019-04-23T22:42:09.611Z,6.43
2019-04-23T22:45:10.190Z,6.30
2019-04-23T22:47:50.819Z,5.80
2019-04-23T22:50:39.314Z,5.33
2019-04-23T22:53:41.720Z,5.47
2019-04-23T22:56:17.730Z,5.73
2019-04-23T22:59:28.116Z,6.27
2019-04-23T23:05:01.918Z,6.10
2019-04-23T23:07:47.079Z,6.40
2019-04-23T23:10:27.722Z,6.17
2019-04-23T23:13:20.653Z,6.23
2019-04-23T23:16:10.547Z,5.43
2019-04-23T23:19:05.063Z,6.53
2019-04-23T23:22:06.410Z,5.90
2019-04-23T23:24:48.412Z,5.90
2019-04-23T23:27:39.740Z,5.67
2019-04-23T23:33:17.266Z,6.27
2019-04-23T23:36:10.419Z,7.40
2019-04-23T23:41:53.347Z,5.90
2019-04-23T23:47:39.475Z,6.10
2019-04-23T23:53:15.601Z,6.50
2019-04-23T23:56:12.467Z,6.73
2019-04-23T23:58:55.318Z,6.43
