createdAt,value
2016-09-22T00:00:27.632Z,88.16
2016-09-22T00:01:27.609Z,89.02
2016-09-22T00:02:27.407Z,88.88
2016-09-22T00:03:27.396Z,88.73
2016-09-22T00:04:27.376Z,89.12
2016-09-22T00:05:27.352Z,89.07
2016-09-22T00:06:27.338Z,88.98
2016-09-22T00:07:27.642Z,89.07
2016-09-22T00:08:27.516Z,88.98
2016-09-22T00:09:27.302Z,89.07
2016-09-22T00:10:27.292Z,89.07
2016-09-22T00:11:27.319Z,89.64
2016-09-22T00:12:27.591Z,89.36
2016-09-22T00:13:27.285Z,89.45
2016-09-22T00:14:27.254Z,89.45
2016-09-22T00:15:27.254Z,90.03
2016-09-22T00:16:27.217Z,89.93
2016-09-22T00:17:27.204Z,89.64
2016-09-22T00:18:27.196Z,89.64
2016-09-22T00:19:27.501Z,89.93
2016-09-22T00:20:27.180Z,90.03
2016-09-22T00:21:27.162Z,90.31
2016-09-22T00:22:27.146Z,90.41
2016-09-22T00:23:27.140Z,90.69
2016-09-22T00:24:27.135Z,90.03
2016-09-22T00:25:27.115Z,90.59
2016-09-22T00:26:27.104Z,90.41
2016-09-22T00:27:27.091Z,90.59
2016-09-22T00:28:27.080Z,90.69
2016-09-22T00:29:27.067Z,90.98
2016-09-22T00:30:27.064Z,91.17
2016-09-22T00:31:27.044Z,91.17
2016-09-22T00:32:27.034Z,90.88
2016-09-22T00:33:27.029Z,91.17
2016-09-22T00:34:27.337Z,90.88
2016-09-22T00:35:27.001Z,91.46
2016-09-22T00:36:26.993Z,91.36
2016-09-22T00:37:26.983Z,91.46
2016-09-22T00:38:27.164Z,91.46
2016-09-22T00:39:27.271Z,91.55
2016-09-22T00:40:26.943Z,91.17
2016-09-22T00:41:26.931Z,90.88
2016-09-22T00:42:26.916Z,90.88
2016-09-22T00:43:26.908Z,90.88
2016-09-22T00:44:26.894Z,91.46
2016-09-22T00:45:26.882Z,91.36
2016-09-22T00:46:26.873Z,91.17
2016-09-22T00:47:26.863Z,91.17
2016-09-22T00:48:26.847Z,91.64
2016-09-22T00:49:26.837Z,91.36
2016-09-22T00:50:26.825Z,91.5
2016-09-22T00:51:26.817Z,91.83
2016-09-22T00:52:26.801Z,91.5
2016-09-22T00:53:26.792Z,91.88
2016-09-22T00:54:26.777Z,91.83
2016-09-22T00:55:26.765Z,91.88
2016-09-22T00:56:26.758Z,92.03
2016-09-22T00:57:27.057Z,91.88
2016-09-22T00:58:26.732Z,91.88
2016-09-22T00:59:26.721Z,92.12
2016-09-22T01:00:26.709Z,92.36
2016-09-22T01:01:26.702Z,92.46
2016-09-22T01:02:26.695Z,92.36
2016-09-22T01:03:26.679Z,92.65
2016-09-22T01:04:26.664Z,92.27
2016-09-22T01:05:26.653Z,92.17
2016-09-22T01:06:26.641Z,92.65
2016-09-22T01:07:26.634Z,92.36
2016-09-22T01:08:26.614Z,92.46
2016-09-22T01:09:26.605Z,92.65
2016-09-22T01:10:26.908Z,92.36
2016-09-22T01:11:26.580Z,92.55
2016-09-22T01:12:26.568Z,92.36
2016-09-22T01:13:26.558Z,92.65
2016-09-22T01:14:26.545Z,92.55
2016-09-22T01:15:26.536Z,92.46
2016-09-22T01:16:26.522Z,92.27
2016-09-22T01:17:26.512Z,92.46
2016-09-22T01:18:26.498Z,92.17
2016-09-22T01:19:26.483Z,92.46
2016-09-22T01:20:26.788Z,92.65
2016-09-22T01:21:26.467Z,92.74
2016-09-22T01:22:26.766Z,92.55
2016-09-22T01:23:26.443Z,92.36
2016-09-22T01:24:26.429Z,92.84
2016-09-22T01:25:26.412Z,92.55
2016-09-22T01:26:26.405Z,92.65
2016-09-22T01:27:26.396Z,93.12
2016-09-22T01:28:26.377Z,92.93
2016-09-22T01:29:26.368Z,92.74
2016-09-22T01:30:26.363Z,92.74
2016-09-22T01:31:26.344Z,93.51
2016-09-22T01:32:26.334Z,93.32
2016-09-22T01:33:26.316Z,93.22
2016-09-22T01:34:26.309Z,93.6
2016-09-22T01:35:26.302Z,93.41
2016-09-22T01:36:26.285Z,93.51
2016-09-22T01:37:26.272Z,93.88
2016-09-22T01:38:26.261Z,93.7
2016-09-22T01:39:26.257Z,93.88
2016-09-22T01:40:26.237Z,93.6
2016-09-22T01:41:26.227Z,93.12
2016-09-22T01:42:26.212Z,93.32
2016-09-22T01:43:26.203Z,93.22
2016-09-22T01:44:26.511Z,93.22
2016-09-22T01:45:26.177Z,93.79
2016-09-22T01:46:26.178Z,93.51
2016-09-22T01:47:26.483Z,93.51
2016-09-22T01:48:26.144Z,93.22
2016-09-22T01:49:26.136Z,93.12
2016-09-22T01:50:26.123Z,93.22
2016-09-22T01:51:26.108Z,93.6
2016-09-22T01:52:26.091Z,93.32
2016-09-22T01:53:26.084Z,93.32
2016-09-22T01:54:26.073Z,93.12
2016-09-22T01:55:26.057Z,93.12
2016-09-22T01:56:26.045Z,93.51
2016-09-22T01:57:26.033Z,93.32
2016-09-22T01:58:26.022Z,93.7
2016-09-22T01:59:26.009Z,93.32
2016-09-22T02:00:25.999Z,93.51
2016-09-22T02:01:25.984Z,93.51
2016-09-22T02:02:25.974Z,93.51
2016-09-22T02:03:25.960Z,93.41
2016-09-22T02:04:25.948Z,93.6
2016-09-22T02:05:25.941Z,92.93
2016-09-22T02:06:25.925Z,92.84
2016-09-22T02:07:25.915Z,92.93
2016-09-22T02:08:25.903Z,92.84
2016-09-22T02:09:25.893Z,92.93
2016-09-22T02:10:25.887Z,93.41
2016-09-22T02:11:25.872Z,93.22
2016-09-22T02:12:25.862Z,93.22
2016-09-22T02:13:25.861Z,93.12
2016-09-22T02:14:25.844Z,93.22
2016-09-22T02:15:25.828Z,93.6
2016-09-22T02:16:25.811Z,93.22
2016-09-22T02:17:25.801Z,93.6
2016-09-22T02:18:25.785Z,93.7
2016-09-22T02:19:25.771Z,93.7
2016-09-22T02:20:25.758Z,93.51
2016-09-22T02:21:25.746Z,93.41
2016-09-22T02:22:25.735Z,93.51
2016-09-22T02:23:25.722Z,93.32
2016-09-22T02:24:25.708Z,93.98
2016-09-22T02:25:25.702Z,93.88
2016-09-22T02:26:25.690Z,93.7
2016-09-22T02:27:25.673Z,93.79
2016-09-22T02:28:25.659Z,93.79
2016-09-22T02:29:25.668Z,93.7
2016-09-22T02:30:25.636Z,93.79
2016-09-22T02:31:25.629Z,93.32
2016-09-22T02:32:25.613Z,93.51
2016-09-22T02:33:25.916Z,93.79
2016-09-22T02:34:25.591Z,93.79
2016-09-22T02:35:25.579Z,93.32
2016-09-22T02:36:25.566Z,93.88
2016-09-22T02:37:25.559Z,93.32
2016-09-22T02:38:25.749Z,93.7
2016-09-22T02:39:25.531Z,93.6
2016-09-22T02:40:25.520Z,93.88
2016-09-22T02:41:25.506Z,93.7
2016-09-22T02:42:25.492Z,93.6
2016-09-22T02:43:25.479Z,93.6
2016-09-22T02:44:25.500Z,93.7
2016-09-22T02:45:25.774Z,93.65
2016-09-22T02:46:25.447Z,93.79
2016-09-22T02:47:25.434Z,93.84
2016-09-22T02:48:25.429Z,94.32
2016-09-22T02:49:25.421Z,93.93
2016-09-22T02:50:25.400Z,94.13
2016-09-22T02:51:25.393Z,94.13
2016-09-22T02:52:25.373Z,94.13
2016-09-22T02:53:25.357Z,93.55
2016-09-22T02:54:25.354Z,94.7
2016-09-22T02:55:25.341Z,93.93
2016-09-22T02:56:25.327Z,94.03
2016-09-22T02:57:25.626Z,94.41
2016-09-22T02:58:25.301Z,94.22
2016-09-22T02:59:25.292Z,94.41
2016-09-22T03:00:25.275Z,94.32
2016-09-22T03:01:25.266Z,94.32
2016-09-22T03:02:25.252Z,93.84
2016-09-22T03:03:25.242Z,94.22
2016-09-22T03:04:25.234Z,94.32
2016-09-22T03:05:25.215Z,94.32
2016-09-22T03:06:25.204Z,93.84
2016-09-22T03:07:25.514Z,94.13
2016-09-22T03:08:25.216Z,94.7
2016-09-22T03:09:25.545Z,94.7
2016-09-22T03:10:25.482Z,94.51
2016-09-22T03:11:25.144Z,94.51
2016-09-22T03:12:25.128Z,94.79
2016-09-22T03:13:25.118Z,94.32
2016-09-22T03:14:25.427Z,94.51
2016-09-22T03:15:25.099Z,94.41
2016-09-22T03:16:25.395Z,94.6
2016-09-22T03:17:25.078Z,94.41
2016-09-22T03:18:25.369Z,94.6
2016-09-22T03:19:25.041Z,94.32
2016-09-22T03:20:25.032Z,94.79
2016-09-22T03:21:25.022Z,94.79
2016-09-22T03:22:25.006Z,94.32
2016-09-22T03:23:25.006Z,94.79
2016-09-22T03:24:25.302Z,94.51
2016-09-22T03:25:25.288Z,94.98
2016-09-22T03:26:24.960Z,94.89
2016-09-22T03:27:24.951Z,95.27
2016-09-22T03:28:24.949Z,95.56
2016-09-22T03:29:24.927Z,96.03
2016-09-22T03:30:24.908Z,95.84
2016-09-22T03:31:24.898Z,95.36
2016-09-22T03:32:24.888Z,95.36
2016-09-22T03:33:25.184Z,95.94
2016-09-22T03:34:24.863Z,96.12
2016-09-22T03:35:24.849Z,95.94
2016-09-22T03:36:24.834Z,95.56
2016-09-22T03:37:24.829Z,96.36
2016-09-22T03:38:24.809Z,96.22
2016-09-22T03:39:24.805Z,96.32
2016-09-22T03:40:24.785Z,96.27
2016-09-22T03:41:24.773Z,96.41
2016-09-22T03:42:24.761Z,96.65
2016-09-22T03:43:24.747Z,96.46
2016-09-22T03:44:25.047Z,96.94
2016-09-22T03:45:24.725Z,96.75
2016-09-22T03:46:24.712Z,96.75
2016-09-22T03:47:24.702Z,96.65
2016-09-22T03:48:24.687Z,96.75
2016-09-22T03:49:24.674Z,96.55
2016-09-22T03:50:24.660Z,96.55
2016-09-22T03:51:24.960Z,96.94
2016-09-22T03:52:24.638Z,97.13
2016-09-22T03:53:24.623Z,97.41
2016-09-22T03:54:24.614Z,96.94
2016-09-22T03:55:24.910Z,97.22
2016-09-22T03:56:24.591Z,97.13
2016-09-22T03:57:24.573Z,96.84
2016-09-22T03:58:24.570Z,97.03
2016-09-22T03:59:24.574Z,96.94
2016-09-22T04:00:24.532Z,96.65
2016-09-22T04:01:24.835Z,97.89
2016-09-22T04:02:24.508Z,97.89
2016-09-22T04:03:24.499Z,97.51
2016-09-22T04:04:24.485Z,96.84
2016-09-22T04:05:24.473Z,96.75
2016-09-22T04:06:24.460Z,97.41
2016-09-22T04:07:24.445Z,97.41
2016-09-22T04:08:24.433Z,96.94
2016-09-22T04:09:24.731Z,97.03
2016-09-22T04:10:24.409Z,97.13
2016-09-22T04:11:24.394Z,96.84
2016-09-22T04:12:24.708Z,96.94
2016-09-22T04:13:24.376Z,96.84
2016-09-22T04:14:24.352Z,96.65
2016-09-22T04:15:24.344Z,97.03
2016-09-22T04:16:24.330Z,97.03
2016-09-22T04:17:24.318Z,97.13
2016-09-22T04:18:24.618Z,96.94
2016-09-22T04:19:24.291Z,97.22
2016-09-22T04:20:24.279Z,97.31
2016-09-22T04:21:24.267Z,96.84
2016-09-22T04:22:24.257Z,97.13
2016-09-22T04:23:24.253Z,97.03
2016-09-22T04:24:24.252Z,97.03
2016-09-22T04:25:24.534Z,97.99
2016-09-22T04:26:24.203Z,97.31
2016-09-22T04:27:24.511Z,97.22
2016-09-22T04:28:24.182Z,97.6
2016-09-22T04:29:24.164Z,97.6
2016-09-22T04:30:24.152Z,97.6
2016-09-22T04:31:24.136Z,97.7
2016-09-22T04:32:24.126Z,97.7
2016-09-22T04:33:24.113Z,97.51
2016-09-22T04:34:24.100Z,97.89
2016-09-22T04:35:24.136Z,97.89
2016-09-22T04:36:24.075Z,97.6
2016-09-22T04:37:24.067Z,97.79
2016-09-22T04:38:24.249Z,97.41
2016-09-22T04:39:24.034Z,97.89
2016-09-22T04:40:24.023Z,97.7
2016-09-22T04:41:24.014Z,97.99
2016-09-22T04:42:23.997Z,97.65
2016-09-22T04:43:23.982Z,97.55
2016-09-22T04:44:23.969Z,97.6
2016-09-22T04:45:23.982Z,97.31
2016-09-22T04:46:23.965Z,97.51
2016-09-22T04:47:24.262Z,98.27
2016-09-22T04:48:23.922Z,97.99
2016-09-22T04:49:23.913Z,97.99
2016-09-22T04:50:23.894Z,98.03
2016-09-22T04:51:23.882Z,97.99
2016-09-22T04:52:23.867Z,98.08
2016-09-22T04:53:24.170Z,98.41
2016-09-22T04:54:23.844Z,98.18
2016-09-22T04:55:23.827Z,98.18
2016-09-22T04:56:23.817Z,98.36
2016-09-22T04:57:23.806Z,98.65
2016-09-22T04:58:23.791Z,98.65
2016-09-22T04:59:23.775Z,98.55
2016-09-22T05:00:23.780Z,98.65
2016-09-22T05:01:23.750Z,99.03
2016-09-22T05:02:23.749Z,99.51
2016-09-22T05:03:23.727Z,99.22
2016-09-22T05:04:23.712Z,99.22
2016-09-22T05:05:24.036Z,98.74
2016-09-22T05:06:23.688Z,99.41
2016-09-22T05:07:23.690Z,99.41
2016-09-22T05:08:23.667Z,99.79
2016-09-22T05:09:23.650Z,99.79
2016-09-22T05:10:23.636Z,99.32
2016-09-22T05:11:23.621Z,99.13
2016-09-22T05:12:23.609Z,99.03
2016-09-22T05:13:23.599Z,99.22
2016-09-22T05:14:23.901Z,99.03
2016-09-22T05:15:23.571Z,98.65
2016-09-22T05:16:23.562Z,99.03
2016-09-22T05:17:23.546Z,99.13
2016-09-22T05:18:23.538Z,99.17
2016-09-22T05:19:23.530Z,99.41
2016-09-22T05:20:23.832Z,98.65
2016-09-22T05:21:23.498Z,98.36
2016-09-22T05:22:23.500Z,98.65
2016-09-22T05:23:23.783Z,98.5
2016-09-22T05:24:23.460Z,98.5
2016-09-22T05:25:23.763Z,98.5
2016-09-22T05:26:23.438Z,99.27
2016-09-22T05:27:23.419Z,99.32
2016-09-22T05:28:23.406Z,98.88
2016-09-22T05:29:23.393Z,99.08
2016-09-22T05:30:23.378Z,99.03
2016-09-22T05:31:23.367Z,98.6
2016-09-22T05:32:23.669Z,98.84
2016-09-22T05:33:23.340Z,98.22
2016-09-22T05:34:23.332Z,98.65
2016-09-22T05:35:23.318Z,98.03
2016-09-22T05:36:23.305Z,98.13
2016-09-22T05:37:23.290Z,98.08
2016-09-22T05:38:23.278Z,98.13
2016-09-22T05:39:23.579Z,98.27
2016-09-22T05:40:23.249Z,97.89
2016-09-22T05:41:23.245Z,98.08
2016-09-22T05:42:23.227Z,98.13
2016-09-22T05:43:23.215Z,98.03
2016-09-22T05:44:23.201Z,98.22
2016-09-22T05:45:23.188Z,98.69
2016-09-22T05:46:23.183Z,98.18
2016-09-22T05:47:23.163Z,97.99
2016-09-22T05:48:23.151Z,98.46
2016-09-22T05:49:23.142Z,98.74
2016-09-22T05:50:23.136Z,98.27
2016-09-22T05:51:23.427Z,98.27
2016-09-22T05:52:23.097Z,98.08
2016-09-22T05:53:23.083Z,98.18
2016-09-22T05:54:23.084Z,98.32
2016-09-22T05:55:23.064Z,98.46
2016-09-22T05:56:23.047Z,98.55
2016-09-22T05:57:23.041Z,98.27
2016-09-22T05:58:23.023Z,98.27
2016-09-22T05:59:23.012Z,98.65
2016-09-22T06:00:22.996Z,98.65
2016-09-22T06:01:22.983Z,98.74
2016-09-22T06:02:22.967Z,99.13
2016-09-22T06:03:23.167Z,98.55
2016-09-22T06:04:23.262Z,99.22
2016-09-22T06:05:22.942Z,99.13
2016-09-22T06:06:22.920Z,99.32
2016-09-22T06:07:22.907Z,99.22
2016-09-22T06:08:22.896Z,98.84
2016-09-22T06:09:23.193Z,98.94
2016-09-22T06:10:22.866Z,99.03
2016-09-22T06:11:22.852Z,99.13
2016-09-22T06:12:22.851Z,98.94
2016-09-22T06:13:22.834Z,98.55
2016-09-22T06:14:22.816Z,98.55
2016-09-22T06:15:22.806Z,98.65
2016-09-22T06:16:22.795Z,98.84
2016-09-22T06:17:22.780Z,98.46
2016-09-22T06:18:22.768Z,98.18
2016-09-22T06:19:22.756Z,98.08
2016-09-22T06:20:22.760Z,98.55
2016-09-22T06:21:22.739Z,98.55
2016-09-22T06:22:23.039Z,98.65
2016-09-22T06:23:22.706Z,98.65
2016-09-22T06:24:22.690Z,98.27
2016-09-22T06:25:22.685Z,98.74
2016-09-22T06:26:22.666Z,98.08
2016-09-22T06:27:22.658Z,98.55
2016-09-22T06:28:22.642Z,98.13
2016-09-22T06:29:22.629Z,98.32
2016-09-22T06:30:22.927Z,98.13
2016-09-22T06:31:22.603Z,98.13
2016-09-22T06:32:22.591Z,98.22
2016-09-22T06:33:22.578Z,97.94
2016-09-22T06:34:22.571Z,97.65
2016-09-22T06:35:22.553Z,97.94
2016-09-22T06:36:22.545Z,97.65
2016-09-22T06:37:22.843Z,98.03
2016-09-22T06:38:22.718Z,97.75
2016-09-22T06:39:22.504Z,97.75
2016-09-22T06:40:22.821Z,97.27
2016-09-22T06:41:22.487Z,97.27
2016-09-22T06:42:22.521Z,97.17
2016-09-22T06:43:22.454Z,97.27
2016-09-22T06:44:22.756Z,97.08
2016-09-22T06:45:22.436Z,97.56
2016-09-22T06:46:22.417Z,97.46
2016-09-22T06:47:22.406Z,97.17
2016-09-22T06:48:22.404Z,97.17
2016-09-22T06:49:22.384Z,97.08
2016-09-22T06:50:22.366Z,97.8
2016-09-22T06:51:22.701Z,96.94
2016-09-22T06:52:22.345Z,97.03
2016-09-22T06:53:22.330Z,97.32
2016-09-22T06:54:22.325Z,96.75
2016-09-22T06:55:22.305Z,96.65
2016-09-22T06:56:22.296Z,96.08
2016-09-22T06:57:22.598Z,96.65
2016-09-22T06:58:22.277Z,96.56
2016-09-22T06:59:22.263Z,95.89
2016-09-22T07:00:22.259Z,95.65
2016-09-22T07:01:22.235Z,95.61
2016-09-22T07:02:22.234Z,95.37
2016-09-22T07:03:22.541Z,95.75
2016-09-22T07:04:22.202Z,95.46
2016-09-22T07:05:22.194Z,95.27
2016-09-22T07:06:22.186Z,94.79
2016-09-22T07:07:22.168Z,94.89
2016-09-22T07:08:22.154Z,94.51
2016-09-22T07:09:22.146Z,94.22
2016-09-22T07:10:22.137Z,93.93
2016-09-22T07:11:22.128Z,93.36
2016-09-22T07:12:22.108Z,94.03
2016-09-22T07:13:22.097Z,93.36
2016-09-22T07:14:22.082Z,93.7
2016-09-22T07:15:22.073Z,92.65
2016-09-22T07:16:22.062Z,92.17
2016-09-22T07:17:22.050Z,91.78
2016-09-22T07:18:22.041Z,91.98
2016-09-22T07:19:22.027Z,92.07
2016-09-22T07:20:22.018Z,91.78
2016-09-22T07:21:22.008Z,91.41
2016-09-22T07:22:22.000Z,90.93
2016-09-22T07:23:21.988Z,91.5
2016-09-22T07:24:21.975Z,92.17
2016-09-22T07:25:21.962Z,91.69
2016-09-22T07:26:21.947Z,92.26
2016-09-22T07:27:21.951Z,91.64
2016-09-22T07:28:21.938Z,91.83
2016-09-22T07:29:21.918Z,91.64
2016-09-22T07:30:21.911Z,91.55
2016-09-22T07:31:21.895Z,91.16
2016-09-22T07:32:21.883Z,91.07
2016-09-22T07:33:21.873Z,90.78
2016-09-22T07:34:21.860Z,91.16
2016-09-22T07:35:21.854Z,90.5
2016-09-22T07:36:22.155Z,90.54
2016-09-22T07:37:21.835Z,90.64
2016-09-22T07:38:21.823Z,90.5
2016-09-22T07:39:21.809Z,89.97
2016-09-22T07:40:22.112Z,89.78
2016-09-22T07:41:21.818Z,89.39
2016-09-22T07:42:21.775Z,89.78
2016-09-22T07:43:21.767Z,89.68
2016-09-22T07:44:21.753Z,89.3
2016-09-22T07:45:22.056Z,88.92
2016-09-22T07:46:21.747Z,88.96
2016-09-22T07:47:21.737Z,89.15
2016-09-22T07:48:21.716Z,88.1
2016-09-22T07:49:21.708Z,87.53
2016-09-22T07:50:22.009Z,86.67
2016-09-22T07:51:21.683Z,85.05
2016-09-22T07:52:21.666Z,85.85
2016-09-22T07:53:21.972Z,85.18
2016-09-22T07:54:21.649Z,83.65
2016-09-22T07:55:21.640Z,84.42
2016-09-22T07:56:21.630Z,84.23
2016-09-22T07:57:21.934Z,84.23
2016-09-22T07:58:21.607Z,84.23
2016-09-22T07:59:21.600Z,83.46
2016-09-22T08:00:21.588Z,83.46
2016-09-22T08:01:21.895Z,83.65
2016-09-22T08:02:21.571Z,83.4
2016-09-22T08:03:21.557Z,82.83
2016-09-22T08:04:21.549Z,82.74
2016-09-22T08:05:21.539Z,82.35
2016-09-22T08:06:21.529Z,81.3
2016-09-22T08:07:21.520Z,81.21
2016-09-22T08:08:21.509Z,81.11
2016-09-22T08:09:21.502Z,80.1
2016-09-22T08:10:21.805Z,79.81
2016-09-22T08:11:21.483Z,79.24
2016-09-22T08:12:21.786Z,78.51
2016-09-22T08:13:21.467Z,78.13
2016-09-22T08:14:21.452Z,78.13
2016-09-22T08:15:21.445Z,78.13
2016-09-22T08:16:21.440Z,78.03
2016-09-22T08:17:21.430Z,77.84
2016-09-22T08:18:21.419Z,77.08
2016-09-22T08:19:21.411Z,77.21
2016-09-22T08:20:21.411Z,75.1
2016-09-22T08:21:21.394Z,74.47
2016-09-22T08:22:21.387Z,73.93
2016-09-22T08:23:21.379Z,72.49
2016-09-22T08:24:21.368Z,70.76
2016-09-22T08:25:21.364Z,69.87
2016-09-22T08:26:21.348Z,71.02
2016-09-22T08:27:21.344Z,71.69
2016-09-22T08:28:21.331Z,72.36
2016-09-22T08:29:21.327Z,71.59
2016-09-22T08:30:21.318Z,71.4
2016-09-22T08:31:21.308Z,71.69
2016-09-22T08:32:21.299Z,71.5
2016-09-22T08:33:21.291Z,71.31
2016-09-22T08:34:21.595Z,71.69
2016-09-22T08:35:21.274Z,72.07
2016-09-22T08:36:21.266Z,72.94
2016-09-22T08:37:21.579Z,72.49
2016-09-22T08:38:21.453Z,72.17
2016-09-22T08:39:21.237Z,72.39
2016-09-22T08:40:21.544Z,71.63
2016-09-22T08:41:21.225Z,71.25
2016-09-22T08:42:21.223Z,70.76
2016-09-22T08:43:21.209Z,71.72
2016-09-22T08:44:21.200Z,71.44
2016-09-22T08:45:21.191Z,69.81
2016-09-22T08:46:21.495Z,69.23
2016-09-22T08:47:21.175Z,68.27
2016-09-22T08:48:21.168Z,69.23
2016-09-22T08:49:21.162Z,68.69
2016-09-22T08:50:21.158Z,67.06
2016-09-22T08:51:21.456Z,66.96
2016-09-22T08:52:21.139Z,68.3
2016-09-22T08:53:21.128Z,68.4
2016-09-22T08:54:21.152Z,66.96
2016-09-22T08:55:21.111Z,66.96
2016-09-22T08:56:21.102Z,67.54
2016-09-22T08:57:21.101Z,66.96
2016-09-22T08:58:21.086Z,66.67
2016-09-22T08:59:21.080Z,65.52
2016-09-22T09:00:21.071Z,65.36
2016-09-22T09:01:21.065Z,65.56
2016-09-22T09:02:21.052Z,66.33
2016-09-22T09:03:21.045Z,66.9
2016-09-22T09:04:21.040Z,66.52
2016-09-22T09:05:21.031Z,64.5
2016-09-22T09:06:21.021Z,65.56
2016-09-22T09:07:21.022Z,65.46
2016-09-22T09:08:21.007Z,65.36
2016-09-22T09:09:20.998Z,64.5
2016-09-22T09:10:20.993Z,64.34
2016-09-22T09:11:20.980Z,64.53
2016-09-22T09:12:20.976Z,63.86
2016-09-22T09:13:20.964Z,63.67
2016-09-22T09:14:20.959Z,63.57
2016-09-22T09:15:20.953Z,63.38
2016-09-22T09:16:20.941Z,63.09
2016-09-22T09:17:20.952Z,63.57
2016-09-22T09:18:20.930Z,63.67
2016-09-22T09:19:20.920Z,64.05
2016-09-22T09:20:20.923Z,63.76
2016-09-22T09:21:20.905Z,64.15
2016-09-22T09:22:21.212Z,63.19
2016-09-22T09:23:20.890Z,62.32
2016-09-22T09:24:20.881Z,62.32
2016-09-22T09:25:21.188Z,62.32
2016-09-22T09:26:20.870Z,62.16
2016-09-22T09:27:20.861Z,60.82
2016-09-22T09:28:20.854Z,60.63
2016-09-22T09:29:20.846Z,60.63
2016-09-22T09:30:21.153Z,59.95
2016-09-22T09:31:20.841Z,59.76
2016-09-22T09:32:20.823Z,59.66
2016-09-22T09:33:20.820Z,60.34
2016-09-22T09:34:20.809Z,60.53
2016-09-22T09:35:20.808Z,60.91
2016-09-22T09:36:20.797Z,59.66
2016-09-22T09:37:20.787Z,59.12
2016-09-22T09:38:21.093Z,58.54
2016-09-22T09:39:20.773Z,58.54
2016-09-22T09:40:20.763Z,59.12
2016-09-22T09:41:20.763Z,59.12
2016-09-22T09:42:20.755Z,59.02
2016-09-22T09:43:20.744Z,59.31
2016-09-22T09:44:20.738Z,58.45
2016-09-22T09:45:20.735Z,58.25
2016-09-22T09:46:21.045Z,58.06
2016-09-22T09:47:20.714Z,56.71
2016-09-22T09:48:20.708Z,56.71
2016-09-22T09:49:20.702Z,57.51
2016-09-22T09:50:20.701Z,56.74
2016-09-22T09:51:20.686Z,56.55
2016-09-22T09:52:20.683Z,57.03
2016-09-22T09:53:20.673Z,56.74
2016-09-22T09:54:20.667Z,57.42
2016-09-22T09:55:20.664Z,56.55
2016-09-22T09:56:20.649Z,56.74
2016-09-22T09:57:20.644Z,56.93
2016-09-22T09:58:20.640Z,57.32
2016-09-22T09:59:20.634Z,56.36
2016-09-22T10:00:20.625Z,56.84
2016-09-22T10:01:20.618Z,55.01
2016-09-22T10:02:20.614Z,52.15
2016-09-22T10:03:20.605Z,53.11
2016-09-22T10:04:20.599Z,52.44
2016-09-22T10:05:20.910Z,51.29
2016-09-22T10:06:20.588Z,51.89
2016-09-22T10:07:20.578Z,51.19
2016-09-22T10:08:20.966Z,51.67
2016-09-22T10:09:20.568Z,51.57
2016-09-22T10:10:20.560Z,50.9
2016-09-22T10:11:20.555Z,51.29
2016-09-22T10:12:20.554Z,51.79
2016-09-22T10:13:20.853Z,51.48
2016-09-22T10:14:20.536Z,51.19
2016-09-22T10:15:20.531Z,50.15
2016-09-22T10:16:20.544Z,50.83
2016-09-22T10:17:20.515Z,50.35
2016-09-22T10:18:20.508Z,49.77
2016-09-22T10:19:20.821Z,50.93
2016-09-22T10:20:20.496Z,51.5
2016-09-22T10:21:20.491Z,50.73
2016-09-22T10:22:20.484Z,50.54
2016-09-22T10:23:20.479Z,51.02
2016-09-22T10:24:20.486Z,50.45
2016-09-22T10:25:20.469Z,50.25
2016-09-22T10:26:20.460Z,50.73
2016-09-22T10:27:20.785Z,50.25
2016-09-22T10:28:20.445Z,50.76
2016-09-22T10:29:20.444Z,50.85
2016-09-22T10:30:20.442Z,50.76
2016-09-22T10:31:20.431Z,50.76
2016-09-22T10:32:20.425Z,50.66
2016-09-22T10:33:20.419Z,49.99
2016-09-22T10:34:20.414Z,50.37
2016-09-22T10:35:20.730Z,50.01
2016-09-22T10:36:20.424Z,50.49
2016-09-22T10:37:20.397Z,49.34
2016-09-22T10:38:20.396Z,48.66
2016-09-22T10:39:20.381Z,47.99
2016-09-22T10:40:20.390Z,47.12
2016-09-22T10:41:20.383Z,48.08
2016-09-22T10:42:20.368Z,47.89
2016-09-22T10:43:20.366Z,47.7
2016-09-22T10:44:20.360Z,48.66
2016-09-22T10:45:20.362Z,48.38
2016-09-22T10:46:20.351Z,48.47
2016-09-22T10:47:20.870Z,47.8
2016-09-22T10:48:20.660Z,48.18
2016-09-22T10:49:20.343Z,47.8
2016-09-22T10:50:20.336Z,48.01
2016-09-22T10:51:20.327Z,46.86
2016-09-22T10:52:20.336Z,46.18
2016-09-22T10:53:20.322Z,47.34
2016-09-22T10:54:20.360Z,46.47
2016-09-22T10:55:20.312Z,47.24
2016-09-22T10:56:20.303Z,47.44
2016-09-22T10:57:20.293Z,47.24
2016-09-22T10:58:20.291Z,48.4
2016-09-22T10:59:20.600Z,47.27
2016-09-22T11:00:20.283Z,46.88
2016-09-22T11:01:20.279Z,48.03
2016-09-22T11:02:20.275Z,47.45
2016-09-22T11:03:20.272Z,47.65
2016-09-22T11:04:20.579Z,46.59
2016-09-22T11:05:20.255Z,46.59
2016-09-22T11:06:20.569Z,46.49
2016-09-22T11:07:20.246Z,45.34
2016-09-22T11:08:20.247Z,45.62
2016-09-22T11:09:20.320Z,46.78
2016-09-22T11:10:20.567Z,47.45
2016-09-22T11:11:20.227Z,46.3
2016-09-22T11:12:20.230Z,47.17
2016-09-22T11:13:20.239Z,45.75
2016-09-22T11:14:20.221Z,46.03
2016-09-22T11:15:20.219Z,45.94
2016-09-22T11:16:20.532Z,45.84
2016-09-22T11:17:20.205Z,46.51
2016-09-22T11:18:20.198Z,45.45
2016-09-22T11:19:20.196Z,44.7
2016-09-22T11:20:20.504Z,45
2016-09-22T11:21:20.189Z,46.33
2016-09-22T11:22:20.184Z,45.67
2016-09-22T11:23:20.496Z,45.09
2016-09-22T11:24:20.175Z,46.15
2016-09-22T11:25:20.176Z,44.32
2016-09-22T11:26:20.175Z,43.64
2016-09-22T11:27:20.163Z,43.54
2016-09-22T11:28:20.476Z,43.45
2016-09-22T11:29:20.470Z,42.31
2016-09-22T11:30:20.153Z,41.93
2016-09-22T11:31:20.148Z,41.93
2016-09-22T11:32:20.165Z,41.83
2016-09-22T11:33:20.456Z,42.5
2016-09-22T11:34:20.139Z,40.98
2016-09-22T11:35:20.145Z,41.27
2016-09-22T11:36:20.663Z,42.43
2016-09-22T11:37:20.134Z,39.53
2016-09-22T11:38:20.135Z,39.06
2016-09-22T11:39:20.120Z,39.24
2016-09-22T11:40:20.120Z,40.3
2016-09-22T11:41:20.429Z,39.34
2016-09-22T11:42:20.140Z,39.43
2016-09-22T11:43:20.112Z,39.45
2016-09-22T11:44:20.135Z,39.94
2016-09-22T11:45:20.117Z,39.06
2016-09-22T11:46:20.421Z,39.64
2016-09-22T11:47:20.100Z,40.11
2016-09-22T11:48:20.100Z,39.74
2016-09-22T11:49:20.093Z,40.11
2016-09-22T11:50:20.300Z,40.52
2016-09-22T11:51:20.088Z,40.81
2016-09-22T11:52:20.085Z,40.05
2016-09-22T11:53:20.085Z,39.47
2016-09-22T11:54:20.391Z,39.01
2016-09-22T11:55:20.080Z,37.94
2016-09-22T11:56:20.075Z,38.15
2016-09-22T11:57:20.071Z,38.73
2016-09-22T11:58:20.088Z,37.01
2016-09-22T11:59:20.068Z,36.72
2016-09-22T12:00:20.069Z,37.28
2016-09-22T12:01:20.061Z,36.04
2016-09-22T12:02:20.063Z,35.56
2016-09-22T12:03:20.386Z,35.28
2016-09-22T12:04:20.381Z,35.3
2016-09-22T12:05:20.381Z,34.33
2016-09-22T12:06:20.053Z,34.25
2016-09-22T12:07:20.058Z,34.08
2016-09-22T12:08:20.064Z,33.22
2016-09-22T12:09:20.052Z,33.22
2016-09-22T12:10:20.062Z,31.87
2016-09-22T12:11:20.056Z,31.38
2016-09-22T12:12:20.077Z,32.45
2016-09-22T12:13:20.060Z,31.97
2016-09-22T12:14:20.056Z,31.1
2016-09-22T12:15:20.055Z,31.58
2016-09-22T12:16:20.051Z,32.07
2016-09-22T12:17:20.058Z,32.55
2016-09-22T12:18:20.052Z,31.77
2016-09-22T12:19:20.056Z,31.68
2016-09-22T12:20:20.052Z,31.4
2016-09-22T12:21:20.054Z,30.91
2016-09-22T12:22:20.055Z,31.58
2016-09-22T12:23:20.057Z,30.91
2016-09-22T12:24:20.056Z,31.11
2016-09-22T12:25:20.068Z,29.86
2016-09-22T12:26:20.067Z,28.9
2016-09-22T12:27:20.060Z,28.59
2016-09-22T12:28:20.062Z,28.78
2016-09-22T12:29:20.056Z,30.33
2016-09-22T12:30:20.061Z,29.55
2016-09-22T12:31:20.072Z,29.75
2016-09-22T12:32:20.377Z,29.74
2016-09-22T12:33:20.065Z,30.3
2016-09-22T12:34:20.067Z,30.98
2016-09-22T12:35:20.080Z,30.79
2016-09-22T12:36:20.077Z,30.98
2016-09-22T12:37:20.066Z,31.27
2016-09-22T12:38:20.068Z,31.19
2016-09-22T12:39:20.273Z,30.61
2016-09-22T12:40:20.068Z,29.93
2016-09-22T12:41:20.067Z,31.1
2016-09-22T12:42:20.070Z,31.38
2016-09-22T12:43:20.073Z,30.14
2016-09-22T12:44:20.068Z,29.36
2016-09-22T12:45:20.072Z,29.83
2016-09-22T12:46:20.071Z,31.38
2016-09-22T12:47:20.079Z,30.12
2016-09-22T12:48:20.082Z,29.74
2016-09-22T12:49:20.383Z,30.22
2016-09-22T12:50:20.383Z,30.02
2016-09-22T12:51:20.072Z,29.74
2016-09-22T12:52:20.072Z,30.24
2016-09-22T12:53:20.075Z,30.8
2016-09-22T12:54:20.075Z,30.91
2016-09-22T12:55:20.071Z,30.14