createdAt,value
2019-02-04T00:02:03.404Z,14.00
2019-02-04T00:04:30.751Z,12.80
2019-02-04T00:06:57.852Z,9.73
2019-02-04T00:09:24.722Z,12.17
2019-02-04T00:11:51.815Z,12.00
2019-02-04T00:14:18.614Z,11.43
2019-02-04T00:16:45.492Z,16.60
2019-02-04T00:19:12.420Z,14.50
2019-02-04T00:21:39.276Z,16.90
2019-02-04T00:24:06.169Z,15.57
2019-02-04T00:26:33.343Z,14.03
2019-02-04T00:29:00.580Z,14.13
2019-02-04T00:31:27.484Z,14.97
2019-02-04T00:33:54.464Z,11.23
2019-02-04T00:36:21.399Z,12.93
2019-02-04T00:38:48.238Z,16.10
2019-02-04T00:41:15.063Z,13.20
2019-02-04T00:43:41.902Z,15.57
2019-02-04T00:46:08.775Z,15.10
2019-02-04T00:48:35.544Z,17.93
2019-02-04T00:51:02.468Z,20.40
2019-02-04T00:53:29.301Z,15.97
2019-02-04T00:55:56.528Z,14.23
2019-02-04T00:58:23.524Z,16.63
2019-02-04T01:00:50.394Z,14.73
2019-02-04T01:03:17.301Z,16.40
2019-02-04T01:05:44.557Z,21.90
2019-02-04T01:08:11.453Z,20.03
2019-02-04T01:10:38.223Z,17.77
2019-02-04T01:13:05.128Z,18.87
2019-02-04T01:15:31.957Z,18.80
2019-02-04T01:17:58.765Z,17.90
2019-02-04T01:20:26.367Z,18.87
2019-02-04T01:22:53.901Z,21.90
2019-02-04T01:25:21.075Z,17.50
2019-02-04T01:27:47.976Z,19.43
2019-02-04T01:30:15.108Z,18.80
2019-02-04T01:32:42.066Z,22.43
2019-02-04T01:35:10.193Z,20.17
2019-02-04T01:37:37.470Z,21.37
2019-02-04T01:40:06.315Z,24.50
2019-02-04T01:42:34.255Z,25.80
2019-02-04T01:45:08.481Z,21.47
2019-02-04T01:47:35.471Z,26.50
2019-02-04T01:50:02.841Z,23.13
2019-02-04T01:52:33.951Z,28.30
2019-02-04T01:55:01.066Z,24.03
2019-02-04T01:57:28.034Z,24.83
2019-02-04T01:59:55.231Z,21.77
2019-02-04T02:02:22.187Z,26.83
2019-02-04T02:04:49.116Z,28.80
2019-02-04T02:07:16.425Z,30.20
2019-02-04T02:09:43.660Z,23.03
2019-02-04T02:12:10.782Z,25.33
2019-02-04T02:14:37.897Z,24.43
2019-02-04T02:17:04.727Z,21.80
2019-02-04T02:19:31.840Z,26.53
2019-02-04T02:21:58.676Z,24.60
2019-02-04T02:24:25.543Z,27.90
2019-02-04T02:26:53.081Z,24.50
2019-02-04T02:29:19.998Z,29.83
2019-02-04T02:31:46.933Z,30.33
2019-02-04T02:34:13.767Z,28.57
2019-02-04T02:36:40.674Z,27.10
2019-02-04T02:39:07.508Z,25.40
2019-02-04T02:41:34.558Z,32.40
2019-02-04T02:44:01.423Z,32.97
2019-02-04T02:46:28.508Z,33.03
2019-02-04T02:48:55.303Z,36.37
2019-02-04T02:51:22.111Z,30.20
2019-02-04T02:53:48.927Z,32.10
2019-02-04T02:56:15.852Z,32.00
2019-02-04T02:58:42.678Z,27.00
2019-02-04T03:01:09.585Z,28.53
2019-02-04T03:03:37.231Z,32.17
2019-02-04T03:06:04.163Z,29.50
2019-02-04T03:08:31.057Z,35.77
2019-02-04T03:10:57.880Z,39.97
2019-02-04T03:13:24.660Z,28.83
2019-02-04T03:15:51.440Z,29.70
2019-02-04T03:18:18.244Z,30.40
2019-02-04T03:20:45.619Z,30.00
2019-02-04T03:23:12.429Z,30.77
2019-02-04T03:25:39.322Z,30.53
2019-02-04T03:28:06.099Z,35.13
2019-02-04T03:30:33.287Z,30.83
2019-02-04T03:33:00.283Z,28.30
2019-02-04T03:35:27.424Z,33.87
2019-02-04T03:37:54.309Z,26.90
2019-02-04T03:40:22.268Z,34.77
2019-02-04T03:42:49.415Z,27.93
2019-02-04T03:45:16.438Z,26.63
2019-02-04T03:47:43.688Z,27.10
2019-02-04T03:50:10.716Z,28.30
2019-02-04T03:52:37.922Z,28.57
2019-02-04T03:55:06.397Z,28.47
2019-02-04T03:57:33.200Z,33.97
2019-02-04T04:00:00.003Z,27.80
2019-02-04T04:02:26.987Z,28.03
2019-02-04T04:04:53.852Z,23.70
2019-02-04T04:07:20.632Z,32.57
2019-02-04T04:09:47.463Z,23.50
2019-02-04T04:12:14.877Z,34.70
2019-02-04T04:14:41.735Z,29.43
2019-02-04T04:17:08.905Z,27.23
2019-02-04T04:19:35.767Z,24.37
2019-02-04T04:22:02.754Z,27.43
2019-02-04T04:24:29.659Z,26.80
2019-02-04T04:26:56.471Z,28.03
2019-02-04T04:29:23.387Z,25.27
2019-02-04T04:31:50.212Z,32.63
2019-02-04T04:34:16.971Z,25.60
2019-02-04T04:36:43.836Z,31.73
2019-02-04T04:39:10.638Z,27.10
2019-02-04T04:41:37.523Z,24.80
2019-02-04T04:44:04.304Z,22.13
2019-02-04T04:46:31.608Z,25.37
2019-02-04T04:48:58.982Z,27.53
2019-02-04T04:51:25.872Z,19.60
2019-02-04T04:53:52.812Z,29.50
2019-02-04T04:56:19.705Z,32.07
2019-02-04T04:58:46.539Z,22.40
2019-02-04T05:01:13.395Z,28.03
2019-02-04T05:03:40.250Z,23.47
2019-02-04T05:06:07.445Z,28.90
2019-02-04T05:08:34.364Z,24.53
2019-02-04T05:11:01.143Z,32.77
2019-02-04T05:13:28.224Z,29.50
2019-02-04T05:16:14.856Z,21.47
2019-02-04T05:18:41.965Z,26.30
2019-02-04T05:21:08.869Z,28.23
2019-02-04T05:23:35.943Z,26.00
2019-02-04T05:26:03.154Z,28.20
2019-02-04T05:28:29.988Z,28.80
2019-02-04T05:30:56.821Z,30.60
2019-02-04T05:33:23.598Z,33.07
2019-02-04T05:35:50.817Z,36.53
2019-02-04T05:38:17.978Z,29.87
2019-02-04T05:40:44.899Z,30.30
2019-02-04T05:43:11.848Z,29.43
2019-02-04T05:45:38.721Z,33.30
2019-02-04T05:48:05.654Z,31.60
2019-02-04T05:50:32.967Z,41.90
2019-02-04T05:52:59.828Z,28.07
2019-02-04T05:55:26.795Z,28.90
2019-02-04T05:57:53.712Z,31.43
2019-02-04T06:00:24.383Z,32.17
2019-02-04T06:02:51.243Z,27.03
2019-02-04T06:05:18.190Z,32.10
2019-02-04T06:07:45.097Z,38.90
2019-02-04T06:10:12.045Z,28.03
2019-02-04T06:12:39.206Z,35.87
2019-02-04T06:15:06.924Z,35.43
2019-02-04T06:17:33.751Z,37.73
2019-02-04T06:20:02.988Z,35.30
2019-02-04T06:22:29.388Z,34.40
2019-02-04T06:24:56.260Z,30.40
2019-02-04T06:27:23.475Z,29.03
2019-02-04T06:29:50.361Z,31.73
2019-02-04T06:32:17.317Z,31.47
2019-02-04T06:34:44.394Z,35.23
2019-02-04T06:37:11.340Z,35.27
2019-02-04T06:39:38.300Z,39.63
2019-02-04T06:42:05.227Z,40.13
2019-02-04T06:44:32.133Z,36.20
2019-02-04T06:46:59.257Z,38.90
2019-02-04T06:49:26.417Z,36.17
2019-02-04T06:51:53.317Z,25.70
2019-02-04T06:54:20.271Z,32.77
2019-02-04T06:56:47.130Z,41.60
2019-02-04T06:59:14.195Z,39.23
2019-02-04T07:01:41.184Z,34.07
2019-02-04T07:04:08.552Z,30.87
2019-02-04T07:06:35.540Z,36.33
2019-02-04T07:09:05.247Z,33.77
2019-02-04T07:11:32.137Z,29.73
2019-02-04T07:13:59.099Z,34.93
2019-02-04T07:16:26.048Z,36.40
2019-02-04T07:18:53.268Z,30.90
2019-02-04T07:21:21.074Z,29.37
2019-02-04T07:23:48.113Z,24.70
2019-02-04T07:26:14.983Z,31.80
2019-02-04T07:28:42.043Z,30.83
2019-02-04T07:31:09.114Z,35.97
2019-02-04T07:33:36.017Z,32.00
2019-02-04T07:36:03.604Z,28.90
2019-02-04T07:38:30.552Z,37.00
2019-02-04T07:40:57.579Z,35.03
2019-02-04T07:43:24.544Z,32.07
2019-02-04T07:45:51.433Z,33.13
2019-02-04T07:48:18.392Z,31.87
2019-02-04T07:50:45.240Z,37.17
2019-02-04T07:53:12.531Z,34.77
2019-02-04T07:55:39.397Z,39.03
2019-02-04T07:58:06.704Z,40.87
2019-02-04T08:00:33.538Z,29.37
2019-02-04T08:03:00.495Z,34.97
2019-02-04T08:05:27.717Z,37.20
2019-02-04T08:07:54.550Z,27.73
2019-02-04T08:10:21.415Z,32.80
2019-02-04T08:12:48.281Z,35.90
2019-02-04T08:15:18.311Z,33.70
2019-02-04T08:17:45.166Z,44.23
2019-02-04T08:20:12.465Z,33.47
2019-02-04T08:22:39.518Z,32.13
2019-02-04T08:25:06.993Z,34.10
2019-02-04T08:27:34.366Z,30.00
2019-02-04T08:30:01.299Z,30.97
2019-02-04T08:32:28.629Z,37.07
2019-02-04T08:34:55.632Z,36.67
2019-02-04T08:37:22.584Z,33.07
2019-02-04T08:39:49.549Z,35.30
2019-02-04T08:42:16.526Z,31.13
2019-02-04T08:44:43.459Z,34.63
2019-02-04T08:47:10.275Z,29.80
2019-02-04T08:49:37.253Z,33.87
2019-02-04T08:52:04.791Z,33.73
2019-02-04T08:54:31.939Z,29.90
2019-02-04T08:56:59.176Z,32.57
2019-02-04T08:59:26.085Z,29.57
2019-02-04T09:01:53.000Z,38.13
2019-02-04T09:04:19.967Z,27.63
2019-02-04T09:06:46.858Z,35.53
2019-02-04T09:09:14.788Z,32.13
2019-02-04T09:11:42.032Z,32.73
2019-02-04T09:14:09.107Z,29.03
2019-02-04T09:16:35.924Z,23.03
2019-02-04T09:19:03.339Z,26.43
2019-02-04T09:21:30.130Z,28.30
2019-02-04T09:23:57.263Z,28.40
2019-02-04T09:26:24.696Z,25.97
2019-02-04T09:28:58.538Z,26.13
2019-02-04T09:31:25.441Z,25.77
2019-02-04T09:33:52.453Z,22.37
2019-02-04T09:36:19.299Z,28.33
2019-02-04T09:38:46.110Z,27.47
2019-02-04T09:41:13.237Z,25.93
2019-02-04T09:43:40.107Z,26.33
2019-02-04T09:46:07.112Z,28.53
2019-02-04T09:48:34.457Z,29.30
2019-02-04T09:51:01.298Z,28.83
2019-02-04T09:53:28.194Z,24.37
2019-02-04T09:55:57.029Z,24.13
2019-02-04T09:58:23.902Z,19.50
2019-02-04T10:00:50.809Z,21.90
2019-02-04T10:03:17.747Z,22.87
2019-02-04T10:05:44.919Z,24.00
2019-02-04T10:08:11.719Z,20.73
2019-02-04T10:10:38.585Z,24.63
2019-02-04T10:13:05.367Z,21.27
2019-02-04T10:15:33.448Z,23.00
2019-02-04T10:18:00.484Z,19.00
2019-02-04T10:20:34.359Z,22.37
2019-02-04T10:22:56.428Z,26.70
2019-02-04T10:25:24.716Z,16.07
2019-02-04T10:27:51.538Z,23.80
2019-02-04T10:30:19.105Z,16.47
2019-02-04T10:32:46.016Z,22.30
2019-02-04T10:35:16.803Z,23.90
2019-02-04T10:37:41.988Z,21.17
2019-02-04T10:40:10.583Z,14.00
2019-02-04T10:42:37.453Z,18.07
2019-02-04T10:45:04.859Z,20.17
2019-02-04T10:47:31.833Z,16.90
2019-02-04T10:49:58.863Z,13.70
2019-02-04T10:52:25.840Z,14.90
2019-02-04T10:54:52.776Z,18.70
2019-02-04T10:57:20.009Z,19.43
2019-02-04T10:59:46.986Z,17.70
2019-02-04T11:02:14.103Z,18.17
2019-02-04T11:04:40.993Z,16.47
2019-02-04T11:07:07.919Z,16.77
2019-02-04T11:09:34.855Z,17.80
2019-02-04T11:12:01.833Z,15.20
2019-02-04T11:14:29.034Z,22.30
2019-02-04T11:16:56.210Z,19.20
2019-02-04T11:19:23.098Z,16.20
2019-02-04T11:21:49.990Z,16.47
2019-02-04T11:24:17.782Z,20.90
2019-02-04T11:26:44.702Z,14.63
2019-02-04T11:29:11.608Z,14.70
2019-02-04T11:31:38.445Z,14.17
2019-02-04T11:34:05.395Z,11.53
2019-02-04T11:36:32.305Z,13.70
2019-02-04T11:38:59.192Z,12.40
2019-02-04T11:41:26.230Z,16.10
2019-02-04T11:43:53.073Z,13.53
2019-02-04T11:46:19.973Z,11.30
2019-02-04T11:48:46.840Z,12.87
2019-02-04T11:51:13.853Z,13.67
2019-02-04T11:53:40.894Z,13.43
2019-02-04T11:56:07.756Z,12.53
2019-02-04T11:58:34.801Z,13.80
2019-02-04T12:01:01.748Z,8.13
2019-02-04T12:03:29.160Z,8.83
2019-02-04T12:05:56.192Z,12.00
2019-02-04T12:08:23.525Z,11.93
2019-02-04T12:10:52.355Z,12.60
2019-02-04T12:13:19.648Z,12.30
2019-02-04T12:15:46.952Z,11.63
2019-02-04T12:18:14.024Z,10.80
2019-02-04T12:20:41.132Z,9.00
2019-02-04T12:23:08.419Z,10.43
2019-02-04T12:25:36.223Z,9.57
2019-02-04T12:28:03.509Z,9.77
2019-02-04T12:30:34.719Z,14.20
2019-02-04T12:33:02.035Z,9.97
2019-02-04T12:35:29.202Z,9.00
2019-02-04T12:37:56.439Z,9.80
2019-02-04T12:40:23.509Z,10.73
2019-02-04T12:42:50.987Z,9.17
2019-02-04T12:45:19.547Z,7.53
2019-02-04T12:47:46.785Z,10.90
2019-02-04T12:50:14.138Z,11.07
2019-02-04T12:52:41.727Z,9.47
2019-02-04T12:55:12.512Z,7.77
2019-02-04T12:57:39.530Z,8.03
2019-02-04T13:00:08.952Z,10.73
2019-02-04T13:02:36.129Z,10.27
2019-02-04T13:05:03.841Z,10.20
2019-02-04T13:07:31.583Z,7.13
2019-02-04T13:09:58.705Z,9.63
2019-02-04T13:12:26.065Z,9.47
2019-02-04T13:14:53.396Z,13.40
2019-02-04T13:17:20.634Z,11.20
2019-02-04T13:19:47.833Z,8.67
2019-02-04T13:22:15.258Z,8.30
2019-02-04T13:24:42.313Z,7.40
2019-02-04T13:27:09.410Z,10.70
2019-02-04T13:29:36.622Z,8.53
2019-02-04T13:32:03.691Z,5.77
2019-02-04T13:34:30.776Z,6.17
2019-02-04T13:36:57.778Z,10.50
2019-02-04T13:39:24.817Z,7.90
2019-02-04T13:41:51.940Z,8.40
2019-02-04T13:44:19.080Z,16.33
2019-02-04T13:46:46.116Z,11.60
2019-02-04T13:49:13.279Z,9.27
2019-02-04T13:51:40.694Z,10.73
2019-02-04T13:54:08.045Z,11.27
2019-02-04T13:56:35.280Z,11.90
2019-02-04T13:59:02.643Z,8.20
2019-02-04T14:01:29.459Z,12.90
2019-02-04T14:03:56.308Z,11.20
2019-02-04T14:06:23.146Z,11.60
2019-02-04T14:08:50.029Z,9.73
2019-02-04T14:11:17.028Z,11.90
2019-02-04T14:13:43.811Z,22.83
2019-02-04T14:16:10.725Z,12.83
2019-02-04T14:18:37.526Z,15.17
2019-02-04T14:21:04.453Z,25.13
2019-02-04T14:23:31.227Z,14.30
2019-02-04T14:25:58.335Z,20.00
2019-02-04T14:28:25.211Z,14.97
2019-02-04T14:30:52.142Z,17.07
2019-02-04T14:33:19.050Z,15.17
2019-02-04T14:35:45.981Z,15.50
2019-02-04T14:38:12.843Z,20.90
2019-02-04T14:40:39.645Z,18.00
2019-02-04T14:43:29.510Z,14.30
2019-02-04T14:46:12.326Z,12.87
2019-02-04T14:48:57.620Z,18.90
2019-02-04T14:51:34.980Z,17.63
2019-02-04T14:54:20.174Z,15.80
2019-02-04T14:56:56.873Z,19.20
2019-02-04T14:59:26.181Z,12.60
2019-02-04T15:02:15.336Z,31.73
2019-02-04T15:04:54.600Z,20.63
2019-02-04T15:07:50.391Z,17.47
2019-02-04T15:10:20.603Z,20.03
2019-02-04T15:13:08.385Z,20.20
2019-02-04T15:16:00.538Z,16.93
2019-02-04T15:18:53.036Z,22.90
2019-02-04T15:21:31.965Z,25.40
2019-02-04T15:24:17.385Z,20.77
2019-02-04T15:26:54.644Z,24.20
2019-02-04T15:29:30.356Z,23.07
2019-02-04T15:32:17.185Z,26.23
2019-02-04T15:34:48.080Z,26.53
2019-02-04T15:37:17.943Z,28.57
2019-02-04T15:39:48.577Z,23.27
2019-02-04T15:42:31.926Z,24.70
2019-02-04T15:45:12.235Z,37.63
2019-02-04T15:47:44.915Z,28.87
2019-02-04T15:50:34.226Z,27.70
2019-02-04T15:53:01.023Z,27.20
2019-02-04T15:55:27.960Z,24.07
2019-02-04T15:57:54.924Z,26.83
2019-02-04T16:00:21.804Z,29.43
2019-02-04T16:02:48.601Z,22.53
2019-02-04T16:05:15.447Z,24.37
2019-02-04T16:07:42.327Z,27.33
2019-02-04T16:10:10.789Z,26.93
2019-02-04T16:12:37.583Z,26.90
2019-02-04T16:15:04.824Z,24.73
2019-02-04T16:17:31.726Z,25.37
2019-02-04T16:19:58.701Z,26.80
2019-02-04T16:22:25.564Z,29.97
2019-02-04T16:24:52.725Z,30.13
2019-02-04T16:27:19.581Z,32.50
2019-02-04T16:29:46.482Z,32.93
2019-02-04T16:32:13.549Z,36.40
2019-02-04T16:34:41.013Z,25.77
2019-02-04T16:37:08.160Z,30.93
2019-02-04T16:39:35.306Z,31.67
2019-02-04T16:42:03.131Z,29.73
2019-02-04T16:44:30.321Z,28.37
2019-02-04T16:46:57.456Z,30.50
2019-02-04T16:49:24.260Z,32.37
2019-02-04T16:51:51.183Z,32.40
2019-02-04T16:54:18.147Z,30.10
2019-02-04T16:56:45.112Z,32.37
2019-02-04T16:59:12.364Z,33.63
2019-02-04T17:01:39.545Z,35.63
2019-02-04T17:04:06.712Z,30.57
2019-02-04T17:06:33.685Z,29.80
2019-02-04T17:09:02.249Z,34.40
2019-02-04T17:11:29.395Z,35.33
2019-02-04T17:13:56.164Z,27.13
2019-02-04T17:16:22.995Z,31.43
2019-02-04T17:18:50.185Z,30.87
2019-02-04T17:21:16.980Z,31.10
2019-02-04T17:23:43.908Z,28.43
2019-02-04T17:26:10.735Z,33.17
2019-02-04T17:28:37.632Z,27.07
2019-02-04T17:31:05.576Z,32.90
2019-02-04T17:33:32.644Z,31.60
2019-02-04T17:35:59.447Z,32.87
2019-02-04T17:38:26.408Z,28.60
2019-02-04T17:40:53.234Z,41.73
2019-02-04T17:43:20.257Z,32.23
2019-02-04T17:45:47.496Z,46.23
2019-02-04T17:48:14.515Z,47.50
2019-02-04T17:50:41.410Z,51.47
2019-02-04T17:53:08.292Z,33.13
2019-02-04T17:55:35.460Z,42.27
2019-02-04T17:58:02.437Z,38.57
2019-02-04T18:00:35.543Z,42.00
2019-02-04T18:03:02.573Z,38.73
2019-02-04T18:05:29.556Z,39.37
2019-02-04T18:07:56.327Z,35.00
2019-02-04T18:10:23.328Z,30.17
2019-02-04T18:12:50.629Z,35.23
2019-02-04T18:15:17.741Z,39.73
2019-02-04T18:17:44.671Z,31.03
2019-02-04T18:20:11.759Z,25.07
2019-02-04T18:22:38.839Z,33.60
2019-02-04T18:25:06.409Z,27.77
2019-02-04T18:27:33.308Z,31.67
2019-02-04T18:30:00.253Z,26.60
2019-02-04T18:32:27.180Z,31.70
2019-02-04T18:34:54.588Z,27.63
2019-02-04T18:37:21.800Z,30.77
2019-02-04T18:39:48.591Z,32.37
2019-02-04T18:42:15.528Z,27.80
2019-02-04T18:44:43.112Z,25.23
2019-02-04T18:47:11.222Z,29.93
2019-02-04T18:49:38.229Z,32.23
2019-02-04T18:52:05.415Z,22.00
2019-02-04T18:54:32.615Z,22.03
2019-02-04T18:56:59.526Z,27.57
2019-02-04T18:59:26.448Z,23.40
2019-02-04T19:01:53.701Z,23.13
2019-02-04T19:04:20.657Z,26.00
2019-02-04T19:06:48.149Z,24.87
2019-02-04T19:09:15.189Z,21.80
2019-02-04T19:11:42.136Z,34.97
2019-02-04T19:14:08.915Z,22.77
2019-02-04T19:16:35.795Z,28.80
2019-02-04T19:19:02.700Z,27.27
2019-02-04T19:21:29.613Z,25.03
2019-02-04T19:23:56.741Z,22.50
2019-02-04T19:26:23.689Z,26.07
2019-02-04T19:28:50.998Z,24.83
2019-02-04T19:31:19.531Z,27.00
2019-02-04T19:33:46.307Z,30.20
2019-02-04T19:36:13.176Z,22.47
2019-02-04T19:38:40.452Z,20.30
2019-02-04T19:41:07.319Z,23.37
2019-02-04T19:43:34.121Z,23.10
2019-02-04T19:46:01.540Z,21.60
2019-02-04T19:48:28.449Z,24.57
2019-02-04T19:50:55.299Z,24.30
2019-02-04T19:53:22.796Z,23.47
2019-02-04T19:55:50.112Z,22.73
2019-02-04T19:58:17.206Z,23.07
2019-02-04T20:00:44.299Z,22.97
2019-02-04T20:03:11.270Z,24.80
2019-02-04T20:05:38.164Z,23.63
2019-02-04T20:08:05.474Z,25.87
2019-02-04T20:10:33.203Z,28.27
2019-02-04T20:13:00.285Z,26.13
2019-02-04T20:15:27.729Z,23.83
2019-02-04T20:17:54.758Z,27.43
2019-02-04T20:20:21.676Z,26.13
2019-02-04T20:22:48.472Z,27.40
2019-02-04T20:25:25.260Z,22.33
2019-02-04T20:27:52.353Z,25.43
2019-02-04T20:30:24.447Z,23.07
2019-02-04T20:32:51.283Z,23.30
2019-02-04T20:35:18.370Z,23.73
2019-02-04T20:37:45.177Z,21.00
2019-02-04T20:40:13.123Z,24.80
2019-02-04T20:42:40.135Z,25.77
2019-02-04T20:45:07.074Z,22.30
2019-02-04T20:47:34.070Z,22.30
2019-02-04T20:50:01.345Z,26.63
2019-02-04T20:52:28.216Z,21.37
2019-02-04T20:54:55.260Z,22.60
2019-02-04T20:57:22.244Z,24.60
2019-02-04T20:59:49.149Z,28.13
2019-02-04T21:02:16.271Z,24.60
2019-02-04T21:04:43.087Z,23.93
2019-02-04T21:07:10.328Z,25.57
2019-02-04T21:09:37.198Z,21.40
2019-02-04T21:12:04.211Z,22.27
2019-02-04T21:14:31.230Z,24.27
2019-02-04T21:16:58.164Z,22.70
2019-02-04T21:19:25.013Z,24.27
2019-02-04T21:21:51.998Z,26.53
2019-02-04T21:24:18.989Z,24.63
2019-02-04T21:26:46.110Z,23.47
2019-02-04T21:29:13.117Z,27.87
2019-02-04T21:31:40.021Z,22.73
2019-02-04T21:34:06.873Z,22.47
2019-02-04T21:36:33.655Z,24.83
2019-02-04T21:39:00.561Z,20.90
2019-02-04T21:41:27.883Z,20.97
2019-02-04T21:43:55.024Z,20.90
2019-02-04T21:46:22.036Z,20.03
2019-02-04T21:48:48.862Z,23.10
2019-02-04T21:51:15.741Z,22.73
2019-02-04T21:53:42.772Z,22.50
2019-02-04T21:56:09.852Z,19.83
2019-02-04T21:58:36.620Z,17.83
2019-02-04T22:01:04.208Z,22.50
2019-02-04T22:03:31.039Z,18.57
2019-02-04T22:05:58.009Z,12.83
2019-02-04T22:08:24.918Z,17.20
2019-02-04T22:10:52.077Z,18.80
2019-02-04T22:13:18.897Z,15.07
2019-02-04T22:15:46.479Z,18.73
2019-02-04T22:18:13.423Z,14.80
2019-02-04T22:20:40.494Z,23.13
2019-02-04T22:23:07.467Z,16.20
2019-02-04T22:25:34.520Z,18.07
2019-02-04T22:28:01.529Z,17.53
2019-02-04T22:30:28.436Z,21.90
2019-02-04T22:32:55.710Z,17.73
2019-02-04T22:35:22.716Z,19.70
2019-02-04T22:37:49.697Z,20.20
2019-02-04T22:40:18.206Z,15.77
2019-02-04T22:42:45.129Z,15.93
2019-02-04T22:45:12.553Z,15.17
2019-02-04T22:47:39.406Z,17.30
2019-02-04T22:50:08.197Z,21.90
2019-02-04T22:52:35.324Z,18.20
2019-02-04T22:55:02.415Z,13.60
2019-02-04T22:57:29.661Z,19.27
2019-02-04T22:59:56.432Z,15.23
2019-02-04T23:02:23.421Z,14.60
2019-02-04T23:04:51.236Z,17.27
2019-02-04T23:07:18.247Z,19.77
2019-02-04T23:09:45.343Z,17.07
2019-02-04T23:12:12.463Z,14.27
2019-02-04T23:14:39.215Z,17.23
2019-02-04T23:17:06.153Z,12.60
2019-02-04T23:19:32.936Z,15.03
2019-02-04T23:21:59.861Z,16.17
2019-02-04T23:24:26.783Z,14.97
2019-02-04T23:26:53.643Z,11.63
2019-02-04T23:29:21.400Z,14.17
2019-02-04T23:31:48.409Z,18.17
2019-02-04T23:34:15.401Z,12.17
2019-02-04T23:36:43.118Z,14.30
2019-02-04T23:39:11.698Z,14.10
2019-02-04T23:41:39.511Z,18.10
2019-02-04T23:44:06.463Z,12.17
2019-02-04T23:46:33.417Z,16.20
2019-02-04T23:49:00.199Z,18.20
2019-02-04T23:51:27.214Z,15.47
2019-02-04T23:53:54.213Z,14.23
2019-02-04T23:56:21.096Z,13.47
2019-02-04T23:58:47.899Z,10.57
