createdAt,value
2022-07-29T00:05:09.169Z,12.65
2022-07-29T00:20:11.528Z,12.34
2022-07-29T00:35:32.088Z,12.19
2022-07-29T00:50:37.009Z,11.86
2022-07-29T01:05:48.051Z,11.68
2022-07-29T01:21:39.286Z,11.81
2022-07-29T01:37:02.367Z,11.83
2022-07-29T01:52:19.392Z,11.77
2022-07-29T02:07:23.726Z,11.72
2022-07-29T02:22:28.168Z,11.67
2022-07-29T02:37:32.206Z,11.51
2022-07-29T02:52:48.928Z,11.44
2022-07-29T03:07:58.648Z,11.44
2022-07-29T03:23:00.806Z,11.62
2022-07-29T03:38:02.968Z,12.08
2022-07-29T03:53:05.766Z,14.97
2022-07-29T04:08:07.968Z,16.74
2022-07-29T04:23:10.245Z,17.87
2022-07-29T04:38:17.058Z,18.14
2022-07-29T04:53:20.046Z,18.79
2022-07-29T05:08:22.214Z,18.79
2022-07-29T05:23:24.364Z,18.75
2022-07-29T05:38:26.533Z,18.57
2022-07-29T05:53:28.806Z,19.11
2022-07-29T06:08:30.967Z,19.61
2022-07-29T06:23:33.127Z,19.75
2022-07-29T06:38:40.387Z,20.24
2022-07-29T06:54:00.119Z,20.63
2022-07-29T07:09:05.462Z,20.90
2022-07-29T07:24:08.316Z,21.36
2022-07-29T07:39:12.253Z,21.73
2022-07-29T07:54:14.630Z,22.12
2022-07-29T08:09:28.605Z,22.32
2022-07-29T08:24:55.652Z,22.94
2022-07-29T08:39:58.332Z,23.21
2022-07-29T08:55:00.805Z,23.63
2022-07-29T09:10:05.327Z,23.80
2022-07-29T09:25:07.884Z,24.04
2022-07-29T09:40:24.301Z,24.71
2022-07-29T09:55:26.656Z,24.61
2022-07-29T10:10:30.820Z,25.26
2022-07-29T10:25:33.770Z,24.51
2022-07-29T10:41:06.800Z,24.45
2022-07-29T10:56:29.084Z,24.69
2022-07-29T11:11:34.936Z,25.64
2022-07-29T11:26:38.536Z,26.47
2022-07-29T11:41:41.924Z,26.35
2022-07-29T11:56:47.728Z,25.78
2022-07-29T12:11:50.006Z,26.29
2022-07-29T12:26:59.886Z,26.10
2022-07-29T12:42:13.953Z,26.50
2022-07-29T12:57:20.034Z,26.15
2022-07-29T13:12:22.645Z,26.44
2022-07-29T13:27:27.446Z,26.13
2022-07-29T13:42:29.887Z,26.39
2022-07-29T13:57:32.167Z,25.99
2022-07-29T14:12:34.287Z,25.65
2022-07-29T14:27:38.449Z,25.81
2022-07-29T14:42:41.089Z,25.58
2022-07-29T14:57:43.248Z,24.86
2022-07-29T15:12:45.447Z,25.13
2022-07-29T15:27:49.048Z,25.54
2022-07-29T15:42:55.531Z,24.98
2022-07-29T15:58:00.634Z,24.89
2022-07-29T16:13:02.966Z,24.99
2022-07-29T16:28:05.654Z,24.98
2022-07-29T16:43:08.125Z,24.65
2022-07-29T16:58:10.935Z,24.11
2022-07-29T17:13:13.090Z,23.53
2022-07-29T17:28:15.448Z,23.01
2022-07-29T17:43:17.607Z,22.25
2022-07-29T17:58:19.807Z,21.67
2022-07-29T18:13:22.007Z,21.03
2022-07-29T18:28:24.287Z,20.39
2022-07-29T18:43:26.446Z,20.01
2022-07-29T18:58:28.570Z,19.50
2022-07-29T19:13:31.288Z,19.27
2022-07-29T19:28:33.405Z,18.99
2022-07-29T19:43:50.529Z,18.93
2022-07-29T19:58:54.980Z,18.76
2022-07-29T20:13:57.127Z,18.47
2022-07-29T20:28:59.288Z,18.31
2022-07-29T20:44:02.969Z,18.22
2022-07-29T20:59:05.172Z,18.03
2022-07-29T21:14:07.297Z,17.83
2022-07-29T21:29:09.486Z,17.63
2022-07-29T21:44:11.649Z,17.44
2022-07-29T21:59:13.887Z,17.34
2022-07-29T22:14:18.055Z,17.30
2022-07-29T22:29:20.488Z,17.23
2022-07-29T22:44:22.816Z,17.08
2022-07-29T22:59:25.005Z,16.92
2022-07-29T23:14:27.088Z,16.87
2022-07-29T23:29:30.307Z,16.70
2022-07-29T23:44:34.929Z,16.73
2022-07-29T23:59:37.009Z,17.11
