createdAt,value
2017-10-25T00:00:15.259Z,57.7
2017-10-25T00:01:17.421Z,57.9
2017-10-25T00:02:19.588Z,57.8
2017-10-25T00:03:21.407Z,57.7
2017-10-25T00:04:23.571Z,57.9
2017-10-25T00:05:25.734Z,57.9
2017-10-25T00:06:27.902Z,58
2017-10-25T00:07:29.697Z,57.8
2017-10-25T00:08:31.517Z,57.8
2017-10-25T00:09:33.681Z,57.8
2017-10-25T00:10:35.842Z,57.9
2017-10-25T00:11:37.661Z,57.9
2017-10-25T00:12:39.476Z,57.7
2017-10-25T00:13:40.930Z,57.7
2017-10-25T00:14:43.092Z,57.8
2017-10-25T00:15:44.890Z,58
2017-10-25T00:16:47.052Z,57.9
2017-10-25T00:17:48.871Z,57.8
2017-10-25T00:18:50.670Z,57.9
2017-10-25T00:19:52.832Z,57.9
2017-10-25T00:20:54.287Z,57.9
2017-10-25T00:21:56.105Z,57.9
2017-10-25T00:22:57.937Z,57.8
2017-10-25T00:24:00.101Z,57.9
2017-10-25T00:25:01.554Z,57.9
2017-10-25T00:26:03.370Z,57.8
2017-10-25T00:27:04.824Z,57.9
2017-10-25T00:28:06.324Z,57.9
2017-10-25T00:29:07.797Z,57.8
2017-10-25T00:30:09.276Z,57.8
2017-10-25T00:31:11.092Z,57.8
2017-10-25T00:32:13.253Z,57.9
2017-10-25T00:33:14.722Z,57.9
2017-10-25T00:34:16.173Z,58
2017-10-25T00:35:17.974Z,57.8
2017-10-25T00:36:19.778Z,58
2017-10-25T00:37:20.887Z,57.8
2017-10-25T00:38:22.707Z,58
2017-10-25T00:39:24.870Z,58
2017-10-25T00:40:26.668Z,57.9
2017-10-25T00:41:28.122Z,58.1
2017-10-25T00:42:29.943Z,58
2017-10-25T00:43:31.776Z,58
2017-10-25T00:44:33.940Z,57.8
2017-10-25T00:45:36.102Z,58.1
2017-10-25T00:46:37.927Z,57.9
2017-10-25T00:47:39.034Z,57.9
2017-10-25T00:48:40.853Z,57.7
2017-10-25T00:49:42.337Z,57.9
2017-10-25T00:50:44.137Z,57.7
2017-10-25T00:51:45.937Z,57.8
2017-10-25T00:52:47.738Z,58
2017-10-25T00:53:49.536Z,57.8
2017-10-25T00:54:51.336Z,57.9
2017-10-25T00:55:53.499Z,57.9
2017-10-25T00:56:55.317Z,57.8
2017-10-25T00:57:57.138Z,57.9
2017-10-25T00:58:58.593Z,57.7
2017-10-25T01:00:00.415Z,58
2017-10-25T01:01:02.237Z,57.8
2017-10-25T01:02:04.402Z,58
2017-10-25T01:03:05.539Z,57.9
2017-10-25T01:04:07.360Z,57.7
2017-10-25T01:05:08.840Z,58
2017-10-25T01:06:10.296Z,58
2017-10-25T01:07:11.751Z,57.8
2017-10-25T01:08:13.246Z,57.8
2017-10-25T01:09:15.410Z,57.9
2017-10-25T01:10:16.885Z,57.8
2017-10-25T01:11:18.373Z,57.7
2017-10-25T01:12:20.192Z,57.8
2017-10-25T01:13:22.356Z,57.8
2017-10-25T01:14:24.520Z,58
2017-10-25T01:15:25.977Z,57.9
2017-10-25T01:16:27.433Z,58.2
2017-10-25T01:17:29.599Z,57.7
2017-10-25T01:18:31.765Z,57.7
2017-10-25T01:19:33.588Z,58
2017-10-25T01:20:35.752Z,58
2017-10-25T01:21:37.234Z,57.8
2017-10-25T01:22:39.396Z,57.8
2017-10-25T01:23:41.217Z,58.1
2017-10-25T01:24:43.382Z,58
2017-10-25T01:25:45.212Z,58.1
2017-10-25T01:26:47.031Z,57.9
2017-10-25T01:27:49.220Z,58.1
2017-10-25T01:28:51.384Z,58
2017-10-25T01:29:53.183Z,58.2
2017-10-25T01:30:55.002Z,57.7
2017-10-25T01:31:57.166Z,58.1
2017-10-25T01:32:58.987Z,57.8
2017-10-25T01:34:00.098Z,58.2
2017-10-25T01:35:01.920Z,58.1
2017-10-25T01:36:03.036Z,58.1
2017-10-25T01:37:04.856Z,58
2017-10-25T01:38:06.675Z,58
2017-10-25T01:39:08.840Z,58.1
2017-10-25T01:40:10.646Z,58.2
2017-10-25T01:41:12.460Z,58.1
2017-10-25T01:42:14.262Z,58.2
2017-10-25T01:43:16.426Z,58.2
2017-10-25T01:44:18.596Z,58
2017-10-25T01:45:20.065Z,58
2017-10-25T01:46:21.546Z,58
2017-10-25T01:47:23.710Z,58.1
2017-10-25T01:48:25.874Z,58.1
2017-10-25T01:49:27.354Z,58.1
2017-10-25T01:50:28.841Z,58.2
2017-10-25T01:51:30.666Z,58.1
2017-10-25T01:52:32.488Z,58.2
2017-10-25T01:53:34.663Z,58.2
2017-10-25T01:54:36.828Z,58.2
2017-10-25T01:55:38.292Z,58.2
2017-10-25T01:56:40.457Z,58.3
2017-10-25T01:57:42.277Z,58.2
2017-10-25T01:58:44.103Z,58
2017-10-25T01:59:45.574Z,58.1
2017-10-25T02:00:47.374Z,58.2
2017-10-25T02:01:49.539Z,58.2
2017-10-25T02:02:51.704Z,58
2017-10-25T02:03:53.159Z,58.2
2017-10-25T02:04:54.957Z,58.2
2017-10-25T02:05:56.784Z,58.1
2017-10-25T02:06:58.606Z,58.1
2017-10-25T02:08:00.085Z,58
2017-10-25T02:09:01.903Z,58
2017-10-25T02:10:03.725Z,58
2017-10-25T02:11:05.205Z,58.1
2017-10-25T02:12:07.370Z,58.1
2017-10-25T02:13:09.168Z,58
2017-10-25T02:14:11.336Z,58.3
2017-10-25T02:15:13.158Z,58
2017-10-25T02:16:15.322Z,58.2
2017-10-25T02:17:16.779Z,58
2017-10-25T02:18:17.893Z,58.6
2017-10-25T02:19:20.060Z,58.5
2017-10-25T02:20:21.543Z,58.4
2017-10-25T02:21:22.991Z,58.1
2017-10-25T02:22:24.811Z,58
2017-10-25T02:23:26.611Z,58
2017-10-25T02:24:28.433Z,58.1
2017-10-25T02:25:30.254Z,58.4
2017-10-25T02:26:31.712Z,58.1
2017-10-25T02:27:33.531Z,58
2017-10-25T02:28:35.352Z,58.2
2017-10-25T02:29:36.808Z,58.1
2017-10-25T02:30:38.971Z,58
2017-10-25T02:31:41.137Z,58.1
2017-10-25T02:32:42.612Z,58.3
2017-10-25T02:33:44.794Z,58
2017-10-25T02:34:46.603Z,58.4
2017-10-25T02:35:48.080Z,58
2017-10-25T02:36:49.897Z,58
2017-10-25T02:37:52.062Z,58
2017-10-25T02:38:53.885Z,58.6
2017-10-25T02:39:56.055Z,58.4
2017-10-25T02:40:57.169Z,58.1
2017-10-25T02:41:58.987Z,58.3
2017-10-25T02:43:00.819Z,57.9
2017-10-25T02:44:02.627Z,58.5
2017-10-25T02:45:04.791Z,58.5
2017-10-25T02:46:06.956Z,58.3
2017-10-25T02:47:08.416Z,58.5
2017-10-25T02:48:10.232Z,58.3
2017-10-25T02:49:12.397Z,58.4
2017-10-25T02:50:14.221Z,57.9
2017-10-25T02:51:16.386Z,58.3
2017-10-25T02:52:18.550Z,58.5
2017-10-25T02:53:20.721Z,58.2
2017-10-25T02:54:22.536Z,58.2
2017-10-25T02:55:23.992Z,58.5
2017-10-25T02:56:25.813Z,58.4
2017-10-25T02:57:27.979Z,58.5
2017-10-25T02:58:29.781Z,58.3
2017-10-25T02:59:31.945Z,58.2
2017-10-25T03:00:34.111Z,57.8
2017-10-25T03:01:36.277Z,58.3
2017-10-25T03:02:38.095Z,58.2
2017-10-25T03:03:39.912Z,58.5
2017-10-25T03:04:41.711Z,58.2
2017-10-25T03:05:43.185Z,58.3
2017-10-25T03:06:44.297Z,58.3
2017-10-25T03:07:46.462Z,58.3
2017-10-25T03:08:48.264Z,58.2
2017-10-25T03:09:49.396Z,58.3
2017-10-25T03:10:51.563Z,58.2
2017-10-25T03:11:53.017Z,58.1
2017-10-25T03:12:54.838Z,58.2
2017-10-25T03:13:57.003Z,58.3
2017-10-25T03:14:58.839Z,58.3
2017-10-25T03:16:00.647Z,58.3
2017-10-25T03:17:02.108Z,58.2
2017-10-25T03:18:03.929Z,58.3
2017-10-25T03:19:05.408Z,58.4
2017-10-25T03:20:07.569Z,58.6
2017-10-25T03:21:09.732Z,58.3
2017-10-25T03:22:11.239Z,58.3
2017-10-25T03:23:13.403Z,58.1
2017-10-25T03:24:15.568Z,58.1
2017-10-25T03:25:17.398Z,58.2
2017-10-25T03:26:19.212Z,58.1
2017-10-25T03:27:20.688Z,58.4
2017-10-25T03:28:22.509Z,58.4
2017-10-25T03:29:23.619Z,58.2
2017-10-25T03:30:25.441Z,58.1
2017-10-25T03:31:27.238Z,58.3
2017-10-25T03:32:29.400Z,58.3
2017-10-25T03:33:31.203Z,58.3
2017-10-25T03:34:32.677Z,58.4
2017-10-25T03:35:34.497Z,58.4
2017-10-25T03:36:36.324Z,58.6
2017-10-25T03:37:38.122Z,58.2
2017-10-25T03:38:39.943Z,58.3
2017-10-25T03:39:41.055Z,58.1
2017-10-25T03:40:42.872Z,58.6
2017-10-25T03:41:45.047Z,58.3
2017-10-25T03:42:46.856Z,58.3
2017-10-25T03:43:48.674Z,58.3
2017-10-25T03:44:49.790Z,58.3
2017-10-25T03:45:51.953Z,58.3
2017-10-25T03:46:53.429Z,58.4
2017-10-25T03:47:55.266Z,58.3
2017-10-25T03:48:57.437Z,58.3
2017-10-25T03:49:58.917Z,58.4
2017-10-25T03:51:00.370Z,58.3
2017-10-25T03:52:01.134Z,58.4
2017-10-25T03:53:02.955Z,58.4
2017-10-25T03:54:04.757Z,58.6
2017-10-25T03:55:06.211Z,58.3
2017-10-25T03:56:07.325Z,58.3
2017-10-25T03:57:08.801Z,58.3
2017-10-25T03:58:10.281Z,58.3
2017-10-25T03:59:12.120Z,58.4
2017-10-25T04:00:13.942Z,58.4
2017-10-25T04:01:15.762Z,58.4
2017-10-25T04:02:17.586Z,58.4
2017-10-25T04:03:19.058Z,58.3
2017-10-25T04:04:21.225Z,58.5
2017-10-25T04:05:23.400Z,58.4
2017-10-25T04:06:25.196Z,58.4
2017-10-25T04:07:27.042Z,58.6
2017-10-25T04:08:28.881Z,58.4
2017-10-25T04:09:30.712Z,58.4
2017-10-25T04:10:32.166Z,58.5
2017-10-25T04:11:33.964Z,58.4
2017-10-25T04:12:35.784Z,58.7
2017-10-25T04:13:37.951Z,58.6
2017-10-25T04:14:39.769Z,58.4
2017-10-25T04:15:41.250Z,58.5
2017-10-25T04:16:43.074Z,58.7
2017-10-25T04:17:45.238Z,58.5
2017-10-25T04:18:47.397Z,58.6
2017-10-25T04:19:49.219Z,58.4
2017-10-25T04:20:51.018Z,58.6
2017-10-25T04:21:52.504Z,58.6
2017-10-25T04:22:53.979Z,58.5
2017-10-25T04:23:56.144Z,58.4
2017-10-25T04:24:58.314Z,59
2017-10-25T04:26:00.477Z,58.5
2017-10-25T04:27:02.644Z,58.8
2017-10-25T04:28:04.121Z,58.7
2017-10-25T04:29:05.236Z,58.5
2017-10-25T04:30:07.046Z,58.4
2017-10-25T04:31:08.854Z,58.4
2017-10-25T04:32:10.689Z,58.3
2017-10-25T04:33:12.838Z,58.4
2017-10-25T04:34:14.671Z,58.3
2017-10-25T04:35:16.145Z,58.4
2017-10-25T04:36:18.307Z,58.4
2017-10-25T04:37:19.788Z,58.3
2017-10-25T04:38:21.946Z,58.4
2017-10-25T04:39:23.766Z,58.3
2017-10-25T04:40:25.569Z,58.3
2017-10-25T04:41:26.681Z,58.3
2017-10-25T04:42:28.487Z,58.6
2017-10-25T04:43:30.300Z,58.3
2017-10-25T04:44:31.756Z,58.1
2017-10-25T04:45:33.208Z,58.2
2017-10-25T04:46:35.030Z,58.2
2017-10-25T04:47:36.486Z,58.1
2017-10-25T04:48:38.286Z,58.2
2017-10-25T04:49:40.107Z,58.3
2017-10-25T04:50:41.925Z,58.1
2017-10-25T04:51:44.106Z,58.1
2017-10-25T04:52:45.580Z,58.1
2017-10-25T04:53:47.399Z,58.3
2017-10-25T04:54:48.853Z,58.2
2017-10-25T04:55:50.331Z,58.3
2017-10-25T04:56:52.150Z,58.3
2017-10-25T04:57:54.315Z,58.3
2017-10-25T04:58:56.480Z,58.2
2017-10-25T04:59:58.643Z,58.2
2017-10-25T05:01:00.806Z,58.4
2017-10-25T05:02:02.633Z,58.6
2017-10-25T05:03:04.792Z,58.5
2017-10-25T05:04:06.256Z,58.4
2017-10-25T05:05:08.074Z,58.3
2017-10-25T05:06:09.897Z,58.2
2017-10-25T05:07:11.730Z,58.5
2017-10-25T05:08:13.896Z,58.4
2017-10-25T05:09:15.716Z,58.5
2017-10-25T05:10:17.170Z,58.1
2017-10-25T05:11:18.977Z,58.6
2017-10-25T05:12:20.790Z,58.4
2017-10-25T05:13:22.953Z,58.4
2017-10-25T05:14:25.116Z,58.2
2017-10-25T05:15:27.280Z,58.5
2017-10-25T05:16:29.443Z,58.3
2017-10-25T05:17:31.610Z,58.5
2017-10-25T05:18:33.776Z,58.5
2017-10-25T05:19:35.605Z,58.6
2017-10-25T05:20:37.419Z,58.7
2017-10-25T05:21:39.242Z,58.1
2017-10-25T05:22:41.408Z,58.4
2017-10-25T05:23:43.574Z,58
2017-10-25T05:24:45.052Z,58.3
2017-10-25T05:25:46.874Z,58.5
2017-10-25T05:26:48.699Z,58
2017-10-25T05:27:50.865Z,58.1
2017-10-25T05:28:52.346Z,58.1
2017-10-25T05:29:53.820Z,58.4
2017-10-25T05:30:55.279Z,58.5
2017-10-25T05:31:57.444Z,58.2
2017-10-25T05:32:59.609Z,58.1
2017-10-25T05:34:01.411Z,58.1
2017-10-25T05:35:03.573Z,58.5
2017-10-25T05:36:05.766Z,58.6
2017-10-25T05:37:07.212Z,58.3
2017-10-25T05:38:09.375Z,58.4
2017-10-25T05:39:11.196Z,58.2
2017-10-25T05:40:13.018Z,58.3
2017-10-25T05:41:14.853Z,58.4
2017-10-25T05:42:16.336Z,58.4
2017-10-25T05:43:17.815Z,58.6
2017-10-25T05:44:19.638Z,58.1
2017-10-25T05:45:21.095Z,58.2
2017-10-25T05:46:22.549Z,58.1
2017-10-25T05:47:24.371Z,58
2017-10-25T05:48:25.507Z,58.1
2017-10-25T05:49:27.329Z,58.7
2017-10-25T05:50:28.439Z,58.7
2017-10-25T05:51:30.262Z,58.5
2017-10-25T05:52:32.428Z,58.6
2017-10-25T05:53:34.247Z,58.7
2017-10-25T05:54:36.411Z,58.4
2017-10-25T05:55:38.234Z,58.6
2017-10-25T05:56:40.053Z,58.5
2017-10-25T05:57:41.509Z,58.2
2017-10-25T05:58:43.670Z,58.5
2017-10-25T05:59:45.494Z,58.7
2017-10-25T06:00:47.296Z,58.7
2017-10-25T06:01:49.113Z,58.6
2017-10-25T06:02:51.279Z,58.6
2017-10-25T06:03:52.736Z,58.5
2017-10-25T06:04:55.022Z,58.8
2017-10-25T06:05:57.078Z,58.4
2017-10-25T06:06:58.881Z,58.7
2017-10-25T06:08:00.707Z,58.3
2017-10-25T06:09:02.537Z,58.4
2017-10-25T06:10:04.358Z,58.4
2017-10-25T06:11:05.836Z,58.7
2017-10-25T06:12:07.672Z,58.4
2017-10-25T06:13:09.203Z,58.7
2017-10-25T06:14:11.026Z,58.3
2017-10-25T06:15:12.852Z,58.6
2017-10-25T06:16:15.020Z,58.3
2017-10-25T06:17:17.192Z,58.6
2017-10-25T06:18:19.117Z,58.6
2017-10-25T06:19:20.817Z,58.3
2017-10-25T06:20:22.645Z,58.3
2017-10-25T06:21:24.104Z,58.6
2017-10-25T06:22:25.929Z,58.5
2017-10-25T06:23:27.758Z,58.7
2017-10-25T06:24:29.929Z,58.6
2017-10-25T06:25:32.096Z,58.7
2017-10-25T06:26:34.057Z,58.4
2017-10-25T06:27:35.183Z,58.7
2017-10-25T06:28:36.994Z,58.5
2017-10-25T06:29:38.460Z,58.7
2017-10-25T06:30:40.284Z,58.8
2017-10-25T06:31:42.106Z,58.6
2017-10-25T06:32:44.280Z,58.5
2017-10-25T06:33:46.449Z,58.5
2017-10-25T06:34:48.248Z,58.4
2017-10-25T06:35:50.461Z,58.6
2017-10-25T06:36:51.921Z,58.5
2017-10-25T06:37:53.744Z,58.4
2017-10-25T06:38:55.917Z,58.4
2017-10-25T06:39:56.715Z,58.6
2017-10-25T06:40:58.170Z,58.7
2017-10-25T06:42:00.335Z,58.6
2017-10-25T06:43:02.130Z,58.4
2017-10-25T06:44:03.960Z,58.4
2017-10-25T06:45:05.785Z,58.6
2017-10-25T06:46:07.611Z,58.6
2017-10-25T06:47:09.437Z,58.5
2017-10-25T06:48:11.369Z,58.6
2017-10-25T06:49:13.224Z,58.5
2017-10-25T06:50:14.724Z,58.6
2017-10-25T06:51:16.210Z,58.6
2017-10-25T06:52:18.378Z,58.4
2017-10-25T06:53:20.558Z,58.4
2017-10-25T06:54:22.382Z,58.3
2017-10-25T06:55:23.503Z,58.8
2017-10-25T06:56:24.965Z,58.6
2017-10-25T06:57:26.791Z,58.7
2017-10-25T06:58:27.916Z,58.7
2017-10-25T06:59:29.396Z,58.3
2017-10-25T07:00:31.562Z,58.5
2017-10-25T07:01:33.744Z,58.9
2017-10-25T07:02:35.569Z,58.6
2017-10-25T07:03:37.740Z,58.9
2017-10-25T07:04:38.861Z,58.7
2017-10-25T07:05:40.348Z,58.7
2017-10-25T07:06:42.172Z,58.7
2017-10-25T07:07:43.662Z,58.7
2017-10-25T07:08:45.508Z,58.8
2017-10-25T07:09:47.355Z,58.8
2017-10-25T07:10:48.868Z,58.8
2017-10-25T07:11:50.695Z,58.8
2017-10-25T07:12:52.862Z,58.7
2017-10-25T07:13:54.794Z,58.7
2017-10-25T07:14:56.618Z,58.7
2017-10-25T07:15:58.083Z,58.4
2017-10-25T07:16:59.203Z,58.8
2017-10-25T07:18:01.021Z,58.9
2017-10-25T07:19:02.479Z,58.7
2017-10-25T07:20:04.664Z,58.6
2017-10-25T07:21:06.829Z,58.4
2017-10-25T07:22:07.953Z,58.6
2017-10-25T07:23:09.419Z,58.6
2017-10-25T07:24:10.877Z,58.5
2017-10-25T07:25:12.705Z,58.5
2017-10-25T07:26:14.522Z,58.6
2017-10-25T07:27:16.331Z,58.9
2017-10-25T07:28:18.498Z,58.4
2017-10-25T07:29:20.668Z,59
2017-10-25T07:30:22.492Z,58.6
2017-10-25T07:31:24.665Z,58.3
2017-10-25T07:32:26.835Z,59
2017-10-25T07:33:28.665Z,58.7
2017-10-25T07:34:30.830Z,58.4
2017-10-25T07:35:33.010Z,58.8
2017-10-25T07:36:35.181Z,58.8
2017-10-25T07:37:36.634Z,58.8
2017-10-25T07:38:37.772Z,58.7
2017-10-25T07:39:39.575Z,58.7
2017-10-25T07:40:40.689Z,58.6
2017-10-25T07:41:42.512Z,58.5
2017-10-25T07:42:44.678Z,58.8
2017-10-25T07:43:46.502Z,58.4
2017-10-25T07:44:48.342Z,58.4
2017-10-25T07:45:49.855Z,58.4
2017-10-25T07:46:51.410Z,58.5
2017-10-25T07:47:53.584Z,58.9
2017-10-25T07:48:55.061Z,58.8
2017-10-25T07:49:57.475Z,58.8
2017-10-25T07:50:59.386Z,58.8
2017-10-25T07:52:01.339Z,58.6
2017-10-25T07:53:03.326Z,58.7
2017-10-25T07:54:05.533Z,58.7
2017-10-25T07:55:07.468Z,58.7
2017-10-25T07:56:09.277Z,58.4
2017-10-25T07:57:11.112Z,58.8
2017-10-25T07:58:13.393Z,58.9
2017-10-25T07:59:15.763Z,58.9
2017-10-25T08:00:17.594Z,58.2
2017-10-25T08:01:18.734Z,58.8
2017-10-25T08:02:20.232Z,58.4
2017-10-25T08:03:21.001Z,58.3
2017-10-25T08:04:22.893Z,58.7
2017-10-25T08:05:24.046Z,58.3
2017-10-25T08:06:25.507Z,58.6
2017-10-25T08:07:27.024Z,58.6
2017-10-25T08:08:29.255Z,58.4
2017-10-25T08:09:30.463Z,58.7
2017-10-25T08:10:32.262Z,58.6
2017-10-25T08:11:34.455Z,58.4
2017-10-25T08:12:35.938Z,58.5
2017-10-25T08:13:37.786Z,58.4
2017-10-25T08:14:39.619Z,58.7
2017-10-25T08:15:41.785Z,58.5
2017-10-25T08:16:43.621Z,58.4
2017-10-25T08:17:45.474Z,58.3
2017-10-25T08:18:46.956Z,58.5
2017-10-25T08:19:48.413Z,58.4
2017-10-25T08:20:49.917Z,58.3
2017-10-25T08:21:51.547Z,58.7
2017-10-25T08:22:53.767Z,58.5
2017-10-25T08:23:55.647Z,58.5
2017-10-25T08:24:57.471Z,58.4
2017-10-25T08:25:58.932Z,58.3
2017-10-25T08:27:00.761Z,58.6
2017-10-25T08:28:02.594Z,58.6
2017-10-25T08:29:04.068Z,58.6
2017-10-25T08:30:06.239Z,58.3
2017-10-25T08:31:08.411Z,58.2
2017-10-25T08:32:09.890Z,58.2
2017-10-25T08:33:12.055Z,58.2
2017-10-25T08:34:13.509Z,58.3
2017-10-25T08:35:14.968Z,58.1
2017-10-25T08:36:16.465Z,58.2
2017-10-25T08:37:17.637Z,58.5
2017-10-25T08:38:19.517Z,58.3
2017-10-25T08:39:20.981Z,58.5
2017-10-25T08:40:22.823Z,58.4
2017-10-25T08:41:25.010Z,58.4
2017-10-25T08:42:26.472Z,58.3
2017-10-25T08:43:28.650Z,58.4
2017-10-25T08:44:30.454Z,58.4
2017-10-25T08:45:32.627Z,58.4
2017-10-25T08:46:34.106Z,58.3
2017-10-25T08:47:34.888Z,58
2017-10-25T08:48:37.088Z,58.5
2017-10-25T08:49:38.545Z,58.2
2017-10-25T08:50:40.371Z,58.2
2017-10-25T08:51:41.833Z,58.5
2017-10-25T08:52:43.316Z,58.1
2017-10-25T08:53:45.121Z,58.1
2017-10-25T08:54:46.996Z,58.3
2017-10-25T08:55:49.166Z,58.1
2017-10-25T08:56:51.339Z,58.2
2017-10-25T08:57:53.140Z,58.1
2017-10-25T08:58:54.623Z,58.2
2017-10-25T08:59:56.135Z,58.2
2017-10-25T09:00:57.617Z,58.1
2017-10-25T09:01:59.444Z,58.2
2017-10-25T09:03:01.265Z,58.4
2017-10-25T09:04:02.726Z,58
2017-10-25T09:05:04.573Z,58.4
2017-10-25T09:06:06.545Z,58.1
2017-10-25T09:07:08.372Z,58.1
2017-10-25T09:08:10.542Z,58.1
2017-10-25T09:09:12.347Z,58.4
2017-10-25T09:10:14.518Z,58.3
2017-10-25T09:11:16.343Z,58.1
2017-10-25T09:12:17.800Z,58.1
2017-10-25T09:13:19.972Z,58.2
2017-10-25T09:14:21.832Z,58.1
2017-10-25T09:15:23.725Z,58.1
2017-10-25T09:16:25.554Z,58.1
2017-10-25T09:17:27.021Z,58.2
2017-10-25T09:18:28.481Z,58.3
2017-10-25T09:19:29.962Z,58.2
2017-10-25T09:20:31.422Z,58.2
2017-10-25T09:21:32.885Z,58.4
2017-10-25T09:22:34.708Z,58.1
2017-10-25T09:23:35.825Z,58.1
2017-10-25T09:24:36.594Z,58.3
2017-10-25T09:25:38.762Z,58.3
2017-10-25T09:26:40.252Z,58.1
2017-10-25T09:27:41.709Z,58.3
2017-10-25T09:28:43.881Z,58.3
2017-10-25T09:29:45.710Z,58.5
2017-10-25T09:30:47.540Z,58.3
2017-10-25T09:31:49.347Z,58.7
2017-10-25T09:32:51.523Z,58.3
2017-10-25T09:33:53.688Z,58.6
2017-10-25T09:34:55.515Z,58
2017-10-25T09:35:57.705Z,58.2
2017-10-25T09:36:59.594Z,58.5
2017-10-25T09:38:01.054Z,58.3
2017-10-25T09:39:02.513Z,57.9
2017-10-25T09:40:04.415Z,58.1
2017-10-25T09:41:06.241Z,58.3
2017-10-25T09:42:08.132Z,58.6
2017-10-25T09:43:09.644Z,58.5
2017-10-25T09:44:11.481Z,58.6
2017-10-25T09:45:13.287Z,58.1
2017-10-25T09:46:15.455Z,58.1
2017-10-25T09:47:16.225Z,58.2
2017-10-25T09:48:18.053Z,58.3
2017-10-25T09:49:20.221Z,58.5
2017-10-25T09:50:21.687Z,57.9
2017-10-25T09:51:23.168Z,58.3
2017-10-25T09:52:25.339Z,58.3
2017-10-25T09:53:26.818Z,58.6
2017-10-25T09:54:29.044Z,58.3
2017-10-25T09:55:30.936Z,58.5
2017-10-25T09:56:32.769Z,58.8
2017-10-25T09:57:34.587Z,58.8
2017-10-25T09:58:36.413Z,58.8
2017-10-25T09:59:37.525Z,58.6
2017-10-25T10:00:39.008Z,58.6
2017-10-25T10:01:41.177Z,58.4
2017-10-25T10:02:42.317Z,58.6
2017-10-25T10:03:44.485Z,58.9
2017-10-25T10:04:46.304Z,58.6
2017-10-25T10:05:48.116Z,58.9
2017-10-25T10:06:49.948Z,59.1
2017-10-25T10:07:52.117Z,58.7
2017-10-25T10:08:53.574Z,58.8
2017-10-25T10:09:55.398Z,58.9
2017-10-25T10:10:57.280Z,58.8
2017-10-25T10:11:59.087Z,59.1
2017-10-25T10:13:00.907Z,59.1
2017-10-25T10:14:02.362Z,59
2017-10-25T10:15:04.536Z,59
2017-10-25T10:16:06.060Z,59.1
2017-10-25T10:17:07.580Z,58.9
2017-10-25T10:18:09.408Z,59.1
2017-10-25T10:19:11.232Z,58.5
2017-10-25T10:20:12.698Z,59
2017-10-25T10:21:14.503Z,59.1
2017-10-25T10:22:16.673Z,59.1
2017-10-25T10:23:18.846Z,58.3
2017-10-25T10:24:20.329Z,59
2017-10-25T10:25:21.827Z,58.8
2017-10-25T10:26:23.989Z,58.8
2017-10-25T10:27:25.815Z,58.6
2017-10-25T10:28:27.645Z,58.9
2017-10-25T10:29:29.130Z,59.1
2017-10-25T10:30:30.612Z,58.8
2017-10-25T10:31:32.778Z,59
2017-10-25T10:32:34.608Z,58.9
2017-10-25T10:33:36.808Z,59.1
2017-10-25T10:34:38.674Z,58.9
2017-10-25T10:35:40.196Z,58.9
2017-10-25T10:36:41.675Z,59
2017-10-25T10:37:43.848Z,58.6
2017-10-25T10:38:45.675Z,58.5
2017-10-25T10:39:47.843Z,59
2017-10-25T10:40:49.321Z,58.9
2017-10-25T10:41:51.487Z,58.8
2017-10-25T10:42:53.659Z,59
2017-10-25T10:43:55.491Z,58.4
2017-10-25T10:44:56.972Z,58.7
2017-10-25T10:45:58.796Z,59
2017-10-25T10:47:00.623Z,58.5
2017-10-25T10:48:02.106Z,58.5
2017-10-25T10:49:03.915Z,58.7
2017-10-25T10:50:06.086Z,58.6
2017-10-25T10:51:08.254Z,58.6
2017-10-25T10:52:10.181Z,58.5
2017-10-25T10:53:12.006Z,58.9
2017-10-25T10:54:13.813Z,58.7
2017-10-25T10:55:15.636Z,58.9
2017-10-25T10:56:17.435Z,58.8
2017-10-25T10:57:18.550Z,59
2017-10-25T10:58:20.028Z,58.6
2017-10-25T10:59:22.234Z,58.6
2017-10-25T11:00:23.693Z,58.5
2017-10-25T11:01:24.831Z,58.8
2017-10-25T11:02:26.636Z,58.8
2017-10-25T11:03:28.096Z,58.4
2017-10-25T11:04:29.902Z,58.4
2017-10-25T11:05:32.070Z,59
2017-10-25T11:06:33.898Z,58.6
2017-10-25T11:07:35.725Z,58.7
2017-10-25T11:08:37.183Z,58.6
2017-10-25T11:09:39.357Z,58.7
2017-10-25T11:10:41.180Z,58.5
2017-10-25T11:11:43.034Z,58.7
2017-10-25T11:12:44.523Z,58.9
2017-10-25T11:13:45.629Z,58.9
2017-10-25T11:14:47.134Z,59
2017-10-25T11:15:48.957Z,58.9
2017-10-25T11:16:50.814Z,58.3
2017-10-25T11:17:52.274Z,58.5
2017-10-25T11:18:53.750Z,58.5
2017-10-25T11:19:55.923Z,58.7
2017-10-25T11:20:58.095Z,58.5
2017-10-25T11:21:59.581Z,58.7
2017-10-25T11:23:01.750Z,58.9
2017-10-25T11:24:03.606Z,58.7
2017-10-25T11:25:05.407Z,58.5
2017-10-25T11:26:07.248Z,58.4
2017-10-25T11:27:08.725Z,58.6
2017-10-25T11:28:10.554Z,58.7
2017-10-25T11:29:12.380Z,58.9
2017-10-25T11:30:13.857Z,59
2017-10-25T11:31:14.973Z,58.5
2017-10-25T11:32:16.091Z,58.8
2017-10-25T11:33:17.915Z,58.8
2017-10-25T11:34:19.031Z,58.5
2017-10-25T11:35:20.833Z,58.5
2017-10-25T11:36:23.009Z,58.8
2017-10-25T11:37:24.833Z,58.6
2017-10-25T11:38:27.002Z,58.5
2017-10-25T11:39:28.831Z,58.5
2017-10-25T11:40:30.659Z,58.7
2017-10-25T11:41:32.460Z,58.6
2017-10-25T11:42:34.272Z,58.7
2017-10-25T11:43:36.103Z,58.7
2017-10-25T11:44:37.588Z,58.6
2017-10-25T11:45:39.755Z,58.5
2017-10-25T11:46:41.578Z,58.5
2017-10-25T11:47:43.749Z,58.5
2017-10-25T11:48:44.888Z,58.3
2017-10-25T11:49:46.009Z,58.3
2017-10-25T11:50:47.835Z,58.4
2017-10-25T11:51:49.643Z,58.5
2017-10-25T11:52:51.479Z,58.4
2017-10-25T11:53:52.956Z,58.4
2017-10-25T11:54:54.778Z,58.5
2017-10-25T11:55:56.239Z,58.6
2017-10-25T11:56:58.075Z,58.6
2017-10-25T11:57:59.540Z,59
2017-10-25T11:59:01.372Z,58.7
2017-10-25T12:00:03.527Z,58.8
2017-10-25T12:01:05.007Z,58.5
2017-10-25T12:02:06.836Z,58.5
2017-10-25T12:03:08.662Z,58.5
2017-10-25T12:04:10.483Z,58.5
2017-10-25T12:05:11.254Z,58.5
2017-10-25T12:06:13.422Z,58.5
2017-10-25T12:07:15.590Z,58.4
2017-10-25T12:08:17.426Z,58.6
2017-10-25T12:09:19.594Z,58.4
2017-10-25T12:10:21.424Z,58.5
2017-10-25T12:11:23.249Z,58.4
2017-10-25T12:12:24.729Z,58.5
2017-10-25T12:13:25.842Z,58.8
2017-10-25T12:14:28.024Z,58.5
2017-10-25T12:15:29.482Z,58.4
2017-10-25T12:16:31.283Z,58.4
2017-10-25T12:17:32.742Z,58.7
2017-10-25T12:18:34.573Z,58.3
2017-10-25T12:19:36.393Z,58.2
2017-10-25T12:20:38.564Z,58.4
2017-10-25T12:21:40.389Z,58.7
2017-10-25T12:22:42.196Z,58.3
2017-10-25T12:23:44.023Z,58.3
2017-10-25T12:24:46.200Z,58.2
2017-10-25T12:25:48.367Z,58.4
2017-10-25T12:26:50.554Z,58.4
2017-10-25T12:27:52.011Z,58.4
2017-10-25T12:28:54.184Z,58.5
2017-10-25T12:29:56.010Z,58.4
2017-10-25T12:30:57.124Z,58.3
2017-10-25T12:31:58.948Z,58.4
2017-10-25T12:33:00.757Z,58.5
2017-10-25T12:34:02.581Z,58.2
2017-10-25T12:35:04.061Z,58.3
2017-10-25T12:36:05.525Z,58.4
2017-10-25T12:37:07.692Z,58.4
2017-10-25T12:38:08.808Z,58.4
2017-10-25T12:39:10.982Z,58.7
2017-10-25T12:40:12.098Z,58.6
2017-10-25T12:41:13.926Z,58.4
2017-10-25T12:42:15.758Z,58.5
2017-10-25T12:43:17.562Z,58.6
2017-10-25T12:44:19.726Z,58.7
2017-10-25T12:45:21.206Z,58.3
2017-10-25T12:46:22.683Z,58.2
2017-10-25T12:47:24.508Z,58.4
2017-10-25T12:48:26.673Z,58.4
2017-10-25T12:49:28.494Z,58.4
2017-10-25T12:50:30.318Z,58.5
2017-10-25T12:51:32.140Z,58.3
2017-10-25T12:52:34.316Z,58.3
2017-10-25T12:53:36.133Z,58.5
2017-10-25T12:54:38.301Z,58.5
2017-10-25T12:55:40.473Z,58.6
2017-10-25T12:56:41.955Z,58.5
2017-10-25T12:57:44.116Z,58.5
2017-10-25T12:58:45.940Z,58.5
2017-10-25T12:59:47.760Z,58.3
2017-10-25T13:00:49.565Z,58.7
2017-10-25T13:01:51.751Z,58.3
2017-10-25T13:02:53.923Z,58.5
2017-10-25T13:03:55.744Z,58.4
2017-10-25T13:04:57.572Z,58.5
2017-10-25T13:05:59.398Z,58.3
2017-10-25T13:07:01.200Z,58.5
2017-10-25T13:08:03.000Z,58.6
2017-10-25T13:09:04.824Z,58.9
2017-10-25T13:10:05.940Z,58.7
2017-10-25T13:11:07.053Z,58.6
2017-10-25T13:12:08.878Z,58.1
2017-10-25T13:13:11.052Z,58
2017-10-25T13:14:13.318Z,58.2
2017-10-25T13:15:14.438Z,58.6
2017-10-25T13:16:15.918Z,58.4
2017-10-25T13:17:17.744Z,58.1
2017-10-25T13:18:19.573Z,58.3
2017-10-25T13:19:21.742Z,58.1
2017-10-25T13:20:23.907Z,58.2
2017-10-25T13:21:25.386Z,58.3
2017-10-25T13:22:26.843Z,58.4
2017-10-25T13:23:28.720Z,58.2
2017-10-25T13:24:30.548Z,58.4
2017-10-25T13:25:32.372Z,57.8
2017-10-25T13:26:33.824Z,58.1
2017-10-25T13:27:35.631Z,58.1
2017-10-25T13:28:37.438Z,57.9
2017-10-25T13:29:39.605Z,57.9
2017-10-25T13:30:41.770Z,57.8
2017-10-25T13:31:43.252Z,58.1
2017-10-25T13:32:44.729Z,57.9
2017-10-25T13:33:46.894Z,58
2017-10-25T13:34:48.716Z,58
2017-10-25T13:35:50.539Z,57.9
2017-10-25T13:36:52.370Z,57.8
2017-10-25T13:37:54.188Z,58.2
2017-10-25T13:38:55.666Z,58.2
2017-10-25T13:39:57.124Z,58.1
2017-10-25T13:40:59.292Z,58.2
2017-10-25T13:42:01.471Z,58.1
2017-10-25T13:43:03.271Z,58
2017-10-25T13:44:05.435Z,57.9
2017-10-25T13:45:07.238Z,57.9
2017-10-25T13:46:09.403Z,57.9