createdAt,value
2022-11-09T00:01:41.702Z,3.63
2022-11-09T00:04:08.795Z,3.78
2022-11-09T00:06:36.007Z,3.80
2022-11-09T00:09:07.688Z,3.53
2022-11-09T00:11:35.539Z,3.90
2022-11-09T00:14:04.490Z,3.05
2022-11-09T00:16:30.963Z,3.10
2022-11-09T00:18:58.229Z,3.55
2022-11-09T00:21:25.230Z,3.60
2022-11-09T00:23:52.419Z,3.58
2022-11-09T00:26:20.248Z,3.60
2022-11-09T00:28:46.679Z,3.80
2022-11-09T00:31:16.455Z,3.67
2022-11-09T00:33:49.329Z,3.70
2022-11-09T00:36:16.050Z,4.35
2022-11-09T00:38:42.624Z,3.47
2022-11-09T00:43:38.454Z,3.60
2022-11-09T00:46:05.584Z,3.58
2022-11-09T00:48:32.275Z,3.67
2022-11-09T00:51:01.046Z,3.38
2022-11-09T00:53:29.432Z,3.20
2022-11-09T00:56:00.139Z,3.92
2022-11-09T00:58:29.080Z,3.35
2022-11-09T01:00:57.378Z,3.30
2022-11-09T01:03:24.876Z,3.25
2022-11-09T01:05:52.249Z,3.70
2022-11-09T01:08:19.444Z,3.45
2022-11-09T01:10:48.325Z,4.30
2022-11-09T01:13:17.058Z,3.30
2022-11-09T01:15:46.850Z,3.60
2022-11-09T01:18:14.329Z,3.78
2022-11-09T01:20:45.312Z,3.40
2022-11-09T01:23:12.887Z,3.60
2022-11-09T01:25:39.794Z,3.53
2022-11-09T01:28:07.519Z,4.25
2022-11-09T01:30:37.129Z,4.25
2022-11-09T01:33:04.771Z,4.15
2022-11-09T01:35:34.856Z,4.28
2022-11-09T01:38:03.035Z,4.00
2022-11-09T01:40:31.127Z,4.55
2022-11-09T01:42:58.867Z,3.97
2022-11-09T01:45:30.375Z,4.05
2022-11-09T01:48:10.379Z,4.03
2022-11-09T01:50:58.792Z,4.10
2022-11-09T01:53:33.606Z,4.05
2022-11-09T01:56:05.018Z,3.80
2022-11-09T01:58:49.041Z,4.43
2022-11-09T02:01:17.206Z,4.43
2022-11-09T02:03:53.771Z,4.57
2022-11-09T02:06:27.670Z,4.40
2022-11-09T02:09:00.051Z,6.10
2022-11-09T02:11:27.341Z,4.55
2022-11-09T02:13:58.694Z,4.53
2022-11-09T02:16:26.545Z,4.20
2022-11-09T02:18:56.352Z,3.78
2022-11-09T02:21:29.812Z,4.50
2022-11-09T02:23:57.008Z,4.07
2022-11-09T02:26:33.426Z,4.30
2022-11-09T02:29:03.666Z,4.60
2022-11-09T02:31:34.168Z,4.63
2022-11-09T02:34:11.281Z,4.53
2022-11-09T02:39:08.721Z,4.47
2022-11-09T02:44:06.107Z,4.18
2022-11-09T02:46:34.902Z,3.92
2022-11-09T02:49:02.234Z,3.90
2022-11-09T02:51:29.219Z,3.88
2022-11-09T02:53:55.663Z,3.83
2022-11-09T02:56:23.165Z,4.07
2022-11-09T02:58:49.554Z,3.95
2022-11-09T03:01:17.529Z,4.20
2022-11-09T03:03:44.512Z,4.38
2022-11-09T03:06:12.283Z,4.28
2022-11-09T03:11:08.703Z,4.05
2022-11-09T03:13:35.211Z,4.13
2022-11-09T03:16:09.523Z,3.67
2022-11-09T03:18:38.555Z,3.90
2022-11-09T03:21:06.194Z,4.07
2022-11-09T03:23:33.099Z,4.20
2022-11-09T03:26:00.575Z,4.00
2022-11-09T03:28:27.797Z,4.18
2022-11-09T03:30:54.537Z,3.92
2022-11-09T03:33:21.328Z,4.40
2022-11-09T03:35:48.227Z,4.25
2022-11-09T03:38:18.108Z,3.85
2022-11-09T03:40:44.913Z,4.15
2022-11-09T03:45:37.956Z,5.10
2022-11-09T03:48:04.873Z,3.83
2022-11-09T03:50:33.400Z,4.53
2022-11-09T03:53:01.135Z,4.65
2022-11-09T03:55:28.427Z,4.80
2022-11-09T03:57:55.174Z,5.15
2022-11-09T04:00:23.412Z,5.22
2022-11-09T04:02:52.982Z,5.13
2022-11-09T04:05:20.120Z,5.10
2022-11-09T04:07:52.160Z,5.10
2022-11-09T04:10:19.555Z,5.03
2022-11-09T04:12:46.720Z,5.05
2022-11-09T04:15:13.772Z,4.80
2022-11-09T04:17:40.396Z,5.13
2022-11-09T04:22:34.817Z,4.88
2022-11-09T04:25:01.655Z,4.85
2022-11-09T04:27:29.803Z,4.88
2022-11-09T04:29:56.334Z,4.85
2022-11-09T04:32:23.286Z,4.75
2022-11-09T04:34:49.788Z,5.20
2022-11-09T04:37:16.723Z,5.00
2022-11-09T04:39:43.129Z,4.72
2022-11-09T04:42:09.552Z,4.70
2022-11-09T04:44:35.951Z,5.35
2022-11-09T04:47:02.339Z,4.97
2022-11-09T04:49:28.776Z,5.53
2022-11-09T04:51:55.159Z,5.90
2022-11-09T04:54:21.560Z,5.20
2022-11-09T04:56:48.078Z,4.60
2022-11-09T05:01:40.843Z,3.83
2022-11-09T05:04:07.319Z,3.90
2022-11-09T05:09:03.437Z,3.63
2022-11-09T05:11:30.715Z,4.00
2022-11-09T05:13:57.326Z,3.97
2022-11-09T05:18:51.327Z,4.00
2022-11-09T05:21:18.479Z,4.15
2022-11-09T05:23:59.983Z,4.15
2022-11-09T05:26:28.680Z,4.05
2022-11-09T05:28:55.180Z,5.32
2022-11-09T05:31:21.576Z,6.35
2022-11-09T05:33:50.097Z,6.65
2022-11-09T05:36:17.221Z,4.53
2022-11-09T05:38:44.347Z,4.38
2022-11-09T05:41:12.842Z,4.30
2022-11-09T05:43:39.477Z,4.70
2022-11-09T05:46:06.975Z,4.03
2022-11-09T05:48:33.803Z,3.75
2022-11-09T05:51:02.186Z,3.92
2022-11-09T05:53:28.805Z,3.88
2022-11-09T05:58:21.751Z,3.30
2022-11-09T06:00:48.229Z,3.10
2022-11-09T06:03:14.632Z,3.33
2022-11-09T06:05:41.063Z,3.38
2022-11-09T06:08:10.597Z,3.30
2022-11-09T06:10:37.136Z,3.05
2022-11-09T06:15:29.976Z,7.45
2022-11-09T06:17:57.974Z,4.00
2022-11-09T06:20:26.648Z,3.40
2022-11-09T06:23:04.149Z,3.70
2022-11-09T06:25:32.795Z,3.33
2022-11-09T06:27:59.295Z,3.17
2022-11-09T06:30:25.735Z,3.20
2022-11-09T06:32:57.271Z,3.78
2022-11-09T06:35:23.698Z,3.30
2022-11-09T06:37:55.648Z,3.30
2022-11-09T06:40:22.048Z,3.67
2022-11-09T06:42:48.531Z,3.90
2022-11-09T06:47:41.427Z,4.03
2022-11-09T06:50:09.384Z,4.10
2022-11-09T06:52:35.850Z,4.40
2022-11-09T06:55:02.684Z,4.00
2022-11-09T06:57:30.192Z,4.65
2022-11-09T06:59:56.676Z,4.25
2022-11-09T07:04:52.765Z,3.60
2022-11-09T07:07:23.609Z,2.20
2022-11-09T07:09:53.035Z,1.98
2022-11-09T07:12:19.439Z,2.97
2022-11-09T07:14:45.837Z,1.92
2022-11-09T07:17:12.296Z,2.22
2022-11-09T07:19:38.714Z,2.25
2022-11-09T07:22:05.106Z,2.47
2022-11-09T07:24:31.516Z,2.47
2022-11-09T07:26:57.916Z,2.78
2022-11-09T07:29:24.317Z,5.55
2022-11-09T07:31:50.821Z,9.77
2022-11-09T07:34:17.314Z,3.10
2022-11-09T07:39:10.564Z,2.65
2022-11-09T07:41:37.022Z,3.75
2022-11-09T07:44:03.678Z,5.20
2022-11-09T07:46:30.153Z,3.92
2022-11-09T07:48:56.577Z,4.72
2022-11-09T07:51:22.958Z,3.63
2022-11-09T07:53:49.441Z,6.65
2022-11-09T07:58:42.562Z,5.57
2022-11-09T08:01:10.500Z,4.50
2022-11-09T08:03:37.310Z,8.82
2022-11-09T08:06:04.245Z,6.28
2022-11-09T08:08:30.701Z,4.45
2022-11-09T08:10:58.026Z,4.93
2022-11-09T08:13:24.748Z,6.90
2022-11-09T08:15:52.283Z,5.78
2022-11-09T08:18:21.306Z,5.85
2022-11-09T08:20:48.769Z,5.22
2022-11-09T08:23:17.227Z,6.85
2022-11-09T08:25:44.243Z,6.85
2022-11-09T08:28:14.772Z,6.78
2022-11-09T08:30:43.696Z,5.80
2022-11-09T08:33:12.273Z,4.75
2022-11-09T08:35:38.984Z,5.70
2022-11-09T08:38:05.914Z,6.30
2022-11-09T08:40:33.388Z,5.20
2022-11-09T08:43:05.435Z,5.10
2022-11-09T08:45:34.036Z,5.28
2022-11-09T08:48:01.489Z,5.88
2022-11-09T08:50:29.775Z,4.57
2022-11-09T08:52:56.643Z,3.90
2022-11-09T08:55:23.209Z,3.53
2022-11-09T09:00:16.301Z,3.50
2022-11-09T09:02:42.710Z,3.45
2022-11-09T09:07:36.426Z,2.80
2022-11-09T09:10:04.455Z,2.13
2022-11-09T09:12:31.258Z,1.52
2022-11-09T09:14:57.912Z,1.40
2022-11-09T09:17:24.770Z,1.70
2022-11-09T09:19:51.439Z,1.42
2022-11-09T09:22:18.137Z,1.40
2022-11-09T09:24:44.903Z,1.73
2022-11-09T09:27:11.339Z,1.50
2022-11-09T09:29:37.795Z,1.40
2022-11-09T09:34:31.068Z,1.40
2022-11-09T09:36:57.559Z,1.50
2022-11-09T09:41:58.456Z,1.47
2022-11-09T09:44:32.873Z,1.27
2022-11-09T09:47:33.323Z,1.40
2022-11-09T09:50:05.942Z,1.23
2022-11-09T09:53:22.097Z,1.20
2022-11-09T09:55:46.428Z,1.30
2022-11-09T09:58:31.444Z,1.30
2022-11-09T10:01:05.759Z,1.75
2022-11-09T10:03:32.255Z,1.92
2022-11-09T10:08:47.871Z,1.38
2022-11-09T10:11:42.370Z,1.17
2022-11-09T10:14:33.149Z,1.40
2022-11-09T10:17:24.707Z,1.52
2022-11-09T10:20:15.473Z,1.30
2022-11-09T10:23:04.659Z,1.73
2022-11-09T10:26:02.469Z,1.35
2022-11-09T10:28:37.982Z,1.08
2022-11-09T10:31:21.113Z,1.20
2022-11-09T10:34:00.182Z,1.20
2022-11-09T10:36:36.629Z,1.33
2022-11-09T10:39:03.316Z,1.27
2022-11-09T10:41:48.122Z,0.85
2022-11-09T10:44:32.863Z,0.90
2022-11-09T10:47:19.029Z,0.93
2022-11-09T10:50:14.357Z,1.13
2022-11-09T10:53:08.721Z,0.90
2022-11-09T10:56:20.848Z,1.30
2022-11-09T10:59:36.524Z,1.23
2022-11-09T11:02:24.399Z,0.82
2022-11-09T11:05:09.539Z,1.00
2022-11-09T11:07:55.014Z,1.10
2022-11-09T11:10:41.152Z,1.02
2022-11-09T11:13:26.339Z,1.00
2022-11-09T11:16:27.325Z,1.52
2022-11-09T11:19:36.120Z,1.17
2022-11-09T11:22:24.004Z,1.15
2022-11-09T11:28:19.080Z,1.08
2022-11-09T11:31:04.711Z,1.10
2022-11-09T11:33:49.808Z,1.40
2022-11-09T11:36:57.399Z,0.95
2022-11-09T11:39:54.451Z,2.55
2022-11-09T11:43:04.126Z,1.15
2022-11-09T11:46:27.543Z,1.10
2022-11-09T11:49:24.466Z,1.30
2022-11-09T11:52:27.624Z,1.20
2022-11-09T11:55:42.244Z,1.10
2022-11-09T11:58:59.368Z,1.40
2022-11-09T12:02:06.250Z,0.93
2022-11-09T12:04:59.099Z,0.88
2022-11-09T12:07:57.125Z,1.48
2022-11-09T12:10:45.751Z,1.35
2022-11-09T12:13:48.431Z,1.45
2022-11-09T12:16:57.942Z,1.50
2022-11-09T12:19:49.125Z,1.55
2022-11-09T12:22:43.238Z,1.75
2022-11-09T12:25:38.095Z,1.52
2022-11-09T12:28:46.318Z,1.70
2022-11-09T12:31:50.053Z,1.80
2022-11-09T12:34:46.197Z,1.60
2022-11-09T12:37:40.296Z,1.70
2022-11-09T12:40:37.607Z,1.70
2022-11-09T12:43:40.667Z,0.93
2022-11-09T12:46:34.456Z,1.10
2022-11-09T12:49:40.844Z,0.93
2022-11-09T12:52:29.174Z,0.90
2022-11-09T12:55:16.432Z,1.20
2022-11-09T12:58:01.737Z,1.02
2022-11-09T13:00:49.225Z,1.20
2022-11-09T13:06:25.329Z,1.20
2022-11-09T13:09:16.855Z,1.35
2022-11-09T13:12:19.174Z,1.63
2022-11-09T13:15:34.289Z,1.20
2022-11-09T13:18:25.832Z,1.95
2022-11-09T13:21:22.911Z,1.90
2022-11-09T13:24:29.585Z,1.90
2022-11-09T13:27:32.841Z,1.83
2022-11-09T13:30:23.891Z,2.13
2022-11-09T13:33:15.178Z,1.50
2022-11-09T13:36:15.377Z,2.40
2022-11-09T13:39:29.525Z,2.10
2022-11-09T13:42:44.396Z,1.92
2022-11-09T13:45:41.657Z,2.20
2022-11-09T13:48:37.931Z,1.63
2022-11-09T13:51:35.341Z,2.80
2022-11-09T13:54:37.471Z,2.50
2022-11-09T13:57:24.658Z,1.80
2022-11-09T14:00:23.140Z,1.90
2022-11-09T14:03:21.851Z,2.13
2022-11-09T14:06:11.401Z,1.55
2022-11-09T14:08:58.642Z,1.52
2022-11-09T14:12:05.366Z,2.03
2022-11-09T14:15:12.264Z,1.90
2022-11-09T14:18:15.960Z,1.55
2022-11-09T14:21:12.219Z,2.10
2022-11-09T14:24:03.609Z,2.53
2022-11-09T14:27:01.204Z,2.63
2022-11-09T14:29:57.128Z,2.60
2022-11-09T14:32:49.335Z,2.60
2022-11-09T14:35:39.160Z,3.47
2022-11-09T14:38:29.111Z,3.03
2022-11-09T14:41:25.369Z,4.35
2022-11-09T14:44:26.318Z,3.15
2022-11-09T14:47:19.572Z,2.88
2022-11-09T14:50:07.120Z,3.33
2022-11-09T14:52:53.973Z,3.28
2022-11-09T14:55:41.347Z,2.90
2022-11-09T14:58:28.587Z,3.55
2022-11-09T15:01:24.078Z,3.00
2022-11-09T15:04:20.094Z,3.15
2022-11-09T15:07:05.380Z,3.88
2022-11-09T15:09:58.374Z,3.80
2022-11-09T15:13:11.737Z,3.95
2022-11-09T15:16:00.964Z,4.60
2022-11-09T15:18:47.212Z,3.40
2022-11-09T15:21:35.368Z,5.10
2022-11-09T15:24:22.146Z,7.18
2022-11-09T15:27:34.913Z,7.82
2022-11-09T15:30:52.541Z,5.47
2022-11-09T15:33:40.663Z,2.88
2022-11-09T15:36:28.541Z,2.83
2022-11-09T15:39:19.077Z,2.83
2022-11-09T15:42:04.041Z,3.50
2022-11-09T15:44:57.197Z,3.20
2022-11-09T15:47:50.912Z,4.43
2022-11-09T15:50:35.770Z,5.18
2022-11-09T15:53:21.044Z,4.50
2022-11-09T15:56:06.421Z,4.50
2022-11-09T15:58:53.504Z,4.93
2022-11-09T16:01:39.955Z,5.88
2022-11-09T16:04:25.192Z,6.50
2022-11-09T16:07:14.820Z,4.95
2022-11-09T16:10:00.008Z,3.30
2022-11-09T16:12:46.500Z,3.45
2022-11-09T16:15:33.343Z,3.40
2022-11-09T16:18:25.550Z,3.53
2022-11-09T16:21:14.939Z,3.50
2022-11-09T16:24:00.181Z,3.53
2022-11-09T16:26:45.615Z,3.30
2022-11-09T16:29:32.344Z,3.92
2022-11-09T16:32:17.263Z,6.78
2022-11-09T16:35:25.649Z,8.13
2022-11-09T16:38:07.767Z,2.80
2022-11-09T16:40:52.726Z,3.25
2022-11-09T16:43:38.229Z,3.58
2022-11-09T16:46:26.326Z,3.67
2022-11-09T16:49:11.564Z,7.22
2022-11-09T16:51:57.043Z,7.53
2022-11-09T16:54:42.201Z,6.55
2022-11-09T16:57:27.092Z,4.55
2022-11-09T17:00:13.070Z,4.00
2022-11-09T17:03:02.472Z,3.42
2022-11-09T17:05:47.824Z,4.50
2022-11-09T17:08:33.122Z,3.50
2022-11-09T17:11:18.414Z,3.85
2022-11-09T17:14:03.483Z,3.80
2022-11-09T17:16:51.308Z,4.05
2022-11-09T17:19:36.947Z,4.25
2022-11-09T17:22:21.904Z,3.70
2022-11-09T17:25:07.655Z,3.40
2022-11-09T17:27:52.941Z,3.25
2022-11-09T17:30:41.847Z,3.30
2022-11-09T17:33:27.106Z,2.78
2022-11-09T17:36:14.070Z,2.50
2022-11-09T17:39:00.100Z,0.95
2022-11-09T17:41:45.546Z,0.82
2022-11-09T17:44:30.993Z,2.25
2022-11-09T17:47:22.330Z,1.50
2022-11-09T17:50:08.123Z,0.98
2022-11-09T17:52:53.130Z,1.50
2022-11-09T17:55:38.450Z,2.90
2022-11-09T17:58:24.315Z,2.42
2022-11-09T18:01:15.317Z,2.42
2022-11-09T18:04:05.428Z,2.75
2022-11-09T18:06:51.512Z,2.33
2022-11-09T18:09:41.726Z,1.80
2022-11-09T18:12:27.306Z,2.00
2022-11-09T18:15:12.100Z,1.65
2022-11-09T18:17:57.161Z,1.80
2022-11-09T18:20:42.334Z,0.88
2022-11-09T18:23:31.052Z,1.00
2022-11-09T18:26:16.206Z,1.33
2022-11-09T18:29:01.425Z,1.23
2022-11-09T18:31:46.515Z,1.60
2022-11-09T18:34:31.431Z,1.20
2022-11-09T18:37:16.239Z,1.38
2022-11-09T18:40:01.421Z,1.27
2022-11-09T18:42:48.780Z,1.20
2022-11-09T18:45:34.846Z,1.30
2022-11-09T18:48:20.187Z,1.50
2022-11-09T18:51:07.080Z,1.65
2022-11-09T18:53:52.035Z,2.30
2022-11-09T18:56:37.507Z,2.00
2022-11-09T18:59:22.690Z,2.95
2022-11-09T19:02:08.892Z,3.33
2022-11-09T19:04:54.224Z,2.95
2022-11-09T19:07:39.625Z,3.25
2022-11-09T19:10:25.068Z,2.78
2022-11-09T19:13:10.359Z,1.88
2022-11-09T19:15:58.351Z,2.40
2022-11-09T19:18:44.109Z,2.10
2022-11-09T19:21:50.063Z,2.25
2022-11-09T19:24:35.132Z,2.05
2022-11-09T19:27:20.533Z,2.08
2022-11-09T19:30:09.671Z,2.00
2022-11-09T19:32:55.274Z,1.50
2022-11-09T19:35:40.529Z,1.05
2022-11-09T19:38:25.749Z,1.38
2022-11-09T19:41:11.190Z,1.02
2022-11-09T19:43:59.900Z,0.50
2022-11-09T19:46:45.739Z,1.25
2022-11-09T19:49:30.885Z,2.40
2022-11-09T19:52:16.085Z,1.60
2022-11-09T19:55:01.482Z,1.48
2022-11-09T19:57:46.795Z,1.15
2022-11-09T20:00:32.282Z,1.45
2022-11-09T20:03:17.858Z,1.60
2022-11-09T20:06:04.848Z,1.88
2022-11-09T20:08:52.399Z,2.22
2022-11-09T20:11:58.056Z,2.20
2022-11-09T20:14:44.041Z,1.63
2022-11-09T20:17:29.272Z,1.40
2022-11-09T20:20:16.748Z,1.40
2022-11-09T20:23:02.216Z,1.50
2022-11-09T20:25:47.367Z,1.55
2022-11-09T20:28:32.668Z,1.92
2022-11-09T20:31:20.256Z,1.90
2022-11-09T20:34:05.954Z,1.63
2022-11-09T20:36:51.888Z,1.88
2022-11-09T20:39:37.548Z,1.30
2022-11-09T20:42:23.366Z,1.75
2022-11-09T20:45:09.854Z,1.38
2022-11-09T20:48:10.612Z,1.40
2022-11-09T20:51:05.786Z,0.80
2022-11-09T20:53:52.110Z,0.70
2022-11-09T20:56:38.037Z,1.88
2022-11-09T20:59:24.422Z,1.08
2022-11-09T21:02:14.972Z,1.17
2022-11-09T21:05:01.272Z,1.05
2022-11-09T21:07:47.222Z,1.23
2022-11-09T21:10:32.598Z,1.00
2022-11-09T21:13:18.041Z,1.60
2022-11-09T21:16:11.910Z,0.50
2022-11-09T21:18:57.108Z,1.20
2022-11-09T21:21:42.277Z,1.25
2022-11-09T21:24:46.342Z,0.70
2022-11-09T21:27:50.304Z,0.88
2022-11-09T21:30:35.357Z,1.52
2022-11-09T21:33:20.177Z,0.93
2022-11-09T21:36:09.468Z,1.80
2022-11-09T21:38:54.685Z,1.90
2022-11-09T21:41:40.223Z,1.90
2022-11-09T21:44:27.641Z,2.72
2022-11-09T21:47:13.652Z,4.10
2022-11-09T21:49:58.516Z,4.90
2022-11-09T21:52:43.898Z,4.38
2022-11-09T21:55:30.171Z,4.38
2022-11-09T21:58:15.278Z,4.40
2022-11-09T22:01:09.433Z,3.95
2022-11-09T22:03:54.795Z,3.85
2022-11-09T22:06:43.135Z,3.70
2022-11-09T22:09:35.799Z,3.20
2022-11-09T22:12:48.898Z,3.00
2022-11-09T22:15:52.898Z,3.17
2022-11-09T22:18:56.744Z,3.35
2022-11-09T22:21:42.300Z,3.72
2022-11-09T22:24:27.235Z,3.67
2022-11-09T22:27:12.122Z,4.35
2022-11-09T22:29:57.167Z,4.30
2022-11-09T22:32:42.023Z,4.18
2022-11-09T22:35:27.071Z,4.90
2022-11-09T22:38:11.972Z,4.18
2022-11-09T22:41:09.531Z,4.63
2022-11-09T22:43:56.403Z,4.60
2022-11-09T22:46:41.430Z,4.22
2022-11-09T22:49:26.695Z,4.07
2022-11-09T22:52:11.885Z,4.15
2022-11-09T22:54:57.256Z,4.20
2022-11-09T22:57:42.290Z,4.43
2022-11-09T23:00:27.124Z,4.40
2022-11-09T23:03:12.445Z,4.70
2022-11-09T23:06:05.443Z,4.43
2022-11-09T23:08:51.027Z,4.53
2022-11-09T23:11:36.199Z,5.68
2022-11-09T23:14:41.128Z,5.40
2022-11-09T23:17:44.706Z,4.63
2022-11-09T23:20:35.185Z,5.38
2022-11-09T23:23:21.027Z,5.10
2022-11-09T23:26:07.297Z,5.32
2022-11-09T23:28:53.026Z,5.05
2022-11-09T23:31:37.966Z,4.90
2022-11-09T23:34:22.808Z,5.00
2022-11-09T23:37:07.672Z,5.20
2022-11-09T23:39:52.521Z,5.57
2022-11-09T23:42:37.681Z,5.25
2022-11-09T23:45:22.719Z,5.45
2022-11-09T23:48:13.337Z,4.93
2022-11-09T23:50:59.854Z,4.70
2022-11-09T23:53:44.839Z,5.25
2022-11-09T23:56:29.686Z,4.72
2022-11-09T23:59:14.612Z,4.95
