createdAt,value
2018-09-16T00:00:24.882Z,13.60
2018-09-16T00:02:31.333Z,13.60
2018-09-16T00:04:42.616Z,13.60
2018-09-16T00:06:51.696Z,13.60
2018-09-16T00:08:57.597Z,13.50
2018-09-16T00:11:06.317Z,13.50
2018-09-16T00:13:14.809Z,13.50
2018-09-16T00:15:20.911Z,13.50
2018-09-16T00:17:27.139Z,13.50
2018-09-16T00:19:36.824Z,13.40
2018-09-16T00:21:41.839Z,13.40
2018-09-16T00:23:47.539Z,13.40
2018-09-16T00:25:53.258Z,13.40
2018-09-16T00:28:03.584Z,13.30
2018-09-16T00:30:12.627Z,13.30
2018-09-16T00:32:23.839Z,13.30
2018-09-16T00:34:31.258Z,13.30
2018-09-16T00:36:38.249Z,13.30
2018-09-16T00:38:46.414Z,13.20
2018-09-16T00:40:51.044Z,13.20
2018-09-16T00:42:56.845Z,13.20
2018-09-16T00:45:04.417Z,13.20
2018-09-16T00:47:11.261Z,13.20
2018-09-16T00:49:15.880Z,13.20
2018-09-16T00:51:25.512Z,13.10
2018-09-16T00:53:31.927Z,13.10
2018-09-16T00:55:40.681Z,13.10
2018-09-16T00:57:46.988Z,13.10
2018-09-16T00:59:57.159Z,13.10
2018-09-16T01:02:03.398Z,13.00
2018-09-16T01:04:11.573Z,13.00
2018-09-16T01:06:21.335Z,13.00
2018-09-16T01:08:29.172Z,13.00
2018-09-16T01:10:38.065Z,12.90
2018-09-16T01:12:42.531Z,12.90
2018-09-16T01:14:51.493Z,12.90
2018-09-16T01:16:55.980Z,12.90
2018-09-16T01:19:03.118Z,12.90
2018-09-16T01:21:12.208Z,12.80
2018-09-16T01:23:18.609Z,12.80
2018-09-16T01:25:25.207Z,12.80
2018-09-16T01:27:32.543Z,12.70
2018-09-16T01:29:41.488Z,12.80
2018-09-16T01:31:50.970Z,12.70
2018-09-16T01:33:59.405Z,12.70
2018-09-16T01:36:06.256Z,12.70
2018-09-16T01:38:17.401Z,12.70
2018-09-16T01:40:22.028Z,12.60
2018-09-16T01:42:29.963Z,12.60
2018-09-16T01:44:38.107Z,12.60
2018-09-16T01:46:46.478Z,12.60
2018-09-16T01:48:55.312Z,12.50
2018-09-16T01:51:04.029Z,12.50
2018-09-16T01:53:12.103Z,12.50
2018-09-16T01:55:19.969Z,12.50
2018-09-16T01:57:27.297Z,12.40
2018-09-16T01:59:35.014Z,12.40
2018-09-16T02:01:41.478Z,12.40
2018-09-16T02:03:48.044Z,12.40
2018-09-16T02:05:53.156Z,12.30
2018-09-16T02:08:01.038Z,12.30
2018-09-16T02:10:05.537Z,12.30
2018-09-16T02:12:13.241Z,12.30
2018-09-16T02:14:23.404Z,12.30
2018-09-16T02:16:32.664Z,12.30
2018-09-16T02:18:41.102Z,12.30
2018-09-16T02:20:49.232Z,12.20
2018-09-16T02:23:00.238Z,12.20
2018-09-16T02:25:10.797Z,12.20
2018-09-16T02:27:17.867Z,12.20
2018-09-16T02:29:25.797Z,12.20
2018-09-16T02:31:35.527Z,12.10
2018-09-16T02:33:43.771Z,12.10
2018-09-16T02:35:48.536Z,12.10
2018-09-16T02:37:56.796Z,12.10
2018-09-16T02:40:02.913Z,12.10
2018-09-16T02:42:07.389Z,12.10
2018-09-16T02:44:16.537Z,12.00
2018-09-16T02:46:23.952Z,12.00
2018-09-16T02:48:29.678Z,12.00
2018-09-16T02:50:35.210Z,12.00
2018-09-16T02:52:39.687Z,11.90
2018-09-16T02:54:49.318Z,11.90
2018-09-16T02:57:00.033Z,11.90
2018-09-16T02:59:09.071Z,11.90
2018-09-16T03:01:15.829Z,11.90
2018-09-16T03:03:25.625Z,11.90
2018-09-16T03:05:37.882Z,11.90
2018-09-16T03:07:44.606Z,11.80
2018-09-16T03:09:51.834Z,11.80
2018-09-16T03:12:00.558Z,11.80
2018-09-16T03:14:08.171Z,11.80
2018-09-16T03:16:16.162Z,11.80
2018-09-16T03:18:25.588Z,11.80
2018-09-16T03:20:32.871Z,11.70
2018-09-16T03:22:40.144Z,11.70
2018-09-16T03:24:49.356Z,11.70
2018-09-16T03:26:58.600Z,11.70
2018-09-16T03:29:08.298Z,11.70
2018-09-16T03:31:14.061Z,11.70
2018-09-16T03:33:20.563Z,11.70
2018-09-16T03:35:25.112Z,11.60
2018-09-16T03:37:31.761Z,11.60
2018-09-16T03:39:42.030Z,11.60
2018-09-16T03:41:49.670Z,11.60
2018-09-16T03:43:57.122Z,11.60
2018-09-16T03:46:04.726Z,11.60
2018-09-16T03:48:11.382Z,11.60
2018-09-16T03:50:20.258Z,11.50
2018-09-16T03:52:30.273Z,11.50
2018-09-16T03:54:39.417Z,11.50
2018-09-16T03:56:43.875Z,11.50
2018-09-16T03:58:53.088Z,11.50
2018-09-16T04:00:59.807Z,11.50
2018-09-16T04:03:08.072Z,11.40
2018-09-16T04:05:19.413Z,11.40
2018-09-16T04:07:28.488Z,11.40
2018-09-16T04:09:33.063Z,11.40
2018-09-16T04:11:42.361Z,11.40
2018-09-16T04:13:50.010Z,11.40
2018-09-16T04:16:02.194Z,11.30
2018-09-16T04:18:08.151Z,11.30
2018-09-16T04:20:14.155Z,11.30
2018-09-16T04:22:20.060Z,11.30
2018-09-16T04:24:27.959Z,11.30
2018-09-16T04:26:35.739Z,11.20
2018-09-16T04:28:41.644Z,11.30
2018-09-16T04:30:48.551Z,11.20
2018-09-16T04:32:53.102Z,11.20
2018-09-16T04:34:57.687Z,11.20
2018-09-16T04:37:06.990Z,11.20
2018-09-16T04:39:11.863Z,11.10
2018-09-16T04:41:16.324Z,11.10
2018-09-16T04:43:21.810Z,11.10
2018-09-16T04:45:29.331Z,11.10
2018-09-16T04:47:37.485Z,11.00
2018-09-16T04:49:45.866Z,11.00
2018-09-16T04:51:52.028Z,11.00
2018-09-16T04:54:02.075Z,11.00
2018-09-16T04:56:10.623Z,11.00
2018-09-16T04:58:16.417Z,11.00
2018-09-16T05:00:24.976Z,11.00
2018-09-16T05:02:29.658Z,11.00
2018-09-16T05:04:34.093Z,10.90
2018-09-16T05:06:43.081Z,10.90
2018-09-16T05:08:48.074Z,10.90
2018-09-16T05:10:54.303Z,10.90
2018-09-16T05:13:00.688Z,10.90
2018-09-16T05:15:05.451Z,10.90
2018-09-16T05:17:14.811Z,10.90
2018-09-16T05:19:23.604Z,10.90
2018-09-16T05:21:29.482Z,10.90
2018-09-16T05:23:39.229Z,10.80
2018-09-16T05:25:46.239Z,10.80
2018-09-16T05:27:56.891Z,10.80
2018-09-16T05:30:02.661Z,10.80
2018-09-16T05:32:09.306Z,10.80
2018-09-16T05:34:15.993Z,10.80
2018-09-16T05:36:20.718Z,10.80
2018-09-16T05:38:30.295Z,10.80
2018-09-16T05:40:38.002Z,10.70
2018-09-16T05:42:42.599Z,10.80
2018-09-16T05:44:52.326Z,10.80
2018-09-16T05:47:00.436Z,10.70
2018-09-16T05:49:09.431Z,10.70
2018-09-16T05:51:15.641Z,10.70
2018-09-16T05:53:21.918Z,10.70
2018-09-16T05:55:32.641Z,10.70
2018-09-16T05:57:38.381Z,10.70
2018-09-16T05:59:46.860Z,10.70
2018-09-16T06:01:55.048Z,10.70
2018-09-16T06:04:04.182Z,10.70
2018-09-16T06:06:10.817Z,10.70
2018-09-16T06:08:16.527Z,10.70
2018-09-16T06:10:22.689Z,10.70
2018-09-16T06:12:30.555Z,10.70
2018-09-16T06:14:37.968Z,10.70
2018-09-16T06:16:45.002Z,10.70
2018-09-16T06:18:54.015Z,10.70
2018-09-16T06:21:03.704Z,10.80
2018-09-16T06:23:08.599Z,10.70
2018-09-16T06:25:17.840Z,10.80
2018-09-16T06:27:23.319Z,10.80
2018-09-16T06:29:31.307Z,10.90
2018-09-16T06:31:38.802Z,10.90
2018-09-16T06:33:47.011Z,10.90
2018-09-16T06:35:55.251Z,10.90
2018-09-16T06:38:06.099Z,11.00
2018-09-16T06:40:16.452Z,11.00
2018-09-16T06:42:25.837Z,11.10
2018-09-16T06:44:33.374Z,11.10
2018-09-16T06:46:38.409Z,11.20
2018-09-16T06:48:44.409Z,11.20
2018-09-16T06:50:51.222Z,11.30
2018-09-16T06:52:59.608Z,11.30
2018-09-16T06:55:08.475Z,11.40
2018-09-16T06:57:16.975Z,11.40
2018-09-16T06:59:27.159Z,11.50
2018-09-16T07:01:36.050Z,11.60
2018-09-16T07:03:45.064Z,11.60
2018-09-16T07:05:51.570Z,11.70
2018-09-16T07:08:02.934Z,11.70
2018-09-16T07:10:10.771Z,11.80
2018-09-16T07:12:16.415Z,11.80
2018-09-16T07:14:24.015Z,11.90
2018-09-16T07:16:33.638Z,11.90
2018-09-16T07:18:40.439Z,12.00
2018-09-16T07:20:47.215Z,12.00
2018-09-16T07:22:51.661Z,12.10
2018-09-16T07:25:02.545Z,12.10
2018-09-16T07:27:11.235Z,12.20
2018-09-16T07:29:21.416Z,12.30
2018-09-16T07:31:29.046Z,12.30
2018-09-16T07:33:37.509Z,12.40
2018-09-16T07:35:43.456Z,12.50
2018-09-16T07:37:48.132Z,12.60
2018-09-16T07:39:52.883Z,12.70
2018-09-16T07:42:00.907Z,12.70
2018-09-16T07:44:08.708Z,12.80
2018-09-16T07:46:16.237Z,12.90
2018-09-16T07:48:24.708Z,13.00
2018-09-16T07:50:32.044Z,13.10
2018-09-16T07:52:41.467Z,13.20
2018-09-16T07:54:47.905Z,13.30
2018-09-16T07:56:54.521Z,13.40
2018-09-16T07:59:04.372Z,13.60
2018-09-16T08:01:09.685Z,13.70
2018-09-16T08:03:14.250Z,13.80
2018-09-16T08:05:20.600Z,14.00
2018-09-16T08:07:25.206Z,14.10
2018-09-16T08:09:31.966Z,14.30
2018-09-16T08:11:40.625Z,14.40
2018-09-16T08:13:48.996Z,14.60
2018-09-16T08:15:56.953Z,14.70
2018-09-16T08:18:01.953Z,14.90
2018-09-16T08:20:09.076Z,15.10
2018-09-16T08:22:19.954Z,15.20
2018-09-16T08:24:29.295Z,15.40
2018-09-16T08:26:35.678Z,15.60
2018-09-16T08:28:40.493Z,15.70
2018-09-16T08:30:48.004Z,15.90
2018-09-16T08:32:52.541Z,16.00
2018-09-16T08:34:58.471Z,16.20
2018-09-16T08:37:05.132Z,16.40
2018-09-16T08:39:12.727Z,16.50
2018-09-16T08:41:18.929Z,16.60
2018-09-16T08:43:25.766Z,16.80
2018-09-16T08:45:32.578Z,17.00
2018-09-16T08:47:37.935Z,17.20
2018-09-16T08:49:43.922Z,17.30
2018-09-16T08:51:56.221Z,17.50
2018-09-16T08:54:04.885Z,17.60
2018-09-16T08:56:14.042Z,17.80
2018-09-16T08:58:21.621Z,18.00
2018-09-16T09:00:30.164Z,18.20
2018-09-16T09:02:36.053Z,18.30
2018-09-16T09:04:41.697Z,18.50
2018-09-16T09:06:47.106Z,18.70
2018-09-16T09:08:54.927Z,18.90
2018-09-16T09:11:01.657Z,19.00
2018-09-16T09:13:10.043Z,19.30
2018-09-16T09:15:14.491Z,19.40
2018-09-16T09:17:21.857Z,19.60
2018-09-16T09:19:27.559Z,19.80
2018-09-16T09:21:36.942Z,19.90
2018-09-16T09:23:43.897Z,20.10
2018-09-16T09:25:50.214Z,20.30
2018-09-16T09:27:55.960Z,20.50
2018-09-16T09:30:02.859Z,20.70
2018-09-16T09:32:08.868Z,20.80
2018-09-16T09:34:15.866Z,20.90
2018-09-16T09:36:22.584Z,21.10
2018-09-16T09:38:27.866Z,21.30
2018-09-16T09:40:34.318Z,21.40
2018-09-16T09:42:41.610Z,21.60
2018-09-16T09:44:48.375Z,21.70
2018-09-16T09:46:56.358Z,21.80
2018-09-16T09:49:03.100Z,22.00
2018-09-16T09:51:12.412Z,22.10
2018-09-16T09:53:19.528Z,22.20
2018-09-16T09:55:27.101Z,22.40
2018-09-16T09:57:33.547Z,22.50
2018-09-16T09:59:39.234Z,22.60
2018-09-16T10:01:46.500Z,22.80
2018-09-16T10:03:52.532Z,22.90
2018-09-16T10:06:00.345Z,23.00
2018-09-16T10:08:06.854Z,23.10
2018-09-16T10:10:12.881Z,23.30
2018-09-16T10:12:20.358Z,23.30
2018-09-16T10:14:28.564Z,23.50
2018-09-16T10:16:35.254Z,23.50
2018-09-16T10:18:40.984Z,23.60
2018-09-16T10:20:48.537Z,23.70
2018-09-16T10:22:53.963Z,23.80
2018-09-16T10:25:01.981Z,23.90
2018-09-16T10:27:07.140Z,24.00
2018-09-16T10:29:13.317Z,24.00
2018-09-16T10:31:19.951Z,24.10
2018-09-16T10:33:28.906Z,24.20
2018-09-16T10:35:37.673Z,24.20
2018-09-16T10:37:43.667Z,24.30
2018-09-16T10:39:49.864Z,24.40
2018-09-16T10:41:55.146Z,24.50
2018-09-16T10:44:01.684Z,24.50
2018-09-16T10:46:10.197Z,24.70
2018-09-16T10:48:19.062Z,24.80
2018-09-16T10:50:25.874Z,24.90
2018-09-16T10:52:30.419Z,25.00
2018-09-16T10:54:35.116Z,25.10
2018-09-16T10:56:39.619Z,25.20
2018-09-16T10:58:44.066Z,25.30
2018-09-16T11:00:48.514Z,25.30
2018-09-16T11:02:53.277Z,25.50
2018-09-16T11:04:57.719Z,25.50
2018-09-16T11:07:02.886Z,25.60
2018-09-16T11:09:10.159Z,25.70
2018-09-16T11:11:14.798Z,25.70
2018-09-16T11:13:19.202Z,25.80
2018-09-16T11:15:26.955Z,25.90
2018-09-16T11:17:31.467Z,26.00
2018-09-16T11:19:36.110Z,26.10
2018-09-16T11:21:41.377Z,26.10
2018-09-16T11:23:45.971Z,26.20
2018-09-16T11:25:52.335Z,26.30
2018-09-16T11:28:02.864Z,26.30
2018-09-16T11:30:09.496Z,26.40
2018-09-16T11:32:17.272Z,26.40
2018-09-16T11:34:25.120Z,26.50
2018-09-16T11:36:32.377Z,26.50
2018-09-16T11:38:37.194Z,26.60
2018-09-16T11:40:47.097Z,26.60
2018-09-16T11:42:56.040Z,26.60
2018-09-16T11:45:01.954Z,26.60
2018-09-16T11:47:07.249Z,26.70
2018-09-16T11:49:16.462Z,26.70
2018-09-16T11:51:22.273Z,26.70
2018-09-16T11:53:27.779Z,26.70
2018-09-16T11:55:38.981Z,26.70
2018-09-16T11:57:50.829Z,26.70
2018-09-16T11:59:56.429Z,26.70
2018-09-16T12:02:03.776Z,26.70
2018-09-16T12:04:09.154Z,26.70
2018-09-16T12:06:13.677Z,26.70
2018-09-16T12:08:18.913Z,26.70
2018-09-16T12:10:27.073Z,26.70
2018-09-16T12:12:33.311Z,26.70
2018-09-16T12:14:39.583Z,26.70
2018-09-16T12:16:47.531Z,26.70
2018-09-16T12:18:53.854Z,26.80
2018-09-16T12:20:58.772Z,26.80
2018-09-16T12:23:05.903Z,26.90
2018-09-16T12:25:12.902Z,26.90
2018-09-16T12:27:19.495Z,26.90
2018-09-16T12:29:26.615Z,26.90
2018-09-16T12:31:33.903Z,27.00
2018-09-16T12:33:40.174Z,27.00
2018-09-16T12:35:47.076Z,27.00
2018-09-16T12:37:52.300Z,27.00
2018-09-16T12:39:58.198Z,27.00
2018-09-16T12:42:08.232Z,27.00
2018-09-16T12:44:17.563Z,27.10
2018-09-16T12:46:24.934Z,27.10
2018-09-16T12:48:31.490Z,27.10
2018-09-16T12:50:37.268Z,27.10
2018-09-16T12:52:45.380Z,27.10
2018-09-16T12:54:52.167Z,27.10
2018-09-16T12:56:57.932Z,27.10
2018-09-16T12:59:04.636Z,27.20
2018-09-16T13:01:11.195Z,27.10
2018-09-16T13:03:16.455Z,27.20
2018-09-16T13:05:24.821Z,27.20
2018-09-16T13:07:29.284Z,27.20
2018-09-16T13:09:38.363Z,27.20
2018-09-16T13:11:47.618Z,27.20
2018-09-16T13:13:56.448Z,27.20
2018-09-16T13:16:04.816Z,27.30
2018-09-16T13:18:11.983Z,27.30
2018-09-16T13:20:20.340Z,27.30
2018-09-16T13:22:26.966Z,27.30
2018-09-16T13:24:32.754Z,27.40
2018-09-16T13:26:39.545Z,27.40
2018-09-16T13:28:47.909Z,27.40
2018-09-16T13:30:55.767Z,27.40
2018-09-16T13:33:04.615Z,27.40
2018-09-16T13:35:14.459Z,27.40
2018-09-16T13:37:23.606Z,27.40
2018-09-16T13:39:31.876Z,27.40
2018-09-16T13:41:38.816Z,27.50
2018-09-16T13:43:47.978Z,27.50
2018-09-16T13:45:53.678Z,27.50
2018-09-16T13:48:02.063Z,27.50
2018-09-16T13:50:09.218Z,27.50
2018-09-16T13:52:14.615Z,27.50
2018-09-16T13:54:19.799Z,27.60
2018-09-16T13:56:26.107Z,27.60
2018-09-16T13:58:31.086Z,27.70
2018-09-16T14:00:35.631Z,27.70
2018-09-16T14:02:40.152Z,27.80
2018-09-16T14:04:45.152Z,27.80
2018-09-16T14:06:50.436Z,27.80
2018-09-16T14:08:57.091Z,27.90
2018-09-16T14:11:04.798Z,27.90
2018-09-16T14:13:13.532Z,28.00
2018-09-16T14:15:23.416Z,28.00
2018-09-16T14:17:34.038Z,27.90
2018-09-16T14:19:40.629Z,27.90
2018-09-16T14:21:45.206Z,27.90
2018-09-16T14:23:49.617Z,27.90
2018-09-16T14:25:54.584Z,27.90
2018-09-16T14:27:59.030Z,27.80
2018-09-16T14:30:03.547Z,27.80
2018-09-16T14:32:08.598Z,27.80
2018-09-16T14:34:13.119Z,27.70
2018-09-16T14:36:17.753Z,27.70
2018-09-16T14:38:22.443Z,27.70
2018-09-16T14:40:26.990Z,27.70
2018-09-16T14:42:31.654Z,27.70
2018-09-16T14:44:36.071Z,27.70
2018-09-16T14:46:40.588Z,27.80
2018-09-16T14:48:44.990Z,27.80
2018-09-16T14:50:49.472Z,27.80
2018-09-16T14:52:57.123Z,27.80
2018-09-16T14:55:03.330Z,27.80
2018-09-16T14:57:12.127Z,27.80
2018-09-16T14:59:20.858Z,27.80
2018-09-16T15:01:28.186Z,27.80
2018-09-16T15:03:33.946Z,27.80
2018-09-16T15:05:42.059Z,27.80
2018-09-16T15:07:47.701Z,27.80
2018-09-16T15:09:53.280Z,27.80
2018-09-16T15:12:03.058Z,27.90
2018-09-16T15:14:10.599Z,27.90
2018-09-16T15:16:19.002Z,27.90
2018-09-16T15:18:25.431Z,27.90
2018-09-16T15:20:31.889Z,27.90
2018-09-16T15:22:38.859Z,27.90
2018-09-16T15:24:44.373Z,27.80
2018-09-16T15:26:48.941Z,27.80
2018-09-16T15:28:53.347Z,27.80
2018-09-16T15:30:57.815Z,27.80
2018-09-16T15:33:02.239Z,27.70
2018-09-16T15:35:06.738Z,27.70
2018-09-16T15:37:12.038Z,27.70
2018-09-16T15:39:16.880Z,27.60
2018-09-16T15:41:21.295Z,27.60
2018-09-16T15:43:25.690Z,27.50
2018-09-16T15:45:30.143Z,27.50
2018-09-16T15:47:34.580Z,27.40
2018-09-16T15:49:39.026Z,27.40
2018-09-16T15:51:43.678Z,27.30
2018-09-16T15:53:48.129Z,27.30
2018-09-16T15:55:52.582Z,27.20
2018-09-16T15:57:56.958Z,27.20
2018-09-16T16:00:01.384Z,27.00
2018-09-16T16:02:05.860Z,27.00
2018-09-16T16:04:10.315Z,26.90
2018-09-16T16:06:14.787Z,26.80
2018-09-16T16:08:19.174Z,26.70
2018-09-16T16:10:23.645Z,26.70
2018-09-16T16:12:28.135Z,26.60
2018-09-16T16:14:32.659Z,26.50
2018-09-16T16:16:37.169Z,26.40
2018-09-16T16:18:41.580Z,26.30
2018-09-16T16:20:46.044Z,26.20
2018-09-16T16:22:50.521Z,26.20
2018-09-16T16:24:54.973Z,26.10
2018-09-16T16:26:59.410Z,26.00
2018-09-16T16:29:03.881Z,26.00
2018-09-16T16:31:08.334Z,25.90
2018-09-16T16:33:12.718Z,25.80
2018-09-16T16:35:17.151Z,25.70
2018-09-16T16:37:22.158Z,25.60
2018-09-16T16:39:26.665Z,25.60
2018-09-16T16:41:31.122Z,25.50
2018-09-16T16:43:36.702Z,25.40
2018-09-16T16:45:41.408Z,25.40
2018-09-16T16:47:45.806Z,25.30
2018-09-16T16:49:50.246Z,25.20
2018-09-16T16:51:54.733Z,25.10
2018-09-16T16:53:59.146Z,25.10
2018-09-16T16:56:10.411Z,25.00
2018-09-16T16:58:14.874Z,24.90
2018-09-16T17:00:20.703Z,24.80
2018-09-16T17:02:25.115Z,24.70
2018-09-16T17:04:29.571Z,24.70
2018-09-16T17:06:34.363Z,24.60
2018-09-16T17:08:38.814Z,24.50
2018-09-16T17:10:43.212Z,24.50
2018-09-16T17:12:47.654Z,24.40
2018-09-16T17:14:52.123Z,24.40
2018-09-16T17:16:57.311Z,24.30
2018-09-16T17:19:01.922Z,24.20
2018-09-16T17:21:06.343Z,24.10
2018-09-16T17:23:10.803Z,24.10
2018-09-16T17:25:15.224Z,24.00
2018-09-16T17:27:19.678Z,23.90
2018-09-16T17:29:24.134Z,23.90
2018-09-16T17:31:28.578Z,23.80
2018-09-16T17:33:33.042Z,23.70
2018-09-16T17:35:37.641Z,23.70
2018-09-16T17:37:42.127Z,23.50
2018-09-16T17:39:46.535Z,23.50
2018-09-16T17:41:51.017Z,23.40
2018-09-16T17:43:55.741Z,23.30
2018-09-16T17:46:00.264Z,23.20
2018-09-16T17:48:04.743Z,23.10
2018-09-16T17:50:09.233Z,23.00
2018-09-16T17:52:13.704Z,22.90
2018-09-16T17:54:18.130Z,22.90
2018-09-16T17:56:22.644Z,22.80
2018-09-16T17:58:27.371Z,22.70
2018-09-16T18:00:31.805Z,22.60
2018-09-16T18:02:37.395Z,22.50
2018-09-16T18:04:41.858Z,22.50
2018-09-16T18:06:46.294Z,22.40
2018-09-16T18:08:50.791Z,22.30
2018-09-16T18:10:55.354Z,22.20
2018-09-16T18:12:59.915Z,22.10
2018-09-16T18:15:04.413Z,22.00
2018-09-16T18:17:08.975Z,21.90
2018-09-16T18:19:13.382Z,21.80
2018-09-16T18:21:19.296Z,21.80
2018-09-16T18:23:24.359Z,21.70
2018-09-16T18:25:29.656Z,21.60
2018-09-16T18:27:34.347Z,21.50
2018-09-16T18:29:38.783Z,21.50
2018-09-16T18:31:43.235Z,21.40
2018-09-16T18:33:47.940Z,21.30
2018-09-16T18:35:52.398Z,21.20
2018-09-16T18:37:56.945Z,21.20
2018-09-16T18:40:01.927Z,21.10
2018-09-16T18:42:06.366Z,21.00
2018-09-16T18:44:10.802Z,20.90
2018-09-16T18:46:16.353Z,20.90
2018-09-16T18:48:20.751Z,20.80
2018-09-16T18:50:25.744Z,20.80
2018-09-16T18:52:30.513Z,20.70
2018-09-16T18:54:36.376Z,20.60
2018-09-16T18:56:40.855Z,20.50
2018-09-16T18:58:46.351Z,20.40
2018-09-16T19:00:50.914Z,20.30
2018-09-16T19:02:56.119Z,20.30
2018-09-16T19:05:01.130Z,20.20
2018-09-16T19:07:06.439Z,20.10
2018-09-16T19:09:11.881Z,20.00
2018-09-16T19:11:16.950Z,19.90
2018-09-16T19:13:21.937Z,19.90
2018-09-16T19:15:27.199Z,19.80
2018-09-16T19:17:33.326Z,19.70
2018-09-16T19:19:38.729Z,19.60
2018-09-16T19:21:43.250Z,19.60
2018-09-16T19:23:48.198Z,19.50
2018-09-16T19:25:52.671Z,19.40
2018-09-16T19:27:57.458Z,19.40
2018-09-16T19:30:02.227Z,19.30
2018-09-16T19:32:07.776Z,19.30
2018-09-16T19:34:12.531Z,19.20
2018-09-16T19:36:17.946Z,19.10
2018-09-16T19:38:22.759Z,19.10
2018-09-16T19:40:27.315Z,19.00
2018-09-16T19:42:32.076Z,19.00
2018-09-16T19:44:36.685Z,18.90
2018-09-16T19:46:41.982Z,18.90
2018-09-16T19:48:47.560Z,18.80
2018-09-16T19:50:52.579Z,18.80
2018-09-16T19:52:57.530Z,18.70
2018-09-16T19:55:02.238Z,18.60
2018-09-16T19:57:07.173Z,18.60
2018-09-16T19:59:11.714Z,18.50
2018-09-16T20:01:16.406Z,18.50
2018-09-16T20:03:21.179Z,18.40
2018-09-16T20:05:26.151Z,18.30
2018-09-16T20:07:30.795Z,18.30
2018-09-16T20:09:36.439Z,18.20
2018-09-16T20:11:41.453Z,18.20
2018-09-16T20:13:47.139Z,18.10
2018-09-16T20:15:51.698Z,18.10
2018-09-16T20:17:56.129Z,18.00
2018-09-16T20:20:01.867Z,18.00
2018-09-16T20:22:09.427Z,17.90
2018-09-16T20:24:14.567Z,17.90
2018-09-16T20:26:19.508Z,17.80
2018-09-16T20:28:24.581Z,17.80
2018-09-16T20:30:30.016Z,17.70
2018-09-16T20:32:35.387Z,17.70
2018-09-16T20:34:41.232Z,17.60
2018-09-16T20:36:46.149Z,17.60
2018-09-16T20:38:50.881Z,17.50
2018-09-16T20:40:55.731Z,17.50
2018-09-16T20:43:01.744Z,17.40
2018-09-16T20:45:07.343Z,17.40
2018-09-16T20:47:13.466Z,17.40
2018-09-16T20:49:17.972Z,17.30
2018-09-16T20:51:22.755Z,17.30
2018-09-16T20:53:27.956Z,17.20
2018-09-16T20:55:33.081Z,17.10
2018-09-16T20:57:38.038Z,17.10
2018-09-16T20:59:42.738Z,17.10
2018-09-16T21:01:49.314Z,17.10
2018-09-16T21:03:54.031Z,17.00
2018-09-16T21:05:58.618Z,17.00
2018-09-16T21:08:03.031Z,16.90
2018-09-16T21:10:08.209Z,16.90
2018-09-16T21:12:12.857Z,16.80
2018-09-16T21:14:20.141Z,16.80
2018-09-16T21:16:24.543Z,16.80
2018-09-16T21:18:30.382Z,16.80
2018-09-16T21:20:38.629Z,16.70
2018-09-16T21:22:43.144Z,16.70
2018-09-16T21:24:47.718Z,16.70
2018-09-16T21:26:52.295Z,16.70
2018-09-16T21:28:57.022Z,16.70
2018-09-16T21:31:02.243Z,16.60
2018-09-16T21:33:06.796Z,16.60
2018-09-16T21:35:11.332Z,16.50
2018-09-16T21:37:15.754Z,16.60
2018-09-16T21:39:20.220Z,16.50
2018-09-16T21:41:24.742Z,16.50
2018-09-16T21:43:29.148Z,16.40
2018-09-16T21:45:33.746Z,16.40
2018-09-16T21:47:38.285Z,16.40
2018-09-16T21:49:42.774Z,16.40
2018-09-16T21:51:47.379Z,16.30
2018-09-16T21:53:56.892Z,16.30
2018-09-16T21:56:01.320Z,16.30
2018-09-16T21:58:05.816Z,16.20
2018-09-16T22:00:10.480Z,16.20
2018-09-16T22:02:14.898Z,16.10
2018-09-16T22:04:19.355Z,16.10
2018-09-16T22:06:24.066Z,16.10
2018-09-16T22:08:28.509Z,16.00
2018-09-16T22:10:32.983Z,16.00
2018-09-16T22:12:37.460Z,15.90
2018-09-16T22:14:43.250Z,15.90
2018-09-16T22:16:47.893Z,15.90
2018-09-16T22:18:52.398Z,15.80
2018-09-16T22:20:56.929Z,15.80
2018-09-16T22:23:01.343Z,15.70
2018-09-16T22:25:05.903Z,15.70
2018-09-16T22:27:10.365Z,15.70
2018-09-16T22:29:14.868Z,15.60
2018-09-16T22:31:19.299Z,15.50
2018-09-16T22:33:23.835Z,15.50
2018-09-16T22:35:28.702Z,15.50
2018-09-16T22:37:33.213Z,15.50
2018-09-16T22:39:37.626Z,15.40
2018-09-16T22:41:43.202Z,15.40
2018-09-16T22:43:47.638Z,15.30
2018-09-16T22:45:52.042Z,15.30
2018-09-16T22:47:56.473Z,15.30
2018-09-16T22:50:00.958Z,15.20
2018-09-16T22:52:05.673Z,15.20
2018-09-16T22:54:10.092Z,15.10
2018-09-16T22:56:16.468Z,15.10
2018-09-16T22:58:21.038Z,15.00
2018-09-16T23:00:25.470Z,15.00
2018-09-16T23:02:29.960Z,15.00
2018-09-16T23:04:34.452Z,14.90
2018-09-16T23:06:38.910Z,14.90
2018-09-16T23:08:43.630Z,14.90
2018-09-16T23:10:48.066Z,14.80
2018-09-16T23:12:52.519Z,14.80
2018-09-16T23:14:56.962Z,14.80
2018-09-16T23:17:01.449Z,14.70
2018-09-16T23:19:06.099Z,14.70
2018-09-16T23:21:10.486Z,14.60
2018-09-16T23:23:14.999Z,14.60
2018-09-16T23:25:19.418Z,14.60
2018-09-16T23:27:24.105Z,14.50
2018-09-16T23:29:28.482Z,14.50
2018-09-16T23:31:32.916Z,14.50
2018-09-16T23:33:37.339Z,14.40
2018-09-16T23:35:41.775Z,14.40
2018-09-16T23:37:46.234Z,14.40
2018-09-16T23:39:50.666Z,14.30
2018-09-16T23:41:55.138Z,14.30
2018-09-16T23:43:59.608Z,14.30
2018-09-16T23:46:04.227Z,14.30
2018-09-16T23:48:08.690Z,14.20
2018-09-16T23:50:13.259Z,14.20
2018-09-16T23:52:17.698Z,14.20
2018-09-16T23:54:22.102Z,14.20
2018-09-16T23:56:26.772Z,14.10
2018-09-16T23:58:31.248Z,14.10
