createdAt,value
2024-03-12T00:00:13.927Z,1003.89
2024-03-12T00:01:13.935Z,1003.94
2024-03-12T00:02:13.800Z,1003.95
2024-03-12T00:04:29.487Z,1003.98
2024-03-12T00:05:24.020Z,1003.99
2024-03-12T00:06:24.185Z,1004.00
2024-03-12T00:07:23.996Z,1004.00
2024-03-12T00:08:24.048Z,1004.04
2024-03-12T00:09:24.153Z,1003.97
2024-03-12T00:10:23.965Z,1004.04
2024-03-12T00:11:24.017Z,1004.03
2024-03-12T00:12:24.004Z,1004.06
2024-03-12T00:13:23.965Z,1004.07
2024-03-12T00:14:23.985Z,1004.09
2024-03-12T00:15:24.166Z,1004.09
2024-03-12T00:16:23.910Z,1004.07
2024-03-12T00:17:23.894Z,1004.06
2024-03-12T00:18:23.862Z,1004.07
2024-03-12T00:19:23.850Z,1004.06
2024-03-12T00:20:23.848Z,1004.07
2024-03-12T00:21:23.892Z,1004.05
2024-03-12T00:22:23.863Z,1004.07
2024-03-12T00:23:24.615Z,1004.04
2024-03-12T00:24:23.841Z,1004.09
2024-03-12T00:25:23.847Z,1004.09
2024-03-12T00:26:23.770Z,1004.11
2024-03-12T00:27:23.774Z,1004.11
2024-03-12T00:28:23.771Z,1004.11
2024-03-12T00:29:23.764Z,1004.11
2024-03-12T00:30:23.700Z,1004.12
2024-03-12T00:31:23.780Z,1004.16
2024-03-12T00:32:23.698Z,1004.14
2024-03-12T00:33:23.710Z,1004.12
2024-03-12T00:34:23.641Z,1004.09
2024-03-12T00:35:23.677Z,1004.09
2024-03-12T00:36:23.687Z,1004.12
2024-03-12T00:37:23.625Z,1004.12
2024-03-12T00:42:29.688Z,1004.05
2024-03-12T00:43:09.087Z,1004.02
2024-03-12T00:44:08.679Z,1004.02
2024-03-12T00:45:08.598Z,1004.04
2024-03-12T00:46:08.604Z,1004.05
2024-03-12T00:47:08.551Z,1004.02
2024-03-12T00:48:08.601Z,1004.04
2024-03-12T00:49:08.616Z,1004.03
2024-03-12T00:50:08.500Z,1003.99
2024-03-12T00:51:08.604Z,1004.02
2024-03-12T00:52:08.562Z,1003.99
2024-03-12T01:27:24.403Z,1004.12
2024-03-12T01:28:13.516Z,1004.09
2024-03-12T01:29:13.272Z,1004.11
2024-03-12T01:30:13.273Z,1004.06
2024-03-12T01:31:13.279Z,1004.05
2024-03-12T01:32:13.327Z,1004.11
2024-03-12T01:33:13.319Z,1004.11
2024-03-12T01:34:13.302Z,1004.13
2024-03-12T01:35:13.218Z,1004.16
2024-03-12T01:36:13.284Z,1004.17
2024-03-12T01:37:13.292Z,1004.17
2024-03-12T01:38:13.231Z,1004.14
2024-03-12T01:39:13.213Z,1004.18
2024-03-12T01:40:13.217Z,1004.21
2024-03-12T01:41:13.215Z,1004.23
2024-03-12T01:42:13.159Z,1004.23
2024-03-12T01:43:13.129Z,1004.21
2024-03-12T01:44:13.148Z,1004.21
2024-03-12T01:45:13.170Z,1004.27
2024-03-12T01:46:13.199Z,1004.29
2024-03-12T01:47:13.062Z,1004.29
2024-03-12T01:48:13.641Z,1004.30
2024-03-12T01:49:13.085Z,1004.32
2024-03-12T01:50:13.056Z,1004.27
2024-03-12T01:51:13.056Z,1004.30
2024-03-12T01:52:13.026Z,1004.27
2024-03-12T01:53:13.007Z,1004.30
2024-03-12T01:54:12.951Z,1004.29
2024-03-12T01:55:13.055Z,1004.29
2024-03-12T01:56:13.091Z,1004.30
2024-03-12T01:57:13.032Z,1004.28
2024-03-12T01:58:13.002Z,1004.27
2024-03-12T01:59:12.965Z,1004.25
2024-03-12T02:00:12.901Z,1004.25
2024-03-12T02:01:13.032Z,1004.29
2024-03-12T02:02:12.863Z,1004.28
2024-03-12T02:03:12.888Z,1004.28
2024-03-12T02:04:12.828Z,1004.29
2024-03-12T02:05:12.853Z,1004.32
2024-03-12T02:06:12.835Z,1004.31
2024-03-12T02:07:12.897Z,1004.31
2024-03-12T02:08:12.808Z,1004.32
2024-03-12T02:09:12.813Z,1004.31
2024-03-12T02:10:12.828Z,1004.35
2024-03-12T02:11:12.817Z,1004.37
2024-03-12T02:12:12.738Z,1004.41
2024-03-12T02:13:12.826Z,1004.40
2024-03-12T02:14:12.725Z,1004.33
2024-03-12T02:15:12.716Z,1004.36
2024-03-12T02:16:12.732Z,1004.37
2024-03-12T02:17:12.679Z,1004.38
2024-03-12T02:18:12.698Z,1004.37
2024-03-12T02:19:12.656Z,1004.36
2024-03-12T02:20:12.641Z,1004.38
2024-03-12T02:21:12.637Z,1004.35
2024-03-12T02:22:12.655Z,1004.38
2024-03-12T02:23:12.591Z,1004.39
2024-03-12T02:24:12.598Z,1004.34
2024-03-12T02:25:12.760Z,1004.39
2024-03-12T02:26:12.580Z,1004.40
2024-03-12T02:27:12.557Z,1004.39
2024-03-12T02:28:12.609Z,1004.38
2024-03-12T02:29:12.553Z,1004.43
2024-03-12T02:30:12.580Z,1004.47
2024-03-12T02:31:12.528Z,1004.44
2024-03-12T02:32:12.454Z,1004.43
2024-03-12T02:33:12.492Z,1004.48
2024-03-12T02:34:12.474Z,1004.48
2024-03-12T02:35:12.549Z,1004.46
2024-03-12T02:36:12.441Z,1004.45
2024-03-12T02:37:12.472Z,1004.46
2024-03-12T02:38:12.408Z,1004.46
2024-03-12T02:39:12.392Z,1004.46
2024-03-12T02:40:12.506Z,1004.48
2024-03-12T02:41:12.442Z,1004.51
2024-03-12T02:42:12.320Z,1004.50
2024-03-12T02:43:12.430Z,1004.53
2024-03-12T02:44:12.292Z,1004.48
2024-03-12T02:45:12.439Z,1004.51
2024-03-12T02:46:12.434Z,1004.52
2024-03-12T02:47:12.319Z,1004.49
2024-03-12T02:48:12.368Z,1004.49
2024-03-12T02:49:12.355Z,1004.49
2024-03-12T02:50:12.453Z,1004.50
2024-03-12T02:51:12.205Z,1004.51
2024-03-12T02:52:12.217Z,1004.50
2024-03-12T02:53:12.216Z,1004.49
2024-03-12T02:54:12.215Z,1004.51
2024-03-12T02:55:12.237Z,1004.49
2024-03-12T02:56:12.176Z,1004.48
2024-03-12T02:57:12.194Z,1004.49
2024-03-12T02:58:12.246Z,1004.54
2024-03-12T02:59:12.142Z,1004.53
2024-03-12T03:00:12.127Z,1004.53
2024-03-12T03:01:12.211Z,1004.55
2024-03-12T03:02:12.165Z,1004.54
2024-03-12T03:03:12.054Z,1004.50
2024-03-12T03:04:12.199Z,1004.52
2024-03-12T03:05:12.799Z,1004.54
2024-03-12T03:06:11.999Z,1004.51
2024-03-12T03:07:12.025Z,1004.56
2024-03-12T03:08:12.070Z,1004.58
2024-03-12T03:09:12.044Z,1004.56
2024-03-12T03:10:13.506Z,1004.53
2024-03-12T03:11:12.077Z,1004.55
2024-03-12T03:12:11.968Z,1004.56
2024-03-12T03:13:11.958Z,1004.60
2024-03-12T03:14:11.952Z,1004.58
2024-03-12T03:15:11.920Z,1004.54
2024-03-12T03:16:11.934Z,1004.60
2024-03-12T03:17:11.873Z,1004.57
2024-03-12T03:18:11.896Z,1004.56
2024-03-12T03:19:11.996Z,1004.56
2024-03-12T03:20:11.851Z,1004.59
2024-03-12T03:21:11.999Z,1004.54
2024-03-12T03:22:11.843Z,1004.56
2024-03-12T03:23:11.813Z,1004.58
2024-03-12T03:24:11.901Z,1004.59
2024-03-12T03:25:11.912Z,1004.56
2024-03-12T03:26:11.922Z,1004.52
2024-03-12T03:27:11.770Z,1004.58
2024-03-12T03:29:22.050Z,1004.57
2024-03-12T03:30:21.915Z,1004.54
2024-03-12T03:31:22.006Z,1004.53
2024-03-12T03:32:21.886Z,1004.57
2024-03-12T03:33:21.887Z,1004.59
2024-03-12T03:34:21.880Z,1004.55
2024-03-12T03:35:21.843Z,1004.53
2024-03-12T03:36:21.919Z,1004.54
2024-03-12T03:37:21.870Z,1004.54
2024-03-12T03:38:21.942Z,1004.55
2024-03-12T03:39:21.830Z,1004.55
2024-03-12T03:40:21.889Z,1004.55
2024-03-12T03:41:21.789Z,1004.58
2024-03-12T03:42:21.845Z,1004.56
2024-03-12T03:43:21.773Z,1004.58
2024-03-12T03:44:21.854Z,1004.60
2024-03-12T03:45:21.742Z,1004.57
2024-03-12T03:46:21.746Z,1004.59
2024-03-12T03:47:21.774Z,1004.59
2024-03-12T03:48:21.718Z,1004.63
2024-03-12T03:49:21.786Z,1004.66
2024-03-12T03:50:21.792Z,1004.63
2024-03-12T03:51:21.682Z,1004.63
2024-03-12T03:52:21.680Z,1004.64
2024-03-12T03:53:21.658Z,1004.68
2024-03-12T03:54:21.655Z,1004.66
2024-03-12T03:55:21.673Z,1004.69
2024-03-12T03:56:21.636Z,1004.65
2024-03-12T03:57:21.580Z,1004.67
2024-03-12T03:58:21.575Z,1004.71
2024-03-12T03:59:21.652Z,1004.67
2024-03-12T04:00:21.559Z,1004.69
2024-03-12T04:01:21.697Z,1004.73
2024-03-12T04:02:21.522Z,1004.75
2024-03-12T04:03:21.506Z,1004.77
2024-03-12T04:04:21.486Z,1004.77
2024-03-12T04:05:21.519Z,1004.75
2024-03-12T04:06:21.491Z,1004.80
2024-03-12T04:07:21.557Z,1004.75
2024-03-12T04:08:21.461Z,1004.80
2024-03-12T04:09:21.518Z,1004.83
2024-03-12T04:10:21.575Z,1004.81
2024-03-12T04:11:21.393Z,1004.83
2024-03-12T04:12:21.411Z,1004.85
2024-03-12T04:13:21.429Z,1004.85
2024-03-12T04:14:21.420Z,1004.87
2024-03-12T04:15:21.464Z,1004.86
2024-03-12T04:16:21.341Z,1004.89
2024-03-12T04:17:21.323Z,1004.87
2024-03-12T04:18:21.354Z,1004.86
2024-03-12T04:19:21.349Z,1004.89
2024-03-12T04:20:21.395Z,1004.89
2024-03-12T04:21:21.313Z,1004.90
2024-03-12T04:22:21.260Z,1004.93
2024-03-12T04:23:21.235Z,1004.91
2024-03-12T04:24:21.239Z,1004.93
2024-03-12T04:25:21.305Z,1004.98
2024-03-12T04:26:21.286Z,1004.95
2024-03-12T04:27:21.198Z,1004.97
2024-03-12T04:28:21.204Z,1004.97
2024-03-12T04:29:21.210Z,1004.97
2024-03-12T04:30:21.186Z,1004.93
2024-03-12T04:31:21.194Z,1004.96
2024-03-12T04:32:21.153Z,1004.92
2024-03-12T04:33:21.173Z,1004.95
2024-03-12T04:34:21.122Z,1004.95
2024-03-12T04:35:21.108Z,1004.95
2024-03-12T04:36:21.158Z,1004.94
2024-03-12T04:37:21.144Z,1004.93
2024-03-12T04:38:21.084Z,1004.99
2024-03-12T04:39:21.095Z,1004.98
2024-03-12T04:40:21.251Z,1004.97
2024-03-12T04:41:21.132Z,1004.97
2024-03-12T04:42:20.992Z,1005.01
2024-03-12T04:43:21.062Z,1005.03
2024-03-12T04:44:21.053Z,1005.02
2024-03-12T04:45:20.972Z,1004.99
2024-03-12T04:46:21.007Z,1005.04
2024-03-12T04:47:21.042Z,1005.03
2024-03-12T04:48:20.948Z,1005.01
2024-03-12T04:49:20.970Z,1005.05
2024-03-12T04:50:20.932Z,1005.06
2024-03-12T04:51:21.357Z,1005.04
2024-03-12T04:52:20.900Z,1005.06
2024-03-12T04:53:23.421Z,1005.07
2024-03-12T04:54:20.887Z,1005.11
2024-03-12T04:55:20.893Z,1005.09
2024-03-12T04:56:20.829Z,1005.10
2024-03-12T04:57:20.919Z,1005.12
2024-03-12T04:58:20.852Z,1005.10
2024-03-12T04:59:20.843Z,1005.12
2024-03-12T05:00:21.268Z,1005.15
2024-03-12T05:01:20.849Z,1005.13
2024-03-12T05:02:20.869Z,1005.17
2024-03-12T05:03:20.716Z,1005.20
2024-03-12T05:04:23.267Z,1005.22
2024-03-12T05:05:20.811Z,1005.24
2024-03-12T05:06:20.811Z,1005.26
2024-03-12T05:07:20.720Z,1005.28
2024-03-12T05:08:20.729Z,1005.28
2024-03-12T05:09:20.671Z,1005.26
2024-03-12T05:10:20.724Z,1005.30
2024-03-12T05:11:20.688Z,1005.28
2024-03-12T05:12:20.716Z,1005.26
2024-03-12T05:13:20.661Z,1005.27
2024-03-12T05:14:20.589Z,1005.33
2024-03-12T05:15:20.560Z,1005.30
2024-03-12T05:16:23.478Z,1005.32
2024-03-12T05:17:20.683Z,1005.32
2024-03-12T05:18:20.573Z,1005.33
2024-03-12T05:19:20.547Z,1005.36
2024-03-12T05:20:20.522Z,1005.36
2024-03-12T05:21:20.560Z,1005.39
2024-03-12T05:22:20.596Z,1005.37
2024-03-12T05:23:20.560Z,1005.41
2024-03-12T05:24:20.499Z,1005.36
2024-03-12T05:25:20.601Z,1005.41
2024-03-12T05:26:20.474Z,1005.38
2024-03-12T05:27:20.474Z,1005.38
2024-03-12T05:28:20.498Z,1005.40
2024-03-12T05:29:20.398Z,1005.38
2024-03-12T05:30:20.400Z,1005.41
2024-03-12T05:31:20.457Z,1005.40
2024-03-12T05:32:20.404Z,1005.37
2024-03-12T05:33:20.381Z,1005.40
2024-03-12T05:34:20.349Z,1005.41
2024-03-12T05:35:20.386Z,1005.37
2024-03-12T05:36:20.455Z,1005.38
2024-03-12T05:37:20.362Z,1005.42
2024-03-12T05:38:20.381Z,1005.39
2024-03-12T05:39:20.378Z,1005.40
2024-03-12T05:40:20.256Z,1005.43
2024-03-12T05:41:20.300Z,1005.43
2024-03-12T05:42:20.275Z,1005.50
2024-03-12T05:43:20.277Z,1005.49
2024-03-12T05:44:20.285Z,1005.47
2024-03-12T05:45:20.175Z,1005.50
2024-03-12T05:46:20.498Z,1005.50
2024-03-12T05:47:20.433Z,1005.51
2024-03-12T05:48:20.122Z,1005.55
2024-03-12T05:49:20.324Z,1005.55
2024-03-12T05:50:20.177Z,1005.59
2024-03-12T05:51:20.218Z,1005.56
2024-03-12T05:54:41.810Z,1005.66
2024-03-12T05:55:41.656Z,1005.59
2024-03-12T05:56:41.678Z,1005.64
2024-03-12T05:57:41.574Z,1005.61
2024-03-12T05:58:41.573Z,1005.65
2024-03-12T05:59:41.624Z,1005.60
2024-03-12T06:00:41.669Z,1005.63
2024-03-12T06:01:41.595Z,1005.61
2024-03-12T06:02:41.521Z,1005.61
2024-03-12T06:03:41.773Z,1005.64
2024-03-12T06:04:41.476Z,1005.65
2024-03-12T06:05:41.507Z,1005.67
2024-03-12T06:06:41.511Z,1005.67
2024-03-12T06:07:41.480Z,1005.71
2024-03-12T06:08:41.512Z,1005.73
2024-03-12T06:09:41.415Z,1005.74
2024-03-12T06:10:41.470Z,1005.77
2024-03-12T06:11:41.463Z,1005.78
2024-03-12T06:12:41.391Z,1005.80
2024-03-12T06:13:41.353Z,1005.79
2024-03-12T06:14:41.683Z,1005.80
2024-03-12T06:15:41.404Z,1005.86
2024-03-12T06:16:42.236Z,1005.84
2024-03-12T06:17:41.449Z,1005.83
2024-03-12T06:18:41.348Z,1005.85
2024-03-12T06:19:41.427Z,1005.84
2024-03-12T06:20:42.372Z,1005.86
2024-03-12T06:21:41.394Z,1005.81
2024-03-12T06:22:41.312Z,1005.88
2024-03-12T06:23:41.422Z,1005.87
2024-03-12T06:24:41.363Z,1005.88
2024-03-12T06:25:41.224Z,1005.86
2024-03-12T06:26:41.265Z,1005.91
2024-03-12T06:27:41.330Z,1005.90
2024-03-12T06:28:41.199Z,1005.97
2024-03-12T06:29:41.136Z,1005.97
2024-03-12T06:30:41.262Z,1005.95
2024-03-12T06:31:41.232Z,1006.00
2024-03-12T06:32:41.216Z,1006.03
2024-03-12T06:33:41.147Z,1006.04
2024-03-12T06:37:01.678Z,1006.11
2024-03-12T06:38:01.643Z,1006.11
2024-03-12T06:39:01.637Z,1006.13
2024-03-12T06:40:01.692Z,1006.16
2024-03-12T06:41:01.603Z,1006.20
2024-03-12T06:42:03.825Z,1006.22
2024-03-12T06:43:01.597Z,1006.21
2024-03-12T06:44:01.629Z,1006.22
2024-03-12T06:45:02.140Z,1006.22
2024-03-12T06:46:02.513Z,1006.25
2024-03-12T06:47:01.581Z,1006.29
2024-03-12T06:48:01.781Z,1006.30
2024-03-12T06:49:01.772Z,1006.29
2024-03-12T06:50:01.741Z,1006.30
2024-03-12T06:51:01.428Z,1006.35
2024-03-12T06:52:02.507Z,1006.32
2024-03-12T06:53:01.415Z,1006.34
2024-03-12T06:54:01.604Z,1006.39
2024-03-12T06:55:01.434Z,1006.39
2024-03-12T06:56:01.456Z,1006.38
2024-03-12T06:57:01.379Z,1006.36
2024-03-12T06:58:01.746Z,1006.42
2024-03-12T06:59:01.424Z,1006.39
2024-03-12T07:00:01.347Z,1006.36
2024-03-12T07:01:01.420Z,1006.34
2024-03-12T07:02:01.306Z,1006.35
2024-03-12T07:03:01.262Z,1006.35
2024-03-12T07:04:01.358Z,1006.34
2024-03-12T07:05:01.268Z,1006.42
2024-03-12T07:06:01.237Z,1006.43
2024-03-12T07:07:01.272Z,1006.43
2024-03-12T07:08:01.190Z,1006.43
2024-03-12T07:09:01.466Z,1006.47
2024-03-12T07:10:01.394Z,1006.51
2024-03-12T07:11:01.241Z,1006.52
2024-03-12T07:12:01.332Z,1006.51
2024-03-12T07:13:01.253Z,1006.55
2024-03-12T07:14:01.154Z,1006.53
2024-03-12T07:15:01.176Z,1006.55
2024-03-12T07:16:01.234Z,1006.53
2024-03-12T07:17:01.102Z,1006.58
2024-03-12T07:18:01.151Z,1006.56
2024-03-12T07:19:01.146Z,1006.60
2024-03-12T07:20:01.043Z,1006.61
2024-03-12T07:21:01.136Z,1006.60
2024-03-12T07:22:01.095Z,1006.59
2024-03-12T07:23:01.001Z,1006.53
2024-03-12T07:24:00.999Z,1006.60
2024-03-12T07:25:01.064Z,1006.61
2024-03-12T07:26:00.993Z,1006.61
2024-03-12T07:27:00.993Z,1006.63
2024-03-12T07:28:01.019Z,1006.62
2024-03-12T07:29:01.122Z,1006.66
2024-03-12T07:30:00.902Z,1006.66
2024-03-12T07:31:00.954Z,1006.71
2024-03-12T07:32:01.028Z,1006.66
2024-03-12T07:33:00.916Z,1006.68
2024-03-12T07:34:00.871Z,1006.69
2024-03-12T07:35:00.850Z,1006.71
2024-03-12T07:36:00.850Z,1006.73
2024-03-12T07:37:01.006Z,1006.72
2024-03-12T07:38:00.796Z,1006.71
2024-03-12T07:39:00.818Z,1006.74
2024-03-12T07:40:01.328Z,1006.76
2024-03-12T07:41:00.818Z,1006.73
2024-03-12T07:42:00.825Z,1006.77
2024-03-12T07:43:01.157Z,1006.76
2024-03-12T07:44:00.733Z,1006.81
2024-03-12T07:45:00.758Z,1006.83
2024-03-12T07:46:00.733Z,1006.80
2024-03-12T07:47:00.688Z,1006.78
2024-03-12T07:48:00.876Z,1006.77
2024-03-12T07:49:00.722Z,1006.82
2024-03-12T07:50:00.644Z,1006.81
2024-03-12T07:51:03.179Z,1006.87
2024-03-12T07:52:00.703Z,1006.86
2024-03-12T07:53:00.654Z,1006.85
2024-03-12T07:54:00.628Z,1006.85
2024-03-12T07:55:00.646Z,1006.89
2024-03-12T07:56:14.076Z,1006.89
2024-03-12T07:57:00.677Z,1006.87
2024-03-12T07:58:00.784Z,1006.92
2024-03-12T07:59:00.655Z,1006.91
2024-03-12T08:00:00.574Z,1006.88
2024-03-12T08:01:00.775Z,1006.89
2024-03-12T08:02:00.531Z,1006.90
2024-03-12T08:03:00.533Z,1006.92
2024-03-12T08:04:00.571Z,1006.93
2024-03-12T08:05:00.587Z,1006.94
2024-03-12T08:06:00.457Z,1006.90
2024-03-12T08:07:00.475Z,1006.94
2024-03-12T08:08:00.487Z,1006.94
2024-03-12T08:09:00.452Z,1006.94
2024-03-12T08:10:00.591Z,1006.95
2024-03-12T08:11:00.395Z,1006.92
2024-03-12T08:12:01.444Z,1006.94
2024-03-12T08:13:00.444Z,1006.91
2024-03-12T08:14:00.376Z,1006.95
2024-03-12T08:15:00.458Z,1006.98
2024-03-12T08:16:00.389Z,1006.95
2024-03-12T08:17:00.366Z,1006.93
2024-03-12T08:18:09.858Z,1006.98
2024-03-12T08:19:01.351Z,1006.99
2024-03-12T08:20:00.304Z,1006.95
2024-03-12T08:21:00.304Z,1006.99
2024-03-12T08:22:00.380Z,1006.98
2024-03-12T08:23:00.215Z,1006.93
2024-03-12T08:24:00.252Z,1006.98
2024-03-12T08:25:00.262Z,1006.99
2024-03-12T08:26:01.124Z,1007.03
2024-03-12T08:27:00.162Z,1007.01
2024-03-12T08:28:00.282Z,1007.07
2024-03-12T08:29:00.170Z,1007.05
2024-03-12T08:30:00.191Z,1007.08
2024-03-12T08:31:05.078Z,1007.06
2024-03-12T08:32:01.679Z,1007.09
2024-03-12T08:33:00.395Z,1007.08
2024-03-12T08:34:00.165Z,1007.10
2024-03-12T08:35:00.054Z,1007.14
2024-03-12T08:36:01.150Z,1007.15
2024-03-12T08:37:00.119Z,1007.15
2024-03-12T08:38:00.065Z,1007.19
2024-03-12T08:39:00.045Z,1007.18
2024-03-12T08:40:00.067Z,1007.16
2024-03-12T08:41:00.203Z,1007.19
2024-03-12T08:41:59.976Z,1007.19
2024-03-12T08:43:04.206Z,1007.20
2024-03-12T08:44:00.933Z,1007.24
2024-03-12T08:45:00.792Z,1007.25
2024-03-12T08:46:00.029Z,1007.28
2024-03-12T08:48:12.184Z,1007.24
2024-03-12T08:49:10.268Z,1007.26
2024-03-12T08:50:10.137Z,1007.27
2024-03-12T08:51:10.098Z,1007.26
2024-03-12T08:52:10.298Z,1007.28
2024-03-12T08:53:13.238Z,1007.32
2024-03-12T08:54:10.241Z,1007.34
2024-03-12T08:55:10.169Z,1007.31
2024-03-12T08:56:10.021Z,1007.29
2024-03-12T08:57:10.220Z,1007.35
2024-03-12T08:58:10.017Z,1007.39
2024-03-12T08:59:10.010Z,1007.41
2024-03-12T09:00:10.144Z,1007.41
2024-03-12T09:01:10.065Z,1007.47
2024-03-12T09:02:09.965Z,1007.43
2024-03-12T09:03:09.981Z,1007.39
2024-03-12T09:04:10.186Z,1007.43
2024-03-12T09:05:09.968Z,1007.43
2024-03-12T09:06:09.964Z,1007.42
2024-03-12T09:07:10.995Z,1007.46
2024-03-12T09:08:09.855Z,1007.46
2024-03-12T09:09:09.934Z,1007.49
2024-03-12T09:10:10.041Z,1007.49
2024-03-12T09:11:09.888Z,1007.46
2024-03-12T09:12:09.854Z,1007.47
2024-03-12T09:13:09.897Z,1007.49
2024-03-12T09:14:09.805Z,1007.50
2024-03-12T09:15:09.778Z,1007.48
2024-03-12T09:16:09.920Z,1007.55
2024-03-12T09:17:09.743Z,1007.52
2024-03-12T09:18:09.971Z,1007.52
2024-03-12T09:19:09.833Z,1007.52
2024-03-12T09:20:10.540Z,1007.55
2024-03-12T09:21:09.726Z,1007.58
2024-03-12T09:22:09.995Z,1007.58
2024-03-12T09:23:09.688Z,1007.63
2024-03-12T09:24:09.678Z,1007.62
2024-03-12T09:25:10.091Z,1007.63
2024-03-12T09:26:09.610Z,1007.67
2024-03-12T09:27:09.632Z,1007.65
2024-03-12T09:28:09.760Z,1007.72
2024-03-12T09:29:09.754Z,1007.69
2024-03-12T09:30:09.578Z,1007.68
2024-03-12T09:31:09.778Z,1007.68
2024-03-12T09:32:09.601Z,1007.66
2024-03-12T09:33:09.627Z,1007.63
2024-03-12T09:34:10.564Z,1007.68
2024-03-12T09:35:09.727Z,1007.67
2024-03-12T09:36:09.498Z,1007.64
2024-03-12T09:37:10.414Z,1007.66
2024-03-12T09:38:09.492Z,1007.64
2024-03-12T09:39:09.682Z,1007.71
2024-03-12T09:40:09.578Z,1007.65
2024-03-12T09:41:09.492Z,1007.69
2024-03-12T09:42:09.482Z,1007.67
2024-03-12T09:43:09.687Z,1007.66
2024-03-12T09:44:09.545Z,1007.70
2024-03-12T09:45:09.365Z,1007.70
2024-03-12T09:46:09.541Z,1007.70
2024-03-12T09:47:09.337Z,1007.77
2024-03-12T09:48:11.004Z,1007.75
2024-03-12T09:49:09.411Z,1007.78
2024-03-12T09:52:29.737Z,1007.82
2024-03-12T09:53:29.733Z,1007.78
2024-03-12T09:54:29.884Z,1007.81
2024-03-12T09:55:29.640Z,1007.81
2024-03-12T09:56:29.681Z,1007.81
2024-03-12T09:57:29.754Z,1007.81
2024-03-12T09:58:29.600Z,1007.85
2024-03-12T09:59:29.688Z,1007.82
2024-03-12T10:00:29.708Z,1007.84
2024-03-12T10:01:29.647Z,1007.86
2024-03-12T10:02:29.586Z,1007.84
2024-03-12T10:03:29.602Z,1007.85
2024-03-12T10:04:29.736Z,1007.86
2024-03-12T10:05:29.514Z,1007.89
2024-03-12T10:06:29.536Z,1007.88
2024-03-12T10:07:29.566Z,1007.85
2024-03-12T10:08:29.512Z,1007.87
2024-03-12T10:09:29.697Z,1007.89
2024-03-12T10:10:29.576Z,1007.91
2024-03-12T10:11:29.589Z,1007.93
2024-03-12T10:12:29.542Z,1007.95
2024-03-12T10:13:29.468Z,1007.96
2024-03-12T10:14:29.413Z,1007.94
2024-03-12T10:15:29.413Z,1007.93
2024-03-12T10:16:29.363Z,1007.94
2024-03-12T10:17:29.476Z,1007.89
2024-03-12T10:18:29.500Z,1007.89
2024-03-12T10:19:29.344Z,1007.90
2024-03-12T10:20:29.366Z,1007.88
2024-03-12T10:21:29.338Z,1007.88
2024-03-12T10:22:29.380Z,1007.87
2024-03-12T10:23:29.385Z,1007.91
2024-03-12T10:24:29.408Z,1007.93
2024-03-12T10:25:29.273Z,1007.91
2024-03-12T10:26:29.274Z,1007.91
2024-03-12T10:27:29.294Z,1007.93
2024-03-12T10:28:29.392Z,1007.96
2024-03-12T10:29:29.236Z,1007.92
2024-03-12T10:30:29.237Z,1007.94
2024-03-12T10:31:29.176Z,1007.94
2024-03-12T10:32:29.193Z,1007.97
2024-03-12T10:33:29.281Z,1007.92
2024-03-12T10:34:29.171Z,1007.96
2024-03-12T10:35:29.142Z,1007.91
2024-03-12T10:36:29.332Z,1007.93
2024-03-12T10:37:29.224Z,1007.91
2024-03-12T10:38:29.109Z,1007.95
2024-03-12T10:39:29.542Z,1007.96
2024-03-12T10:40:29.153Z,1008.00
2024-03-12T10:41:29.121Z,1008.00
2024-03-12T10:42:29.141Z,1008.04
2024-03-12T10:43:29.216Z,1008.04
2024-03-12T10:44:29.230Z,1008.05
2024-03-12T10:45:29.431Z,1008.02
2024-03-12T10:46:28.990Z,1008.03
2024-03-12T10:47:29.102Z,1008.03
2024-03-12T10:48:28.960Z,1008.06
2024-03-12T10:49:29.022Z,1008.05
2024-03-12T10:50:28.929Z,1008.06
2024-03-12T10:51:28.981Z,1008.09
2024-03-12T10:52:28.946Z,1008.07
2024-03-12T10:53:31.164Z,1008.14
2024-03-12T10:54:31.974Z,1008.15
2024-03-12T10:55:29.986Z,1008.11
2024-03-12T10:56:28.846Z,1008.13
2024-03-12T10:57:28.847Z,1008.16
2024-03-12T10:58:28.832Z,1008.13
2024-03-12T10:59:28.825Z,1008.12
2024-03-12T11:00:28.812Z,1008.14
2024-03-12T11:01:28.911Z,1008.12
2024-03-12T11:02:28.802Z,1008.11
2024-03-12T11:03:28.855Z,1008.15
2024-03-12T11:04:28.780Z,1008.11
2024-03-12T11:05:28.740Z,1008.15
2024-03-12T11:06:28.765Z,1008.17
2024-03-12T11:07:28.778Z,1008.14
2024-03-12T11:08:28.740Z,1008.16
2024-03-12T11:09:28.664Z,1008.12
2024-03-12T11:10:28.691Z,1008.17
2024-03-12T11:11:28.814Z,1008.12
2024-03-12T11:12:28.676Z,1008.12
2024-03-12T11:13:28.655Z,1008.14
2024-03-12T11:14:28.619Z,1008.16
2024-03-12T11:15:28.611Z,1008.07
2024-03-12T11:16:28.619Z,1008.06
2024-03-12T11:17:29.069Z,1008.05
2024-03-12T11:18:28.620Z,1008.06
2024-03-12T11:19:28.595Z,1008.12
2024-03-12T11:20:29.096Z,1008.09
2024-03-12T11:21:28.519Z,1008.09
2024-03-12T11:22:28.489Z,1008.10
2024-03-12T11:23:28.513Z,1008.07
2024-03-12T11:24:28.547Z,1008.08
2024-03-12T11:25:28.481Z,1008.06
2024-03-12T11:27:28.585Z,1008.14
2024-03-12T11:30:49.298Z,1008.12
2024-03-12T11:31:49.252Z,1008.09
2024-03-12T11:32:49.307Z,1008.09
2024-03-12T11:33:49.348Z,1008.09
2024-03-12T11:34:49.176Z,1008.14
2024-03-12T11:35:49.230Z,1008.14
2024-03-12T11:36:49.289Z,1008.16
2024-03-12T11:37:49.214Z,1008.14
2024-03-12T11:38:49.154Z,1008.12
2024-03-12T11:39:49.128Z,1008.10
2024-03-12T11:40:49.129Z,1008.08
2024-03-12T11:41:49.126Z,1008.07
2024-03-12T11:42:49.107Z,1008.05
2024-03-12T11:43:49.260Z,1008.06
2024-03-12T11:44:49.236Z,1008.09
2024-03-12T11:45:49.502Z,1008.13
2024-03-12T11:46:49.061Z,1008.13
2024-03-12T11:47:49.036Z,1008.09
2024-03-12T11:48:49.076Z,1008.04
2024-03-12T11:49:49.072Z,1008.08
2024-03-12T11:50:49.011Z,1008.06
2024-03-12T11:51:48.989Z,1008.02
2024-03-12T11:52:49.017Z,1008.07
2024-03-12T11:53:49.211Z,1008.10
2024-03-12T11:54:48.945Z,1008.11
2024-03-12T11:55:48.935Z,1008.13
2024-03-12T11:56:48.919Z,1008.14
2024-03-12T11:57:48.997Z,1008.11
2024-03-12T11:58:48.922Z,1008.10
2024-03-12T11:59:48.893Z,1008.12
2024-03-12T12:00:48.972Z,1008.11
2024-03-12T12:01:48.938Z,1008.08
2024-03-12T12:02:48.824Z,1008.14
2024-03-12T12:03:48.838Z,1008.08
2024-03-12T12:04:48.823Z,1008.08
2024-03-12T12:05:48.790Z,1008.07
2024-03-12T12:06:48.771Z,1008.00
2024-03-12T12:07:48.779Z,1008.12
2024-03-12T12:08:53.680Z,1008.12
2024-03-12T12:09:49.781Z,1008.12
2024-03-12T12:10:48.720Z,1008.09
2024-03-12T12:11:48.827Z,1008.09
2024-03-12T12:12:48.759Z,1008.11
2024-03-12T12:13:48.746Z,1008.15
2024-03-12T12:14:48.695Z,1008.09
2024-03-12T12:15:48.826Z,1008.15
2024-03-12T12:16:53.733Z,1008.14
2024-03-12T12:17:49.706Z,1008.20
2024-03-12T12:18:48.738Z,1008.20
2024-03-12T12:19:48.788Z,1008.18
2024-03-12T12:20:48.669Z,1008.17
2024-03-12T12:21:48.795Z,1008.17
2024-03-12T12:22:48.977Z,1008.18
2024-03-12T12:23:48.603Z,1008.16
2024-03-12T12:24:48.642Z,1008.18
2024-03-12T12:25:48.659Z,1008.16
2024-03-12T12:26:48.630Z,1008.13
2024-03-12T12:27:48.703Z,1008.18
2024-03-12T12:28:48.506Z,1008.16
2024-03-12T12:29:49.250Z,1008.19
2024-03-12T12:30:48.466Z,1008.21
2024-03-12T12:31:48.452Z,1008.17
2024-03-12T12:32:48.507Z,1008.19
2024-03-12T12:33:48.457Z,1008.19
2024-03-12T12:34:48.505Z,1008.18
2024-03-12T12:35:50.582Z,1008.19
2024-03-12T12:36:48.513Z,1008.13
2024-03-12T12:37:48.371Z,1008.14
2024-03-12T12:38:55.079Z,1008.15
2024-03-12T12:39:53.887Z,1008.15
2024-03-12T12:40:49.417Z,1008.13
2024-03-12T12:41:48.402Z,1008.17
2024-03-12T12:42:48.394Z,1008.16
2024-03-12T12:43:48.296Z,1008.14
2024-03-12T12:44:48.277Z,1008.19
2024-03-12T12:45:48.582Z,1008.18
2024-03-12T12:46:48.290Z,1008.20
2024-03-12T12:47:48.310Z,1008.19
2024-03-12T12:48:48.250Z,1008.19
2024-03-12T12:49:48.290Z,1008.18
2024-03-12T12:50:48.203Z,1008.21
2024-03-12T12:53:12.745Z,1008.25
2024-03-12T12:54:12.819Z,1008.22
2024-03-12T12:55:12.766Z,1008.22
2024-03-12T12:56:12.827Z,1008.28
2024-03-12T12:57:12.757Z,1008.29
2024-03-12T12:58:12.795Z,1008.26