createdAt,value
2023-03-05T00:00:54.316Z,7.53
2023-03-05T00:05:59.261Z,6.93
2023-03-05T00:21:26.816Z,6.60
2023-03-05T00:26:29.888Z,5.45
2023-03-05T00:31:34.494Z,5.55
2023-03-05T00:36:42.633Z,5.55
2023-03-05T00:41:44.095Z,6.00
2023-03-05T00:46:45.587Z,4.60
2023-03-05T00:51:47.519Z,5.20
2023-03-05T00:56:49.521Z,5.25
2023-03-05T01:01:51.069Z,4.57
2023-03-05T01:06:52.447Z,4.38
2023-03-05T01:11:54.000Z,3.90
2023-03-05T01:16:55.321Z,4.72
2023-03-05T01:21:57.210Z,5.30
2023-03-05T01:26:58.858Z,4.85
2023-03-05T01:32:02.156Z,4.88
2023-03-05T01:37:03.754Z,4.20
2023-03-05T01:42:05.441Z,4.55
2023-03-05T01:47:06.796Z,4.38
2023-03-05T01:52:18.150Z,4.05
2023-03-05T01:57:48.857Z,3.90
2023-03-05T02:02:51.647Z,3.22
2023-03-05T02:07:56.890Z,3.40
2023-03-05T02:13:02.458Z,3.45
2023-03-05T02:18:04.595Z,3.65
2023-03-05T02:23:06.020Z,3.45
2023-03-05T02:28:23.211Z,3.38
2023-03-05T02:33:24.889Z,2.80
2023-03-05T02:38:26.462Z,3.28
2023-03-05T02:43:29.188Z,2.92
2023-03-05T02:48:30.850Z,3.67
2023-03-05T02:53:32.508Z,3.92
2023-03-05T02:58:33.898Z,3.80
2023-03-05T03:03:35.632Z,4.15
2023-03-05T03:08:37.313Z,4.05
2023-03-05T03:13:39.363Z,4.25
2023-03-05T03:18:41.310Z,4.97
2023-03-05T03:23:42.625Z,4.47
2023-03-05T03:28:44.148Z,4.35
2023-03-05T03:33:45.688Z,4.13
2023-03-05T03:38:47.608Z,4.50
2023-03-05T03:43:48.965Z,4.47
2023-03-05T03:48:51.562Z,4.50
2023-03-05T03:53:53.302Z,3.50
2023-03-05T03:58:54.679Z,3.42
2023-03-05T04:03:56.155Z,3.47
2023-03-05T04:08:57.667Z,2.53
2023-03-05T04:13:59.072Z,2.88
2023-03-05T04:19:01.018Z,2.40
2023-03-05T04:24:02.513Z,2.05
2023-03-05T04:29:03.974Z,2.00
2023-03-05T04:34:05.389Z,2.10
2023-03-05T04:39:06.779Z,1.48
2023-03-05T04:44:08.396Z,1.42
2023-03-05T04:49:09.784Z,1.10
2023-03-05T04:54:11.197Z,0.80
2023-03-05T04:59:13.313Z,0.80
2023-03-05T05:04:14.709Z,0.88
2023-03-05T05:09:16.050Z,0.98
2023-03-05T05:14:18.040Z,0.88
2023-03-05T05:19:19.427Z,0.63
2023-03-05T05:24:21.292Z,0.60
2023-03-05T05:29:23.265Z,0.82
2023-03-05T05:34:27.592Z,0.70
2023-03-05T05:39:28.966Z,1.00
2023-03-05T05:44:30.406Z,0.80
2023-03-05T05:49:31.768Z,1.20
2023-03-05T05:54:33.312Z,0.80
2023-03-05T05:59:34.903Z,0.73
2023-03-05T06:04:40.333Z,1.00
2023-03-05T06:09:41.660Z,1.00
2023-03-05T06:14:43.015Z,1.33
2023-03-05T06:19:44.353Z,0.98
2023-03-05T06:24:45.734Z,1.17
2023-03-05T06:29:47.114Z,1.50
2023-03-05T06:34:49.237Z,1.33
2023-03-05T06:39:50.622Z,1.60
2023-03-05T06:44:51.971Z,1.60
2023-03-05T06:49:53.460Z,1.52
2023-03-05T06:54:55.826Z,1.33
2023-03-05T06:59:57.216Z,1.98
2023-03-05T07:04:58.582Z,1.77
2023-03-05T07:10:00.196Z,1.50
2023-03-05T07:15:01.730Z,1.67
2023-03-05T07:20:04.433Z,2.05
2023-03-05T07:25:06.504Z,2.63
2023-03-05T07:30:08.566Z,3.20
2023-03-05T07:35:10.442Z,2.92
2023-03-05T07:40:12.347Z,3.25
2023-03-05T07:45:14.392Z,3.65
2023-03-05T07:50:16.017Z,4.00
2023-03-05T07:55:17.435Z,4.43
2023-03-05T08:00:19.244Z,4.30
2023-03-05T08:05:20.653Z,4.93
2023-03-05T08:10:22.198Z,4.28
2023-03-05T08:15:24.052Z,4.85
2023-03-05T08:20:26.025Z,5.07
2023-03-05T08:25:28.104Z,5.85
2023-03-05T08:30:29.499Z,5.78
2023-03-05T08:35:31.121Z,4.82
2023-03-05T08:40:32.586Z,5.40
2023-03-05T08:45:34.159Z,6.13
2023-03-05T08:50:38.874Z,5.80
2023-03-05T09:00:42.608Z,5.15
2023-03-05T09:05:44.092Z,5.07
2023-03-05T09:10:45.911Z,5.50
2023-03-05T09:15:54.923Z,5.07
2023-03-05T09:20:56.887Z,5.97
2023-03-05T09:25:58.554Z,4.90
2023-03-05T09:31:04.374Z,5.43
2023-03-05T09:36:16.773Z,5.32
2023-03-05T09:41:49.070Z,4.97
2023-03-05T09:47:18.197Z,5.32
2023-03-05T09:52:34.621Z,5.10
2023-03-05T09:57:42.000Z,5.75
2023-03-05T10:02:51.181Z,5.15
2023-03-05T10:08:01.437Z,5.93
2023-03-05T10:13:11.610Z,5.40
2023-03-05T10:18:33.030Z,6.05
2023-03-05T10:23:49.970Z,6.78
2023-03-05T10:29:13.412Z,6.10
2023-03-05T10:34:22.586Z,5.57
2023-03-05T10:39:46.684Z,5.70
2023-03-05T10:44:53.060Z,5.38
2023-03-05T10:49:56.885Z,5.65
2023-03-05T10:54:58.437Z,5.20
2023-03-05T11:00:05.731Z,5.22
2023-03-05T11:05:39.461Z,5.70
2023-03-05T11:10:40.862Z,6.28
2023-03-05T11:15:42.245Z,5.03
2023-03-05T11:20:43.896Z,11.35
2023-03-05T11:25:57.448Z,7.90
2023-03-05T11:31:07.265Z,6.43
2023-03-05T11:36:13.907Z,6.43
2023-03-05T11:41:17.081Z,7.00
2023-03-05T11:46:19.278Z,5.90
2023-03-05T11:51:40.285Z,5.95
2023-03-05T11:56:44.178Z,5.32
2023-03-05T12:01:52.338Z,5.80
2023-03-05T12:07:01.603Z,4.53
2023-03-05T12:12:35.992Z,4.50
2023-03-05T12:18:15.000Z,5.40
2023-03-05T12:23:21.797Z,4.90
2023-03-05T12:28:29.017Z,5.15
2023-03-05T12:33:40.399Z,5.88
2023-03-05T12:38:41.800Z,5.70
2023-03-05T12:43:43.694Z,5.20
2023-03-05T12:48:45.317Z,4.28
2023-03-05T12:53:50.767Z,4.53
2023-03-05T12:58:56.340Z,4.35
2023-03-05T13:04:01.686Z,4.78
2023-03-05T13:09:05.300Z,4.82
2023-03-05T13:14:30.749Z,4.28
2023-03-05T13:19:33.625Z,3.53
2023-03-05T13:24:35.071Z,3.63
2023-03-05T13:29:50.902Z,3.58
2023-03-05T13:34:56.176Z,4.18
2023-03-05T13:40:07.098Z,3.35
2023-03-05T13:45:27.978Z,3.38
2023-03-05T13:50:33.754Z,2.72
2023-03-05T13:55:35.179Z,1.58
2023-03-05T14:00:39.043Z,1.70
2023-03-05T14:05:44.572Z,2.70
2023-03-05T14:10:46.472Z,2.63
2023-03-05T14:16:25.175Z,2.47
2023-03-05T14:21:43.637Z,1.58
2023-03-05T14:26:53.681Z,2.25
2023-03-05T14:32:07.350Z,2.30
2023-03-05T14:37:31.399Z,2.50
2023-03-05T14:42:34.046Z,2.00
2023-03-05T14:47:35.494Z,3.55
2023-03-05T14:52:37.044Z,3.00
2023-03-05T14:57:38.466Z,1.90
2023-03-05T15:02:39.836Z,3.08
2023-03-05T15:07:41.692Z,2.92
2023-03-05T15:12:44.152Z,1.90
2023-03-05T15:17:47.968Z,2.67
2023-03-05T15:22:49.700Z,2.65
2023-03-05T15:27:51.117Z,1.70
2023-03-05T15:32:54.253Z,2.47
2023-03-05T15:37:56.648Z,1.52
2023-03-05T15:42:59.571Z,1.83
2023-03-05T15:48:01.412Z,2.92
2023-03-05T15:53:02.965Z,2.88
2023-03-05T16:03:11.146Z,2.95
2023-03-05T16:08:12.762Z,5.75
2023-03-05T16:13:18.592Z,3.80
2023-03-05T16:18:22.525Z,4.70
2023-03-05T16:23:23.883Z,3.15
2023-03-05T16:28:25.186Z,3.80
2023-03-05T16:33:26.672Z,4.70
2023-03-05T16:38:28.106Z,3.92
2023-03-05T16:43:29.514Z,4.05
2023-03-05T16:48:30.906Z,2.90
2023-03-05T16:53:32.885Z,3.80
2023-03-05T16:58:36.153Z,4.28
2023-03-05T17:03:41.633Z,3.58
2023-03-05T17:08:44.525Z,3.50
2023-03-05T17:13:48.694Z,4.03
2023-03-05T17:18:50.568Z,5.28
2023-03-05T17:23:51.972Z,4.20
2023-03-05T17:28:54.495Z,3.58
2023-03-05T17:33:56.479Z,3.53
2023-03-05T17:38:57.956Z,3.53
2023-03-05T17:43:59.676Z,3.45
2023-03-05T17:49:01.155Z,3.97
2023-03-05T17:54:02.637Z,4.15
2023-03-05T17:59:04.318Z,3.83
2023-03-05T18:04:05.738Z,3.83
2023-03-05T18:09:07.586Z,4.20
2023-03-05T18:14:09.316Z,4.57
2023-03-05T18:19:10.794Z,4.90
2023-03-05T18:24:12.372Z,4.53
2023-03-05T18:29:13.785Z,4.00
2023-03-05T18:34:15.167Z,4.65
2023-03-05T18:39:18.630Z,3.90
2023-03-05T18:44:20.760Z,4.75
2023-03-05T18:49:22.263Z,4.32
2023-03-05T18:54:24.290Z,4.65
2023-03-05T18:59:26.218Z,4.32
2023-03-05T19:04:27.756Z,4.13
2023-03-05T19:09:48.874Z,4.80
2023-03-05T19:14:50.682Z,4.93
2023-03-05T19:19:53.806Z,4.03
2023-03-05T19:24:55.621Z,4.82
2023-03-05T19:29:57.001Z,4.45
2023-03-05T19:35:00.637Z,4.90
2023-03-05T19:40:02.264Z,5.60
2023-03-05T19:45:03.986Z,5.53
2023-03-05T19:50:08.203Z,5.13
2023-03-05T19:55:10.256Z,5.97
2023-03-05T20:00:14.853Z,6.25
2023-03-05T20:05:16.493Z,6.85
2023-03-05T20:10:17.977Z,6.68
2023-03-05T20:15:22.518Z,6.38
2023-03-05T20:20:24.549Z,5.53
2023-03-05T20:25:25.985Z,5.53
2023-03-05T20:30:30.141Z,5.78
2023-03-05T20:35:32.082Z,5.50
2023-03-05T20:40:33.714Z,5.40
2023-03-05T20:45:35.337Z,5.25
2023-03-05T20:50:37.139Z,5.35
2023-03-05T20:55:38.528Z,5.75
2023-03-05T21:00:41.033Z,5.88
2023-03-05T21:05:42.521Z,5.95
2023-03-05T21:10:43.914Z,5.70
2023-03-05T21:15:45.538Z,5.57
2023-03-05T21:20:46.933Z,5.90
2023-03-05T21:25:48.416Z,5.72
2023-03-05T21:30:52.891Z,6.10
2023-03-05T21:35:56.517Z,4.07
2023-03-05T21:40:58.785Z,6.63
2023-03-05T21:46:02.901Z,6.00
2023-03-05T21:51:09.194Z,6.00
2023-03-05T21:56:17.198Z,7.72
2023-03-05T22:01:20.843Z,5.88
2023-03-05T22:06:22.346Z,6.38
2023-03-05T22:11:23.777Z,5.78
2023-03-05T22:16:27.151Z,6.35
2023-03-05T22:21:29.318Z,6.57
2023-03-05T22:26:39.274Z,6.50
2023-03-05T22:31:40.855Z,6.40
2023-03-05T22:36:42.744Z,6.18
2023-03-05T22:41:44.147Z,5.43
2023-03-05T22:46:45.466Z,5.43
2023-03-05T22:51:46.858Z,5.40
2023-03-05T22:56:48.288Z,6.15
2023-03-05T23:01:49.577Z,5.30
2023-03-05T23:06:51.021Z,5.80
2023-03-05T23:11:52.348Z,5.10
2023-03-05T23:16:53.804Z,5.38
2023-03-05T23:21:55.190Z,5.20
2023-03-05T23:26:56.554Z,5.80
2023-03-05T23:31:57.911Z,4.75
2023-03-05T23:37:00.336Z,5.32
2023-03-05T23:42:01.641Z,4.32
2023-03-05T23:47:02.991Z,4.65
2023-03-05T23:52:04.567Z,4.78
2023-03-05T23:57:06.138Z,5.00
