createdAt,value
2023-03-06T00:01:37.398Z,98377.90
2023-03-06T00:04:08.418Z,98378.16
2023-03-06T00:06:37.543Z,98373.88
2023-03-06T00:09:06.308Z,98376.52
2023-03-06T00:11:38.386Z,98372.36
2023-03-06T00:14:09.944Z,98375.58
2023-03-06T00:16:39.459Z,98376.02
2023-03-06T00:19:08.537Z,98374.00
2023-03-06T00:21:42.140Z,98379.23
2023-03-06T00:24:11.241Z,98381.77
2023-03-06T00:26:41.558Z,98381.17
2023-03-06T00:29:10.756Z,98383.23
2023-03-06T00:31:39.808Z,98381.14
2023-03-06T00:34:09.766Z,98378.75
2023-03-06T00:36:38.768Z,98375.84
2023-03-06T00:39:09.078Z,98377.73
2023-03-06T00:41:38.993Z,98374.96
2023-03-06T00:44:07.562Z,98372.86
2023-03-06T00:46:36.676Z,98370.95
2023-03-06T00:49:06.277Z,98365.98
2023-03-06T00:51:34.961Z,98361.30
2023-03-06T00:54:03.545Z,98360.86
2023-03-06T00:56:37.454Z,98359.72
2023-03-06T00:59:06.140Z,98357.73
2023-03-06T01:01:34.926Z,98355.11
2023-03-06T01:04:04.075Z,98350.48
2023-03-06T01:06:34.654Z,98349.48
2023-03-06T01:09:06.100Z,98353.12
2023-03-06T01:11:35.609Z,98347.92
2023-03-06T01:14:04.290Z,98347.98
2023-03-06T01:16:38.466Z,98344.13
2023-03-06T01:19:06.780Z,98344.34
2023-03-06T01:21:34.856Z,98344.81
2023-03-06T01:24:03.436Z,98344.28
2023-03-06T01:26:32.230Z,98341.30
2023-03-06T01:29:00.997Z,98339.09
2023-03-06T01:31:30.424Z,98335.52
2023-03-06T01:33:59.714Z,98337.89
2023-03-06T01:36:28.295Z,98333.55
2023-03-06T01:39:01.389Z,98334.13
2023-03-06T01:41:30.479Z,98333.33
2023-03-06T01:44:02.135Z,98333.34
2023-03-06T01:46:42.104Z,98332.36
2023-03-06T01:49:26.949Z,98330.55
2023-03-06T01:52:16.014Z,98327.45
2023-03-06T01:54:47.674Z,98328.52
2023-03-06T01:57:23.435Z,98324.02
2023-03-06T01:59:53.381Z,98326.30
2023-03-06T02:02:22.046Z,98325.69
2023-03-06T02:04:50.813Z,98323.85
2023-03-06T02:07:20.431Z,98319.30
2023-03-06T02:09:49.106Z,98322.04
2023-03-06T02:12:19.435Z,98320.55
2023-03-06T02:14:48.333Z,98321.30
2023-03-06T02:17:17.717Z,98322.25
2023-03-06T02:19:51.017Z,98318.29
2023-03-06T02:22:20.840Z,98311.04
2023-03-06T02:24:52.198Z,98309.95
2023-03-06T02:27:21.165Z,98299.39
2023-03-06T02:29:51.582Z,98298.88
2023-03-06T02:32:20.558Z,98295.04
2023-03-06T02:34:50.911Z,98296.30
2023-03-06T02:37:19.803Z,98290.66
2023-03-06T02:39:50.337Z,98290.16
2023-03-06T02:42:20.041Z,98290.27
2023-03-06T02:44:49.344Z,98286.63
2023-03-06T02:47:18.018Z,98284.73
2023-03-06T02:49:48.032Z,98284.19
2023-03-06T02:52:16.926Z,98282.40
2023-03-06T02:54:45.613Z,98279.09
2023-03-06T02:57:15.621Z,98282.70
2023-03-06T02:59:44.309Z,98281.53
2023-03-06T03:02:13.098Z,98283.16
2023-03-06T03:04:42.011Z,98280.68
2023-03-06T03:07:14.048Z,98285.70
2023-03-06T03:09:42.837Z,98283.56
2023-03-06T03:12:16.642Z,98281.19
2023-03-06T03:14:48.753Z,98282.27
2023-03-06T03:17:17.494Z,98280.38
2023-03-06T03:19:48.844Z,98279.65
2023-03-06T03:22:18.246Z,98278.95
2023-03-06T03:24:48.096Z,98276.02
2023-03-06T03:27:17.268Z,98275.47
2023-03-06T03:29:46.660Z,98272.08
2023-03-06T03:32:15.374Z,98270.77
2023-03-06T03:34:44.242Z,98267.20
2023-03-06T03:37:13.023Z,98269.52
2023-03-06T03:39:43.063Z,98270.35
2023-03-06T03:42:12.018Z,98266.70
2023-03-06T03:44:41.340Z,98265.02
2023-03-06T03:47:11.555Z,98263.98
2023-03-06T03:49:40.454Z,98264.83
2023-03-06T03:52:10.993Z,98263.95
2023-03-06T03:54:40.375Z,98263.08
2023-03-06T03:57:09.368Z,98265.29
2023-03-06T03:59:41.531Z,98271.13
2023-03-06T04:02:15.668Z,98267.52
2023-03-06T04:04:50.410Z,98271.98
2023-03-06T04:07:19.672Z,98268.55
2023-03-06T04:09:48.363Z,98267.44
2023-03-06T04:12:17.185Z,98268.33
2023-03-06T04:14:47.787Z,98260.92
2023-03-06T04:17:16.969Z,98262.52
2023-03-06T04:19:46.581Z,98258.02
2023-03-06T04:22:15.981Z,98258.20
2023-03-06T04:24:46.099Z,98256.67
2023-03-06T04:27:17.241Z,98254.31
2023-03-06T04:29:46.273Z,98256.20
2023-03-06T04:32:15.361Z,98256.30
2023-03-06T04:34:44.573Z,98256.36
2023-03-06T04:37:20.181Z,98258.38
2023-03-06T04:39:49.274Z,98252.98
2023-03-06T04:42:19.411Z,98246.13
2023-03-06T04:44:48.292Z,98240.18
2023-03-06T04:47:19.104Z,98232.77
2023-03-06T04:49:47.907Z,98225.67
2023-03-06T04:52:16.639Z,98225.05
2023-03-06T04:54:46.508Z,98229.09
2023-03-06T04:57:16.370Z,98226.09
2023-03-06T04:59:45.521Z,98220.91
2023-03-06T05:02:14.221Z,98213.88
2023-03-06T05:04:42.882Z,98218.95
2023-03-06T05:07:11.776Z,98232.92
2023-03-06T05:09:42.443Z,98237.95
2023-03-06T05:12:11.806Z,98233.39
2023-03-06T05:14:40.695Z,98237.84
2023-03-06T05:17:12.249Z,98247.29
2023-03-06T05:19:41.656Z,98254.59
2023-03-06T05:22:10.645Z,98264.70
2023-03-06T05:24:42.095Z,98275.25
2023-03-06T05:27:12.519Z,98287.08
2023-03-06T05:29:43.855Z,98289.39
2023-03-06T05:32:12.769Z,98292.71
2023-03-06T05:34:41.781Z,98296.31
2023-03-06T05:37:10.644Z,98303.06
2023-03-06T05:39:39.840Z,98303.34
2023-03-06T05:42:08.938Z,98305.27
2023-03-06T05:44:38.253Z,98304.84
2023-03-06T05:47:07.130Z,98312.52
2023-03-06T05:49:35.949Z,98320.06
2023-03-06T05:52:05.218Z,98327.20
2023-03-06T05:54:34.135Z,98331.72
2023-03-06T05:57:03.107Z,98332.26
2023-03-06T05:59:33.366Z,98336.08
2023-03-06T06:02:04.226Z,98344.83
2023-03-06T06:04:34.170Z,98344.49
2023-03-06T06:07:03.780Z,98347.72
2023-03-06T06:09:32.984Z,98355.65
2023-03-06T06:12:03.919Z,98358.80
2023-03-06T06:14:35.775Z,98357.46
2023-03-06T06:17:06.941Z,98357.35
2023-03-06T06:19:35.603Z,98359.38
2023-03-06T06:22:05.010Z,98360.20
2023-03-06T06:24:34.105Z,98369.48
2023-03-06T06:27:04.042Z,98368.26
2023-03-06T06:29:32.999Z,98371.52
2023-03-06T06:32:02.562Z,98374.94
2023-03-06T06:34:32.319Z,98377.17
2023-03-06T06:37:01.113Z,98378.20
2023-03-06T06:39:30.727Z,98377.33
2023-03-06T06:42:20.264Z,98375.10
2023-03-06T06:44:48.768Z,98380.98
2023-03-06T06:47:23.121Z,98382.66
2023-03-06T06:49:54.890Z,98376.69
2023-03-06T06:52:24.261Z,98373.08
2023-03-06T06:54:53.378Z,98370.98
2023-03-06T06:57:22.336Z,98371.85
2023-03-06T06:59:53.913Z,98372.82
2023-03-06T07:02:22.973Z,98373.41
2023-03-06T07:05:03.647Z,98372.31
2023-03-06T07:07:37.560Z,98380.08
2023-03-06T07:10:07.467Z,98378.14
2023-03-06T07:12:42.922Z,98373.11
2023-03-06T07:15:13.064Z,98366.15
2023-03-06T07:17:41.932Z,98363.58
2023-03-06T07:20:15.326Z,98371.84
2023-03-06T07:22:51.314Z,98378.55
2023-03-06T07:25:20.786Z,98382.05
2023-03-06T07:27:53.924Z,98385.52
2023-03-06T07:30:23.286Z,98385.09
2023-03-06T07:32:52.992Z,98389.98
2023-03-06T07:35:22.282Z,98387.95
2023-03-06T07:37:51.994Z,98403.36
2023-03-06T07:40:21.210Z,98406.23
2023-03-06T07:42:50.079Z,98408.46
2023-03-06T07:45:22.187Z,98417.30
2023-03-06T07:47:51.547Z,98423.36
2023-03-06T07:50:20.543Z,98425.84
2023-03-06T07:52:49.943Z,98419.33
2023-03-06T07:55:18.730Z,98414.02
2023-03-06T07:57:49.554Z,98410.05
2023-03-06T08:00:18.564Z,98412.80
2023-03-06T08:02:47.655Z,98411.84
2023-03-06T08:05:16.968Z,98420.13
2023-03-06T08:07:45.850Z,98425.27
2023-03-06T08:10:15.570Z,98432.20
2023-03-06T08:12:45.874Z,98439.09
2023-03-06T08:15:14.767Z,98441.10
2023-03-06T08:17:45.990Z,98444.47
2023-03-06T08:20:15.109Z,98459.41
2023-03-06T08:22:44.311Z,98466.80
2023-03-06T08:25:16.379Z,98466.75
2023-03-06T08:27:47.067Z,98469.19
2023-03-06T08:30:16.235Z,98464.65
2023-03-06T08:32:46.316Z,98470.79
2023-03-06T08:35:15.104Z,98474.00
2023-03-06T08:37:44.527Z,98478.44
2023-03-06T08:40:13.189Z,98477.19
2023-03-06T08:42:44.549Z,98478.88
2023-03-06T08:45:13.528Z,98482.64
2023-03-06T08:47:42.226Z,98480.58
2023-03-06T08:50:12.028Z,98481.52
2023-03-06T08:52:40.711Z,98477.35
2023-03-06T08:55:10.527Z,98482.77
2023-03-06T08:57:40.738Z,98479.38
2023-03-06T09:00:11.396Z,98478.53
2023-03-06T09:02:40.453Z,98483.41
2023-03-06T09:05:11.005Z,98486.54
2023-03-06T09:07:40.194Z,98480.48
2023-03-06T09:10:13.737Z,98490.30
2023-03-06T09:13:02.349Z,98490.63
2023-03-06T09:15:31.441Z,98487.12
2023-03-06T09:18:01.951Z,98485.54
2023-03-06T09:20:31.482Z,98487.09
2023-03-06T09:23:00.279Z,98487.52
2023-03-06T09:25:29.364Z,98495.90
2023-03-06T09:28:10.862Z,98498.39
2023-03-06T09:30:44.675Z,98503.06
2023-03-06T09:33:15.078Z,98500.80
2023-03-06T09:36:13.878Z,98513.05
2023-03-06T09:38:42.762Z,98520.11
2023-03-06T09:41:25.169Z,98533.48
2023-03-06T09:44:05.026Z,98541.60
2023-03-06T09:46:52.648Z,98547.55
2023-03-06T09:49:56.969Z,98558.80
2023-03-06T09:52:33.800Z,98564.40
2023-03-06T09:55:05.755Z,98572.77
2023-03-06T09:57:35.923Z,98579.42
2023-03-06T10:00:06.145Z,98570.08
2023-03-06T10:02:38.448Z,98571.35
2023-03-06T10:05:34.747Z,98574.80
2023-03-06T10:08:04.457Z,98572.23
2023-03-06T10:11:16.761Z,98571.80
2023-03-06T10:13:48.540Z,98572.66
2023-03-06T10:16:30.267Z,98572.54
2023-03-06T10:19:02.379Z,98569.25
2023-03-06T10:21:44.280Z,98571.27
2023-03-06T10:24:18.558Z,98577.44
2023-03-06T10:27:11.254Z,98567.70
2023-03-06T10:30:01.249Z,98569.17
2023-03-06T10:32:52.171Z,98564.34
2023-03-06T10:35:22.404Z,98561.78
2023-03-06T10:37:51.243Z,98553.71
2023-03-06T10:40:21.301Z,98555.79
2023-03-06T10:42:58.690Z,98550.24
2023-03-06T10:45:51.924Z,98548.52
2023-03-06T10:48:22.543Z,98541.71
2023-03-06T10:50:51.761Z,98540.95
2023-03-06T10:53:24.843Z,98540.36
2023-03-06T10:55:56.789Z,98543.79
2023-03-06T10:58:27.366Z,98542.05
2023-03-06T11:01:10.565Z,98533.95
2023-03-06T11:03:39.852Z,98535.92
2023-03-06T11:06:12.990Z,98545.72
2023-03-06T11:08:43.675Z,98543.98
2023-03-06T11:11:16.940Z,98550.11
2023-03-06T11:13:55.987Z,98547.64
2023-03-06T11:16:27.066Z,98548.93
2023-03-06T11:18:58.492Z,98550.72
2023-03-06T11:21:31.706Z,98556.06
2023-03-06T11:24:08.009Z,98558.36
2023-03-06T11:26:41.019Z,98558.91
2023-03-06T11:29:29.609Z,98550.54
2023-03-06T11:32:05.501Z,98553.90
2023-03-06T11:34:38.713Z,98542.76
2023-03-06T11:37:22.047Z,98551.81
2023-03-06T11:40:09.274Z,98549.67
2023-03-06T11:42:46.251Z,98551.42
2023-03-06T11:45:23.947Z,98548.31
2023-03-06T11:47:54.469Z,98552.45
2023-03-06T11:50:25.519Z,98554.52
2023-03-06T11:52:58.390Z,98557.02
2023-03-06T11:55:48.819Z,98554.31
2023-03-06T11:58:23.560Z,98557.08
2023-03-06T12:00:58.449Z,98560.59
2023-03-06T12:03:33.278Z,98561.70
2023-03-06T12:06:11.281Z,98565.35
2023-03-06T12:08:47.032Z,98569.91
2023-03-06T12:13:53.682Z,98580.48
2023-03-06T12:16:36.794Z,98584.41
2023-03-06T12:19:17.613Z,98582.85
2023-03-06T12:21:50.701Z,98589.48
2023-03-06T12:24:25.944Z,98585.52
2023-03-06T12:27:09.581Z,98597.47
2023-03-06T12:29:51.996Z,98603.66
2023-03-06T12:32:35.576Z,98598.60
2023-03-06T12:35:06.865Z,98600.58
2023-03-06T12:37:40.681Z,98598.81
2023-03-06T12:40:17.040Z,98597.48
2023-03-06T12:43:05.278Z,98600.78
2023-03-06T12:45:34.583Z,98596.97
2023-03-06T12:48:37.366Z,98603.70
2023-03-06T12:51:06.912Z,98610.26
2023-03-06T12:53:35.767Z,98608.61
2023-03-06T12:56:06.812Z,98614.06
2023-03-06T12:58:36.526Z,98613.18
2023-03-06T13:01:26.857Z,98621.75
2023-03-06T13:04:14.956Z,98618.05
2023-03-06T13:06:56.642Z,98618.44
2023-03-06T13:09:48.804Z,98622.83
2023-03-06T13:12:28.626Z,98624.77
2023-03-06T13:14:58.103Z,98627.90
2023-03-06T13:17:28.153Z,98631.66
2023-03-06T13:20:15.625Z,98643.12
2023-03-06T13:22:46.506Z,98640.40
2023-03-06T13:25:22.026Z,98634.14
2023-03-06T13:27:54.016Z,98648.08
2023-03-06T13:30:27.508Z,98642.04
2023-03-06T13:32:56.705Z,98651.73
2023-03-06T13:35:33.496Z,98654.04
2023-03-06T13:38:02.373Z,98654.75
2023-03-06T13:40:32.058Z,98656.48
2023-03-06T13:43:09.779Z,98662.26
2023-03-06T13:45:38.870Z,98666.38
2023-03-06T13:48:30.318Z,98666.91
2023-03-06T13:50:56.826Z,98665.29
2023-03-06T13:53:45.538Z,98662.33
2023-03-06T13:56:33.413Z,98666.30
2023-03-06T13:59:15.305Z,98668.11
2023-03-06T14:01:44.378Z,98667.96
2023-03-06T14:04:27.541Z,98672.05
2023-03-06T14:07:05.464Z,98667.93
2023-03-06T14:09:36.376Z,98676.88
2023-03-06T14:12:07.198Z,98673.64
2023-03-06T14:14:42.335Z,98672.81
2023-03-06T14:17:18.600Z,98673.75
2023-03-06T14:19:47.283Z,98677.13
2023-03-06T14:22:19.654Z,98674.33
2023-03-06T14:24:57.349Z,98679.58
2023-03-06T14:27:39.502Z,98679.23
2023-03-06T14:30:09.719Z,98682.81
2023-03-06T14:32:38.688Z,98684.02
2023-03-06T14:35:07.787Z,98683.44
2023-03-06T14:37:36.962Z,98687.42
2023-03-06T14:40:09.537Z,98681.00
2023-03-06T14:42:38.788Z,98683.95
2023-03-06T14:45:17.357Z,98688.19
2023-03-06T14:47:53.353Z,98686.80
2023-03-06T14:50:23.428Z,98685.88
2023-03-06T14:52:56.331Z,98686.91
2023-03-06T14:55:26.230Z,98691.11
2023-03-06T14:58:01.064Z,98694.71
2023-03-06T15:00:50.033Z,98691.49
2023-03-06T15:03:19.944Z,98695.33
2023-03-06T15:05:49.656Z,98699.73
2023-03-06T15:08:20.003Z,98699.08
2023-03-06T15:10:56.194Z,98700.13
2023-03-06T15:13:28.027Z,98702.88
2023-03-06T15:16:00.697Z,98702.66
2023-03-06T15:18:39.249Z,98700.34
2023-03-06T15:21:09.813Z,98702.63
2023-03-06T15:23:43.104Z,98702.92
2023-03-06T15:26:22.507Z,98705.95
2023-03-06T15:29:15.226Z,98704.54
2023-03-06T15:31:44.622Z,98706.30
2023-03-06T15:34:13.383Z,98708.23
2023-03-06T15:36:46.611Z,98706.48
2023-03-06T15:39:27.698Z,98705.89
2023-03-06T15:41:59.094Z,98708.04
2023-03-06T15:44:29.317Z,98709.54
2023-03-06T15:47:08.530Z,98709.54
2023-03-06T15:49:39.401Z,98707.86
2023-03-06T15:52:08.608Z,98712.02
2023-03-06T15:54:38.909Z,98712.24
2023-03-06T15:57:08.834Z,98715.85
2023-03-06T15:59:42.018Z,98716.14
2023-03-06T16:02:12.646Z,98714.83
2023-03-06T16:04:41.745Z,98716.45
2023-03-06T16:07:10.630Z,98715.81
2023-03-06T16:09:43.677Z,98711.80
2023-03-06T16:12:14.263Z,98713.41
2023-03-06T16:14:44.676Z,98714.09
2023-03-06T16:17:13.767Z,98712.55
2023-03-06T16:19:43.784Z,98715.13
2023-03-06T16:22:12.494Z,98716.08
2023-03-06T16:24:42.482Z,98712.48
2023-03-06T16:27:18.029Z,98715.91
2023-03-06T16:29:49.900Z,98710.20
2023-03-06T16:32:18.810Z,98707.66
2023-03-06T16:34:47.771Z,98711.80
2023-03-06T16:37:16.761Z,98712.73
2023-03-06T16:39:46.789Z,98711.64
2023-03-06T16:42:18.241Z,98712.66
2023-03-06T16:44:46.931Z,98713.02
2023-03-06T16:47:16.522Z,98711.69
2023-03-06T16:49:45.617Z,98716.70
2023-03-06T16:52:15.023Z,98716.56
2023-03-06T16:54:44.819Z,98719.23
2023-03-06T16:57:16.809Z,98722.93
2023-03-06T16:59:45.692Z,98721.78
2023-03-06T17:02:14.578Z,98723.13
2023-03-06T17:04:43.501Z,98726.70
2023-03-06T17:07:12.491Z,98732.05
2023-03-06T17:09:41.353Z,98735.70
2023-03-06T17:12:10.141Z,98737.10
2023-03-06T17:14:40.068Z,98742.09
2023-03-06T17:17:09.172Z,98742.11
2023-03-06T17:19:42.040Z,98745.59
2023-03-06T17:22:10.729Z,98750.54
2023-03-06T17:24:39.714Z,98758.50
2023-03-06T17:27:08.719Z,98762.94
2023-03-06T17:29:37.596Z,98765.98
2023-03-06T17:32:07.625Z,98764.64
2023-03-06T17:34:37.013Z,98764.90
2023-03-06T17:37:06.051Z,98765.99
2023-03-06T17:39:37.146Z,98766.23
2023-03-06T17:42:07.570Z,98759.88
2023-03-06T17:44:36.489Z,98761.16
2023-03-06T17:47:05.481Z,98759.61
2023-03-06T17:49:34.454Z,98756.24
2023-03-06T17:52:05.633Z,98757.39
2023-03-06T17:54:34.785Z,98758.90
2023-03-06T17:57:05.655Z,98764.41
2023-03-06T17:59:34.762Z,98764.79
2023-03-06T18:02:06.692Z,98765.73
2023-03-06T18:04:35.706Z,98763.73
2023-03-06T18:07:04.561Z,98759.80
2023-03-06T18:09:35.398Z,98759.71
2023-03-06T18:12:04.706Z,98756.63
2023-03-06T18:14:35.121Z,98756.19
2023-03-06T18:17:04.044Z,98760.33
2023-03-06T18:19:32.798Z,98763.38
2023-03-06T18:22:01.792Z,98764.23
2023-03-06T18:24:30.787Z,98761.80
2023-03-06T18:27:00.145Z,98763.23
2023-03-06T18:29:33.381Z,98761.56
2023-03-06T18:32:02.647Z,98759.52
2023-03-06T18:34:31.571Z,98762.80
2023-03-06T18:37:01.179Z,98758.68
2023-03-06T18:39:30.090Z,98757.52
2023-03-06T18:41:58.885Z,98761.40
2023-03-06T18:44:27.436Z,98760.55
2023-03-06T18:46:56.021Z,98759.70
2023-03-06T18:49:24.913Z,98759.29
2023-03-06T18:51:54.311Z,98760.73
2023-03-06T18:54:24.744Z,98757.95
2023-03-06T18:56:53.730Z,98762.30
2023-03-06T18:59:42.490Z,98760.48
2023-03-06T19:02:12.610Z,98761.03
2023-03-06T19:04:41.296Z,98760.23
2023-03-06T19:07:10.087Z,98764.48
2023-03-06T19:09:39.295Z,98763.00
2023-03-06T19:12:09.083Z,98764.27
2023-03-06T19:14:39.629Z,98761.95
2023-03-06T19:17:08.518Z,98757.90
2023-03-06T19:19:37.406Z,98755.80
2023-03-06T19:22:06.302Z,98754.17
2023-03-06T19:24:41.639Z,98752.44
2023-03-06T19:27:11.757Z,98752.63
2023-03-06T19:29:41.060Z,98750.34
2023-03-06T19:32:10.278Z,98749.11
2023-03-06T19:34:39.797Z,98743.80
2023-03-06T19:37:10.799Z,98739.93
2023-03-06T19:39:41.329Z,98737.59
2023-03-06T19:42:14.007Z,98739.54
2023-03-06T19:44:44.638Z,98737.77
2023-03-06T19:47:13.226Z,98737.94
2023-03-06T19:49:42.732Z,98735.09
2023-03-06T19:52:11.616Z,98732.08
2023-03-06T19:54:40.927Z,98726.76
2023-03-06T19:57:10.917Z,98726.67
2023-03-06T19:59:41.156Z,98724.23
2023-03-06T20:02:13.016Z,98723.17
2023-03-06T20:04:41.625Z,98721.52
2023-03-06T20:07:10.081Z,98720.14
2023-03-06T20:09:43.098Z,98717.59
2023-03-06T20:12:14.735Z,98717.25
2023-03-06T20:14:43.713Z,98716.96
2023-03-06T20:17:12.912Z,98719.29
2023-03-06T20:19:42.845Z,98714.83
2023-03-06T20:22:11.825Z,98718.77
2023-03-06T20:24:40.597Z,98714.70
2023-03-06T20:27:09.591Z,98708.53
2023-03-06T20:29:38.582Z,98709.85
2023-03-06T20:32:07.085Z,98705.27
2023-03-06T20:34:38.940Z,98707.05
2023-03-06T20:37:08.527Z,98703.98
2023-03-06T20:39:39.577Z,98706.64
2023-03-06T20:42:08.362Z,98704.00
2023-03-06T20:44:37.861Z,98710.57
2023-03-06T20:47:06.935Z,98708.59
2023-03-06T20:49:36.976Z,98705.52
2023-03-06T20:52:06.596Z,98704.57
2023-03-06T20:54:35.481Z,98702.23
2023-03-06T20:57:04.282Z,98701.73
2023-03-06T20:59:35.307Z,98698.08
2023-03-06T21:02:04.699Z,98695.45
2023-03-06T21:04:33.908Z,98694.30
2023-03-06T21:07:02.811Z,98693.40
2023-03-06T21:09:34.770Z,98692.98
2023-03-06T21:12:09.720Z,98689.88
2023-03-06T21:14:38.369Z,98686.23
2023-03-06T21:17:07.008Z,98683.39
2023-03-06T21:19:37.132Z,98684.48
2023-03-06T21:22:06.718Z,98686.56
2023-03-06T21:24:36.121Z,98684.36
2023-03-06T21:27:05.391Z,98685.36
2023-03-06T21:29:35.855Z,98687.61
2023-03-06T21:32:06.286Z,98687.69
2023-03-06T21:34:35.646Z,98684.34
2023-03-06T21:37:04.832Z,98683.23
2023-03-06T21:39:33.930Z,98687.54
2023-03-06T21:42:03.537Z,98685.59
2023-03-06T21:44:32.941Z,98686.06
2023-03-06T21:47:02.142Z,98685.92
2023-03-06T21:49:33.818Z,98684.84
2023-03-06T21:52:03.175Z,98673.73
2023-03-06T21:54:32.782Z,98672.67
2023-03-06T21:57:02.189Z,98666.98
2023-03-06T21:59:31.408Z,98666.09
2023-03-06T22:02:02.871Z,98665.26
2023-03-06T22:04:33.094Z,98660.58
2023-03-06T22:07:05.333Z,98656.27
2023-03-06T22:09:37.093Z,98648.97
2023-03-06T22:12:06.146Z,98639.98
2023-03-06T22:14:35.720Z,98634.02
2023-03-06T22:17:06.136Z,98631.35
2023-03-06T22:19:35.744Z,98629.36
2023-03-06T22:22:04.838Z,98628.66
2023-03-06T22:24:34.537Z,98625.91
2023-03-06T22:27:03.224Z,98626.30
2023-03-06T22:29:32.216Z,98625.87
2023-03-06T22:32:01.295Z,98622.40
2023-03-06T22:34:31.030Z,98615.59
2023-03-06T22:37:19.690Z,98618.48
2023-03-06T22:39:50.609Z,98618.20
2023-03-06T22:42:19.600Z,98614.00
2023-03-06T22:44:48.266Z,98615.83
2023-03-06T22:47:17.744Z,98611.02
2023-03-06T22:49:46.806Z,98608.42
2023-03-06T22:52:15.787Z,98608.60
2023-03-06T22:54:44.584Z,98612.60
2023-03-06T22:57:13.663Z,98612.27
2023-03-06T22:59:43.264Z,98608.86
2023-03-06T23:02:14.063Z,98606.02
2023-03-06T23:04:42.824Z,98604.50
2023-03-06T23:07:12.194Z,98600.90
2023-03-06T23:09:42.937Z,98597.32
2023-03-06T23:12:30.969Z,98595.70
2023-03-06T23:15:18.591Z,98598.16
2023-03-06T23:18:06.837Z,98595.17
2023-03-06T23:20:54.566Z,98587.39
2023-03-06T23:23:41.483Z,98582.54
2023-03-06T23:26:10.165Z,98580.77
2023-03-06T23:28:38.237Z,98580.59
2023-03-06T23:31:07.353Z,98576.52
2023-03-06T23:33:37.144Z,98573.44
2023-03-06T23:36:08.304Z,98568.67
2023-03-06T23:38:37.381Z,98569.52
2023-03-06T23:41:06.896Z,98559.44
2023-03-06T23:43:35.681Z,98551.79
2023-03-06T23:46:04.897Z,98548.23
2023-03-06T23:48:34.690Z,98546.89
2023-03-06T23:51:07.726Z,98542.63
2023-03-06T23:53:37.194Z,98534.88
2023-03-06T23:56:06.474Z,98531.55
2023-03-06T23:58:35.855Z,98528.77
