createdAt,value
2022-10-12T21:05:36.962Z,22.45
2022-10-12T21:08:04.289Z,24.23
2022-10-12T21:10:31.295Z,25.15
2022-10-12T21:12:58.329Z,25.27
2022-10-12T21:15:25.269Z,26.63
2022-10-12T21:17:52.130Z,26.30
2022-10-12T21:20:19.014Z,27.92
2022-10-12T21:22:46.143Z,28.85
2022-10-12T21:25:13.172Z,29.17
2022-10-12T21:27:40.154Z,29.42
2022-10-12T21:30:07.529Z,29.55
2022-10-12T21:32:34.561Z,28.83
2022-10-12T21:35:01.704Z,29.65
2022-10-12T21:37:29.597Z,29.70
2022-10-12T21:39:56.534Z,28.33
2022-10-12T21:42:23.459Z,27.55
2022-10-12T21:44:50.474Z,28.13
2022-10-12T21:47:18.345Z,27.33
2022-10-12T21:49:45.945Z,28.80
2022-10-12T21:52:12.865Z,28.35
2022-10-12T21:54:40.757Z,28.45
2022-10-12T21:57:07.688Z,29.08
2022-10-12T21:59:34.575Z,29.05
2022-10-12T22:02:01.502Z,28.95
2022-10-12T22:04:28.674Z,29.10
2022-10-12T22:07:00.313Z,29.50
2022-10-12T22:09:27.498Z,29.67
2022-10-12T22:11:54.584Z,30.30
2022-10-12T22:14:21.464Z,32.50
2022-10-12T22:16:48.553Z,33.53
2022-10-12T22:19:20.124Z,33.33
2022-10-12T22:21:49.069Z,34.33
2022-10-12T22:24:16.567Z,34.50
2022-10-12T22:26:43.517Z,35.85
2022-10-12T22:29:11.016Z,38.30
2022-10-12T22:31:40.824Z,39.03
2022-10-12T22:34:09.864Z,39.95
2022-10-12T22:36:36.851Z,43.22
2022-10-12T22:39:05.707Z,40.95
2022-10-12T22:41:32.562Z,39.70
2022-10-12T22:43:59.473Z,38.63
2022-10-12T22:46:26.692Z,38.65
2022-10-12T22:48:54.352Z,38.85
2022-10-12T22:51:33.528Z,37.55
2022-10-12T22:54:01.599Z,38.25
2022-10-12T22:56:29.418Z,37.22
2022-10-12T22:58:58.860Z,36.60
2022-10-12T23:01:26.841Z,36.28
2022-10-12T23:03:54.823Z,34.33
2022-10-12T23:06:22.575Z,35.13
2022-10-12T23:08:49.696Z,34.40
2022-10-12T23:11:19.643Z,35.28
2022-10-12T23:13:48.138Z,35.35
2022-10-12T23:16:20.892Z,36.50
2022-10-12T23:18:48.173Z,34.90
2022-10-12T23:21:17.703Z,35.95
2022-10-12T23:23:45.916Z,35.13
2022-10-12T23:26:24.054Z,35.20
2022-10-12T23:28:51.848Z,35.35
2022-10-12T23:31:21.246Z,36.50
2022-10-12T23:33:59.273Z,37.30
2022-10-12T23:36:26.822Z,35.33
2022-10-12T23:38:53.856Z,36.95
2022-10-12T23:41:20.817Z,37.08
2022-10-12T23:43:47.923Z,38.00
2022-10-12T23:46:14.865Z,37.65
2022-10-12T23:48:41.911Z,37.45
2022-10-12T23:51:09.737Z,34.85
2022-10-12T23:53:37.770Z,37.72
2022-10-12T23:56:05.798Z,34.70
2022-10-12T23:58:32.822Z,35.40
