createdAt,value
2019-01-29T00:00:18.156Z,0.00
2019-01-29T00:01:18.152Z,0.00
2019-01-29T00:02:18.138Z,0.00
2019-01-29T00:03:18.126Z,0.00
2019-01-29T00:04:18.128Z,0.00
2019-01-29T00:05:18.106Z,0.00
2019-01-29T00:06:18.098Z,0.00
2019-01-29T00:07:18.084Z,0.00
2019-01-29T00:08:18.072Z,0.00
2019-01-29T00:09:18.079Z,0.00
2019-01-29T00:10:18.055Z,0.00
2019-01-29T00:11:18.042Z,0.00
2019-01-29T00:12:18.030Z,0.00
2019-01-29T00:13:18.021Z,0.00
2019-01-29T00:14:18.020Z,0.00
2019-01-29T00:15:18.001Z,0.00
2019-01-29T00:16:17.993Z,0.00
2019-01-29T00:17:17.999Z,0.00
2019-01-29T00:18:17.975Z,0.00
2019-01-29T00:19:17.984Z,0.00
2019-01-29T00:20:17.946Z,0.00
2019-01-29T00:21:17.936Z,0.00
2019-01-29T00:22:17.929Z,0.00
2019-01-29T00:23:17.917Z,0.00
2019-01-29T00:24:17.946Z,0.00
2019-01-29T00:25:17.894Z,0.00
2019-01-29T00:26:17.883Z,0.00
2019-01-29T00:27:17.873Z,0.00
2019-01-29T00:28:17.867Z,0.00
2019-01-29T00:29:17.852Z,0.00
2019-01-29T00:30:17.859Z,0.00
2019-01-29T00:31:17.833Z,0.00
2019-01-29T00:32:17.821Z,0.00
2019-01-29T00:33:17.811Z,0.00
2019-01-29T00:34:17.798Z,0.00
2019-01-29T00:35:17.799Z,0.00
2019-01-29T00:36:17.780Z,0.00
2019-01-29T00:37:17.776Z,0.00
2019-01-29T00:38:17.763Z,0.00
2019-01-29T00:39:17.752Z,0.00
2019-01-29T00:40:17.746Z,0.00
2019-01-29T00:41:17.728Z,0.00
2019-01-29T00:42:17.735Z,0.00
2019-01-29T00:43:17.711Z,0.00
2019-01-29T00:44:17.695Z,0.00
2019-01-29T00:45:17.696Z,0.00
2019-01-29T00:46:17.675Z,0.00
2019-01-29T00:47:17.667Z,0.00
2019-01-29T00:48:17.652Z,0.00
2019-01-29T00:49:17.644Z,0.00
2019-01-29T00:50:17.641Z,0.00
2019-01-29T00:51:17.632Z,0.00
2019-01-29T00:52:17.609Z,0.00
2019-01-29T00:53:17.601Z,0.00
2019-01-29T00:54:17.593Z,0.00
2019-01-29T00:55:17.591Z,0.00
2019-01-29T00:56:17.569Z,0.00
2019-01-29T00:57:17.555Z,0.00
2019-01-29T00:58:17.546Z,0.00
2019-01-29T00:59:17.541Z,0.00
2019-01-29T01:00:17.544Z,0.00
2019-01-29T01:01:17.515Z,0.00
2019-01-29T01:02:17.505Z,0.00
2019-01-29T01:03:17.496Z,0.00
2019-01-29T01:04:17.484Z,0.00
2019-01-29T01:05:17.483Z,0.00
2019-01-29T01:06:17.463Z,0.00
2019-01-29T01:07:17.455Z,0.00
2019-01-29T01:08:17.442Z,0.00
2019-01-29T01:09:17.429Z,0.00
2019-01-29T01:10:17.442Z,0.00
2019-01-29T01:11:17.410Z,0.00
2019-01-29T01:12:17.407Z,0.00
2019-01-29T01:13:17.396Z,0.00
2019-01-29T01:14:17.387Z,0.00
2019-01-29T01:15:17.383Z,0.00
2019-01-29T01:16:17.359Z,0.00
2019-01-29T01:17:17.354Z,0.00
2019-01-29T01:18:17.344Z,0.00
2019-01-29T01:19:17.331Z,0.00
2019-01-29T01:20:17.328Z,0.00
2019-01-29T01:21:17.303Z,0.00
2019-01-29T01:22:17.291Z,0.00
2019-01-29T01:23:17.279Z,0.00
2019-01-29T01:24:17.272Z,0.00
2019-01-29T01:25:17.276Z,0.00
2019-01-29T01:26:17.255Z,0.00
2019-01-29T01:27:17.242Z,0.00
2019-01-29T01:28:17.236Z,0.00
2019-01-29T01:29:17.217Z,0.00
2019-01-29T01:30:17.223Z,0.00
2019-01-29T01:31:17.200Z,0.00
2019-01-29T01:32:17.187Z,0.00
2019-01-29T01:33:17.177Z,0.00
2019-01-29T01:34:17.162Z,0.00
2019-01-29T01:35:17.163Z,0.00
2019-01-29T01:36:17.144Z,0.00
2019-01-29T01:37:17.136Z,0.00
2019-01-29T01:38:17.126Z,0.00
2019-01-29T01:39:17.122Z,0.00
2019-01-29T01:40:17.114Z,0.00
2019-01-29T01:41:17.093Z,0.00
2019-01-29T01:42:17.077Z,0.00
2019-01-29T01:43:17.068Z,0.00
2019-01-29T01:44:17.061Z,0.00
2019-01-29T01:45:17.058Z,0.00
2019-01-29T01:46:17.038Z,0.00
2019-01-29T01:47:17.027Z,0.00
2019-01-29T01:48:17.016Z,0.00
2019-01-29T01:49:17.055Z,0.00
2019-01-29T01:50:17.006Z,0.00
2019-01-29T01:51:16.982Z,0.00
2019-01-29T01:52:16.971Z,0.00
2019-01-29T01:53:16.962Z,0.00
2019-01-29T01:54:16.951Z,0.00
2019-01-29T01:55:16.953Z,0.00
2019-01-29T01:56:16.939Z,0.00
2019-01-29T01:57:16.918Z,0.00
2019-01-29T01:58:16.907Z,0.00
2019-01-29T01:59:16.897Z,0.00
2019-01-29T02:00:16.907Z,0.00
2019-01-29T02:01:16.877Z,0.00
2019-01-29T02:02:16.871Z,0.00
2019-01-29T02:03:16.856Z,0.00
2019-01-29T02:04:16.846Z,0.00
2019-01-29T02:05:16.844Z,0.00
2019-01-29T02:06:16.824Z,0.00
2019-01-29T02:07:16.813Z,0.00
2019-01-29T02:08:16.807Z,0.00
2019-01-29T02:09:16.799Z,0.00
2019-01-29T02:10:16.801Z,0.00
2019-01-29T02:11:16.773Z,0.00
2019-01-29T02:12:16.762Z,0.00
2019-01-29T02:13:16.754Z,0.00
2019-01-29T02:14:16.751Z,0.00
2019-01-29T02:15:16.742Z,0.00
2019-01-29T02:16:16.721Z,0.00
2019-01-29T02:17:16.707Z,0.00
2019-01-29T02:18:16.703Z,0.00
2019-01-29T02:19:16.687Z,0.00
2019-01-29T02:20:16.691Z,0.00
2019-01-29T02:21:16.663Z,0.00
2019-01-29T02:22:16.654Z,0.00
2019-01-29T02:23:16.643Z,0.00
2019-01-29T02:24:16.649Z,0.00
2019-01-29T02:25:16.634Z,0.00
2019-01-29T02:26:16.617Z,0.00
2019-01-29T02:27:16.599Z,0.00
2019-01-29T02:28:16.598Z,0.00
2019-01-29T02:29:16.581Z,0.00
2019-01-29T02:30:16.606Z,0.00
2019-01-29T02:31:16.561Z,0.00
2019-01-29T02:32:16.546Z,0.00
2019-01-29T02:33:16.535Z,0.00
2019-01-29T02:34:16.527Z,0.00
2019-01-29T02:35:16.516Z,0.00
2019-01-29T02:36:16.515Z,0.00
2019-01-29T02:37:16.493Z,0.00
2019-01-29T02:38:16.482Z,0.00
2019-01-29T02:39:16.472Z,0.00
2019-01-29T02:40:16.462Z,0.00
2019-01-29T02:41:16.466Z,0.00
2019-01-29T02:42:16.443Z,0.00
2019-01-29T02:43:16.431Z,0.00
2019-01-29T02:44:16.419Z,0.00
2019-01-29T02:45:16.407Z,0.00
2019-01-29T02:46:16.424Z,0.00
2019-01-29T02:47:16.391Z,0.00
2019-01-29T02:48:16.378Z,0.00
2019-01-29T02:49:16.365Z,0.00
2019-01-29T02:50:16.356Z,0.00
2019-01-29T02:51:17.940Z,0.00
2019-01-29T02:52:16.335Z,0.00
2019-01-29T02:53:18.312Z,0.00
2019-01-29T02:54:16.311Z,0.00
2019-01-29T02:55:16.302Z,0.00
2019-01-29T02:56:16.305Z,0.00
2019-01-29T02:57:16.283Z,0.00
2019-01-29T02:58:16.270Z,0.00
2019-01-29T02:59:16.266Z,0.00
2019-01-29T03:00:16.250Z,0.00
2019-01-29T03:01:16.254Z,0.00
2019-01-29T03:02:16.226Z,0.00
2019-01-29T03:03:16.215Z,0.00
2019-01-29T03:04:16.210Z,0.00
2019-01-29T03:05:16.195Z,0.00
2019-01-29T03:06:16.199Z,0.00
2019-01-29T03:07:16.179Z,0.00
2019-01-29T03:08:16.164Z,0.00
2019-01-29T03:09:16.152Z,0.00
2019-01-29T03:10:16.145Z,0.00
2019-01-29T03:11:16.181Z,0.00
2019-01-29T03:12:16.122Z,0.00
2019-01-29T03:13:16.127Z,0.00
2019-01-29T03:14:16.111Z,0.00
2019-01-29T03:15:16.090Z,0.00
2019-01-29T03:16:16.156Z,0.00
2019-01-29T03:17:16.085Z,0.00
2019-01-29T03:18:16.068Z,0.00
2019-01-29T03:19:16.048Z,0.00
2019-01-29T03:20:16.040Z,0.00
2019-01-29T03:21:16.027Z,0.00
2019-01-29T03:22:16.029Z,0.00
2019-01-29T03:23:16.016Z,0.00
2019-01-29T03:24:16.002Z,0.00
2019-01-29T03:25:15.996Z,0.00
2019-01-29T03:26:15.977Z,0.00
2019-01-29T03:27:15.977Z,0.00
2019-01-29T03:28:15.953Z,0.00
2019-01-29T03:29:15.944Z,0.00
2019-01-29T03:30:16.005Z,0.00
2019-01-29T03:31:15.927Z,0.00
2019-01-29T03:32:15.934Z,0.00
2019-01-29T03:33:15.901Z,0.00
2019-01-29T03:34:15.894Z,0.00
2019-01-29T03:35:15.883Z,0.00
2019-01-29T03:36:15.876Z,0.00
2019-01-29T03:37:15.874Z,0.00
2019-01-29T03:38:15.858Z,0.00
2019-01-29T03:39:15.839Z,0.00
2019-01-29T03:40:15.826Z,0.00
2019-01-29T03:41:15.822Z,0.00
2019-01-29T03:42:15.818Z,0.00
2019-01-29T03:43:15.794Z,0.00
2019-01-29T03:44:15.786Z,0.00
2019-01-29T03:45:15.780Z,0.00
2019-01-29T03:46:15.765Z,0.00
2019-01-29T03:47:15.766Z,0.00
2019-01-29T03:48:15.743Z,0.00
2019-01-29T03:49:15.741Z,0.00
2019-01-29T03:50:15.731Z,0.00
2019-01-29T03:51:15.714Z,0.00
2019-01-29T03:52:15.716Z,0.00
2019-01-29T03:53:15.692Z,0.00
2019-01-29T03:54:15.680Z,0.00
2019-01-29T03:55:15.674Z,0.00
2019-01-29T03:56:15.672Z,0.00
2019-01-29T03:57:15.664Z,0.00
2019-01-29T03:58:15.643Z,0.00
2019-01-29T03:59:15.628Z,0.00
2019-01-29T04:00:15.622Z,0.00
2019-01-29T04:01:15.612Z,0.00
2019-01-29T04:02:15.636Z,0.00
2019-01-29T04:03:15.594Z,0.00
2019-01-29T04:04:15.594Z,0.00
2019-01-29T04:05:15.570Z,0.00
2019-01-29T04:06:15.611Z,0.00
2019-01-29T04:07:15.556Z,0.00
2019-01-29T04:08:15.549Z,0.00
2019-01-29T04:09:15.526Z,0.00
2019-01-29T04:10:16.112Z,0.00
2019-01-29T04:11:15.519Z,0.00
2019-01-29T04:12:15.511Z,0.00
2019-01-29T04:13:15.497Z,0.00
2019-01-29T04:14:15.488Z,0.00
2019-01-29T04:15:15.468Z,0.00
2019-01-29T04:16:15.468Z,0.00
2019-01-29T04:17:15.443Z,0.00
2019-01-29T04:18:15.446Z,0.00
2019-01-29T04:19:15.426Z,0.00
2019-01-29T04:20:15.413Z,0.00
2019-01-29T04:21:15.411Z,0.00
2019-01-29T04:22:15.394Z,0.00
2019-01-29T04:23:15.389Z,0.00
2019-01-29T04:24:15.376Z,0.00
2019-01-29T04:25:15.370Z,0.00
2019-01-29T04:26:15.352Z,0.00
2019-01-29T04:27:15.340Z,0.00
2019-01-29T04:28:15.340Z,0.00
2019-01-29T04:29:15.317Z,0.00
2019-01-29T04:30:15.315Z,0.00
2019-01-29T04:31:15.302Z,0.00
2019-01-29T04:32:15.290Z,0.00
2019-01-29T04:33:15.288Z,0.00
2019-01-29T04:34:15.294Z,0.00
2019-01-29T04:35:15.256Z,0.00
2019-01-29T04:36:15.260Z,0.00
2019-01-29T04:37:15.234Z,0.00
2019-01-29T04:38:15.233Z,0.00
2019-01-29T04:39:15.214Z,0.00
2019-01-29T04:40:15.202Z,0.00
2019-01-29T04:41:15.195Z,0.00
2019-01-29T04:42:15.186Z,0.00
2019-01-29T04:43:15.190Z,0.00
2019-01-29T04:44:15.171Z,0.00
2019-01-29T04:45:15.153Z,0.00
2019-01-29T04:46:15.144Z,0.00
2019-01-29T04:47:15.127Z,0.00
2019-01-29T04:48:15.146Z,0.00
2019-01-29T04:49:15.109Z,0.00
2019-01-29T04:50:15.108Z,0.00
2019-01-29T04:51:15.093Z,0.00
2019-01-29T04:52:15.089Z,0.00
2019-01-29T04:53:15.078Z,0.00
2019-01-29T04:54:15.072Z,0.00
2019-01-29T04:55:15.076Z,0.00
2019-01-29T04:56:15.070Z,0.00
2019-01-29T04:57:15.029Z,0.00
2019-01-29T04:58:15.069Z,0.00
2019-01-29T04:59:15.004Z,0.00
2019-01-29T05:00:15.018Z,0.00
2019-01-29T05:01:14.989Z,0.00
2019-01-29T05:02:14.975Z,0.00
2019-01-29T05:03:14.979Z,0.00
2019-01-29T05:04:14.955Z,0.00
2019-01-29T05:05:14.942Z,0.00
2019-01-29T05:06:14.937Z,0.00
2019-01-29T05:07:14.923Z,0.00
2019-01-29T05:08:14.919Z,0.00
2019-01-29T05:09:14.899Z,0.00
2019-01-29T05:10:14.890Z,0.00
2019-01-29T05:11:14.879Z,0.00
2019-01-29T05:12:14.870Z,0.00
2019-01-29T05:13:14.890Z,0.00
2019-01-29T05:14:14.852Z,0.00
2019-01-29T05:15:14.860Z,0.00
2019-01-29T05:16:14.827Z,0.00
2019-01-29T05:17:14.820Z,0.00
2019-01-29T05:18:14.808Z,0.00
2019-01-29T05:19:14.809Z,0.00
2019-01-29T05:20:14.784Z,0.00
2019-01-29T05:21:14.775Z,0.00
2019-01-29T05:22:14.771Z,0.00
2019-01-29T05:23:14.757Z,0.00
2019-01-29T05:24:14.757Z,0.00
2019-01-29T05:25:14.753Z,0.00
2019-01-29T05:26:14.731Z,0.00
2019-01-29T05:27:14.713Z,0.00
2019-01-29T05:28:14.703Z,0.00
2019-01-29T05:29:14.759Z,0.00
2019-01-29T05:30:14.689Z,0.00
2019-01-29T05:31:14.672Z,0.00
2019-01-29T05:32:14.661Z,0.00
2019-01-29T05:33:14.659Z,0.00
2019-01-29T05:34:14.651Z,0.00
2019-01-29T05:35:14.633Z,0.00
2019-01-29T05:36:14.629Z,0.00
2019-01-29T05:37:14.606Z,0.00
2019-01-29T05:38:14.602Z,0.00
2019-01-29T05:39:14.601Z,0.00
2019-01-29T05:40:14.579Z,0.00
2019-01-29T05:41:14.592Z,0.00
2019-01-29T05:42:14.563Z,0.00
2019-01-29T05:43:14.545Z,0.00
2019-01-29T05:44:14.548Z,0.00
2019-01-29T05:45:14.524Z,0.00
2019-01-29T05:46:14.513Z,0.00
2019-01-29T05:47:14.508Z,0.00
2019-01-29T05:48:14.495Z,0.00
2019-01-29T05:49:14.495Z,0.00
2019-01-29T05:50:14.470Z,0.00
2019-01-29T05:51:14.469Z,0.00
2019-01-29T05:52:14.452Z,0.00
2019-01-29T05:53:14.454Z,0.00
2019-01-29T05:54:16.318Z,0.00
2019-01-29T05:55:14.482Z,0.00
2019-01-29T05:56:14.409Z,0.00
2019-01-29T05:57:14.401Z,0.00
2019-01-29T05:58:14.389Z,0.00
2019-01-29T05:59:14.402Z,0.00
2019-01-29T06:00:14.370Z,0.00
2019-01-29T06:01:14.361Z,0.00
2019-01-29T06:02:14.349Z,0.00
2019-01-29T06:03:14.367Z,0.00
2019-01-29T06:04:14.345Z,0.00
2019-01-29T06:05:14.315Z,0.00
2019-01-29T06:06:14.342Z,0.00
2019-01-29T06:07:14.292Z,0.00
2019-01-29T06:08:14.286Z,0.00
2019-01-29T06:09:14.286Z,0.00
2019-01-29T06:10:14.263Z,0.00
2019-01-29T06:11:14.257Z,0.00
2019-01-29T06:12:14.266Z,0.00
2019-01-29T06:13:14.231Z,0.00
2019-01-29T06:14:14.228Z,0.00
2019-01-29T06:15:14.244Z,0.00
2019-01-29T06:16:14.206Z,0.00
2019-01-29T06:17:14.194Z,0.00
2019-01-29T06:18:14.212Z,0.00
2019-01-29T06:19:14.180Z,0.00
2019-01-29T06:20:14.158Z,0.00
2019-01-29T06:21:14.147Z,0.00
2019-01-29T06:22:14.145Z,0.00
2019-01-29T06:23:14.132Z,0.00
2019-01-29T06:24:14.132Z,0.00
2019-01-29T06:25:14.112Z,0.00
2019-01-29T06:26:14.114Z,0.00
2019-01-29T06:27:14.103Z,0.00
2019-01-29T06:28:14.077Z,0.00
2019-01-29T06:29:14.093Z,0.00
2019-01-29T06:30:14.055Z,0.00
2019-01-29T06:31:14.042Z,0.00
2019-01-29T06:32:14.035Z,0.00
2019-01-29T06:33:14.021Z,0.00
2019-01-29T06:34:14.011Z,0.00
2019-01-29T06:35:14.012Z,0.00
2019-01-29T06:36:13.991Z,0.00
2019-01-29T06:37:13.978Z,0.00
2019-01-29T06:38:13.985Z,0.00
2019-01-29T06:39:13.958Z,0.00
2019-01-29T06:40:13.957Z,0.00
2019-01-29T06:41:13.940Z,0.00
2019-01-29T06:42:13.943Z,0.00
2019-01-29T06:43:13.931Z,0.00
2019-01-29T06:44:13.906Z,0.00
2019-01-29T06:45:13.910Z,0.00
2019-01-29T06:46:13.886Z,0.00
2019-01-29T06:47:13.874Z,5.62
2019-01-29T06:48:13.880Z,5.62
2019-01-29T06:49:13.852Z,5.62
2019-01-29T06:50:13.854Z,5.62
2019-01-29T06:51:13.832Z,5.62
2019-01-29T06:52:13.829Z,5.62
2019-01-29T06:53:13.815Z,5.62
2019-01-29T06:54:13.800Z,5.62
2019-01-29T06:55:13.803Z,11.25
2019-01-29T06:56:13.780Z,11.25
2019-01-29T06:57:13.770Z,11.25
2019-01-29T06:58:13.763Z,11.25
2019-01-29T06:59:13.750Z,11.25
2019-01-29T07:00:13.750Z,11.25
2019-01-29T07:01:13.728Z,11.25
2019-01-29T07:02:13.716Z,11.25
2019-01-29T07:03:13.707Z,11.25
2019-01-29T07:04:13.732Z,11.25
2019-01-29T07:05:13.711Z,11.25
2019-01-29T07:06:13.676Z,11.25
2019-01-29T07:07:13.664Z,11.25
2019-01-29T07:08:13.655Z,16.88
2019-01-29T07:09:13.644Z,16.88
2019-01-29T07:10:13.644Z,16.88
2019-01-29T07:11:13.630Z,16.88
2019-01-29T07:12:13.616Z,16.88
2019-01-29T07:13:13.670Z,16.88
2019-01-29T07:14:13.591Z,16.88
2019-01-29T07:15:13.591Z,11.25
2019-01-29T07:16:13.572Z,11.25
2019-01-29T07:17:13.559Z,11.25
2019-01-29T07:18:13.550Z,11.25
2019-01-29T07:19:13.540Z,11.25
2019-01-29T07:20:13.537Z,16.88
2019-01-29T07:21:13.517Z,16.88
2019-01-29T07:22:13.507Z,16.88
2019-01-29T07:23:13.499Z,16.88
2019-01-29T07:24:13.515Z,22.50
2019-01-29T07:25:13.498Z,22.50
2019-01-29T07:26:13.464Z,22.50
2019-01-29T07:27:13.454Z,28.12
2019-01-29T07:28:13.559Z,28.12
2019-01-29T07:29:13.460Z,28.12
2019-01-29T07:30:13.436Z,28.12
2019-01-29T07:31:13.422Z,33.75
2019-01-29T07:32:13.404Z,33.75
2019-01-29T07:33:13.394Z,39.38
2019-01-29T07:34:13.388Z,39.38
2019-01-29T07:35:13.418Z,39.38
2019-01-29T07:36:13.362Z,45.00
2019-01-29T07:37:21.615Z,45.00
2019-01-29T07:38:14.339Z,50.62
2019-01-29T07:39:13.337Z,50.62
2019-01-29T07:40:13.352Z,50.62
2019-01-29T07:41:13.324Z,56.25
2019-01-29T07:42:13.299Z,56.25
2019-01-29T07:43:13.288Z,45.00
2019-01-29T07:44:13.281Z,50.62
2019-01-29T07:45:13.270Z,67.50
2019-01-29T07:46:13.270Z,67.50
2019-01-29T07:47:13.248Z,90.00
2019-01-29T07:48:13.261Z,95.62
2019-01-29T07:49:13.226Z,112.50
2019-01-29T07:50:13.217Z,140.62
2019-01-29T07:51:13.218Z,163.12
2019-01-29T07:52:13.204Z,151.88
2019-01-29T07:53:13.205Z,101.25
2019-01-29T07:54:13.175Z,90.00
2019-01-29T07:55:13.164Z,90.00
2019-01-29T07:56:13.168Z,95.62
2019-01-29T07:57:13.141Z,84.38
2019-01-29T07:58:13.132Z,78.75
2019-01-29T07:59:13.123Z,84.38
2019-01-29T08:00:13.112Z,84.38
2019-01-29T08:01:13.112Z,84.38
2019-01-29T08:02:13.094Z,101.25
2019-01-29T08:03:13.083Z,95.62
2019-01-29T08:04:13.069Z,112.50
2019-01-29T08:05:13.072Z,129.38
2019-01-29T08:06:13.065Z,123.75
2019-01-29T08:07:13.038Z,118.12
2019-01-29T08:08:13.032Z,157.50
2019-01-29T08:09:13.020Z,118.12
2019-01-29T08:10:13.007Z,118.12
2019-01-29T08:11:13.018Z,112.50
2019-01-29T08:12:13.015Z,112.50
2019-01-29T08:13:12.975Z,90.00
2019-01-29T08:14:12.964Z,90.00
2019-01-29T08:15:12.955Z,90.00
2019-01-29T08:16:12.956Z,106.88
2019-01-29T08:17:12.932Z,123.75
2019-01-29T08:18:12.919Z,106.88
2019-01-29T08:19:12.914Z,90.00
2019-01-29T08:20:12.903Z,78.75
2019-01-29T08:21:12.901Z,61.88
2019-01-29T08:22:12.888Z,45.00
2019-01-29T08:23:12.881Z,56.25
2019-01-29T08:24:12.859Z,67.50
2019-01-29T08:25:12.854Z,56.25
2019-01-29T08:26:12.849Z,95.62
2019-01-29T08:27:12.835Z,123.75
2019-01-29T08:28:12.823Z,185.62
2019-01-29T08:29:12.814Z,163.12
2019-01-29T08:30:12.794Z,112.50
2019-01-29T08:31:12.798Z,106.88
2019-01-29T08:32:12.776Z,84.38
2019-01-29T08:33:12.766Z,73.12
2019-01-29T08:34:12.750Z,61.88
2019-01-29T08:35:12.739Z,67.50
2019-01-29T08:36:12.740Z,90.00
2019-01-29T08:37:12.723Z,90.00
2019-01-29T08:38:12.715Z,61.88
2019-01-29T08:39:12.701Z,61.88
2019-01-29T08:40:12.692Z,90.00
2019-01-29T08:41:12.686Z,84.38
2019-01-29T08:42:12.672Z,67.50
2019-01-29T08:43:12.656Z,61.88
2019-01-29T08:44:12.645Z,56.25
2019-01-29T08:45:12.639Z,45.00
2019-01-29T08:46:12.634Z,56.25
2019-01-29T08:47:12.612Z,73.12
2019-01-29T08:48:12.620Z,61.88
2019-01-29T08:49:12.593Z,73.12
2019-01-29T08:50:12.588Z,78.75
2019-01-29T08:51:12.596Z,78.75
2019-01-29T08:52:12.563Z,61.88
2019-01-29T08:53:12.549Z,61.88
2019-01-29T08:54:12.540Z,73.12
2019-01-29T08:55:12.527Z,73.12
2019-01-29T08:56:12.535Z,78.75
2019-01-29T08:57:12.511Z,84.38
2019-01-29T08:58:12.498Z,84.38
2019-01-29T08:59:12.487Z,118.12
2019-01-29T09:00:12.477Z,112.50
2019-01-29T09:01:12.481Z,106.88
2019-01-29T09:02:12.457Z,112.50
2019-01-29T09:03:12.443Z,118.12
2019-01-29T09:04:12.432Z,101.25
2019-01-29T09:05:12.423Z,140.62
2019-01-29T09:06:12.423Z,168.75
2019-01-29T09:07:12.404Z,123.75
2019-01-29T09:08:13.213Z,123.75
2019-01-29T09:09:12.384Z,135.00
2019-01-29T09:10:12.374Z,118.12
2019-01-29T09:11:12.373Z,95.62
2019-01-29T09:12:12.407Z,90.00
2019-01-29T09:13:12.338Z,95.62
2019-01-29T09:14:12.328Z,106.88
2019-01-29T09:15:12.315Z,118.12
2019-01-29T09:16:12.317Z,129.38
2019-01-29T09:17:12.295Z,123.75
2019-01-29T09:18:12.284Z,129.38
2019-01-29T09:19:12.274Z,112.50
2019-01-29T09:20:12.265Z,78.75
2019-01-29T09:21:12.272Z,90.00
2019-01-29T09:22:12.241Z,78.75
2019-01-29T09:23:12.237Z,106.88
2019-01-29T09:24:12.222Z,90.00
2019-01-29T09:25:19.903Z,78.75
2019-01-29T09:26:13.323Z,84.38
2019-01-29T09:27:12.219Z,95.62
2019-01-29T09:28:12.220Z,106.88
2019-01-29T09:29:17.651Z,84.38
2019-01-29T09:30:13.228Z,73.12
2019-01-29T09:31:12.292Z,78.75
2019-01-29T09:32:12.162Z,84.38
2019-01-29T09:33:12.189Z,84.38
2019-01-29T09:34:12.139Z,73.12
2019-01-29T09:35:12.131Z,95.62
2019-01-29T09:36:12.157Z,101.25
2019-01-29T09:37:12.143Z,84.38
2019-01-29T09:38:12.103Z,101.25
2019-01-29T09:39:12.175Z,112.50
2019-01-29T09:40:12.079Z,135.00
2019-01-29T09:41:12.206Z,146.25
2019-01-29T09:42:12.083Z,135.00
2019-01-29T09:43:12.109Z,123.75
2019-01-29T09:44:12.029Z,118.12
2019-01-29T09:45:12.009Z,129.38
2019-01-29T09:46:12.007Z,146.25
2019-01-29T09:47:11.987Z,202.50
2019-01-29T09:48:11.967Z,151.88
2019-01-29T09:49:11.958Z,129.38
2019-01-29T09:50:11.944Z,163.12
2019-01-29T09:51:11.949Z,106.88
2019-01-29T09:52:11.925Z,135.00
2019-01-29T09:53:11.913Z,157.50
2019-01-29T09:54:11.903Z,151.88
2019-01-29T09:55:13.581Z,123.75
2019-01-29T09:56:11.918Z,106.88
2019-01-29T09:57:11.872Z,118.12
2019-01-29T09:58:11.858Z,118.12
2019-01-29T09:59:11.849Z,135.00
2019-01-29T10:00:11.837Z,95.62
2019-01-29T10:01:11.836Z,123.75
2019-01-29T10:02:11.828Z,129.38
2019-01-29T10:03:11.814Z,135.00
2019-01-29T10:04:11.798Z,151.88
2019-01-29T10:05:11.793Z,146.25
2019-01-29T10:06:11.784Z,157.50
2019-01-29T10:07:11.784Z,135.00
2019-01-29T10:08:11.758Z,112.50
2019-01-29T10:09:11.744Z,118.12
2019-01-29T10:10:11.737Z,129.38
2019-01-29T10:11:11.725Z,118.12
2019-01-29T10:12:11.726Z,129.38
2019-01-29T10:13:11.700Z,151.88
2019-01-29T10:14:11.695Z,129.38
2019-01-29T10:15:11.679Z,118.12
2019-01-29T10:16:11.669Z,118.12
2019-01-29T10:17:11.675Z,135.00
2019-01-29T10:18:11.648Z,112.50
2019-01-29T10:19:11.664Z,129.38
2019-01-29T10:20:11.628Z,123.75
2019-01-29T10:21:11.617Z,129.38
2019-01-29T10:22:11.617Z,146.25
2019-01-29T10:23:11.598Z,157.50
2019-01-29T10:24:11.592Z,157.50
2019-01-29T10:25:11.575Z,129.38
2019-01-29T10:26:11.564Z,123.75
2019-01-29T10:27:11.582Z,135.00
2019-01-29T10:28:11.545Z,129.38
2019-01-29T10:29:11.542Z,118.12
2019-01-29T10:30:11.524Z,140.62
2019-01-29T10:31:11.513Z,129.38
2019-01-29T10:32:11.512Z,140.62
2019-01-29T10:33:11.495Z,129.38
2019-01-29T10:34:11.485Z,135.00
2019-01-29T10:35:11.472Z,146.25
2019-01-29T10:36:11.464Z,157.50
2019-01-29T10:37:11.465Z,163.12
2019-01-29T10:38:11.439Z,129.38
2019-01-29T10:39:11.428Z,129.38
2019-01-29T10:40:11.417Z,129.38
2019-01-29T10:41:11.408Z,168.75
2019-01-29T10:42:11.411Z,163.12
2019-01-29T10:43:11.385Z,208.12
2019-01-29T10:44:11.378Z,219.38
2019-01-29T10:45:11.365Z,185.62
2019-01-29T10:46:11.361Z,168.75
2019-01-29T10:47:11.533Z,157.50
2019-01-29T10:48:11.348Z,135.00
2019-01-29T10:49:11.325Z,168.75
2019-01-29T10:50:11.334Z,163.12
2019-01-29T10:51:11.304Z,174.38
2019-01-29T10:52:11.315Z,135.00
2019-01-29T10:53:11.284Z,157.50
2019-01-29T10:54:11.273Z,168.75
2019-01-29T10:55:11.264Z,163.12
2019-01-29T10:56:11.250Z,140.62
2019-01-29T10:57:11.257Z,146.25
2019-01-29T10:58:11.234Z,185.62
2019-01-29T10:59:11.229Z,174.38
2019-01-29T11:00:12.203Z,163.12
2019-01-29T11:01:11.197Z,135.00
2019-01-29T11:02:11.200Z,129.38
2019-01-29T11:03:11.177Z,129.38
2019-01-29T11:04:11.167Z,140.62
2019-01-29T11:05:11.160Z,180.00
2019-01-29T11:06:11.145Z,163.12
2019-01-29T11:07:11.153Z,168.75
2019-01-29T11:08:11.127Z,196.88
2019-01-29T11:09:11.115Z,208.12
2019-01-29T11:10:11.112Z,191.25
2019-01-29T11:11:11.102Z,129.38
2019-01-29T11:12:11.095Z,112.50
2019-01-29T11:13:11.079Z,106.88
2019-01-29T11:14:11.061Z,90.00
2019-01-29T11:15:11.054Z,95.62
2019-01-29T11:16:11.041Z,101.25
2019-01-29T11:17:11.041Z,95.62
2019-01-29T11:18:11.021Z,84.38
2019-01-29T11:19:11.006Z,67.50
2019-01-29T11:20:10.998Z,61.88
2019-01-29T11:21:11.009Z,67.50
2019-01-29T11:22:10.975Z,84.38
2019-01-29T11:23:10.981Z,78.75
2019-01-29T11:24:10.953Z,84.38
2019-01-29T11:25:10.948Z,84.38
2019-01-29T11:26:10.936Z,90.00
2019-01-29T11:27:10.928Z,106.88
2019-01-29T11:28:10.928Z,112.50
2019-01-29T11:29:10.905Z,118.12
2019-01-29T11:30:10.893Z,112.50
2019-01-29T11:31:10.883Z,118.12
2019-01-29T11:32:10.890Z,129.38
2019-01-29T11:33:10.873Z,129.38
2019-01-29T11:34:10.851Z,135.00
2019-01-29T11:35:10.839Z,123.75
2019-01-29T11:36:10.830Z,135.00
2019-01-29T11:37:12.197Z,123.75
2019-01-29T11:38:10.822Z,123.75
2019-01-29T11:39:10.798Z,118.12
2019-01-29T11:40:10.787Z,123.75
2019-01-29T11:41:10.778Z,123.75
2019-01-29T11:42:10.767Z,123.75
2019-01-29T11:43:10.766Z,118.12
2019-01-29T11:44:10.745Z,129.38
2019-01-29T11:45:10.734Z,129.38
2019-01-29T11:46:10.725Z,95.62
2019-01-29T11:47:10.719Z,101.25
2019-01-29T11:48:10.716Z,118.12
2019-01-29T11:49:10.693Z,135.00
2019-01-29T11:50:10.681Z,135.00
2019-01-29T11:51:10.674Z,123.75
2019-01-29T11:52:11.227Z,123.75
2019-01-29T11:53:10.684Z,129.38
2019-01-29T11:54:10.641Z,112.50
2019-01-29T11:55:10.632Z,118.12
2019-01-29T11:56:10.621Z,140.62
2019-01-29T11:57:10.612Z,140.62
2019-01-29T11:58:10.598Z,112.50
2019-01-29T11:59:10.598Z,129.38
2019-01-29T12:00:10.582Z,129.38
2019-01-29T12:01:10.566Z,118.12
2019-01-29T12:02:10.638Z,118.12
2019-01-29T12:03:10.545Z,140.62
2019-01-29T12:04:10.548Z,140.62
2019-01-29T12:05:10.527Z,129.38
2019-01-29T12:06:10.513Z,135.00
2019-01-29T12:07:10.505Z,157.50
2019-01-29T12:08:10.502Z,151.88
2019-01-29T12:09:10.494Z,168.75
2019-01-29T12:10:10.472Z,168.75
2019-01-29T12:11:10.463Z,168.75
2019-01-29T12:12:10.474Z,157.50
2019-01-29T12:13:10.452Z,157.50
2019-01-29T12:14:10.440Z,157.50
2019-01-29T12:15:10.418Z,185.62
2019-01-29T12:16:10.409Z,213.75
2019-01-29T12:17:10.399Z,213.75
2019-01-29T12:18:10.385Z,202.50
2019-01-29T12:19:10.386Z,202.50
2019-01-29T12:20:10.368Z,208.12
2019-01-29T12:21:10.366Z,185.62
2019-01-29T12:22:10.343Z,185.62
2019-01-29T12:23:10.336Z,202.50
2019-01-29T12:24:11.352Z,191.25
2019-01-29T12:25:10.331Z,163.12
2019-01-29T12:26:13.188Z,157.50
2019-01-29T12:27:10.289Z,174.38
2019-01-29T12:28:10.278Z,191.25
2019-01-29T12:29:10.280Z,213.75
2019-01-29T12:30:10.259Z,213.75
2019-01-29T12:31:10.250Z,202.50
2019-01-29T12:32:10.236Z,225.00
2019-01-29T12:33:10.227Z,219.38
2019-01-29T12:34:10.250Z,202.50
2019-01-29T12:35:10.203Z,219.38
2019-01-29T12:36:10.195Z,225.00
2019-01-29T12:37:10.196Z,213.75
2019-01-29T12:38:10.206Z,208.12
2019-01-29T12:39:10.166Z,196.88
2019-01-29T12:40:10.163Z,196.88
2019-01-29T12:41:10.152Z,213.75
2019-01-29T12:42:10.130Z,247.50
2019-01-29T12:43:10.124Z,196.88
2019-01-29T12:44:10.117Z,230.62
2019-01-29T12:45:10.129Z,225.00
2019-01-29T12:46:10.089Z,213.75
2019-01-29T12:47:10.079Z,168.75
2019-01-29T12:48:10.067Z,185.62
2019-01-29T12:49:10.057Z,219.38
2019-01-29T12:50:10.144Z,236.25
2019-01-29T12:51:10.037Z,208.12
2019-01-29T12:52:10.019Z,236.25
2019-01-29T12:53:10.014Z,230.62
2019-01-29T12:54:10.003Z,219.38
2019-01-29T12:55:10.003Z,236.25
2019-01-29T12:56:09.979Z,185.62
2019-01-29T12:57:10.004Z,163.12
2019-01-29T12:58:09.955Z,208.12