createdAt,value
2022-08-22T00:00:27.857Z,21.00
2022-08-22T00:03:10.012Z,21.10
2022-08-22T00:03:12.643Z,21.40
2022-08-22T00:03:18.581Z,21.00
2022-08-22T00:06:11.105Z,20.90
2022-08-22T00:09:10.063Z,21.00
2022-08-22T00:11:46.326Z,21.00
2022-08-22T00:14:18.133Z,20.90
2022-08-22T00:16:50.586Z,20.80
2022-08-22T00:19:45.036Z,20.80
2022-08-22T00:22:23.395Z,20.90
2022-08-22T00:25:05.734Z,20.90
2022-08-22T00:27:44.897Z,20.70
2022-08-22T00:30:16.307Z,20.80
2022-08-22T00:32:54.543Z,20.80
2022-08-22T00:35:34.744Z,20.80
2022-08-22T00:38:16.289Z,20.80
2022-08-22T00:40:53.283Z,20.80
2022-08-22T00:43:50.634Z,20.50
2022-08-22T00:46:49.978Z,20.70
2022-08-22T00:49:34.351Z,20.80
2022-08-22T00:52:30.215Z,20.60
2022-08-22T00:55:18.631Z,20.70
2022-08-22T00:58:03.463Z,20.80
2022-08-22T01:00:36.432Z,20.70
2022-08-22T01:03:21.958Z,20.60
2022-08-22T01:06:15.910Z,20.60
2022-08-22T01:09:20.679Z,20.70
2022-08-22T01:12:05.592Z,20.60
2022-08-22T01:14:55.778Z,20.60
2022-08-22T01:17:41.028Z,20.60
2022-08-22T01:20:32.787Z,20.50
2022-08-22T01:23:16.001Z,20.50
2022-08-22T01:26:20.277Z,20.60
2022-08-22T01:29:28.689Z,20.50
2022-08-22T01:32:28.884Z,20.50
2022-08-22T01:35:05.201Z,20.60
2022-08-22T01:37:34.910Z,21.50
2022-08-22T01:40:53.975Z,20.40
2022-08-22T01:43:59.239Z,20.40
2022-08-22T01:47:06.986Z,20.40
2022-08-22T01:49:33.589Z,20.40
2022-08-22T01:52:06.376Z,20.40
2022-08-22T01:54:51.500Z,20.50
2022-08-22T01:57:19.241Z,20.50
2022-08-22T01:59:57.570Z,20.50
2022-08-22T02:02:50.427Z,20.40
2022-08-22T02:05:17.038Z,20.50
2022-08-22T02:07:53.659Z,20.50
2022-08-22T02:10:40.687Z,20.60
2022-08-22T02:13:36.514Z,20.50
2022-08-22T02:16:19.650Z,20.50
2022-08-22T02:19:00.466Z,20.50
2022-08-22T02:21:53.436Z,20.40
2022-08-22T02:24:44.839Z,20.50
2022-08-22T02:27:17.490Z,20.30
2022-08-22T02:30:02.055Z,20.40
2022-08-22T02:32:57.372Z,20.40
2022-08-22T02:35:49.183Z,20.40
2022-08-22T02:38:28.868Z,20.30
2022-08-22T02:41:12.675Z,20.30
2022-08-22T02:43:50.890Z,20.30
2022-08-22T02:46:53.365Z,20.30
2022-08-22T02:49:36.090Z,20.40
2022-08-22T02:52:18.844Z,20.30
2022-08-22T02:54:45.437Z,20.50
2022-08-22T02:57:20.036Z,20.30
2022-08-22T03:00:32.146Z,20.30
2022-08-22T03:03:02.851Z,20.30
2022-08-22T03:05:47.187Z,20.40
2022-08-22T03:08:30.694Z,20.30
2022-08-22T03:11:15.740Z,20.30
2022-08-22T03:14:03.678Z,20.30
2022-08-22T03:16:38.389Z,20.30
2022-08-22T03:19:19.025Z,20.30
2022-08-22T03:21:57.978Z,20.30
2022-08-22T03:24:48.349Z,20.30
2022-08-22T03:27:32.808Z,20.30
2022-08-22T03:30:22.683Z,20.40
2022-08-22T03:32:54.523Z,20.40
2022-08-22T03:35:48.091Z,20.30
2022-08-22T03:38:29.611Z,20.30
2022-08-22T03:41:09.041Z,20.30
2022-08-22T03:44:07.135Z,20.30
2022-08-22T03:47:04.855Z,20.30
2022-08-22T03:49:41.539Z,20.30
2022-08-22T03:52:26.967Z,20.30
2022-08-22T03:55:09.171Z,20.30
2022-08-22T03:57:48.722Z,20.30
2022-08-22T04:00:37.386Z,20.20
2022-08-22T04:03:46.472Z,20.30
2022-08-22T04:06:42.269Z,20.40
2022-08-22T04:09:29.141Z,20.40
2022-08-22T04:12:13.879Z,20.30
2022-08-22T04:14:40.599Z,20.30
2022-08-22T04:17:28.688Z,20.40
2022-08-22T04:20:26.439Z,20.20
2022-08-22T04:23:31.956Z,20.30
2022-08-22T04:26:25.367Z,20.40
2022-08-22T04:29:15.359Z,20.20
2022-08-22T04:31:52.977Z,20.30
2022-08-22T04:34:26.741Z,20.20
2022-08-22T04:37:33.398Z,20.20
2022-08-22T04:40:08.244Z,20.20
2022-08-22T04:42:45.015Z,20.10
2022-08-22T04:45:42.128Z,20.20
2022-08-22T04:48:34.718Z,20.20
2022-08-22T04:51:04.658Z,20.20
2022-08-22T04:53:48.538Z,20.20
2022-08-22T04:56:32.937Z,20.10
2022-08-22T04:59:11.559Z,20.20
2022-08-22T05:02:09.575Z,20.10
2022-08-22T05:04:43.903Z,20.00
2022-08-22T05:07:21.954Z,20.10
2022-08-22T05:09:56.333Z,20.20
2022-08-22T05:12:37.163Z,20.00
2022-08-22T05:15:13.502Z,20.10
2022-08-22T05:17:42.940Z,20.10
2022-08-22T05:20:15.174Z,20.20
2022-08-22T05:22:47.094Z,20.00
2022-08-22T05:25:20.952Z,20.10
2022-08-22T05:27:56.358Z,20.30
2022-08-22T05:30:27.783Z,20.20
2022-08-22T05:33:18.448Z,20.20
2022-08-22T05:35:57.756Z,20.20
2022-08-22T05:38:31.459Z,20.30
2022-08-22T05:41:21.693Z,20.30
2022-08-22T05:43:49.247Z,20.30
2022-08-22T05:46:41.710Z,20.30
2022-08-22T05:49:34.363Z,20.30
2022-08-22T05:52:28.699Z,20.40
2022-08-22T05:55:33.220Z,20.40
2022-08-22T05:58:21.698Z,20.40
2022-08-22T06:00:55.962Z,20.40
2022-08-22T06:03:40.093Z,20.30
2022-08-22T06:06:15.076Z,20.30
2022-08-22T06:08:57.610Z,20.30
2022-08-22T06:11:39.873Z,20.40
2022-08-22T06:14:37.282Z,20.40
2022-08-22T06:17:10.303Z,20.50
2022-08-22T06:19:41.187Z,20.50
2022-08-22T06:22:09.214Z,20.50
2022-08-22T06:24:40.038Z,20.50
2022-08-22T06:27:12.585Z,20.60
2022-08-22T06:29:48.842Z,20.50
2022-08-22T06:32:38.234Z,20.50
2022-08-22T06:35:51.243Z,20.70
2022-08-22T06:38:20.225Z,20.80
2022-08-22T06:40:48.107Z,21.20
2022-08-22T06:43:15.568Z,21.00
2022-08-22T06:45:42.451Z,21.00
2022-08-22T06:48:09.363Z,21.00
2022-08-22T06:50:42.063Z,21.00
2022-08-22T06:53:11.437Z,21.10
2022-08-22T06:55:42.275Z,21.20
2022-08-22T06:58:16.776Z,21.30
2022-08-22T07:00:48.616Z,21.20
2022-08-22T07:03:45.546Z,21.10
2022-08-22T07:06:16.956Z,21.20
2022-08-22T07:08:44.766Z,21.20
2022-08-22T07:11:23.474Z,21.30
2022-08-22T07:14:06.650Z,21.10
2022-08-22T07:16:52.025Z,21.30
2022-08-22T07:19:34.690Z,21.40
2022-08-22T07:22:13.471Z,21.50
2022-08-22T07:24:46.852Z,21.60
2022-08-22T07:27:41.911Z,21.50
2022-08-22T07:30:12.888Z,21.80
2022-08-22T07:33:25.927Z,21.80
2022-08-22T07:35:55.627Z,21.90
2022-08-22T07:38:42.686Z,21.90
2022-08-22T07:41:20.163Z,21.90
2022-08-22T07:43:51.502Z,22.00
2022-08-22T07:46:41.194Z,22.00
2022-08-22T07:49:34.138Z,22.10
2022-08-22T07:52:10.360Z,22.10
2022-08-22T07:54:57.902Z,22.20
2022-08-22T07:57:33.570Z,22.30
2022-08-22T08:00:04.301Z,22.50
2022-08-22T08:02:45.636Z,22.60
2022-08-22T08:05:13.195Z,22.70
2022-08-22T08:07:43.468Z,22.90
2022-08-22T08:10:14.473Z,23.00
2022-08-22T08:12:54.211Z,23.10
2022-08-22T08:15:32.957Z,23.20
2022-08-22T08:18:05.352Z,23.30
2022-08-22T08:20:35.461Z,23.30
2022-08-22T08:23:04.159Z,23.50
2022-08-22T08:25:35.965Z,23.50
2022-08-22T08:28:23.446Z,23.60
2022-08-22T08:31:00.688Z,23.60
2022-08-22T08:33:31.439Z,23.50
2022-08-22T08:36:18.185Z,23.70
2022-08-22T08:38:57.858Z,23.80
2022-08-22T08:41:50.531Z,23.80
2022-08-22T08:44:23.241Z,23.80
2022-08-22T08:47:24.227Z,23.90
2022-08-22T08:50:07.371Z,24.00
2022-08-22T08:53:03.815Z,24.10
2022-08-22T08:55:51.140Z,24.20
2022-08-22T08:58:34.124Z,24.30
2022-08-22T09:01:22.009Z,24.30
2022-08-22T09:04:15.340Z,24.40
2022-08-22T09:07:16.125Z,24.40
2022-08-22T09:10:07.999Z,24.40
2022-08-22T09:13:11.818Z,24.50
2022-08-22T09:16:02.315Z,24.40
2022-08-22T09:18:54.247Z,24.20
2022-08-22T09:21:51.853Z,24.50
2022-08-22T09:24:27.542Z,24.70
2022-08-22T09:27:34.110Z,24.80
2022-08-22T09:30:08.488Z,25.00
2022-08-22T09:32:42.185Z,25.10
2022-08-22T09:35:26.338Z,25.30
2022-08-22T09:38:20.362Z,25.30
2022-08-22T09:41:00.346Z,25.40
2022-08-22T09:43:45.752Z,25.30
2022-08-22T09:46:32.260Z,25.40
2022-08-22T09:49:16.763Z,25.60
2022-08-22T09:52:15.279Z,25.70
2022-08-22T09:54:53.735Z,25.90
2022-08-22T09:57:46.255Z,26.00
2022-08-22T10:00:14.044Z,26.10
2022-08-22T10:02:58.779Z,26.20
2022-08-22T10:05:46.319Z,26.20
2022-08-22T10:09:09.093Z,26.30
2022-08-22T10:11:47.302Z,26.40
2022-08-22T10:14:22.272Z,26.30
2022-08-22T10:17:07.527Z,26.60
2022-08-22T10:19:52.779Z,26.70
2022-08-22T10:22:38.498Z,26.80
2022-08-22T10:25:24.333Z,27.00
2022-08-22T10:28:02.438Z,27.10
2022-08-22T10:31:09.157Z,27.20
2022-08-22T10:33:50.897Z,27.00
2022-08-22T10:36:28.659Z,27.00
2022-08-22T10:38:59.848Z,27.00
2022-08-22T10:41:32.883Z,26.90
2022-08-22T10:44:26.267Z,27.20
2022-08-22T10:46:58.559Z,27.20
2022-08-22T10:49:40.299Z,27.30
2022-08-22T10:52:15.767Z,27.40
2022-08-22T10:55:00.497Z,27.50
2022-08-22T10:57:54.507Z,27.80
2022-08-22T11:00:51.282Z,28.00
2022-08-22T11:03:36.041Z,28.10
2022-08-22T11:06:25.582Z,28.10
2022-08-22T11:09:16.822Z,28.20
2022-08-22T11:11:43.515Z,28.50
2022-08-22T11:14:39.713Z,28.70
2022-08-22T11:17:30.979Z,28.80
2022-08-22T11:20:21.330Z,29.00
2022-08-22T11:23:03.178Z,28.80
2022-08-22T11:25:41.277Z,28.90
2022-08-22T11:28:37.451Z,28.90
2022-08-22T11:31:27.987Z,29.00
2022-08-22T11:34:35.355Z,29.10
2022-08-22T11:37:11.601Z,29.00
2022-08-22T11:39:49.306Z,28.90
2022-08-22T11:42:29.506Z,28.90
2022-08-22T11:44:59.500Z,28.60
2022-08-22T11:47:40.095Z,28.60
2022-08-22T11:50:15.259Z,28.50
2022-08-22T11:53:04.441Z,28.90
2022-08-22T11:55:44.240Z,29.10
2022-08-22T11:58:48.605Z,29.40
2022-08-22T12:01:41.905Z,29.30
2022-08-22T12:04:17.718Z,29.40
2022-08-22T12:07:13.042Z,29.50
2022-08-22T12:09:47.653Z,29.60
2022-08-22T12:12:23.820Z,29.70
2022-08-22T12:14:54.729Z,29.90
2022-08-22T12:17:55.027Z,30.20
2022-08-22T12:20:32.181Z,30.20
2022-08-22T12:23:11.092Z,30.50
2022-08-22T12:26:12.251Z,30.60
2022-08-22T12:28:39.840Z,30.60
2022-08-22T12:31:48.997Z,30.60
2022-08-22T12:34:36.988Z,30.50
2022-08-22T12:37:25.143Z,30.50
2022-08-22T12:40:19.694Z,30.60
2022-08-22T12:43:25.009Z,30.80
2022-08-22T12:46:16.207Z,31.20
2022-08-22T12:49:01.733Z,31.30
2022-08-22T12:51:46.864Z,31.00
2022-08-22T12:54:40.807Z,30.70
2022-08-22T12:57:23.512Z,30.40
2022-08-22T12:59:59.692Z,30.10
2022-08-22T13:02:34.705Z,30.10
2022-08-22T13:05:13.587Z,30.10
2022-08-22T13:08:10.005Z,29.80
2022-08-22T13:10:42.585Z,29.60
2022-08-22T13:13:25.594Z,29.80
2022-08-22T13:16:08.586Z,29.20
2022-08-22T13:18:53.893Z,29.10
2022-08-22T13:21:31.730Z,29.10
2022-08-22T13:24:11.192Z,29.40
2022-08-22T13:26:49.172Z,29.70
2022-08-22T13:29:39.389Z,30.00
2022-08-22T13:32:23.494Z,29.90
2022-08-22T13:34:55.888Z,29.90
2022-08-22T13:37:38.009Z,29.80
2022-08-22T13:40:09.608Z,29.60
2022-08-22T13:42:48.176Z,29.50
2022-08-22T13:45:25.103Z,29.60
2022-08-22T13:48:03.723Z,29.90
2022-08-22T13:50:52.924Z,30.30
2022-08-22T13:53:30.962Z,31.00
2022-08-22T13:56:25.883Z,31.60
2022-08-22T13:59:03.327Z,32.20
2022-08-22T14:01:50.066Z,32.60
2022-08-22T14:04:35.857Z,33.10
2022-08-22T14:07:05.947Z,33.20
2022-08-22T14:09:45.250Z,33.30
2022-08-22T14:12:27.527Z,33.40
2022-08-22T14:15:03.444Z,33.30
2022-08-22T14:17:37.489Z,33.50
2022-08-22T14:20:32.643Z,33.40
2022-08-22T14:23:17.978Z,33.70
2022-08-22T14:25:45.167Z,33.70
2022-08-22T14:28:28.441Z,33.90
2022-08-22T14:31:08.325Z,33.90
2022-08-22T14:33:39.992Z,33.90
2022-08-22T14:36:22.101Z,33.90
2022-08-22T14:39:07.275Z,33.90
2022-08-22T14:41:52.537Z,34.00
2022-08-22T14:44:38.272Z,34.00
2022-08-22T14:47:32.554Z,34.10
2022-08-22T14:50:00.252Z,34.00
2022-08-22T14:52:41.738Z,34.40
2022-08-22T14:55:20.754Z,34.40
2022-08-22T14:57:55.898Z,34.40
2022-08-22T15:00:42.197Z,34.50
2022-08-22T15:03:33.189Z,34.70
2022-08-22T15:06:03.896Z,34.80
2022-08-22T15:08:37.718Z,34.80
2022-08-22T15:11:32.045Z,34.80
2022-08-22T15:14:04.443Z,34.60
2022-08-22T15:16:37.938Z,34.90
2022-08-22T15:19:42.113Z,35.00
2022-08-22T15:22:20.222Z,34.90
2022-08-22T15:25:02.343Z,35.00
2022-08-22T15:27:31.274Z,35.00
2022-08-22T15:30:00.841Z,35.20
2022-08-22T15:32:31.868Z,35.30
2022-08-22T15:35:11.558Z,35.40
2022-08-22T15:37:56.740Z,35.30
2022-08-22T15:40:32.284Z,35.40
2022-08-22T15:43:21.763Z,35.30
2022-08-22T15:45:51.350Z,35.30
2022-08-22T15:48:36.122Z,35.20
2022-08-22T15:51:15.927Z,35.10
2022-08-22T15:53:45.380Z,35.30
2022-08-22T15:56:12.002Z,35.10
2022-08-22T15:58:48.607Z,35.20
2022-08-22T16:01:24.360Z,35.30
2022-08-22T16:04:07.023Z,35.20
2022-08-22T16:06:46.695Z,35.10
2022-08-22T16:09:35.807Z,35.10
2022-08-22T16:12:07.841Z,35.00
2022-08-22T16:14:34.460Z,34.90
2022-08-22T16:17:04.307Z,34.90
2022-08-22T16:19:33.586Z,35.00
2022-08-22T16:22:00.250Z,34.90
2022-08-22T16:24:27.602Z,35.10
2022-08-22T16:26:54.591Z,34.90
2022-08-22T16:29:30.083Z,34.70
2022-08-22T16:32:08.962Z,34.60
2022-08-22T16:34:35.571Z,34.50
2022-08-22T16:37:22.070Z,34.20
2022-08-22T16:39:57.172Z,34.00
2022-08-22T16:42:38.365Z,34.10
2022-08-22T16:45:17.510Z,34.10
2022-08-22T16:47:58.104Z,34.10
2022-08-22T16:50:30.977Z,34.00
2022-08-22T16:53:05.574Z,34.00
2022-08-22T16:55:35.667Z,33.90
2022-08-22T16:58:21.154Z,33.70
2022-08-22T17:01:13.425Z,33.70
2022-08-22T17:04:28.253Z,33.70
2022-08-22T17:07:33.846Z,33.60
2022-08-22T17:10:46.859Z,33.50
2022-08-22T17:13:21.338Z,33.40
2022-08-22T17:16:16.928Z,33.20
2022-08-22T17:19:10.027Z,32.90
2022-08-22T17:21:50.632Z,32.50
2022-08-22T17:24:38.579Z,32.40
2022-08-22T17:27:30.174Z,31.80
2022-08-22T17:30:09.345Z,31.80
2022-08-22T17:32:59.030Z,31.50
2022-08-22T17:35:54.955Z,31.20
2022-08-22T17:38:47.852Z,31.10
2022-08-22T17:41:29.036Z,30.80
2022-08-22T17:44:04.823Z,30.60
2022-08-22T17:46:55.446Z,30.40
2022-08-22T17:49:42.213Z,30.30
2022-08-22T17:52:32.678Z,30.20
2022-08-22T17:55:05.251Z,29.90
2022-08-22T17:57:50.755Z,29.70
2022-08-22T18:00:26.471Z,29.60
2022-08-22T18:03:10.579Z,29.50
2022-08-22T18:05:53.947Z,29.30
2022-08-22T18:09:13.327Z,29.20
2022-08-22T18:11:27.812Z,29.00
2022-08-22T18:14:01.173Z,28.90
2022-08-22T18:16:42.139Z,28.60
2022-08-22T18:19:38.370Z,28.40
2022-08-22T18:22:19.611Z,28.40
2022-08-22T18:25:04.554Z,28.40
2022-08-22T18:27:49.337Z,28.30
2022-08-22T18:30:33.267Z,28.20
2022-08-22T18:33:14.425Z,28.10
2022-08-22T18:35:55.237Z,28.00
2022-08-22T18:38:35.837Z,27.90
2022-08-22T18:41:10.108Z,27.80
2022-08-22T18:43:44.979Z,27.70
2022-08-22T18:46:47.534Z,27.60
2022-08-22T18:49:24.513Z,27.50
2022-08-22T18:52:15.106Z,27.40
2022-08-22T18:55:09.524Z,27.10
2022-08-22T18:57:48.225Z,27.20
2022-08-22T19:00:19.035Z,27.10
2022-08-22T19:02:54.350Z,27.20
2022-08-22T19:05:42.060Z,27.00
2022-08-22T19:08:29.307Z,26.90
2022-08-22T19:11:11.739Z,26.80
2022-08-22T19:14:23.042Z,26.70
2022-08-22T19:17:28.602Z,26.70
2022-08-22T19:20:35.548Z,26.60
2022-08-22T19:23:37.003Z,26.40
2022-08-22T19:26:22.996Z,26.30
2022-08-22T19:29:02.705Z,26.10
2022-08-22T19:31:35.511Z,26.00
2022-08-22T19:34:29.944Z,25.80
2022-08-22T19:37:32.741Z,25.80
2022-08-22T19:40:09.128Z,25.70
2022-08-22T19:42:38.843Z,25.50
2022-08-22T19:45:17.637Z,25.30
2022-08-22T19:47:58.223Z,25.30
2022-08-22T19:50:33.370Z,25.20
2022-08-22T19:53:06.420Z,25.10
2022-08-22T19:55:39.043Z,25.00
2022-08-22T19:58:32.592Z,25.00
2022-08-22T20:01:28.642Z,24.90
2022-08-22T20:04:05.112Z,24.80
2022-08-22T20:06:44.613Z,24.80
2022-08-22T20:09:23.755Z,24.80
2022-08-22T20:12:02.643Z,24.80
2022-08-22T20:14:32.572Z,24.80
2022-08-22T20:17:34.931Z,24.50
2022-08-22T20:20:24.514Z,24.70
2022-08-22T20:23:06.996Z,24.60
2022-08-22T20:25:48.518Z,24.50
2022-08-22T20:28:33.989Z,24.30
2022-08-22T20:31:04.648Z,24.30
2022-08-22T20:33:42.866Z,24.30
2022-08-22T20:36:28.082Z,24.20
2022-08-22T20:39:01.555Z,24.20
2022-08-22T20:41:36.564Z,24.00
2022-08-22T20:44:19.591Z,24.00
2022-08-22T20:46:46.951Z,23.90
2022-08-22T20:49:22.226Z,23.90
2022-08-22T20:51:57.469Z,23.80
2022-08-22T20:54:27.610Z,23.80
2022-08-22T20:57:16.935Z,23.70
2022-08-22T20:59:59.399Z,23.70
2022-08-22T21:02:33.491Z,23.70
2022-08-22T21:05:04.574Z,23.70
2022-08-22T21:07:41.180Z,23.40
2022-08-22T21:10:33.647Z,23.60
2022-08-22T21:13:06.497Z,23.60
2022-08-22T21:15:42.846Z,23.60
2022-08-22T21:18:12.822Z,23.60
2022-08-22T21:20:40.854Z,23.60
2022-08-22T21:23:12.442Z,23.60
2022-08-22T21:25:58.408Z,23.60
2022-08-22T21:28:41.214Z,23.60
2022-08-22T21:31:14.534Z,23.50
2022-08-22T21:33:44.222Z,23.50
2022-08-22T21:36:14.104Z,23.20
2022-08-22T21:38:47.273Z,23.10
2022-08-22T21:41:19.386Z,23.20
2022-08-22T21:43:52.204Z,23.20
2022-08-22T21:46:28.708Z,23.00
2022-08-22T21:49:00.066Z,23.20
2022-08-22T21:51:43.759Z,23.20
2022-08-22T21:54:33.203Z,23.10
2022-08-22T21:57:16.111Z,23.20
2022-08-22T21:59:59.467Z,23.10
2022-08-22T22:02:39.682Z,23.10
2022-08-22T22:05:12.847Z,23.00
2022-08-22T22:07:42.919Z,23.00
2022-08-22T22:10:17.319Z,23.00
2022-08-22T22:12:46.163Z,22.90
2022-08-22T22:15:15.512Z,23.00
2022-08-22T22:17:42.286Z,22.90
2022-08-22T22:20:09.400Z,22.90
2022-08-22T22:22:37.046Z,22.90
2022-08-22T22:25:39.048Z,22.70
2022-08-22T22:28:02.077Z,22.80
2022-08-22T22:30:28.915Z,22.90
2022-08-22T22:32:55.688Z,22.80
2022-08-22T22:35:22.343Z,22.90
2022-08-22T22:37:49.047Z,23.00
2022-08-22T22:40:15.774Z,22.90
2022-08-22T22:42:42.759Z,23.00
2022-08-22T22:45:10.681Z,22.90
2022-08-22T22:47:37.493Z,22.90
2022-08-22T22:50:05.499Z,22.60
2022-08-22T22:52:32.187Z,22.80
2022-08-22T22:54:58.857Z,22.80
2022-08-22T22:57:25.854Z,22.80
2022-08-22T22:59:52.634Z,22.70
2022-08-22T23:02:22.082Z,22.80
2022-08-22T23:04:55.148Z,22.70
2022-08-22T23:07:26.983Z,22.70
2022-08-22T23:09:55.322Z,22.70
2022-08-22T23:12:24.620Z,22.80
2022-08-22T23:14:51.452Z,22.80
2022-08-22T23:17:19.406Z,22.90
2022-08-22T23:19:46.293Z,22.80
2022-08-22T23:22:14.570Z,22.90
2022-08-22T23:24:41.343Z,22.80
2022-08-22T23:27:09.586Z,22.80
2022-08-22T23:29:38.327Z,22.80
2022-08-22T23:32:05.435Z,22.80
2022-08-22T23:34:36.054Z,22.70
2022-08-22T23:37:06.469Z,22.60
2022-08-22T23:39:35.320Z,22.60
2022-08-22T23:42:02.680Z,22.60
2022-08-22T23:44:33.392Z,22.60
2022-08-22T23:47:00.643Z,22.60
2022-08-22T23:49:28.951Z,22.50
2022-08-22T23:51:56.128Z,22.40
2022-08-22T23:54:23.607Z,22.30
2022-08-22T23:56:53.346Z,22.20
2022-08-22T23:59:30.900Z,22.30
