createdAt,value
2018-03-28T00:00:03.171Z,1003.91
2018-03-28T00:05:02.715Z,1004
2018-03-28T00:10:03.498Z,1003.88
2018-03-28T00:15:03.072Z,1003.73
2018-03-28T00:20:02.696Z,1003.69
2018-03-28T00:25:03.296Z,1003.72
2018-03-28T00:30:02.946Z,1003.63
2018-03-28T00:35:03.545Z,1003.55
2018-03-28T00:40:03.125Z,1003.49
2018-03-28T00:45:02.692Z,1003.49
2018-03-28T00:50:03.323Z,1003.36
2018-03-28T00:55:02.971Z,1003.29
2018-03-28T01:00:03.523Z,1003.36
2018-03-28T01:05:03.181Z,1003.41
2018-03-28T01:10:02.815Z,1003.42
2018-03-28T01:15:03.476Z,1003.45
2018-03-28T01:20:03.178Z,1003.57
2018-03-28T01:25:02.738Z,1003.51
2018-03-28T01:30:03.339Z,1003.49
2018-03-28T01:35:02.873Z,1003.57
2018-03-28T01:40:03.458Z,1003.63
2018-03-28T01:45:03.018Z,1003.56
2018-03-28T01:50:03.604Z,1003.55
2018-03-28T01:55:03.220Z,1003.62
2018-03-28T02:00:02.771Z,1003.66
2018-03-28T02:05:03.340Z,1003.66
2018-03-28T02:10:02.979Z,1003.59
2018-03-28T02:15:03.580Z,1003.58
2018-03-28T02:20:03.237Z,1003.56
2018-03-28T02:25:02.851Z,1003.53
2018-03-28T02:30:03.461Z,1003.46
2018-03-28T02:35:03.050Z,1003.43
2018-03-28T02:40:02.706Z,1003.31
2018-03-28T02:45:03.281Z,1003.27
2018-03-28T02:50:02.927Z,1003.33
2018-03-28T02:55:03.585Z,1003.23
2018-03-28T03:00:03.490Z,1003.14
2018-03-28T03:05:03.006Z,1003.04
2018-03-28T03:10:02.723Z,1003.25
2018-03-28T03:15:03.290Z,1003.21
2018-03-28T03:20:02.945Z,1003.23
2018-03-28T03:25:03.563Z,1003.23
2018-03-28T03:30:03.135Z,1003.19
2018-03-28T03:35:03.732Z,1003.21
2018-03-28T03:40:03.359Z,1003.31
2018-03-28T03:45:02.898Z,1003.36
2018-03-28T03:50:03.572Z,1003.27
2018-03-28T03:55:03.153Z,1003.22
2018-03-28T04:00:03.004Z,1003.23
2018-03-28T04:05:03.655Z,1003.23
2018-03-28T04:10:03.236Z,1003.21
2018-03-28T04:15:02.803Z,1003.28
2018-03-28T04:20:03.457Z,1003.3
2018-03-28T04:25:03.033Z,1003.36
2018-03-28T04:30:03.839Z,1003.36
2018-03-28T04:35:03.544Z,1003.36
2018-03-28T04:40:03.176Z,1003.36
2018-03-28T04:45:02.734Z,1003.33
2018-03-28T04:50:03.337Z,1003.27
2018-03-28T04:55:02.997Z,1003.23
2018-03-28T05:00:03.597Z,1003.25
2018-03-28T05:05:03.137Z,1003.22
2018-03-28T05:10:02.736Z,1003.3
2018-03-28T05:15:03.257Z,1003.24
2018-03-28T05:20:02.793Z,1003.33
2018-03-28T05:25:03.420Z,1003.43
2018-03-28T05:30:03.285Z,1003.46
2018-03-28T05:35:02.961Z,1003.47
2018-03-28T05:40:03.631Z,1003.38
2018-03-28T05:45:03.238Z,1003.38
2018-03-28T05:50:02.850Z,1003.46
2018-03-28T05:55:03.372Z,1003.34
2018-03-28T06:00:03.000Z,1003.33
2018-03-28T06:05:03.554Z,1003.28
2018-03-28T06:10:03.179Z,1003.28
2018-03-28T06:15:02.743Z,1003.27
2018-03-28T06:20:03.404Z,1003.34
2018-03-28T06:25:03.010Z,1003.28
2018-03-28T06:30:03.534Z,1003.28
2018-03-28T06:35:03.106Z,1003.26
2018-03-28T06:45:03.354Z,1003.19
2018-03-28T06:50:02.942Z,1003.23
2018-03-28T06:55:03.530Z,1003.14
2018-03-28T07:00:03.159Z,1003.09
2018-03-28T07:05:02.801Z,1003.14
2018-03-28T07:10:03.455Z,1003.06
2018-03-28T07:15:03.007Z,1003.09
2018-03-28T07:20:03.644Z,1002.97
2018-03-28T07:25:03.194Z,1003.01
2018-03-28T07:30:03.042Z,1003.02
2018-03-28T07:35:03.651Z,1003.08
2018-03-28T07:40:03.258Z,1003.03
2018-03-28T07:45:02.857Z,1002.95
2018-03-28T07:50:03.470Z,1002.91
2018-03-28T07:55:03.027Z,1002.86
2018-03-28T08:00:03.581Z,1002.78
2018-03-28T08:05:03.076Z,1002.87
2018-03-28T08:10:03.673Z,1002.84
2018-03-28T08:15:03.315Z,1002.82
2018-03-28T08:20:02.841Z,1002.81
2018-03-28T08:25:03.437Z,1002.74
2018-03-28T08:30:03.011Z,1002.7
2018-03-28T08:35:03.651Z,1002.65
2018-03-28T08:40:03.289Z,1002.66
2018-03-28T08:45:02.881Z,1002.61
2018-03-28T08:50:03.530Z,1002.6
2018-03-28T08:55:03.196Z,1002.57
2018-03-28T09:00:02.734Z,1002.6
2018-03-28T09:05:03.369Z,1002.59
2018-03-28T09:10:02.921Z,1002.5
2018-03-28T09:15:03.486Z,1002.42
2018-03-28T09:20:03.167Z,1002.44
2018-03-28T09:25:02.715Z,1002.42
2018-03-28T09:30:03.369Z,1002.36
2018-03-28T09:35:02.897Z,1002.38
2018-03-28T09:40:03.505Z,1002.41
2018-03-28T09:45:03.108Z,1002.39
2018-03-28T09:50:02.779Z,1002.29
2018-03-28T09:55:03.403Z,1002.35
2018-03-28T10:00:02.911Z,1002.31
2018-03-28T10:05:03.506Z,1002.22
2018-03-28T10:10:03.121Z,1002.17
2018-03-28T10:15:03.698Z,1002.21
2018-03-28T10:20:03.222Z,1002.05
2018-03-28T10:25:02.793Z,1001.98
2018-03-28T10:30:03.391Z,1001.96
2018-03-28T10:35:03.213Z,1001.84
2018-03-28T10:40:02.811Z,1001.8
2018-03-28T10:45:03.425Z,1001.7
2018-03-28T10:50:03.154Z,1001.55
2018-03-28T10:55:03.672Z,1001.44
2018-03-28T11:00:03.175Z,1001.35
2018-03-28T11:05:02.794Z,1001.27
2018-03-28T11:10:03.508Z,1001.19
2018-03-28T11:15:03.062Z,1001.18
2018-03-28T11:20:02.755Z,1001
2018-03-28T11:25:03.316Z,1000.95
2018-03-28T11:30:02.855Z,1000.83
2018-03-28T11:35:03.379Z,1000.87
2018-03-28T11:40:02.996Z,1000.77
2018-03-28T11:45:03.513Z,1000.64
2018-03-28T11:50:03.025Z,1000.55
2018-03-28T11:55:03.530Z,1000.48
2018-03-28T12:00:03.044Z,1000.39
2018-03-28T12:05:03.610Z,1000.25
2018-03-28T12:10:03.257Z,1000.23
2018-03-28T12:15:02.891Z,1000.03
2018-03-28T12:20:03.526Z,999.95
2018-03-28T12:25:03.306Z,999.78
2018-03-28T12:30:02.924Z,999.69
2018-03-28T12:35:03.587Z,999.61
2018-03-28T12:40:03.208Z,999.47
2018-03-28T12:45:02.766Z,999.35
2018-03-28T12:50:03.815Z,999.26
2018-03-28T12:55:03.627Z,999.2
2018-03-28T13:00:03.144Z,999.11
2018-03-28T13:05:02.803Z,999.03
2018-03-28T13:10:03.422Z,998.83
2018-03-28T13:15:03.035Z,998.78
2018-03-28T13:20:03.608Z,998.68
2018-03-28T13:25:03.133Z,998.65
2018-03-28T13:30:03.713Z,998.56
2018-03-28T13:35:03.275Z,998.42
2018-03-28T13:40:02.902Z,998.33
2018-03-28T13:45:03.520Z,998.21
2018-03-28T13:50:03.101Z,998.14
2018-03-28T13:55:03.678Z,998.03
2018-03-28T14:00:03.424Z,997.92
2018-03-28T14:05:03.078Z,997.85
2018-03-28T14:10:03.704Z,997.77
2018-03-28T14:15:03.250Z,997.72
2018-03-28T14:20:03.140Z,997.48
2018-03-28T14:25:02.741Z,997.34
2018-03-28T14:30:03.386Z,997.22
2018-03-28T14:35:03.054Z,997.16
2018-03-28T14:40:03.788Z,996.92
2018-03-28T14:45:03.440Z,996.93
2018-03-28T14:50:03.082Z,996.86
2018-03-28T14:55:03.723Z,996.84
2018-03-28T15:00:03.548Z,996.67
2018-03-28T15:05:03.272Z,996.45
2018-03-28T15:10:02.909Z,996.24
2018-03-28T15:15:03.440Z,995.84
2018-03-28T15:20:03.047Z,995.79
2018-03-28T15:25:03.673Z,995.88
2018-03-28T15:30:03.256Z,995.75
2018-03-28T15:35:02.847Z,995.65
2018-03-28T15:40:03.430Z,995.41
2018-03-28T15:45:03.198Z,995.17
2018-03-28T15:50:02.998Z,995.04
2018-03-28T15:55:03.585Z,995.1
2018-03-28T16:00:03.247Z,995.02
2018-03-28T16:05:02.879Z,994.95
2018-03-28T16:10:03.649Z,994.76
2018-03-28T16:15:03.290Z,994.68
2018-03-28T16:20:02.846Z,994.62
2018-03-28T16:25:03.448Z,994.53
2018-03-28T16:30:02.981Z,994.68
2018-03-28T16:35:03.542Z,994.55
2018-03-28T16:40:03.178Z,994.39
2018-03-28T16:45:03.698Z,994.39
2018-03-28T16:50:03.622Z,994.16
2018-03-28T16:55:03.184Z,994.06
2018-03-28T17:00:02.934Z,993.98
2018-03-28T17:05:03.521Z,993.9
2018-03-28T17:10:03.127Z,993.81
2018-03-28T17:15:03.707Z,993.76
2018-03-28T17:20:03.268Z,993.74
2018-03-28T17:25:02.951Z,993.7
2018-03-28T17:30:03.624Z,993.76
2018-03-28T17:35:03.125Z,993.83
2018-03-28T17:40:02.759Z,993.84
2018-03-28T17:45:03.593Z,993.91
2018-03-28T17:50:03.269Z,993.95
2018-03-28T17:55:02.820Z,993.94
2018-03-28T18:00:03.399Z,993.95
2018-03-28T18:05:04.269Z,994.1
2018-03-28T18:10:02.762Z,994.15
2018-03-28T18:15:03.326Z,994.29
2018-03-28T18:20:02.945Z,994.5
2018-03-28T18:25:03.555Z,994.7
2018-03-28T18:30:03.192Z,995.03
2018-03-28T18:35:02.708Z,995.07
2018-03-28T18:40:03.382Z,995.31
2018-03-28T18:45:02.909Z,995.51
2018-03-28T18:50:03.455Z,995.56
2018-03-28T18:55:02.989Z,995.75
2018-03-28T19:00:03.525Z,995.94
2018-03-28T19:05:03.286Z,995.98
2018-03-28T19:10:03.013Z,996.15
2018-03-28T19:15:03.613Z,996.21
2018-03-28T19:20:03.350Z,996.42
2018-03-28T19:25:02.895Z,996.69
2018-03-28T19:30:03.549Z,996.9
2018-03-28T19:35:03.265Z,996.95
2018-03-28T19:40:02.935Z,997.04
2018-03-28T19:45:03.470Z,997.26
2018-03-28T19:50:03.083Z,997.3
2018-03-28T19:55:02.775Z,997.35
2018-03-28T20:00:03.426Z,997.39
2018-03-28T20:05:02.977Z,997.64
2018-03-28T20:10:03.701Z,997.81
2018-03-28T20:15:03.276Z,998.03
2018-03-28T20:20:02.944Z,998.13
2018-03-28T20:25:03.527Z,998.24
2018-03-28T20:30:03.105Z,998.41
2018-03-28T20:35:02.772Z,998.65
2018-03-28T20:40:03.448Z,998.72
2018-03-28T20:45:03.085Z,998.77
2018-03-28T20:50:02.654Z,998.99
2018-03-28T20:55:03.325Z,999.06
2018-03-28T21:00:02.963Z,999.3
2018-03-28T21:05:03.587Z,999.36
2018-03-28T21:10:03.214Z,999.48
2018-03-28T21:15:02.935Z,999.49
2018-03-28T21:20:03.533Z,999.6
2018-03-28T21:25:03.112Z,999.74
2018-03-28T21:30:03.824Z,999.77
2018-03-28T21:35:03.432Z,999.97
2018-03-28T21:40:03.294Z,1000.09
2018-03-28T21:45:02.877Z,1000.18
2018-03-28T21:50:03.565Z,1000.23
2018-03-28T21:55:03.123Z,1000.35
2018-03-28T22:00:03.624Z,1000.39
2018-03-28T22:05:03.228Z,1000.43
2018-03-28T22:10:02.883Z,1000.59
2018-03-28T22:15:03.456Z,1000.63
2018-03-28T22:20:02.989Z,1000.73
2018-03-28T22:25:03.578Z,1000.71
2018-03-28T22:30:03.409Z,1000.78
2018-03-28T22:35:03.102Z,1000.75
2018-03-28T22:40:02.813Z,1001.04
2018-03-28T22:45:03.404Z,1001.04
2018-03-28T22:50:03.000Z,1001.16
2018-03-28T22:55:03.656Z,1001.22
2018-03-28T23:00:05.248Z,1001.27
2018-03-28T23:05:03.643Z,1001.26
2018-03-28T23:10:03.345Z,1001.39
2018-03-28T23:15:02.921Z,1001.46
2018-03-28T23:20:03.483Z,1001.47
2018-03-28T23:25:03.104Z,1001.6
2018-03-28T23:30:03.655Z,1001.61
2018-03-28T23:35:03.232Z,1001.59
2018-03-28T23:40:02.974Z,1001.67
2018-03-28T23:45:03.493Z,1001.77
2018-03-28T23:50:03.277Z,1001.77
2018-03-28T23:55:02.920Z,1001.86
