createdAt,value
2022-08-05T00:01:27.987Z,19.00
2022-08-05T00:03:56.972Z,19.00
2022-08-05T00:06:32.288Z,19.00
2022-08-05T00:09:00.349Z,19.00
2022-08-05T00:11:34.682Z,19.10
2022-08-05T00:14:12.048Z,19.10
2022-08-05T00:16:53.030Z,19.10
2022-08-05T00:19:22.529Z,19.00
2022-08-05T00:21:50.039Z,19.00
2022-08-05T00:24:19.157Z,19.00
2022-08-05T00:26:53.048Z,18.80
2022-08-05T00:29:22.592Z,18.60
2022-08-05T00:31:54.475Z,18.50
2022-08-05T00:34:53.219Z,18.40
2022-08-05T00:37:24.808Z,18.30
2022-08-05T00:39:57.868Z,18.30
2022-08-05T00:42:33.509Z,18.30
2022-08-05T00:45:00.911Z,18.40
2022-08-05T00:47:31.766Z,18.40
2022-08-05T00:50:14.401Z,18.20
2022-08-05T00:52:41.806Z,18.10
2022-08-05T00:55:12.199Z,18.10
2022-08-05T00:57:55.551Z,18.20
2022-08-05T01:00:33.038Z,18.20
2022-08-05T01:03:00.378Z,18.00
2022-08-05T01:05:27.850Z,18.00
2022-08-05T01:08:29.751Z,18.00
2022-08-05T01:10:51.522Z,18.00
2022-08-05T01:13:27.528Z,17.90
2022-08-05T01:16:20.993Z,17.90
2022-08-05T01:18:57.975Z,17.80
2022-08-05T01:22:00.657Z,17.90
2022-08-05T01:24:50.726Z,17.90
2022-08-05T01:27:59.170Z,18.00
2022-08-05T01:30:33.500Z,18.20
2022-08-05T01:33:08.216Z,18.30
2022-08-05T01:35:51.832Z,18.30
2022-08-05T01:38:27.452Z,18.40
2022-08-05T01:41:01.256Z,18.40
2022-08-05T01:43:30.107Z,18.50
2022-08-05T01:45:58.819Z,18.50
2022-08-05T01:48:35.621Z,18.60
2022-08-05T01:51:12.474Z,18.60
2022-08-05T01:53:57.400Z,18.50
2022-08-05T01:58:13.083Z,18.50
2022-08-05T01:59:23.118Z,18.60
2022-08-05T02:01:54.719Z,18.60
2022-08-05T02:04:24.208Z,18.60
2022-08-05T02:06:52.890Z,18.60
2022-08-05T02:09:20.610Z,18.60
2022-08-05T02:12:00.752Z,18.70
2022-08-05T02:14:41.469Z,18.60
2022-08-05T02:18:28.478Z,18.50
2022-08-05T02:20:11.321Z,18.50
2022-08-05T02:22:43.354Z,18.50
2022-08-05T02:25:21.748Z,18.40
2022-08-05T02:27:59.497Z,18.40
2022-08-05T02:30:34.454Z,18.50
2022-08-05T02:33:04.681Z,18.60
2022-08-05T02:35:38.577Z,18.60
2022-08-05T02:38:19.495Z,18.70
2022-08-05T02:40:47.540Z,18.60
2022-08-05T02:43:16.586Z,18.60
2022-08-05T02:45:52.164Z,18.70
2022-08-05T02:48:29.030Z,18.80
2022-08-05T02:51:01.118Z,18.80
2022-08-05T02:53:39.348Z,18.90
2022-08-05T02:56:11.060Z,18.90
2022-08-05T02:58:44.665Z,18.90
2022-08-05T03:01:22.962Z,19.00
2022-08-05T03:04:02.691Z,19.00
2022-08-05T03:06:54.335Z,19.00
2022-08-05T03:09:36.060Z,19.00
2022-08-05T03:12:04.593Z,19.10
2022-08-05T03:14:31.194Z,19.20
2022-08-05T03:16:57.772Z,19.20
2022-08-05T03:19:33.901Z,19.10
2022-08-05T03:22:01.301Z,18.90
2022-08-05T03:24:30.756Z,18.80
2022-08-05T03:26:59.302Z,18.40
2022-08-05T03:29:45.867Z,18.20
2022-08-05T03:32:15.182Z,18.00
2022-08-05T03:34:50.581Z,17.80
2022-08-05T03:37:19.394Z,17.70
2022-08-05T03:40:01.183Z,17.70
2022-08-05T03:42:29.175Z,17.60
2022-08-05T03:44:58.632Z,17.60
2022-08-05T03:47:25.854Z,17.60
2022-08-05T03:49:57.497Z,17.60
2022-08-05T03:52:48.980Z,17.60
2022-08-05T03:56:09.532Z,17.60
2022-08-05T03:58:12.364Z,17.70
2022-08-05T04:00:41.893Z,17.70
2022-08-05T04:03:15.025Z,17.70
2022-08-05T04:05:57.651Z,17.70
2022-08-05T04:08:34.606Z,17.70
2022-08-05T04:11:07.425Z,17.70
2022-08-05T04:13:50.461Z,17.70
2022-08-05T04:16:24.080Z,17.90
2022-08-05T04:18:53.916Z,18.00
2022-08-05T04:22:08.506Z,18.00
2022-08-05T04:24:09.039Z,17.90
2022-08-05T04:26:45.583Z,17.80
2022-08-05T04:29:13.203Z,17.60
2022-08-05T04:31:40.996Z,17.50
2022-08-05T04:34:24.495Z,17.50
2022-08-05T04:36:56.171Z,17.40
2022-08-05T04:39:22.912Z,17.50
2022-08-05T04:41:51.237Z,17.50
2022-08-05T04:44:24.389Z,17.50
2022-08-05T04:46:57.401Z,17.50
2022-08-05T04:49:38.465Z,17.40
2022-08-05T04:52:12.174Z,17.40
2022-08-05T04:54:38.781Z,17.40
2022-08-05T04:57:05.479Z,17.30
2022-08-05T04:59:36.677Z,17.30
2022-08-05T05:02:36.136Z,17.20
2022-08-05T05:05:02.339Z,17.20
2022-08-05T05:07:32.849Z,17.30
2022-08-05T05:10:06.331Z,17.50
2022-08-05T05:12:33.374Z,17.60
2022-08-05T05:15:00.076Z,17.80
2022-08-05T05:17:56.373Z,17.80
2022-08-05T05:20:28.288Z,17.90
2022-08-05T05:22:56.386Z,18.10
2022-08-05T05:25:40.409Z,18.20
2022-08-05T05:28:07.692Z,18.20
2022-08-05T05:30:36.175Z,18.20
2022-08-05T05:33:16.286Z,18.30
2022-08-05T05:35:45.747Z,18.30
2022-08-05T05:38:13.364Z,18.30
2022-08-05T05:40:47.931Z,18.30
2022-08-05T05:43:28.078Z,18.20
2022-08-05T05:46:03.711Z,18.20
2022-08-05T05:48:32.336Z,18.20
2022-08-05T05:51:15.289Z,18.20
2022-08-05T05:53:54.092Z,18.30
2022-08-05T05:56:32.182Z,18.30
2022-08-05T05:59:03.518Z,18.30
2022-08-05T06:01:37.833Z,18.20
2022-08-05T06:04:06.952Z,18.10
2022-08-05T06:06:34.797Z,18.00
2022-08-05T06:09:03.972Z,18.00
2022-08-05T06:11:31.723Z,17.90
2022-08-05T06:14:00.285Z,18.00
2022-08-05T06:16:32.818Z,18.10
2022-08-05T06:19:05.618Z,18.20
2022-08-05T06:21:36.451Z,18.30
2022-08-05T06:24:11.402Z,18.20
2022-08-05T06:26:51.358Z,18.20
2022-08-05T06:29:49.047Z,18.30
2022-08-05T06:32:07.039Z,18.60
2022-08-05T06:34:53.579Z,18.60
2022-08-05T06:37:56.037Z,18.70
2022-08-05T06:40:09.220Z,18.70
2022-08-05T06:42:36.727Z,18.80
2022-08-05T06:45:08.666Z,18.90
2022-08-05T06:48:44.221Z,19.00
2022-08-05T06:50:24.127Z,18.90
2022-08-05T06:52:58.811Z,19.00
2022-08-05T06:55:36.162Z,19.00
2022-08-05T06:58:29.518Z,18.90
2022-08-05T07:00:50.079Z,18.90
2022-08-05T07:03:17.123Z,18.90
2022-08-05T07:05:44.262Z,18.90
2022-08-05T07:08:13.307Z,18.80
2022-08-05T07:10:52.310Z,19.00
2022-08-05T07:13:58.779Z,19.20
2022-08-05T07:18:01.163Z,18.90
2022-08-05T07:22:28.921Z,18.70
2022-08-05T07:24:57.906Z,18.70
2022-08-05T07:27:27.591Z,18.80
2022-08-05T07:30:27.778Z,18.90
2022-08-05T07:32:57.418Z,18.70
2022-08-05T07:36:04.593Z,18.60
2022-08-05T07:38:12.348Z,18.60
2022-08-05T07:40:55.450Z,18.70
2022-08-05T07:43:26.824Z,18.70
2022-08-05T07:45:57.059Z,18.70
2022-08-05T07:49:03.026Z,18.80
2022-08-05T07:51:23.362Z,18.90
2022-08-05T07:53:51.592Z,18.90
2022-08-05T07:57:00.667Z,18.90
2022-08-05T07:59:05.144Z,18.70
2022-08-05T08:01:35.367Z,18.70
2022-08-05T08:04:08.271Z,18.60
2022-08-05T08:06:34.852Z,18.60
2022-08-05T08:09:01.509Z,18.70
2022-08-05T08:11:49.505Z,18.80
2022-08-05T08:14:18.331Z,18.70
2022-08-05T08:16:51.007Z,18.70
2022-08-05T08:20:10.201Z,18.70
2022-08-05T08:22:05.712Z,18.70
2022-08-05T08:24:51.674Z,18.60
2022-08-05T08:27:18.820Z,18.70
2022-08-05T08:30:05.125Z,18.60
2022-08-05T08:32:36.097Z,18.70
2022-08-05T08:35:13.403Z,18.70
2022-08-05T08:37:40.368Z,18.90
2022-08-05T08:40:12.573Z,18.80
2022-08-05T08:42:52.347Z,18.80
2022-08-05T08:45:26.986Z,18.80
2022-08-05T08:48:06.805Z,18.90
2022-08-05T08:51:04.034Z,18.90
2022-08-05T08:53:37.113Z,19.00
2022-08-05T08:56:06.201Z,19.00
2022-08-05T08:58:43.437Z,19.00
2022-08-05T09:01:17.273Z,18.90
2022-08-05T09:03:55.283Z,19.00
2022-08-05T09:09:16.384Z,18.90
2022-08-05T09:11:52.400Z,19.00
2022-08-05T09:17:40.052Z,19.10
2022-08-05T09:20:02.469Z,19.10
2022-08-05T09:23:19.739Z,19.10
2022-08-05T09:26:01.373Z,19.20
2022-08-05T09:28:34.045Z,19.10
2022-08-05T09:31:22.459Z,19.00
2022-08-05T09:33:58.691Z,19.10
2022-08-05T09:36:38.344Z,19.20
2022-08-05T09:39:18.307Z,19.20
2022-08-05T09:42:08.399Z,19.10
2022-08-05T09:44:39.601Z,19.20
2022-08-05T09:50:07.431Z,19.00
2022-08-05T09:52:44.892Z,18.90
2022-08-05T09:55:56.875Z,18.90
2022-08-05T09:58:00.031Z,18.90
2022-08-05T10:00:27.807Z,19.00
2022-08-05T10:02:58.318Z,18.90
2022-08-05T10:05:27.678Z,18.80
2022-08-05T10:08:36.963Z,18.70
2022-08-05T10:10:50.093Z,18.60
2022-08-05T10:13:31.836Z,18.50
2022-08-05T10:16:34.162Z,18.40
2022-08-05T10:19:09.452Z,18.20
2022-08-05T10:21:40.315Z,18.20
2022-08-05T10:24:09.783Z,18.10
2022-08-05T10:26:51.551Z,18.10
2022-08-05T10:29:24.179Z,18.10
2022-08-05T10:32:52.973Z,18.20
2022-08-05T10:34:55.345Z,18.20
2022-08-05T10:37:22.322Z,18.10
2022-08-05T10:40:03.683Z,18.30
2022-08-05T10:42:47.406Z,18.40
2022-08-05T10:45:23.275Z,18.30
2022-08-05T10:48:31.508Z,18.30
2022-08-05T10:50:59.351Z,18.40
2022-08-05T10:53:54.480Z,18.40
2022-08-05T10:56:26.015Z,18.40
2022-08-05T10:58:58.617Z,18.40
2022-08-05T11:01:55.337Z,18.30
2022-08-05T11:04:31.659Z,18.20
2022-08-05T11:07:00.395Z,18.20
2022-08-05T11:09:45.316Z,18.10
2022-08-05T11:12:43.729Z,18.20
2022-08-05T11:16:00.802Z,18.30
2022-08-05T11:18:30.101Z,18.30
2022-08-05T11:21:01.980Z,18.30
2022-08-05T11:24:05.437Z,18.40
2022-08-05T11:26:28.171Z,18.50
2022-08-05T11:28:56.579Z,18.60
2022-08-05T11:31:57.768Z,18.60
2022-08-05T11:34:35.955Z,18.60
2022-08-05T11:37:02.737Z,18.60
2022-08-05T11:40:00.652Z,18.70
2022-08-05T11:42:38.087Z,18.70
2022-08-05T11:45:26.787Z,18.80
2022-08-05T11:47:55.386Z,18.90
2022-08-05T11:50:22.723Z,19.00
2022-08-05T11:52:52.095Z,19.00
2022-08-05T11:55:21.204Z,19.00
2022-08-05T11:58:09.389Z,19.10
2022-08-05T12:00:38.248Z,19.10
2022-08-05T12:03:28.764Z,19.00
2022-08-05T12:06:01.713Z,18.90
2022-08-05T12:08:28.920Z,19.00
2022-08-05T12:11:05.975Z,19.00
2022-08-05T12:13:48.839Z,19.00
2022-08-05T12:16:19.402Z,18.90
2022-08-05T12:18:52.150Z,18.90
2022-08-05T12:21:39.101Z,19.00
2022-08-05T12:24:11.965Z,18.90
2022-08-05T12:26:43.998Z,18.80
2022-08-05T12:29:16.151Z,18.90
2022-08-05T12:31:49.766Z,18.80
2022-08-05T12:34:36.875Z,19.00
2022-08-05T12:37:16.237Z,19.00
2022-08-05T12:39:51.188Z,19.20
2022-08-05T12:42:20.263Z,19.20
2022-08-05T12:44:47.848Z,19.30
2022-08-05T12:47:26.773Z,19.50
2022-08-05T12:50:03.389Z,19.60
2022-08-05T12:52:41.914Z,19.60
2022-08-05T12:55:25.784Z,19.80
2022-08-05T12:58:50.286Z,19.90
2022-08-05T13:02:03.769Z,19.90
2022-08-05T13:03:42.272Z,19.90
2022-08-05T13:06:16.699Z,19.90
2022-08-05T13:08:51.488Z,20.20
2022-08-05T13:12:01.102Z,20.40
2022-08-05T13:14:35.872Z,20.80
2022-08-05T13:17:31.834Z,21.00
2022-08-05T13:20:11.409Z,21.10
2022-08-05T13:22:46.188Z,20.90
2022-08-05T13:25:19.412Z,20.70
2022-08-05T13:27:53.667Z,20.70
2022-08-05T13:30:35.184Z,20.90
2022-08-05T13:33:03.017Z,21.10
2022-08-05T13:35:43.191Z,21.20
2022-08-05T13:38:28.521Z,21.30
2022-08-05T13:40:58.522Z,21.00
2022-08-05T13:43:44.219Z,21.10
2022-08-05T13:46:12.016Z,20.80
2022-08-05T13:48:57.908Z,20.90
2022-08-05T13:51:36.644Z,21.00
2022-08-05T13:54:12.832Z,21.10
2022-08-05T13:56:45.144Z,20.90
2022-08-05T13:59:19.421Z,20.90
2022-08-05T14:01:57.783Z,21.10
2022-08-05T14:04:49.981Z,21.10
2022-08-05T14:08:00.161Z,21.00
2022-08-05T14:10:28.631Z,21.30
2022-08-05T14:12:57.703Z,21.40
2022-08-05T14:16:04.519Z,21.40
2022-08-05T14:18:17.716Z,21.30
2022-08-05T14:20:47.723Z,21.00
2022-08-05T14:23:24.763Z,20.80
2022-08-05T14:25:58.952Z,20.60
2022-08-05T14:28:30.404Z,20.70
2022-08-05T14:30:59.224Z,20.90
2022-08-05T14:33:25.983Z,21.00
2022-08-05T14:35:54.015Z,21.10
2022-08-05T14:38:27.634Z,21.10
2022-08-05T14:40:59.969Z,20.90
2022-08-05T14:43:59.191Z,20.90
2022-08-05T14:46:13.680Z,21.10
2022-08-05T14:48:40.676Z,21.30
2022-08-05T14:51:08.379Z,21.70
2022-08-05T14:53:44.377Z,22.20
2022-08-05T14:56:11.828Z,22.40
2022-08-05T14:58:47.484Z,22.60
2022-08-05T15:01:22.753Z,22.40
2022-08-05T15:04:09.818Z,22.30
2022-08-05T15:06:40.548Z,22.40
2022-08-05T15:09:07.388Z,22.60
2022-08-05T15:11:52.973Z,22.20
2022-08-05T15:17:44.823Z,21.60
2022-08-05T15:19:59.412Z,21.70
2022-08-05T15:22:30.051Z,21.80
2022-08-05T15:24:58.865Z,21.80
2022-08-05T15:27:25.970Z,21.90
2022-08-05T15:29:56.594Z,21.90
2022-08-05T15:32:27.243Z,21.40
2022-08-05T15:34:56.079Z,20.80
2022-08-05T15:38:34.522Z,20.40
2022-08-05T15:40:59.595Z,19.50
2022-08-05T15:43:07.933Z,18.60
2022-08-05T15:45:44.506Z,18.40
2022-08-05T15:48:14.089Z,18.40
2022-08-05T15:50:43.884Z,18.50
2022-08-05T15:53:13.110Z,18.90
2022-08-05T15:56:02.743Z,18.80
2022-08-05T15:58:28.431Z,19.10
2022-08-05T16:01:11.538Z,19.50
2022-08-05T16:03:42.593Z,19.70
2022-08-05T16:06:11.539Z,19.70
2022-08-05T16:08:38.648Z,20.00
2022-08-05T16:11:07.018Z,20.20
2022-08-05T16:13:37.666Z,20.40
2022-08-05T16:16:04.645Z,20.30
2022-08-05T16:18:35.041Z,20.30
2022-08-05T16:21:18.643Z,20.60
2022-08-05T16:23:54.685Z,20.60
2022-08-05T16:26:26.160Z,20.60
2022-08-05T16:28:53.405Z,20.80
2022-08-05T16:31:21.498Z,20.80
2022-08-05T16:33:48.498Z,20.90
2022-08-05T16:36:15.138Z,21.10
2022-08-05T16:38:54.367Z,21.10
2022-08-05T16:42:12.754Z,20.60
2022-08-05T16:44:11.045Z,20.40
2022-08-05T16:46:40.896Z,20.40
2022-08-05T16:49:09.124Z,20.50
2022-08-05T16:51:42.568Z,20.40
2022-08-05T16:54:24.910Z,20.40
2022-08-05T16:56:54.256Z,20.20
2022-08-05T16:59:20.875Z,20.50
2022-08-05T17:01:54.430Z,20.30
2022-08-05T17:04:27.183Z,20.20
2022-08-05T17:06:55.883Z,20.00
2022-08-05T17:09:28.337Z,20.20
2022-08-05T17:11:59.340Z,20.60
2022-08-05T17:14:37.008Z,21.00
2022-08-05T17:17:06.776Z,20.60
2022-08-05T17:19:43.662Z,20.40
2022-08-05T17:22:24.966Z,20.40
2022-08-05T17:24:57.064Z,20.40
2022-08-05T17:27:26.463Z,20.50
2022-08-05T17:30:00.749Z,20.50
2022-08-05T17:32:29.627Z,20.50
2022-08-05T17:34:58.204Z,20.30
2022-08-05T17:37:41.119Z,20.10
2022-08-05T17:40:14.720Z,20.30
2022-08-05T17:42:49.721Z,20.40
2022-08-05T17:45:22.947Z,20.90
2022-08-05T17:47:55.130Z,20.90
2022-08-05T17:50:28.265Z,20.80
2022-08-05T17:52:56.364Z,21.00
2022-08-05T17:55:34.120Z,20.80
2022-08-05T17:58:04.170Z,20.80
2022-08-05T18:00:31.061Z,20.30
2022-08-05T18:02:57.716Z,20.10
2022-08-05T18:05:28.153Z,20.40
2022-08-05T18:07:56.884Z,20.50
2022-08-05T18:10:23.693Z,20.40
2022-08-05T18:12:50.279Z,20.30
2022-08-05T18:15:17.436Z,20.60
2022-08-05T18:17:59.099Z,20.80
2022-08-05T18:20:31.506Z,20.90
2022-08-05T18:23:08.720Z,20.40
2022-08-05T18:25:38.996Z,20.30
2022-08-05T18:28:09.269Z,20.40
2022-08-05T18:30:39.039Z,20.50
2022-08-05T18:33:07.306Z,20.20
2022-08-05T18:35:59.681Z,19.90
2022-08-05T18:38:26.044Z,19.60
2022-08-05T18:41:55.981Z,18.90
2022-08-05T18:43:42.844Z,18.80
2022-08-05T18:46:15.048Z,18.60
2022-08-05T18:48:42.162Z,18.20
2022-08-05T18:52:06.256Z,18.20
2022-08-05T18:54:14.798Z,18.00
2022-08-05T18:56:50.871Z,18.00
2022-08-05T18:59:43.686Z,18.00
2022-08-05T19:02:11.312Z,17.90
2022-08-05T19:05:01.014Z,17.90
2022-08-05T19:07:29.868Z,17.70
2022-08-05T19:10:13.868Z,17.60
2022-08-05T19:12:40.569Z,17.50
2022-08-05T19:15:45.037Z,17.40
2022-08-05T19:18:08.218Z,17.30
2022-08-05T19:20:37.345Z,17.40
2022-08-05T19:23:08.561Z,17.50
2022-08-05T19:26:01.716Z,17.50
2022-08-05T19:28:30.380Z,17.50
2022-08-05T19:30:57.055Z,17.60
2022-08-05T19:33:33.992Z,17.50
2022-08-05T19:36:06.977Z,17.50
2022-08-05T19:38:35.935Z,17.50
2022-08-05T19:41:07.149Z,17.40
2022-08-05T19:44:06.429Z,17.30
2022-08-05T19:46:29.803Z,17.30
2022-08-05T19:49:01.043Z,17.30
2022-08-05T19:52:04.300Z,17.50
2022-08-05T19:54:27.181Z,17.30
2022-08-05T19:57:02.054Z,17.30
2022-08-05T20:00:00.448Z,17.10
2022-08-05T20:02:17.470Z,17.10
2022-08-05T20:04:46.121Z,16.90
2022-08-05T20:07:13.838Z,16.90
2022-08-05T20:09:54.028Z,16.80
2022-08-05T20:12:23.479Z,16.80
2022-08-05T20:14:52.400Z,16.90
2022-08-05T20:17:23.620Z,16.90
2022-08-05T20:19:56.965Z,16.90
2022-08-05T20:22:26.600Z,16.90
2022-08-05T20:24:54.533Z,17.00
2022-08-05T20:27:26.529Z,17.00
2022-08-05T20:29:58.355Z,17.10
2022-08-05T20:32:27.050Z,17.00
2022-08-05T20:34:54.374Z,16.90
2022-08-05T20:38:04.546Z,16.90
2022-08-05T20:40:09.362Z,16.80
2022-08-05T20:42:36.042Z,16.70
2022-08-05T20:45:04.066Z,16.70
2022-08-05T20:47:32.753Z,17.30
2022-08-05T20:50:02.045Z,17.50
2022-08-05T20:52:29.625Z,17.80
2022-08-05T20:55:55.654Z,17.90
2022-08-05T20:57:45.046Z,17.90
2022-08-05T21:00:41.617Z,17.80
2022-08-05T21:03:07.086Z,17.70
2022-08-05T21:05:48.184Z,17.70
2022-08-05T21:08:33.173Z,17.70
2022-08-05T21:11:12.126Z,17.80
2022-08-05T21:13:47.931Z,17.80
2022-08-05T21:16:29.462Z,17.70
2022-08-05T21:19:00.390Z,17.70
2022-08-05T21:21:39.005Z,17.60
2022-08-05T21:24:07.190Z,17.50
2022-08-05T21:26:34.040Z,17.50
2022-08-05T21:29:03.705Z,17.50
2022-08-05T21:31:41.419Z,17.50
2022-08-05T21:34:10.572Z,17.40
2022-08-05T21:36:38.159Z,17.20
2022-08-05T21:39:05.295Z,17.30
2022-08-05T21:41:35.477Z,17.20
2022-08-05T21:44:04.050Z,17.20
2022-08-05T21:46:34.242Z,17.10
2022-08-05T21:49:07.135Z,16.80
2022-08-05T21:52:22.979Z,16.70
2022-08-05T21:54:30.747Z,16.60
2022-08-05T21:57:29.190Z,16.60
2022-08-05T22:00:02.041Z,16.50
2022-08-05T22:02:30.767Z,16.30
2022-08-05T22:04:58.298Z,16.30
2022-08-05T22:07:40.248Z,16.20
2022-08-05T22:10:13.401Z,16.10
2022-08-05T22:12:44.776Z,15.90
2022-08-05T22:15:16.579Z,15.80
2022-08-05T22:18:01.757Z,15.70
2022-08-05T22:20:28.533Z,15.70
2022-08-05T22:23:17.113Z,15.70
2022-08-05T22:26:10.403Z,15.80
2022-08-05T22:28:38.711Z,15.90
2022-08-05T22:31:05.962Z,15.80
2022-08-05T22:33:57.796Z,15.80
2022-08-05T22:36:24.039Z,15.80
2022-08-05T22:38:51.368Z,15.80
2022-08-05T22:41:26.417Z,15.80
2022-08-05T22:44:07.750Z,15.70
2022-08-05T22:46:39.729Z,15.70
2022-08-05T22:49:23.009Z,15.60
2022-08-05T22:52:04.549Z,15.60
2022-08-05T22:54:33.518Z,15.60
2022-08-05T22:57:00.146Z,15.40
2022-08-05T22:59:45.846Z,15.40
2022-08-05T23:02:13.576Z,15.30
2022-08-05T23:04:43.726Z,15.30
2022-08-05T23:07:18.433Z,15.30
2022-08-05T23:09:57.728Z,15.30
2022-08-05T23:12:32.451Z,15.20
2022-08-05T23:15:08.509Z,15.20
2022-08-05T23:17:37.623Z,15.20
2022-08-05T23:20:10.527Z,15.10
2022-08-05T23:22:47.101Z,15.10
2022-08-05T23:25:14.115Z,15.10
2022-08-05T23:28:01.037Z,15.00
2022-08-05T23:30:29.101Z,15.00
2022-08-05T23:32:58.001Z,14.90
2022-08-05T23:35:25.557Z,14.80
2022-08-05T23:38:00.924Z,14.70
2022-08-05T23:40:29.227Z,14.60
2022-08-05T23:42:55.880Z,14.70
2022-08-05T23:45:23.751Z,14.50
2022-08-05T23:47:52.025Z,14.50
2022-08-05T23:50:20.657Z,14.40
2022-08-05T23:52:50.470Z,14.40
2022-08-05T23:55:18.853Z,14.40
2022-08-05T23:57:49.013Z,14.40
