createdAt,value
2022-12-31T00:01:34.283Z,99.90
2022-12-31T00:04:02.207Z,99.90
2022-12-31T00:06:35.596Z,99.90
2022-12-31T00:09:08.174Z,99.90
2022-12-31T00:11:37.266Z,99.90
2022-12-31T00:14:06.035Z,99.90
2022-12-31T00:16:37.374Z,99.90
2022-12-31T00:19:08.616Z,99.90
2022-12-31T00:21:37.324Z,99.90
2022-12-31T00:24:07.073Z,99.90
2022-12-31T00:26:35.709Z,99.90
2022-12-31T00:29:04.950Z,99.90
2022-12-31T00:31:35.439Z,99.90
2022-12-31T00:34:04.490Z,99.90
2022-12-31T00:36:40.150Z,99.90
2022-12-31T00:39:09.240Z,99.90
2022-12-31T00:41:37.226Z,99.90
2022-12-31T00:44:05.610Z,99.90
2022-12-31T00:49:01.863Z,99.90
2022-12-31T00:51:31.418Z,99.90
2022-12-31T00:53:59.972Z,99.90
2022-12-31T00:56:30.994Z,99.90
2022-12-31T00:59:01.265Z,99.90
2022-12-31T01:01:37.778Z,99.90
2022-12-31T01:04:12.923Z,99.90
2022-12-31T01:06:42.381Z,99.90
2022-12-31T01:09:11.296Z,99.90
2022-12-31T01:11:39.991Z,99.90
2022-12-31T01:14:16.744Z,99.90
2022-12-31T01:16:50.998Z,99.90
2022-12-31T01:19:29.686Z,99.90
2022-12-31T01:21:57.742Z,99.90
2022-12-31T01:24:26.402Z,99.90
2022-12-31T01:26:58.285Z,99.90
2022-12-31T01:29:27.832Z,99.90
2022-12-31T01:31:56.043Z,99.90
2022-12-31T01:34:27.316Z,99.90
2022-12-31T01:36:55.378Z,99.90
2022-12-31T01:39:23.817Z,99.90
2022-12-31T01:41:51.962Z,99.90
2022-12-31T01:44:25.662Z,99.90
2022-12-31T01:47:01.619Z,99.90
2022-12-31T01:49:37.527Z,99.90
2022-12-31T01:52:21.886Z,99.90
2022-12-31T01:55:05.645Z,99.90
2022-12-31T01:57:34.574Z,99.90
2022-12-31T02:00:07.120Z,99.90
2022-12-31T02:02:35.821Z,99.90
2022-12-31T02:05:12.394Z,99.90
2022-12-31T02:07:41.114Z,99.90
2022-12-31T02:10:09.474Z,99.90
2022-12-31T02:12:37.604Z,99.90
2022-12-31T02:15:06.365Z,99.90
2022-12-31T02:17:54.099Z,99.90
2022-12-31T02:20:50.069Z,99.90
2022-12-31T02:23:55.659Z,99.90
2022-12-31T02:26:57.654Z,99.90
2022-12-31T02:29:49.706Z,99.90
2022-12-31T02:32:42.062Z,99.70
2022-12-31T02:35:22.891Z,98.70
2022-12-31T02:37:57.394Z,97.90
2022-12-31T02:40:26.452Z,97.80
2022-12-31T02:42:55.709Z,97.50
2022-12-31T02:45:29.022Z,97.30
2022-12-31T02:48:11.989Z,97.30
2022-12-31T02:51:04.812Z,97.50
2022-12-31T02:53:59.832Z,97.80
2022-12-31T02:56:36.479Z,97.80
2022-12-31T02:59:33.076Z,97.10
2022-12-31T03:02:16.177Z,96.60
2022-12-31T03:04:49.232Z,96.00
2022-12-31T03:07:32.484Z,95.90
2022-12-31T03:10:01.614Z,96.00
2022-12-31T03:12:48.111Z,96.40
2022-12-31T03:15:21.643Z,96.80
2022-12-31T03:17:55.481Z,97.40
2022-12-31T03:20:49.199Z,97.70
2022-12-31T03:23:21.820Z,97.60
2022-12-31T03:25:50.112Z,97.40
2022-12-31T03:28:21.699Z,97.00
2022-12-31T03:30:53.084Z,96.60
2022-12-31T03:33:22.480Z,96.30
2022-12-31T03:35:51.730Z,96.10
2022-12-31T03:38:20.346Z,96.00
2022-12-31T03:40:53.814Z,96.10
2022-12-31T03:43:22.641Z,96.10
2022-12-31T03:45:52.222Z,96.30
2022-12-31T03:48:22.003Z,96.40
2022-12-31T03:50:51.042Z,96.60
2022-12-31T03:53:19.166Z,96.60
2022-12-31T03:55:52.307Z,96.60
2022-12-31T03:58:22.722Z,96.60
2022-12-31T04:00:51.544Z,96.80
2022-12-31T04:03:19.637Z,96.90
2022-12-31T04:05:56.595Z,96.90
2022-12-31T04:08:25.281Z,96.70
2022-12-31T04:10:53.334Z,96.50
2022-12-31T04:13:21.779Z,96.40
2022-12-31T04:15:52.856Z,96.50
2022-12-31T04:18:20.952Z,96.30
2022-12-31T04:20:51.336Z,96.20
2022-12-31T04:23:19.480Z,96.10
2022-12-31T04:25:47.520Z,96.20
2022-12-31T04:28:15.645Z,96.30
2022-12-31T04:30:44.363Z,96.50
2022-12-31T04:33:12.830Z,96.70
2022-12-31T04:35:40.833Z,96.70
2022-12-31T04:38:09.079Z,96.60
2022-12-31T04:40:57.533Z,96.70
2022-12-31T04:43:25.941Z,96.80
2022-12-31T04:45:54.415Z,96.90
2022-12-31T04:48:23.271Z,97.10
2022-12-31T04:50:54.423Z,97.30
2022-12-31T04:53:23.717Z,97.50
2022-12-31T04:55:52.407Z,97.70
2022-12-31T04:58:22.375Z,97.80
2022-12-31T05:00:53.147Z,97.90
2022-12-31T05:03:22.522Z,98.00
2022-12-31T05:05:50.708Z,98.00
2022-12-31T05:08:19.476Z,97.90
2022-12-31T05:10:50.204Z,97.80
2022-12-31T05:13:18.487Z,97.80
2022-12-31T05:15:48.035Z,97.90
2022-12-31T05:18:16.668Z,98.00
2022-12-31T05:20:45.143Z,98.10
2022-12-31T05:23:13.977Z,98.20
2022-12-31T05:25:44.494Z,98.20
2022-12-31T05:28:12.997Z,98.10
2022-12-31T05:30:41.494Z,97.90
2022-12-31T05:33:10.122Z,97.70
2022-12-31T05:35:38.144Z,97.60
2022-12-31T05:38:06.626Z,97.50
2022-12-31T05:40:34.730Z,97.80
2022-12-31T05:43:03.527Z,97.40
2022-12-31T05:45:31.825Z,97.40
2022-12-31T05:48:00.042Z,97.00
2022-12-31T05:50:28.085Z,97.00
2022-12-31T05:52:57.420Z,97.40
2022-12-31T05:55:25.844Z,97.30
2022-12-31T05:57:54.970Z,97.10
2022-12-31T06:00:23.436Z,96.80
2022-12-31T06:02:51.828Z,96.40
2022-12-31T06:05:25.864Z,96.10
2022-12-31T06:07:56.585Z,96.00
2022-12-31T06:10:24.767Z,96.00
2022-12-31T06:12:52.898Z,95.90
2022-12-31T06:15:21.260Z,95.90
2022-12-31T06:17:49.933Z,95.70
2022-12-31T06:20:18.079Z,95.40
2022-12-31T06:22:46.359Z,95.30
2022-12-31T06:25:14.609Z,95.20
2022-12-31T06:27:42.700Z,95.00
2022-12-31T06:30:12.077Z,95.00
2022-12-31T06:32:41.117Z,95.10
2022-12-31T06:35:09.628Z,94.90
2022-12-31T06:37:37.710Z,94.50
2022-12-31T06:40:06.609Z,94.20
2022-12-31T06:42:34.721Z,93.50
2022-12-31T06:45:02.855Z,92.90
2022-12-31T06:47:30.939Z,92.50
2022-12-31T06:49:58.849Z,92.20
2022-12-31T06:52:27.377Z,92.10
2022-12-31T06:54:57.298Z,92.00
2022-12-31T06:57:25.945Z,91.80
2022-12-31T06:59:54.653Z,91.80
2022-12-31T07:02:27.558Z,91.50
2022-12-31T07:05:10.771Z,91.10
2022-12-31T07:07:53.379Z,90.90
2022-12-31T07:10:33.286Z,90.20
2022-12-31T07:13:13.405Z,90.00
2022-12-31T07:15:53.070Z,89.50
2022-12-31T07:18:24.685Z,88.90
2022-12-31T07:20:53.031Z,88.40
2022-12-31T07:26:20.981Z,89.00
2022-12-31T07:29:14.393Z,87.70
2022-12-31T07:32:05.018Z,87.50
2022-12-31T07:35:02.486Z,85.00
2022-12-31T07:37:48.400Z,83.90
2022-12-31T07:40:48.015Z,82.90
2022-12-31T07:43:33.298Z,81.70
2022-12-31T07:46:20.064Z,80.90
2022-12-31T07:48:48.347Z,79.60
2022-12-31T07:51:17.064Z,79.20
2022-12-31T07:53:45.469Z,79.70
2022-12-31T07:56:14.103Z,80.00
2022-12-31T07:59:18.403Z,79.50
2022-12-31T08:02:00.662Z,77.80
2022-12-31T08:04:40.645Z,76.70
2022-12-31T08:07:08.532Z,75.90
2022-12-31T08:10:15.644Z,76.20
2022-12-31T08:12:48.736Z,76.00
2022-12-31T08:15:24.127Z,75.10
2022-12-31T08:17:55.114Z,74.10
2022-12-31T08:20:23.215Z,72.80
2022-12-31T08:23:10.220Z,71.40
2022-12-31T08:25:49.950Z,72.40
2022-12-31T08:29:14.823Z,73.20
2022-12-31T08:32:09.563Z,74.00
2022-12-31T08:34:46.471Z,73.80
2022-12-31T08:37:22.595Z,72.80
2022-12-31T08:40:16.635Z,72.70
2022-12-31T08:43:04.826Z,70.30
2022-12-31T08:45:51.571Z,69.50
2022-12-31T08:48:31.644Z,68.70
2022-12-31T08:50:59.882Z,68.80
2022-12-31T08:53:28.093Z,67.50
2022-12-31T08:56:10.411Z,66.70
2022-12-31T08:58:53.306Z,65.80
2022-12-31T09:01:28.232Z,65.80
2022-12-31T09:04:13.377Z,66.00
2022-12-31T09:07:00.493Z,64.00
2022-12-31T09:09:54.453Z,62.60
2022-12-31T09:12:33.212Z,63.30
2022-12-31T09:15:34.349Z,64.10
2022-12-31T09:18:02.668Z,63.20
2022-12-31T09:20:43.309Z,64.30
2022-12-31T09:23:13.955Z,62.60
2022-12-31T09:26:11.763Z,62.20
2022-12-31T09:29:01.274Z,61.30
2022-12-31T09:31:39.169Z,60.50
2022-12-31T09:34:20.452Z,61.00
2022-12-31T09:36:57.547Z,60.70
2022-12-31T09:39:45.414Z,59.80
2022-12-31T09:42:33.425Z,59.30
2022-12-31T09:45:39.732Z,57.20
2022-12-31T09:48:31.089Z,57.10
2022-12-31T09:51:05.082Z,55.70
2022-12-31T09:54:08.279Z,56.00
2022-12-31T09:56:48.467Z,56.80
2022-12-31T09:59:52.055Z,55.20
2022-12-31T10:02:41.989Z,55.40
2022-12-31T10:05:31.363Z,55.60
2022-12-31T10:08:18.279Z,56.90
2022-12-31T10:11:05.896Z,56.70
2022-12-31T10:14:07.411Z,57.90
2022-12-31T10:17:09.616Z,60.30
2022-12-31T10:20:13.055Z,60.20
2022-12-31T10:22:59.042Z,58.20
2022-12-31T10:25:55.346Z,56.50
2022-12-31T10:28:47.198Z,56.80
2022-12-31T10:31:29.705Z,56.50
2022-12-31T10:33:58.355Z,56.70
2022-12-31T10:36:33.238Z,54.90
2022-12-31T10:39:28.731Z,54.50
2022-12-31T10:42:11.817Z,54.70
2022-12-31T10:44:58.371Z,54.80
2022-12-31T10:48:06.201Z,54.00
2022-12-31T10:51:04.367Z,54.90
2022-12-31T10:54:00.693Z,54.10
2022-12-31T10:57:13.814Z,53.50
2022-12-31T11:00:19.197Z,53.60
2022-12-31T11:03:14.715Z,54.10
2022-12-31T11:05:57.780Z,54.40
2022-12-31T11:08:43.441Z,52.40
2022-12-31T11:11:35.730Z,52.80
2022-12-31T11:14:16.639Z,52.30
2022-12-31T11:17:05.884Z,51.30
2022-12-31T11:20:02.352Z,50.90
2022-12-31T11:22:55.349Z,50.50
2022-12-31T11:25:48.759Z,50.30
2022-12-31T11:28:24.372Z,50.40
2022-12-31T11:31:22.978Z,49.20
2022-12-31T11:34:11.227Z,48.00
2022-12-31T11:37:02.162Z,47.00
2022-12-31T11:39:43.320Z,46.00
2022-12-31T11:42:21.383Z,46.00
2022-12-31T11:45:16.089Z,46.40
2022-12-31T11:48:30.317Z,47.50
2022-12-31T11:51:23.807Z,46.90
2022-12-31T11:54:34.827Z,46.60
2022-12-31T11:57:42.646Z,45.60
2022-12-31T12:00:20.898Z,44.80
2022-12-31T12:02:49.791Z,45.00
2022-12-31T12:05:23.709Z,44.60
2022-12-31T12:07:53.161Z,44.90
2022-12-31T12:10:31.991Z,45.00
2022-12-31T12:13:30.301Z,44.40
2022-12-31T12:16:01.578Z,43.80
2022-12-31T12:18:31.461Z,43.10
2022-12-31T12:21:23.078Z,42.90
2022-12-31T12:24:05.289Z,42.20
2022-12-31T12:26:44.938Z,41.70
2022-12-31T12:29:19.833Z,41.70
2022-12-31T12:31:59.867Z,40.10
2022-12-31T12:34:35.896Z,40.00
2022-12-31T12:37:05.489Z,40.10
2022-12-31T12:39:35.228Z,39.00
2022-12-31T12:42:11.268Z,38.50
2022-12-31T12:44:40.626Z,38.60
2022-12-31T12:47:14.712Z,38.40
2022-12-31T12:49:46.903Z,38.30
2022-12-31T12:52:42.697Z,37.70
2022-12-31T12:55:28.004Z,38.00
2022-12-31T12:58:19.622Z,36.80
2022-12-31T13:01:26.442Z,36.60
2022-12-31T13:04:35.191Z,37.10
2022-12-31T13:07:04.033Z,36.40
2022-12-31T13:10:01.080Z,35.50
2022-12-31T13:13:13.788Z,35.10
2022-12-31T13:15:47.097Z,35.50
2022-12-31T13:18:41.082Z,35.40
2022-12-31T13:21:21.139Z,35.40
2022-12-31T13:24:04.075Z,34.90
2022-12-31T13:26:49.306Z,34.40
2022-12-31T13:29:24.528Z,35.60
2022-12-31T13:31:55.387Z,37.40
2022-12-31T13:34:29.276Z,38.10
2022-12-31T13:37:04.210Z,38.50
2022-12-31T13:39:37.998Z,37.90
2022-12-31T13:42:19.116Z,37.80
2022-12-31T13:44:54.561Z,38.20
2022-12-31T13:47:42.616Z,38.70
2022-12-31T13:50:43.506Z,38.50
2022-12-31T13:53:35.483Z,38.80
2022-12-31T13:56:12.146Z,39.00
2022-12-31T13:58:53.771Z,38.90
2022-12-31T14:01:29.396Z,39.20
2022-12-31T14:04:12.881Z,39.50
2022-12-31T14:07:02.226Z,39.00
2022-12-31T14:09:33.855Z,38.70
2022-12-31T14:12:27.013Z,38.60
2022-12-31T14:15:19.473Z,38.80
2022-12-31T14:18:34.827Z,38.60
2022-12-31T14:21:33.612Z,37.90
2022-12-31T14:24:15.015Z,37.90
2022-12-31T14:26:51.229Z,38.50
2022-12-31T14:29:36.079Z,39.90
2022-12-31T14:32:39.660Z,40.70
2022-12-31T14:35:22.370Z,43.40
2022-12-31T14:38:10.956Z,45.60
2022-12-31T14:41:02.095Z,47.70
2022-12-31T14:43:42.279Z,49.40
2022-12-31T14:46:40.623Z,51.00
2022-12-31T14:49:20.608Z,53.30
2022-12-31T14:51:49.384Z,55.70
2022-12-31T14:54:38.242Z,58.00
2022-12-31T14:58:09.568Z,59.90
2022-12-31T15:00:33.807Z,61.60
2022-12-31T15:03:26.096Z,62.60
2022-12-31T15:06:14.459Z,63.40
2022-12-31T15:09:09.533Z,63.80
2022-12-31T15:11:40.644Z,64.20
2022-12-31T15:14:38.219Z,64.70
2022-12-31T15:17:20.929Z,65.40
2022-12-31T15:20:11.401Z,65.50
2022-12-31T15:22:45.404Z,66.10
2022-12-31T15:25:40.056Z,66.50
2022-12-31T15:28:24.478Z,66.90
2022-12-31T15:30:56.968Z,67.80
2022-12-31T15:33:31.148Z,68.10
2022-12-31T15:36:14.116Z,69.00
2022-12-31T15:38:43.356Z,69.70
2022-12-31T15:41:16.912Z,70.50
2022-12-31T15:43:53.249Z,71.10
2022-12-31T15:46:28.880Z,71.80
2022-12-31T15:49:23.546Z,72.20
2022-12-31T15:52:02.146Z,73.20
2022-12-31T15:54:43.063Z,73.90
2022-12-31T15:57:33.955Z,74.90
2022-12-31T16:00:06.990Z,75.30
2022-12-31T16:02:36.423Z,76.70
2022-12-31T16:05:04.546Z,76.90
2022-12-31T16:07:33.575Z,77.40
2022-12-31T16:10:04.893Z,78.70
2022-12-31T16:12:44.389Z,79.60
2022-12-31T16:15:33.413Z,80.70
2022-12-31T16:18:22.506Z,82.20
2022-12-31T16:20:52.334Z,83.10
2022-12-31T16:23:26.583Z,84.30
2022-12-31T16:25:58.820Z,85.70
2022-12-31T16:28:32.488Z,87.10
2022-12-31T16:31:07.083Z,87.80
2022-12-31T16:33:35.479Z,88.50
2022-12-31T16:36:03.557Z,90.10
2022-12-31T16:38:36.931Z,91.00
2022-12-31T16:41:16.109Z,91.80
2022-12-31T16:43:45.427Z,92.60
2022-12-31T16:46:31.012Z,93.30
2022-12-31T16:49:17.757Z,93.90
2022-12-31T16:51:46.001Z,94.70
2022-12-31T16:54:33.297Z,95.30
2022-12-31T16:57:02.491Z,95.90
2022-12-31T16:59:36.206Z,96.40
2022-12-31T17:02:10.456Z,97.10
2022-12-31T17:04:45.907Z,97.50
2022-12-31T17:07:41.119Z,98.20
2022-12-31T17:10:09.320Z,98.80
2022-12-31T17:13:25.421Z,99.30
2022-12-31T17:15:43.275Z,99.50
2022-12-31T17:18:20.560Z,99.90
2022-12-31T17:20:51.710Z,99.90
2022-12-31T17:23:29.001Z,99.90
2022-12-31T17:26:15.461Z,99.90
2022-12-31T17:28:49.533Z,99.90
2022-12-31T17:31:41.442Z,99.90
2022-12-31T17:34:15.382Z,99.90
2022-12-31T17:36:52.485Z,99.90
2022-12-31T17:39:24.529Z,99.90
2022-12-31T17:41:56.732Z,99.90
2022-12-31T17:44:31.413Z,99.90
2022-12-31T17:46:59.754Z,99.90
2022-12-31T17:49:31.941Z,99.90
2022-12-31T17:52:00.158Z,99.90
2022-12-31T17:54:28.243Z,99.90
2022-12-31T17:56:56.757Z,99.90
2022-12-31T17:59:29.931Z,99.90
2022-12-31T18:02:03.877Z,99.90
2022-12-31T18:04:32.489Z,99.90
2022-12-31T18:07:00.550Z,99.90
2022-12-31T18:09:28.755Z,99.90
2022-12-31T18:12:01.511Z,99.90
2022-12-31T18:14:30.221Z,99.90
2022-12-31T18:16:58.340Z,99.90
2022-12-31T18:22:16.805Z,99.90
2022-12-31T18:24:45.435Z,99.90
2022-12-31T18:27:20.105Z,99.90
2022-12-31T18:29:48.432Z,99.90
2022-12-31T18:32:28.556Z,99.90
2022-12-31T18:34:56.664Z,99.90
2022-12-31T18:37:24.826Z,99.90
2022-12-31T18:39:53.066Z,99.90
2022-12-31T18:42:23.375Z,99.90
2022-12-31T18:44:51.488Z,99.90
2022-12-31T18:47:23.607Z,99.90
2022-12-31T18:49:52.105Z,99.90
2022-12-31T18:52:23.080Z,99.90
2022-12-31T18:54:51.553Z,99.90
2022-12-31T18:57:20.639Z,99.90
2022-12-31T18:59:49.106Z,99.90
2022-12-31T19:02:20.277Z,99.90
2022-12-31T19:04:49.126Z,99.90
2022-12-31T19:07:16.953Z,99.90
2022-12-31T19:09:53.034Z,99.90
2022-12-31T19:12:23.710Z,99.90
2022-12-31T19:14:51.653Z,99.90
2022-12-31T19:17:20.984Z,99.90
2022-12-31T19:19:48.879Z,99.90
2022-12-31T19:22:16.930Z,99.90
2022-12-31T19:24:45.544Z,99.90
2022-12-31T19:27:14.497Z,99.90
2022-12-31T19:29:43.689Z,99.90
2022-12-31T19:32:11.879Z,99.90
2022-12-31T19:34:40.002Z,99.90
2022-12-31T19:37:09.645Z,99.90
2022-12-31T19:39:37.764Z,99.90
2022-12-31T19:42:06.037Z,99.90
2022-12-31T19:44:36.970Z,99.90
2022-12-31T19:47:05.195Z,99.90
2022-12-31T19:49:33.502Z,99.90
2022-12-31T19:52:01.517Z,99.90
2022-12-31T19:54:29.577Z,99.90
2022-12-31T19:56:58.182Z,99.90
2022-12-31T19:59:27.118Z,99.90
2022-12-31T20:01:55.286Z,99.90
2022-12-31T20:04:23.220Z,99.90
2022-12-31T20:06:51.167Z,99.90
2022-12-31T20:09:19.109Z,99.90
2022-12-31T20:11:47.504Z,99.90
2022-12-31T20:14:15.548Z,99.90
2022-12-31T20:16:43.702Z,99.90
2022-12-31T20:19:11.868Z,99.90
2022-12-31T20:21:42.303Z,99.90
2022-12-31T20:24:10.470Z,99.90
2022-12-31T20:26:38.464Z,99.90
2022-12-31T20:29:06.611Z,99.90
2022-12-31T20:31:34.714Z,99.90
2022-12-31T20:34:03.042Z,99.90
2022-12-31T20:36:30.981Z,99.90
2022-12-31T20:38:59.357Z,99.90
2022-12-31T20:41:27.878Z,99.80
2022-12-31T20:43:56.098Z,99.90
2022-12-31T20:46:26.299Z,99.50
2022-12-31T20:48:57.689Z,99.40
2022-12-31T20:51:27.013Z,99.40
2022-12-31T20:54:01.265Z,99.30
2022-12-31T20:56:31.420Z,99.20
2022-12-31T20:59:00.823Z,99.00
2022-12-31T21:01:41.795Z,99.00
2022-12-31T21:04:17.789Z,99.00
2022-12-31T21:06:48.227Z,99.00
2022-12-31T21:09:16.942Z,99.10
2022-12-31T21:12:03.534Z,99.20
2022-12-31T21:14:31.839Z,99.30
2022-12-31T21:16:59.842Z,99.30
2022-12-31T21:19:28.074Z,99.40
2022-12-31T21:21:56.050Z,99.50
2022-12-31T21:24:24.436Z,99.60
2022-12-31T21:26:55.548Z,99.70
2022-12-31T21:29:23.963Z,99.80
2022-12-31T21:31:51.872Z,99.90
2022-12-31T21:34:20.251Z,99.90
2022-12-31T21:36:48.236Z,99.90
2022-12-31T21:39:16.628Z,99.90
2022-12-31T21:41:53.582Z,99.90
2022-12-31T21:44:24.155Z,99.90
2022-12-31T21:47:39.799Z,99.90
2022-12-31T21:50:09.952Z,99.90
2022-12-31T21:52:37.902Z,99.90
2022-12-31T21:55:25.816Z,99.90
2022-12-31T22:01:01.702Z,99.90
2022-12-31T22:03:30.238Z,99.90
2022-12-31T22:06:12.871Z,99.70
2022-12-31T22:08:43.279Z,99.50
2022-12-31T22:11:13.412Z,99.30
2022-12-31T22:13:45.526Z,99.20
2022-12-31T22:16:14.714Z,99.10
2022-12-31T22:18:44.754Z,98.80
2022-12-31T22:21:20.862Z,98.70
2022-12-31T22:23:51.239Z,98.60
2022-12-31T22:26:22.801Z,98.60
2022-12-31T22:28:51.837Z,98.50
2022-12-31T22:31:27.712Z,98.40
2022-12-31T22:33:56.289Z,98.30
2022-12-31T22:36:24.990Z,98.30
2022-12-31T22:38:58.659Z,98.30
2022-12-31T22:41:27.957Z,98.20
2022-12-31T22:44:05.837Z,98.20
2022-12-31T22:46:36.053Z,98.10
2022-12-31T22:49:05.518Z,98.10
2022-12-31T22:51:57.332Z,98.10
2022-12-31T22:54:22.422Z,98.00
2022-12-31T22:56:50.793Z,98.10
2022-12-31T22:59:19.146Z,98.20
2022-12-31T23:01:47.318Z,98.20
2022-12-31T23:04:15.996Z,98.20
2022-12-31T23:06:44.090Z,98.30
2022-12-31T23:09:32.367Z,98.50
2022-12-31T23:12:01.749Z,98.60
2022-12-31T23:14:48.411Z,98.50
2022-12-31T23:17:38.059Z,98.60
2022-12-31T23:20:30.941Z,98.60
2022-12-31T23:23:11.431Z,98.70
2022-12-31T23:25:45.999Z,98.90
2022-12-31T23:28:17.793Z,98.90
2022-12-31T23:30:46.192Z,98.90
2022-12-31T23:33:20.148Z,99.00
2022-12-31T23:35:48.502Z,99.10
2022-12-31T23:38:18.323Z,99.20
2022-12-31T23:40:46.881Z,99.20
2022-12-31T23:43:21.649Z,99.20
2022-12-31T23:45:53.293Z,99.20
2022-12-31T23:48:22.049Z,99.20
2022-12-31T23:50:53.952Z,99.10
2022-12-31T23:53:23.856Z,99.20
2022-12-31T23:55:53.326Z,99.20
2022-12-31T23:58:22.995Z,99.20
