createdAt,value
2022-11-21T00:03:25.525Z,20.42
2022-11-21T00:08:27.042Z,20.55
2022-11-21T00:13:28.629Z,20.42
2022-11-21T00:18:37.702Z,22.85
2022-11-21T00:23:39.482Z,25.30
2022-11-21T00:28:41.291Z,22.65
2022-11-21T00:33:42.825Z,26.83
2022-11-21T00:38:44.355Z,22.95
2022-11-21T00:43:45.859Z,22.73
2022-11-21T00:48:47.452Z,19.90
2022-11-21T00:53:48.995Z,20.40
2022-11-21T00:58:50.500Z,20.48
2022-11-21T01:03:51.947Z,16.50
2022-11-21T01:08:53.386Z,18.23
2022-11-21T01:13:55.006Z,19.15
2022-11-21T01:18:56.864Z,17.25
2022-11-21T01:24:01.772Z,18.48
2022-11-21T01:29:03.313Z,16.88
2022-11-21T01:34:04.792Z,17.98
2022-11-21T01:39:07.033Z,14.07
2022-11-21T01:44:11.293Z,15.48
2022-11-21T01:49:32.693Z,15.43
2022-11-21T01:54:37.134Z,12.80
2022-11-21T01:59:58.077Z,15.07
2022-11-21T02:05:00.323Z,15.82
2022-11-21T02:10:03.243Z,11.73
2022-11-21T02:15:05.079Z,14.63
2022-11-21T02:20:07.952Z,14.48
2022-11-21T02:25:09.489Z,16.63
2022-11-21T02:30:11.883Z,13.95
2022-11-21T02:35:14.971Z,14.52
2022-11-21T02:40:21.109Z,16.00
2022-11-21T02:45:29.012Z,16.50
2022-11-21T02:50:31.629Z,15.70
2022-11-21T02:55:33.341Z,16.95
2022-11-21T03:00:36.434Z,16.27
2022-11-21T03:05:39.199Z,15.63
2022-11-21T03:10:40.705Z,15.40
2022-11-21T03:15:42.256Z,15.40
2022-11-21T03:20:43.759Z,17.13
2022-11-21T03:25:45.297Z,16.52
2022-11-21T03:30:47.265Z,15.15
2022-11-21T03:35:48.972Z,15.00
2022-11-21T03:40:50.810Z,17.77
2022-11-21T03:45:52.349Z,17.13
2022-11-21T03:50:54.586Z,16.42
2022-11-21T03:55:56.078Z,22.00
2022-11-21T04:00:57.603Z,22.15
2022-11-21T04:05:59.324Z,23.17
2022-11-21T04:11:00.808Z,27.05
2022-11-21T04:16:02.542Z,26.77
2022-11-21T04:21:06.243Z,25.27
2022-11-21T04:26:07.755Z,24.30
2022-11-21T04:31:11.110Z,25.90
2022-11-21T04:36:12.922Z,30.52
2022-11-21T04:41:14.320Z,34.78
2022-11-21T04:46:15.827Z,30.85
2022-11-21T04:51:17.334Z,35.67
2022-11-21T04:56:18.759Z,31.90
2022-11-21T05:01:20.399Z,26.05
2022-11-21T05:06:22.233Z,29.10
2022-11-21T05:11:42.612Z,31.02
2022-11-21T05:16:44.209Z,34.50
2022-11-21T05:21:45.835Z,32.08
2022-11-21T05:26:47.404Z,29.10
2022-11-21T05:31:48.877Z,33.22
2022-11-21T05:36:57.323Z,31.60
2022-11-21T05:42:02.911Z,33.90
2022-11-21T05:47:04.912Z,30.92
2022-11-21T05:52:06.360Z,32.97
2022-11-21T05:57:07.775Z,36.25
2022-11-21T06:02:27.705Z,33.90
2022-11-21T06:07:29.164Z,34.30
2022-11-21T06:12:31.284Z,32.63
2022-11-21T06:17:33.309Z,34.70
2022-11-21T06:22:34.867Z,32.42
2022-11-21T06:27:36.492Z,33.78
2022-11-21T06:32:38.345Z,32.22
2022-11-21T06:37:39.891Z,32.35
2022-11-21T06:42:42.135Z,33.72
2022-11-21T06:47:43.683Z,37.95
2022-11-21T06:52:45.093Z,40.10
2022-11-21T06:57:46.606Z,38.28
2022-11-21T07:02:48.095Z,37.33
2022-11-21T07:07:51.322Z,37.72
2022-11-21T07:13:11.291Z,39.95
2022-11-21T07:18:12.996Z,37.00
2022-11-21T07:23:14.820Z,40.92
2022-11-21T07:28:16.585Z,46.45
2022-11-21T07:33:18.028Z,42.17
2022-11-21T07:38:20.063Z,47.80
2022-11-21T07:43:21.725Z,45.20
2022-11-21T07:48:23.348Z,43.42
2022-11-21T07:53:24.874Z,44.22
2022-11-21T07:58:26.495Z,48.58
2022-11-21T08:03:28.399Z,49.13
2022-11-21T08:08:30.621Z,46.00
2022-11-21T08:13:32.590Z,52.45
2022-11-21T08:18:34.225Z,45.78
2022-11-21T08:23:35.722Z,46.88
2022-11-21T08:28:37.353Z,48.75
2022-11-21T08:33:38.961Z,47.20
2022-11-21T08:38:40.542Z,47.30
2022-11-21T08:43:42.211Z,51.63
2022-11-21T08:48:43.821Z,44.85
2022-11-21T08:53:46.842Z,42.47
2022-11-21T08:58:48.340Z,43.92
2022-11-21T09:03:50.005Z,46.58
2022-11-21T09:08:51.801Z,47.22
2022-11-21T09:14:12.851Z,47.88
2022-11-21T09:19:14.443Z,44.03
2022-11-21T09:24:16.135Z,44.88
2022-11-21T09:29:17.991Z,42.47
2022-11-21T09:34:23.102Z,40.83
2022-11-21T09:39:25.375Z,53.78
2022-11-21T09:44:47.250Z,49.70
2022-11-21T09:50:09.464Z,43.40
2022-11-21T09:55:21.586Z,46.25
2022-11-21T10:00:24.329Z,50.92
2022-11-21T10:05:44.757Z,47.10
2022-11-21T10:10:58.700Z,47.47
2022-11-21T10:16:05.189Z,40.33
2022-11-21T10:21:09.357Z,45.25
2022-11-21T10:26:17.481Z,50.22
2022-11-21T10:31:19.573Z,43.95
2022-11-21T10:36:29.332Z,44.50
2022-11-21T10:41:37.364Z,44.03
2022-11-21T10:46:40.812Z,44.90
2022-11-21T10:52:06.256Z,44.33
2022-11-21T10:57:16.358Z,43.50
2022-11-21T11:02:17.721Z,43.33
2022-11-21T11:07:31.260Z,43.78
2022-11-21T11:12:52.895Z,44.25
2022-11-21T11:17:56.611Z,42.47
2022-11-21T11:22:58.043Z,43.63
2022-11-21T11:28:04.032Z,40.60
2022-11-21T11:33:05.443Z,39.55
2022-11-21T11:38:11.390Z,42.00
2022-11-21T11:43:43.941Z,44.15
2022-11-21T11:49:16.817Z,37.83
2022-11-21T11:54:11.628Z,42.67
2022-11-21T11:59:17.581Z,44.30
2022-11-21T12:04:25.142Z,56.40
2022-11-21T12:09:40.063Z,48.92
2022-11-21T12:15:18.867Z,48.33
2022-11-21T12:20:30.780Z,43.47
2022-11-21T12:25:36.655Z,47.80
2022-11-21T12:30:47.732Z,43.90
2022-11-21T12:36:17.216Z,46.15
2022-11-21T12:41:51.667Z,43.53
2022-11-21T12:46:53.391Z,46.33
2022-11-21T12:52:20.878Z,42.67
2022-11-21T13:07:45.602Z,46.00
2022-11-21T13:13:25.859Z,47.38
2022-11-21T13:18:33.643Z,43.57
2022-11-21T13:23:35.038Z,48.20
2022-11-21T13:28:36.631Z,49.35
2022-11-21T13:33:41.061Z,47.85
2022-11-21T13:39:11.703Z,60.95
2022-11-21T13:49:17.554Z,50.08
2022-11-21T13:54:26.433Z,55.22
2022-11-21T13:59:36.943Z,57.20
2022-11-21T14:04:57.411Z,54.45
2022-11-21T14:10:00.664Z,55.78
2022-11-21T14:15:02.890Z,54.15
2022-11-21T14:20:20.448Z,47.00
2022-11-21T14:25:23.825Z,50.45
2022-11-21T14:30:29.682Z,51.47
2022-11-21T14:35:31.324Z,49.92
2022-11-21T14:40:32.892Z,47.78
2022-11-21T14:45:34.349Z,48.05
2022-11-21T14:50:35.858Z,45.15
2022-11-21T14:55:37.427Z,46.80
2022-11-21T15:06:07.012Z,44.13
2022-11-21T15:11:09.728Z,38.63
2022-11-21T15:16:11.316Z,40.80
2022-11-21T15:21:14.314Z,39.15
2022-11-21T15:26:26.470Z,36.08
2022-11-21T15:31:28.417Z,43.25
2022-11-21T15:36:30.845Z,45.58
2022-11-21T15:41:38.758Z,44.78
2022-11-21T15:46:43.452Z,42.55
2022-11-21T15:57:08.920Z,40.60
2022-11-21T16:02:12.572Z,40.50
2022-11-21T16:07:14.049Z,40.30
2022-11-21T16:12:15.474Z,42.85
2022-11-21T16:17:16.937Z,42.33
2022-11-21T16:22:19.285Z,39.63
2022-11-21T16:27:20.813Z,43.33
2022-11-21T16:32:24.839Z,41.28
2022-11-21T16:37:26.500Z,42.60
2022-11-21T16:42:27.933Z,49.92
2022-11-21T16:47:30.015Z,49.35
2022-11-21T16:52:35.795Z,45.60
2022-11-21T16:57:38.106Z,51.13
2022-11-21T17:02:40.023Z,44.30
2022-11-21T17:07:41.714Z,46.20
2022-11-21T17:12:43.676Z,50.38
2022-11-21T17:17:45.106Z,51.33
2022-11-21T17:22:47.129Z,41.78
2022-11-21T17:27:48.990Z,50.67
2022-11-21T17:32:50.446Z,49.67
2022-11-21T17:37:51.862Z,49.53
2022-11-21T17:42:53.283Z,52.97
2022-11-21T17:47:54.845Z,52.47
2022-11-21T17:52:57.142Z,52.65
2022-11-21T17:57:58.594Z,51.15
2022-11-21T18:03:00.087Z,49.70
2022-11-21T18:08:01.590Z,51.45
2022-11-21T18:13:02.988Z,59.10
2022-11-21T18:18:04.529Z,56.67
2022-11-21T18:23:06.007Z,56.10
2022-11-21T18:28:07.726Z,57.88
2022-11-21T18:33:09.290Z,59.53
2022-11-21T18:38:40.305Z,59.13
2022-11-21T18:43:32.424Z,62.03
2022-11-21T18:49:00.667Z,62.15
2022-11-21T18:53:56.807Z,69.25
2022-11-21T18:58:59.083Z,63.67
2022-11-21T19:04:01.003Z,62.47
2022-11-21T19:09:02.415Z,65.45
2022-11-21T19:14:04.219Z,58.53
2022-11-21T19:19:33.685Z,55.88
2022-11-21T19:24:31.253Z,61.08
2022-11-21T19:29:33.230Z,61.80
2022-11-21T19:34:34.854Z,59.65
2022-11-21T19:39:36.260Z,60.08
2022-11-21T19:44:37.613Z,62.28
2022-11-21T19:49:39.087Z,63.72
2022-11-21T19:54:40.570Z,61.28
2022-11-21T19:59:46.377Z,57.88
2022-11-21T20:04:48.395Z,58.60
2022-11-21T20:09:49.822Z,56.67
2022-11-21T20:14:53.628Z,58.47
2022-11-21T20:19:55.128Z,55.00
2022-11-21T20:24:56.557Z,56.42
2022-11-21T20:29:58.030Z,51.88
2022-11-21T20:34:59.454Z,50.38
2022-11-21T20:40:00.865Z,46.75
2022-11-21T20:51:01.381Z,48.50
2022-11-21T20:55:45.458Z,45.90
2022-11-21T21:00:46.944Z,44.42
2022-11-21T21:05:48.471Z,47.35
2022-11-21T21:11:05.754Z,47.95
2022-11-21T21:16:12.326Z,42.58
2022-11-21T21:21:17.394Z,41.45
2022-11-21T21:26:20.092Z,51.17
2022-11-21T21:31:22.006Z,44.47
2022-11-21T21:36:25.814Z,47.58
2022-11-21T21:41:28.325Z,40.67
2022-11-21T21:46:29.975Z,36.13
2022-11-21T21:51:32.336Z,40.92
2022-11-21T21:56:34.469Z,37.72
2022-11-21T22:01:36.250Z,40.83
2022-11-21T22:06:37.781Z,33.22
2022-11-21T22:11:39.548Z,37.65
2022-11-21T22:16:41.976Z,37.05
2022-11-21T22:21:43.532Z,30.33
2022-11-21T22:26:46.142Z,34.50
2022-11-21T22:31:48.842Z,34.95
2022-11-21T22:36:50.382Z,34.10
2022-11-21T22:41:55.613Z,36.63
2022-11-21T22:47:00.099Z,35.70
2022-11-21T22:52:01.773Z,35.58
2022-11-21T22:57:03.364Z,33.30
2022-11-21T23:02:05.166Z,27.60
2022-11-21T23:07:06.956Z,32.63
2022-11-21T23:12:08.579Z,34.03
2022-11-21T23:17:10.179Z,27.95
2022-11-21T23:22:12.161Z,28.63
2022-11-21T23:27:15.509Z,27.92
2022-11-21T23:32:17.242Z,24.95
2022-11-21T23:37:19.371Z,24.02
2022-11-21T23:42:20.964Z,26.70
2022-11-21T23:47:22.390Z,28.83
2022-11-21T23:52:24.187Z,23.83
2022-11-21T23:57:28.122Z,23.58
