createdAt,value
2022-12-13T00:01:50.329Z,16.97
2022-12-13T00:04:20.953Z,17.80
2022-12-13T00:06:49.017Z,18.13
2022-12-13T00:09:18.571Z,17.80
2022-12-13T00:11:49.865Z,18.57
2022-12-13T00:14:17.086Z,18.97
2022-12-13T00:16:49.121Z,16.50
2022-12-13T00:19:17.785Z,18.20
2022-12-13T00:21:44.751Z,18.23
2022-12-13T00:24:11.975Z,22.17
2022-12-13T00:26:38.795Z,17.83
2022-12-13T00:29:07.880Z,18.50
2022-12-13T00:34:22.056Z,21.13
2022-12-13T00:36:49.754Z,17.93
2022-12-13T00:39:18.927Z,20.40
2022-12-13T00:41:46.702Z,17.63
2022-12-13T00:44:14.985Z,19.97
2022-12-13T00:46:42.685Z,18.47
2022-12-13T00:49:12.451Z,18.60
2022-12-13T00:51:40.196Z,19.80
2022-12-13T00:54:07.412Z,19.47
2022-12-13T00:56:36.528Z,17.40
2022-12-13T00:59:04.095Z,17.80
2022-12-13T01:01:34.028Z,18.07
2022-12-13T01:04:04.963Z,16.37
2022-12-13T01:06:38.684Z,17.43
2022-12-13T01:09:12.332Z,17.17
2022-12-13T01:11:39.367Z,17.87
2022-12-13T01:14:06.260Z,19.23
2022-12-13T01:16:33.294Z,20.37
2022-12-13T01:19:00.255Z,18.57
2022-12-13T01:21:27.104Z,18.73
2022-12-13T01:24:03.220Z,19.33
2022-12-13T01:26:30.548Z,19.13
2022-12-13T01:28:58.123Z,20.33
2022-12-13T01:31:26.172Z,19.80
2022-12-13T01:33:52.971Z,19.67
2022-12-13T01:36:27.526Z,21.47
2022-12-13T01:38:58.754Z,19.23
2022-12-13T01:41:28.632Z,21.43
2022-12-13T01:44:26.999Z,22.17
2022-12-13T01:46:54.418Z,19.77
2022-12-13T01:49:21.248Z,21.93
2022-12-13T01:52:03.123Z,21.47
2022-12-13T01:54:46.461Z,21.73
2022-12-13T01:57:18.277Z,20.50
2022-12-13T01:59:47.514Z,18.20
2022-12-13T02:02:16.018Z,19.83
2022-12-13T02:05:06.752Z,25.80
2022-12-13T02:07:38.105Z,23.77
2022-12-13T02:10:07.012Z,21.37
2022-12-13T02:12:38.291Z,19.23
2022-12-13T02:15:14.527Z,22.87
2022-12-13T02:18:18.580Z,18.23
2022-12-13T02:21:32.811Z,19.70
2022-12-13T02:24:26.129Z,18.17
2022-12-13T02:27:30.749Z,18.00
2022-12-13T02:30:17.073Z,21.77
2022-12-13T02:33:11.622Z,20.30
2022-12-13T02:36:20.238Z,23.20
2022-12-13T02:39:16.498Z,22.97
2022-12-13T02:42:34.837Z,21.80
2022-12-13T02:45:20.082Z,18.20
2022-12-13T02:47:52.059Z,21.27
2022-12-13T02:50:21.395Z,20.37
2022-12-13T02:52:49.801Z,22.47
2022-12-13T02:55:17.469Z,23.43
2022-12-13T02:57:46.462Z,19.40
2022-12-13T03:00:29.049Z,19.90
2022-12-13T03:03:23.707Z,22.13
2022-12-13T03:06:33.745Z,20.93
2022-12-13T03:09:38.937Z,19.80
2022-12-13T03:12:55.693Z,20.27
2022-12-13T03:15:40.885Z,17.57
2022-12-13T03:18:23.949Z,21.20
2022-12-13T03:21:00.125Z,21.27
2022-12-13T03:23:28.253Z,18.67
2022-12-13T03:26:01.754Z,19.70
2022-12-13T03:28:28.825Z,22.30
2022-12-13T03:30:55.682Z,22.63
2022-12-13T03:33:22.748Z,22.53
2022-12-13T03:35:49.920Z,20.90
2022-12-13T03:38:21.869Z,21.90
2022-12-13T03:40:55.931Z,18.87
2022-12-13T03:43:23.895Z,20.40
2022-12-13T03:45:52.711Z,22.43
2022-12-13T03:48:22.532Z,21.23
2022-12-13T03:50:52.640Z,20.70
2022-12-13T03:53:32.387Z,19.90
2022-12-13T03:56:04.430Z,21.20
2022-12-13T03:58:36.077Z,21.37
2022-12-13T04:01:16.304Z,21.93
2022-12-13T04:03:45.502Z,22.17
2022-12-13T04:06:13.411Z,20.90
2022-12-13T04:08:51.158Z,22.27
2022-12-13T04:11:42.584Z,23.70
2022-12-13T04:14:12.117Z,19.77
2022-12-13T04:16:39.310Z,20.43
2022-12-13T04:19:06.417Z,19.70
2022-12-13T04:21:33.366Z,18.00
2022-12-13T04:24:01.393Z,21.73
2022-12-13T04:26:29.383Z,21.73
2022-12-13T04:28:56.556Z,18.27
2022-12-13T04:31:23.768Z,20.50
2022-12-13T04:33:51.726Z,21.30
2022-12-13T04:36:32.077Z,19.23
2022-12-13T04:39:21.970Z,19.30
2022-12-13T04:41:52.495Z,17.97
2022-12-13T04:44:27.327Z,24.27
2022-12-13T04:47:01.248Z,21.37
2022-12-13T04:49:32.487Z,21.30
2022-12-13T04:52:01.540Z,21.67
2022-12-13T04:54:36.242Z,22.23
2022-12-13T04:57:07.360Z,20.50
2022-12-13T04:59:34.631Z,19.27
2022-12-13T05:02:01.580Z,23.50
2022-12-13T05:04:32.617Z,25.30
2022-12-13T05:07:01.311Z,20.17
2022-12-13T05:09:28.142Z,19.00
2022-12-13T05:12:01.728Z,21.37
2022-12-13T05:14:33.017Z,18.70
2022-12-13T05:17:01.558Z,21.03
2022-12-13T05:19:30.885Z,19.37
2022-12-13T05:22:02.026Z,22.53
2022-12-13T05:24:32.362Z,25.93
2022-12-13T05:26:59.633Z,22.60
2022-12-13T05:29:27.795Z,23.50
2022-12-13T05:31:54.700Z,21.63
2022-12-13T05:34:21.640Z,21.73
2022-12-13T05:36:48.474Z,24.17
2022-12-13T05:39:28.788Z,25.20
2022-12-13T05:42:01.863Z,21.47
2022-12-13T05:44:32.910Z,23.97
2022-12-13T05:47:01.819Z,25.73
2022-12-13T05:49:31.232Z,24.07
2022-12-13T05:51:58.310Z,22.33
2022-12-13T05:54:25.213Z,27.53
2022-12-13T05:56:52.095Z,26.33
2022-12-13T05:59:19.084Z,24.93
2022-12-13T06:01:46.017Z,25.83
2022-12-13T06:04:22.564Z,22.97
2022-12-13T06:06:52.423Z,25.17
2022-12-13T06:09:21.620Z,23.23
2022-12-13T06:11:49.920Z,21.27
2022-12-13T06:14:22.435Z,26.77
2022-12-13T06:16:51.857Z,23.70
2022-12-13T06:19:21.184Z,22.03
2022-12-13T06:21:49.230Z,21.67
2022-12-13T06:24:18.942Z,22.17
2022-12-13T06:26:46.674Z,26.10
2022-12-13T06:29:23.495Z,25.37
2022-12-13T06:32:03.548Z,23.40
2022-12-13T06:34:35.708Z,26.90
2022-12-13T06:37:08.003Z,24.87
2022-12-13T06:39:35.126Z,22.87
2022-12-13T06:42:06.178Z,22.53
2022-12-13T06:44:34.456Z,25.60
2022-12-13T06:47:11.370Z,26.17
2022-12-13T06:49:43.037Z,25.10
2022-12-13T06:52:12.635Z,23.73
2022-12-13T06:54:40.670Z,20.87
2022-12-13T06:57:07.952Z,23.83
2022-12-13T06:59:35.276Z,25.53
2022-12-13T07:02:03.134Z,24.33
2022-12-13T07:04:32.111Z,27.67
2022-12-13T07:07:01.803Z,31.27
2022-12-13T07:09:33.064Z,28.43
2022-12-13T07:12:00.392Z,29.43
2022-12-13T07:14:27.575Z,23.17
2022-12-13T07:17:01.195Z,26.67
2022-12-13T07:19:35.282Z,27.03
2022-12-13T07:22:05.754Z,26.00
2022-12-13T07:24:34.962Z,26.07
2022-12-13T07:27:03.257Z,26.13
2022-12-13T07:29:30.262Z,24.93
2022-12-13T07:32:01.208Z,27.47
2022-12-13T07:34:29.833Z,33.03
2022-12-13T07:36:56.611Z,31.07
2022-12-13T07:39:26.138Z,27.80
2022-12-13T07:41:56.958Z,29.67
2022-12-13T07:44:25.207Z,30.87
2022-12-13T07:46:52.328Z,33.50
2022-12-13T07:49:19.761Z,30.07
2022-12-13T07:51:47.554Z,33.83
2022-12-13T07:54:14.480Z,28.67
2022-12-13T07:56:41.288Z,31.63
2022-12-13T07:59:10.480Z,28.27
2022-12-13T08:01:37.564Z,29.53
2022-12-13T08:04:05.267Z,32.57
2022-12-13T08:06:38.172Z,31.53
2022-12-13T08:09:06.026Z,28.00
2022-12-13T08:11:33.049Z,27.80
2022-12-13T08:13:59.948Z,34.27
2022-12-13T08:16:29.319Z,30.63
2022-12-13T08:19:01.847Z,29.87
2022-12-13T08:21:53.822Z,31.47
2022-12-13T08:24:21.345Z,33.33
2022-12-13T08:26:48.383Z,30.70
2022-12-13T08:29:23.220Z,30.43
2022-12-13T08:32:03.841Z,30.83
2022-12-13T08:34:31.617Z,30.30
2022-12-13T08:37:01.747Z,32.70
2022-12-13T08:39:35.256Z,27.83
2022-12-13T08:42:16.146Z,27.67
2022-12-13T08:44:51.227Z,31.87
2022-12-13T08:47:26.569Z,31.97
2022-12-13T08:50:02.169Z,32.27
2022-12-13T08:52:40.735Z,34.77
2022-12-13T08:55:14.347Z,28.50
2022-12-13T08:57:43.421Z,30.47
2022-12-13T09:00:15.291Z,31.50
2022-12-13T09:02:42.667Z,28.53
2022-12-13T09:05:11.209Z,34.27
2022-12-13T09:07:40.922Z,27.63
2022-12-13T09:10:26.483Z,31.07
2022-12-13T09:13:01.423Z,30.43
2022-12-13T09:15:34.469Z,33.07
2022-12-13T09:18:04.261Z,32.13
2022-12-13T09:20:41.090Z,36.67
2022-12-13T09:23:13.552Z,29.40
2022-12-13T09:26:05.953Z,29.37
2022-12-13T09:28:36.907Z,29.03
2022-12-13T09:31:22.497Z,36.83
2022-12-13T09:33:49.684Z,30.70
2022-12-13T09:36:20.729Z,31.37
2022-12-13T09:38:48.568Z,35.00
2022-12-13T09:41:20.146Z,30.67
2022-12-13T09:43:55.103Z,33.60
2022-12-13T09:46:44.352Z,31.07
2022-12-13T09:49:35.203Z,30.13
2022-12-13T09:52:21.460Z,30.33
2022-12-13T09:54:53.885Z,29.20
2022-12-13T09:57:31.072Z,32.13
2022-12-13T10:00:02.832Z,32.27
2022-12-13T10:02:49.325Z,33.53
2022-12-13T10:05:33.685Z,31.87
2022-12-13T10:08:20.454Z,34.80
2022-12-13T10:10:51.237Z,35.87
2022-12-13T10:13:34.271Z,35.87
2022-12-13T10:16:09.235Z,39.80
2022-12-13T10:18:43.513Z,39.40
2022-12-13T10:21:26.627Z,34.87
2022-12-13T10:24:25.116Z,34.37
2022-12-13T10:26:49.840Z,33.80
2022-12-13T10:29:16.867Z,38.57
2022-12-13T10:31:51.329Z,35.13
2022-12-13T10:34:29.595Z,34.70
2022-12-13T10:36:59.780Z,37.43
2022-12-13T10:39:43.131Z,38.80
2022-12-13T10:42:22.478Z,35.77
2022-12-13T10:45:14.796Z,39.03
2022-12-13T10:47:45.271Z,33.33
2022-12-13T10:50:28.476Z,33.67
2022-12-13T10:52:57.781Z,32.17
2022-12-13T10:55:33.594Z,36.87
2022-12-13T10:58:07.645Z,34.70
2022-12-13T11:00:44.899Z,31.93
2022-12-13T11:03:32.582Z,30.47
2022-12-13T11:06:18.010Z,30.90
2022-12-13T11:08:45.682Z,32.37
2022-12-13T11:11:16.285Z,33.37
2022-12-13T11:13:54.143Z,32.73
2022-12-13T11:16:35.222Z,33.37
2022-12-13T11:19:21.133Z,31.40
2022-12-13T11:21:54.300Z,33.60
2022-12-13T11:24:35.997Z,30.53
2022-12-13T11:27:28.451Z,31.83
2022-12-13T11:30:22.458Z,30.83
2022-12-13T11:33:27.737Z,31.70
2022-12-13T11:36:37.610Z,28.43
2022-12-13T11:39:29.112Z,30.23
2022-12-13T11:42:43.796Z,27.40
2022-12-13T11:45:22.381Z,30.40
2022-12-13T11:48:08.807Z,29.37
2022-12-13T11:50:50.453Z,28.20
2022-12-13T11:53:57.320Z,30.43
2022-12-13T11:56:30.562Z,28.00
2022-12-13T11:59:39.827Z,28.30
2022-12-13T12:02:49.232Z,30.03
2022-12-13T12:05:35.234Z,30.07
2022-12-13T12:08:33.205Z,27.67
2022-12-13T12:11:09.502Z,27.77
2022-12-13T12:14:01.414Z,28.30
2022-12-13T12:16:31.326Z,29.80
2022-12-13T12:19:01.513Z,25.97
2022-12-13T12:22:13.379Z,28.40
2022-12-13T12:25:22.921Z,25.90
2022-12-13T12:28:10.067Z,27.83
2022-12-13T12:31:29.636Z,28.47
2022-12-13T12:34:08.826Z,27.83
2022-12-13T12:36:47.669Z,29.67
2022-12-13T12:39:43.288Z,24.17
2022-12-13T12:43:14.271Z,26.30
2022-12-13T12:46:25.855Z,22.87
2022-12-13T12:49:51.644Z,24.27
2022-12-13T12:52:45.911Z,23.80
2022-12-13T12:55:50.056Z,26.50
2022-12-13T12:58:25.919Z,21.83
2022-12-13T13:01:32.323Z,25.37
2022-12-13T13:04:11.827Z,25.30
2022-12-13T13:06:45.414Z,23.93
2022-12-13T13:09:24.709Z,22.37
2022-12-13T13:11:57.259Z,25.30
2022-12-13T13:14:31.742Z,23.67
2022-12-13T13:17:22.751Z,25.23
2022-12-13T13:20:13.540Z,22.77
2022-12-13T13:22:42.826Z,23.30
2022-12-13T13:25:33.139Z,22.27
2022-12-13T13:28:26.196Z,23.60
2022-12-13T13:31:09.176Z,22.63
2022-12-13T13:33:49.525Z,21.40
2022-12-13T13:36:41.662Z,21.13
2022-12-13T13:39:36.107Z,25.50
2022-12-13T13:42:28.733Z,24.33
2022-12-13T13:45:20.004Z,24.27
2022-12-13T13:48:03.031Z,21.43
2022-12-13T13:51:11.855Z,23.43
2022-12-13T13:54:37.399Z,20.57
2022-12-13T14:01:14.203Z,23.13
2022-12-13T14:04:05.873Z,22.07
2022-12-13T14:06:51.225Z,20.27
2022-12-13T14:10:04.266Z,22.37
2022-12-13T14:13:28.862Z,22.13
2022-12-13T14:16:39.346Z,20.27
2022-12-13T14:20:02.824Z,20.23
2022-12-13T14:22:57.456Z,22.97
2022-12-13T14:26:00.376Z,18.30
2022-12-13T14:28:58.472Z,21.93
2022-12-13T14:31:40.423Z,24.07
2022-12-13T14:34:19.482Z,22.13
2022-12-13T14:36:55.539Z,19.20
2022-12-13T14:39:26.087Z,17.77
2022-12-13T14:41:57.644Z,20.47
2022-12-13T14:44:35.907Z,19.37
2022-12-13T14:47:05.929Z,19.43
2022-12-13T14:49:38.214Z,21.03
2022-12-13T14:52:26.148Z,19.23
2022-12-13T14:55:00.767Z,24.20
2022-12-13T14:57:30.449Z,21.07
2022-12-13T15:00:01.524Z,22.57
2022-12-13T15:02:33.786Z,18.53
2022-12-13T15:05:05.044Z,19.47
2022-12-13T15:07:39.052Z,23.60
2022-12-13T15:10:37.428Z,21.80
2022-12-13T15:13:06.254Z,20.87
2022-12-13T15:15:36.620Z,18.57
2022-12-13T15:18:17.081Z,19.77
2022-12-13T15:20:47.398Z,20.10
2022-12-13T15:23:27.607Z,18.93
2022-12-13T15:26:03.493Z,22.20
2022-12-13T15:28:36.109Z,18.57
2022-12-13T15:31:06.017Z,17.77
2022-12-13T15:33:38.060Z,18.33
2022-12-13T15:36:15.569Z,19.57
2022-12-13T15:39:02.146Z,22.83
2022-12-13T15:41:46.213Z,22.67
2022-12-13T15:44:29.177Z,18.93
2022-12-13T15:47:12.737Z,19.57
2022-12-13T15:50:05.499Z,19.17
2022-12-13T15:52:39.103Z,21.47
2022-12-13T15:55:05.918Z,19.67
2022-12-13T15:57:36.353Z,20.83
2022-12-13T16:00:16.067Z,19.07
2022-12-13T16:03:09.104Z,21.17
2022-12-13T16:05:46.744Z,22.83
2022-12-13T16:08:32.191Z,19.67
2022-12-13T16:11:00.216Z,20.03
2022-12-13T16:13:32.240Z,19.03
2022-12-13T16:16:27.286Z,19.13
2022-12-13T16:18:58.351Z,20.00
2022-12-13T16:21:27.306Z,20.67
2022-12-13T16:23:54.740Z,20.83
2022-12-13T16:26:28.929Z,20.63
2022-12-13T16:29:00.136Z,21.17
2022-12-13T16:31:35.852Z,20.30
2022-12-13T16:34:05.016Z,18.53
2022-12-13T16:36:32.424Z,19.33
2022-12-13T16:38:59.370Z,20.43
2022-12-13T16:41:26.543Z,18.40
2022-12-13T16:44:02.156Z,20.60
2022-12-13T16:47:12.980Z,18.63
2022-12-13T16:49:25.693Z,18.30
2022-12-13T16:51:55.314Z,17.30
2022-12-13T16:54:25.231Z,20.57
2022-12-13T16:56:54.279Z,18.73
2022-12-13T16:59:25.317Z,20.70
2022-12-13T17:01:53.167Z,19.93
2022-12-13T17:04:23.432Z,19.63
2022-12-13T17:06:55.024Z,20.13
2022-12-13T17:09:24.102Z,19.23
2022-12-13T17:11:51.376Z,21.77
2022-12-13T17:14:19.045Z,20.00
2022-12-13T17:16:45.867Z,17.97
2022-12-13T17:19:15.413Z,20.83
2022-12-13T17:21:42.277Z,21.37
2022-12-13T17:24:09.150Z,19.30
2022-12-13T17:26:36.168Z,23.03
2022-12-13T17:29:03.114Z,19.10
2022-12-13T17:31:35.181Z,18.00
2022-12-13T17:34:04.331Z,19.00
2022-12-13T17:36:31.817Z,16.83
2022-12-13T17:38:59.206Z,22.00
2022-12-13T17:41:26.330Z,18.27
2022-12-13T17:43:53.208Z,19.23
2022-12-13T17:46:20.232Z,19.40
2022-12-13T17:48:48.831Z,16.67
2022-12-13T17:51:15.757Z,15.77
2022-12-13T17:53:44.304Z,19.93
2022-12-13T17:56:17.678Z,18.03
2022-12-13T17:58:45.327Z,21.73
2022-12-13T18:01:25.090Z,21.00
2022-12-13T18:03:55.523Z,18.73
2022-12-13T18:06:27.132Z,17.33
2022-12-13T18:08:54.095Z,18.23
2022-12-13T18:11:33.065Z,17.90
2022-12-13T18:14:06.427Z,16.67
2022-12-13T18:16:38.529Z,15.73
2022-12-13T18:19:09.146Z,21.40
2022-12-13T18:21:37.051Z,20.80
2022-12-13T18:24:06.216Z,19.33
2022-12-13T18:26:34.110Z,17.37
2022-12-13T18:29:02.710Z,16.57
2022-12-13T18:31:29.609Z,17.97
2022-12-13T18:33:56.811Z,19.97
2022-12-13T18:36:25.625Z,16.60
2022-12-13T18:38:53.106Z,19.90
2022-12-13T18:41:28.213Z,18.13
2022-12-13T18:44:06.512Z,18.67
2022-12-13T18:46:37.570Z,18.83
2022-12-13T18:49:06.443Z,18.40
2022-12-13T18:51:34.083Z,17.13
2022-12-13T18:54:01.340Z,18.67
2022-12-13T18:56:28.690Z,16.87
2022-12-13T18:58:58.020Z,20.23
2022-12-13T19:01:27.812Z,20.30
2022-12-13T19:03:54.911Z,16.63
2022-12-13T19:06:26.356Z,20.47
2022-12-13T19:08:57.174Z,17.90
2022-12-13T19:11:27.211Z,18.23
2022-12-13T19:13:55.114Z,19.83
2022-12-13T19:16:24.775Z,17.40
2022-12-13T19:18:51.796Z,17.70
2022-12-13T19:21:22.004Z,16.07
2022-12-13T19:23:56.459Z,16.00
2022-12-13T19:26:26.128Z,16.00
2022-12-13T19:28:52.991Z,16.73
2022-12-13T19:31:20.725Z,17.10
2022-12-13T19:33:49.942Z,17.13
2022-12-13T19:36:17.962Z,16.47
2022-12-13T19:38:44.902Z,17.83
2022-12-13T19:41:16.489Z,16.97
2022-12-13T19:43:50.643Z,17.03
2022-12-13T19:46:19.746Z,18.37
2022-12-13T19:48:46.727Z,15.87
2022-12-13T19:51:13.726Z,17.63
2022-12-13T19:53:42.638Z,18.80
2022-12-13T19:56:12.633Z,19.80
2022-12-13T19:58:40.062Z,15.53
2022-12-13T20:01:08.152Z,19.43
2022-12-13T20:03:40.053Z,18.13
2022-12-13T20:06:10.673Z,18.27
2022-12-13T20:08:37.807Z,16.33
2022-12-13T20:11:05.817Z,18.43
2022-12-13T20:13:34.421Z,19.77
2022-12-13T20:16:02.433Z,16.47
2022-12-13T20:18:29.332Z,16.67
2022-12-13T20:21:12.822Z,18.23
2022-12-13T20:23:49.103Z,18.13
2022-12-13T20:26:22.005Z,18.47
2022-12-13T20:28:50.436Z,14.93
2022-12-13T20:31:30.220Z,18.13
2022-12-13T20:34:04.136Z,15.47
2022-12-13T20:36:31.605Z,18.97
2022-12-13T20:39:04.268Z,17.30
2022-12-13T20:41:34.842Z,18.33
2022-12-13T20:44:05.002Z,21.20
2022-12-13T20:46:32.176Z,18.43
2022-12-13T20:49:02.095Z,16.93
2022-12-13T20:51:32.189Z,17.77
2022-12-13T20:53:59.957Z,18.30
2022-12-13T20:56:30.146Z,18.17
2022-12-13T20:58:57.146Z,19.90
2022-12-13T21:01:33.159Z,18.37
2022-12-13T21:04:04.827Z,17.77
2022-12-13T21:06:36.072Z,20.50
2022-12-13T21:09:05.620Z,15.27
2022-12-13T21:11:45.543Z,17.67
2022-12-13T21:14:22.819Z,16.03
2022-12-13T21:16:59.325Z,14.93
2022-12-13T21:19:39.008Z,18.27
2022-12-13T21:22:07.535Z,16.13
2022-12-13T21:24:34.385Z,15.13
2022-12-13T21:27:01.287Z,17.83
2022-12-13T21:29:28.094Z,16.87
2022-12-13T21:31:55.484Z,15.57
2022-12-13T21:34:23.145Z,16.90
2022-12-13T21:36:54.490Z,16.23
2022-12-13T21:39:29.599Z,16.07
2022-12-13T21:41:57.511Z,16.63
2022-12-13T21:44:24.463Z,17.43
2022-12-13T21:49:38.677Z,15.57
2022-12-13T21:52:05.725Z,15.83
2022-12-13T21:54:32.604Z,15.13
2022-12-13T21:57:18.042Z,19.17
2022-12-13T21:59:45.879Z,15.60
2022-12-13T22:02:16.756Z,15.70
2022-12-13T22:04:56.146Z,14.67
2022-12-13T22:07:29.143Z,16.10
2022-12-13T22:09:58.318Z,16.13
2022-12-13T22:12:29.619Z,13.23
2022-12-13T22:14:56.650Z,16.60
2022-12-13T22:17:31.299Z,14.57
2022-12-13T22:20:02.096Z,16.27
2022-12-13T22:22:29.300Z,14.63
2022-12-13T22:24:56.384Z,14.80
2022-12-13T22:27:26.358Z,15.70
2022-12-13T22:29:57.104Z,14.47
2022-12-13T22:32:27.768Z,15.17
2022-12-13T22:34:55.298Z,13.57
2022-12-13T22:37:22.940Z,13.97
2022-12-13T22:39:50.475Z,14.20
2022-12-13T22:42:19.019Z,13.37
2022-12-13T22:44:45.795Z,14.70
2022-12-13T22:47:12.649Z,13.90
2022-12-13T22:49:40.002Z,14.67
2022-12-13T22:52:07.347Z,11.20
2022-12-13T22:54:34.211Z,12.43
2022-12-13T22:57:01.110Z,13.97
2022-12-13T22:59:28.026Z,14.77
2022-12-13T23:02:02.071Z,10.60
2022-12-13T23:04:32.394Z,13.37
2022-12-13T23:06:59.478Z,12.93
2022-12-13T23:09:26.431Z,12.67
2022-12-13T23:12:12.369Z,11.13
2022-12-13T23:14:39.211Z,10.17
2022-12-13T23:17:06.442Z,10.73
2022-12-13T23:19:49.724Z,14.10
2022-12-13T23:22:22.357Z,11.80
2022-12-13T23:24:50.593Z,12.77
2022-12-13T23:27:19.764Z,13.20
2022-12-13T23:29:46.716Z,10.37
2022-12-13T23:32:14.269Z,13.47
2022-12-13T23:34:41.163Z,12.43
2022-12-13T23:37:07.954Z,14.73
2022-12-13T23:39:34.794Z,12.53
2022-12-13T23:42:01.550Z,13.53
2022-12-13T23:44:28.471Z,11.97
2022-12-13T23:46:55.354Z,13.57
2022-12-13T23:49:22.185Z,12.03
2022-12-13T23:51:48.963Z,11.77
2022-12-13T23:54:19.255Z,10.50
2022-12-13T23:56:47.168Z,13.03
2022-12-13T23:59:14.276Z,12.17
