createdAt,value
2018-01-14T00:00:43.577Z,1008.7
2018-01-14T00:01:44.933Z,1008.7
2018-01-14T00:02:46.300Z,1008.7
2018-01-14T00:03:47.648Z,1008.7
2018-01-14T00:04:49.016Z,1008.7
2018-01-14T00:05:50.368Z,1008.7
2018-01-14T00:06:51.728Z,1008.7
2018-01-14T00:07:53.092Z,1008.7
2018-01-14T00:08:54.533Z,1008.7
2018-01-14T00:09:55.896Z,1008.7
2018-01-14T00:10:57.257Z,1008.6
2018-01-14T00:11:58.607Z,1008.6
2018-01-14T00:12:59.971Z,1008.7
2018-01-14T00:14:01.367Z,1008.7
2018-01-14T00:15:02.728Z,1008.6
2018-01-14T00:16:04.082Z,1008.6
2018-01-14T00:17:05.448Z,1008.6
2018-01-14T00:18:06.924Z,1008.6
2018-01-14T00:19:08.288Z,1008.6
2018-01-14T00:20:09.766Z,1008.6
2018-01-14T00:21:11.133Z,1008.6
2018-01-14T00:22:12.487Z,1008.6
2018-01-14T00:23:14.599Z,1008.6
2018-01-14T00:24:15.963Z,1008.6
2018-01-14T00:25:17.342Z,1008.5
2018-01-14T00:26:18.700Z,1008.5
2018-01-14T00:27:20.062Z,1008.6
2018-01-14T00:28:21.421Z,1008.6
2018-01-14T00:29:22.782Z,1008.6
2018-01-14T00:30:24.137Z,1008.6
2018-01-14T00:31:25.500Z,1008.5
2018-01-14T00:32:26.866Z,1008.6
2018-01-14T00:33:28.224Z,1008.5
2018-01-14T00:34:29.572Z,1008.5
2018-01-14T00:35:30.937Z,1008.5
2018-01-14T00:36:32.291Z,1008.5
2018-01-14T00:37:33.644Z,1008.5
2018-01-14T00:38:34.999Z,1008.5
2018-01-14T00:39:36.362Z,1008.4
2018-01-14T00:40:37.712Z,1008.5
2018-01-14T00:41:39.094Z,1008.5
2018-01-14T00:42:40.455Z,1008.5
2018-01-14T00:43:41.819Z,1008.5
2018-01-14T00:44:43.177Z,1008.5
2018-01-14T00:45:44.659Z,1008.5
2018-01-14T00:46:46.013Z,1008.5
2018-01-14T00:47:47.406Z,1008.5
2018-01-14T00:48:48.758Z,1008.5
2018-01-14T00:49:50.113Z,1008.5
2018-01-14T00:50:51.482Z,1008.6
2018-01-14T00:51:52.841Z,1008.6
2018-01-14T00:52:54.197Z,1008.6
2018-01-14T00:53:55.557Z,1008.6
2018-01-14T00:54:56.918Z,1008.5
2018-01-14T00:55:58.277Z,1008.6
2018-01-14T00:56:59.628Z,1008.6
2018-01-14T00:58:00.986Z,1008.6
2018-01-14T00:59:02.341Z,1008.5
2018-01-14T01:00:03.699Z,1008.6
2018-01-14T01:01:05.069Z,1008.6
2018-01-14T01:02:06.430Z,1008.6
2018-01-14T01:03:07.785Z,1008.5
2018-01-14T01:04:09.135Z,1008.6
2018-01-14T01:05:10.501Z,1008.6
2018-01-14T01:06:11.859Z,1008.6
2018-01-14T01:07:13.240Z,1008.6
2018-01-14T01:08:14.633Z,1008.5
2018-01-14T01:09:15.994Z,1008.6
2018-01-14T01:10:17.381Z,1008.6
2018-01-14T01:11:18.735Z,1008.6
2018-01-14T01:12:20.251Z,1008.6
2018-01-14T01:13:21.617Z,1008.6
2018-01-14T01:14:23.027Z,1008.6
2018-01-14T01:15:24.408Z,1008.6
2018-01-14T01:16:25.757Z,1008.6
2018-01-14T01:17:27.158Z,1008.6
2018-01-14T01:18:28.549Z,1008.5
2018-01-14T01:19:29.916Z,1008.6
2018-01-14T01:20:31.281Z,1008.6
2018-01-14T01:21:32.713Z,1008.5
2018-01-14T01:22:34.095Z,1008.6
2018-01-14T01:23:35.503Z,1008.5
2018-01-14T01:24:36.916Z,1008.5
2018-01-14T01:25:38.299Z,1008.5
2018-01-14T01:26:39.656Z,1008.5
2018-01-14T01:27:41.028Z,1008.5
2018-01-14T01:28:42.399Z,1008.6
2018-01-14T01:29:43.838Z,1008.6
2018-01-14T01:30:45.283Z,1008.5
2018-01-14T01:31:46.676Z,1008.6
2018-01-14T01:32:48.056Z,1008.6
2018-01-14T01:33:50.332Z,1008.6
2018-01-14T01:34:51.690Z,1008.6
2018-01-14T01:35:53.101Z,1008.6
2018-01-14T01:36:54.470Z,1008.5
2018-01-14T01:37:55.911Z,1008.6
2018-01-14T01:38:57.281Z,1008.5
2018-01-14T01:39:58.649Z,1008.6
2018-01-14T01:41:00.024Z,1008.6
2018-01-14T01:42:02.258Z,1008.6
2018-01-14T01:43:03.621Z,1008.5
2018-01-14T01:44:04.984Z,1008.5
2018-01-14T01:45:06.386Z,1008.5
2018-01-14T01:46:07.742Z,1008.5
2018-01-14T01:47:09.101Z,1008.5
2018-01-14T01:48:10.475Z,1008.4
2018-01-14T01:49:11.881Z,1008.5
2018-01-14T01:50:13.307Z,1008.5
2018-01-14T01:51:14.706Z,1008.5
2018-01-14T01:52:16.098Z,1008.4
2018-01-14T01:53:17.509Z,1008.4
2018-01-14T01:54:19.027Z,1008.4
2018-01-14T01:55:20.408Z,1008.4
2018-01-14T01:56:21.808Z,1008.4
2018-01-14T01:57:23.201Z,1008.4
2018-01-14T01:58:24.593Z,1008.3
2018-01-14T01:59:25.997Z,1008.4
2018-01-14T02:00:27.379Z,1008.3
2018-01-14T02:01:28.777Z,1008.3
2018-01-14T02:02:30.173Z,1008.3
2018-01-14T02:03:31.593Z,1008.3
2018-01-14T02:04:32.978Z,1008.3
2018-01-14T02:05:34.396Z,1008.2
2018-01-14T02:06:35.802Z,1008.2
2018-01-14T02:07:37.211Z,1008.2
2018-01-14T02:08:38.610Z,1008.2
2018-01-14T02:09:39.998Z,1008.3
2018-01-14T02:10:41.461Z,1008.3
2018-01-14T02:11:42.898Z,1008.3
2018-01-14T02:12:45.113Z,1008.3
2018-01-14T02:13:46.482Z,1008.2
2018-01-14T02:14:47.833Z,1008.2
2018-01-14T02:15:49.213Z,1008.2
2018-01-14T02:16:50.623Z,1008.2
2018-01-14T02:17:52.024Z,1008.2
2018-01-14T02:18:53.403Z,1008.3
2018-01-14T02:19:54.788Z,1008.2
2018-01-14T02:20:56.233Z,1008.2
2018-01-14T02:21:57.624Z,1008.2
2018-01-14T02:22:59.058Z,1008.2
2018-01-14T02:24:00.478Z,1008.3
2018-01-14T02:25:01.878Z,1008.2
2018-01-14T02:26:03.280Z,1008.3
2018-01-14T02:27:04.695Z,1008.3
2018-01-14T02:28:06.078Z,1008.3
2018-01-14T02:29:07.516Z,1008.3
2018-01-14T02:30:08.880Z,1008.3
2018-01-14T02:31:10.261Z,1008.2
2018-01-14T02:32:11.658Z,1008.2
2018-01-14T02:33:13.031Z,1008.3
2018-01-14T02:34:14.420Z,1008.2
2018-01-14T02:35:15.809Z,1008.3
2018-01-14T02:36:17.189Z,1008.3
2018-01-14T02:37:18.579Z,1008.2
2018-01-14T02:38:19.974Z,1008.2
2018-01-14T02:39:21.349Z,1008.2
2018-01-14T02:40:22.782Z,1008.3
2018-01-14T02:41:24.167Z,1008.3
2018-01-14T02:42:25.564Z,1008.3
2018-01-14T02:43:26.944Z,1008.2
2018-01-14T02:44:28.299Z,1008.2
2018-01-14T02:45:29.660Z,1008.2
2018-01-14T02:46:31.031Z,1008.3
2018-01-14T02:47:32.385Z,1008.3
2018-01-14T02:48:33.742Z,1008.3
2018-01-14T02:49:35.100Z,1008.3
2018-01-14T02:50:36.449Z,1008.2
2018-01-14T02:51:37.802Z,1008.3
2018-01-14T02:52:39.156Z,1008.3
2018-01-14T02:53:40.514Z,1008.3
2018-01-14T02:54:41.866Z,1008.3
2018-01-14T02:55:43.228Z,1008.3
2018-01-14T02:56:44.573Z,1008.4
2018-01-14T02:57:45.932Z,1008.3
2018-01-14T02:58:47.281Z,1008.3
2018-01-14T02:59:48.630Z,1008.4
2018-01-14T03:00:50.002Z,1008.4
2018-01-14T03:01:51.357Z,1008.3
2018-01-14T03:02:52.718Z,1008.3
2018-01-14T03:03:54.075Z,1008.3
2018-01-14T03:04:55.426Z,1008.3
2018-01-14T03:05:56.782Z,1008.3
2018-01-14T03:06:58.145Z,1008.3
2018-01-14T03:07:59.504Z,1008.3
2018-01-14T03:09:00.865Z,1008.3
2018-01-14T03:10:02.232Z,1008.3
2018-01-14T03:11:03.588Z,1008.3
2018-01-14T03:12:04.947Z,1008.3
2018-01-14T03:13:06.295Z,1008.2
2018-01-14T03:14:07.658Z,1008.3
2018-01-14T03:15:09.008Z,1008.2
2018-01-14T03:16:10.368Z,1008.3
2018-01-14T03:17:11.731Z,1008.3
2018-01-14T03:18:13.083Z,1008.3
2018-01-14T03:19:14.445Z,1008.3
2018-01-14T03:20:15.856Z,1008.3
2018-01-14T03:21:17.216Z,1008.3
2018-01-14T03:22:18.574Z,1008.2
2018-01-14T03:23:19.929Z,1008.3
2018-01-14T03:24:21.278Z,1008.3
2018-01-14T03:25:22.633Z,1008.2
2018-01-14T03:26:23.986Z,1008.3
2018-01-14T03:27:25.338Z,1008.4
2018-01-14T03:28:26.697Z,1008.3
2018-01-14T03:29:28.063Z,1008.3
2018-01-14T03:30:29.436Z,1008.2
2018-01-14T03:31:30.795Z,1008.3
2018-01-14T03:32:32.137Z,1008.3
2018-01-14T03:33:33.499Z,1008.3
2018-01-14T03:34:34.856Z,1008.3
2018-01-14T03:35:36.206Z,1008.2
2018-01-14T03:36:37.568Z,1008.2
2018-01-14T03:37:38.914Z,1008.2
2018-01-14T03:38:40.278Z,1008.2
2018-01-14T03:39:41.636Z,1008.2
2018-01-14T03:40:42.989Z,1008.2
2018-01-14T03:41:44.390Z,1008.2
2018-01-14T03:42:45.794Z,1008.2
2018-01-14T03:43:47.151Z,1008.2
2018-01-14T03:44:48.512Z,1008.2
2018-01-14T03:45:49.874Z,1008.2
2018-01-14T03:46:51.224Z,1008.2
2018-01-14T03:47:52.584Z,1008.1
2018-01-14T03:48:53.932Z,1008.2
2018-01-14T03:49:55.286Z,1008.2
2018-01-14T03:50:56.641Z,1008.2
2018-01-14T03:51:57.998Z,1008.2
2018-01-14T03:52:59.477Z,1008.3
2018-01-14T03:54:00.840Z,1008.2
2018-01-14T03:55:02.194Z,1008.3
2018-01-14T03:56:03.543Z,1008.2
2018-01-14T03:57:04.900Z,1008.2
2018-01-14T03:58:06.243Z,1008.3
2018-01-14T03:59:07.605Z,1008.3
2018-01-14T04:00:08.954Z,1008.3
2018-01-14T04:01:10.311Z,1008.3
2018-01-14T04:02:11.662Z,1008.4
2018-01-14T04:03:13.017Z,1008.4
2018-01-14T04:04:15.165Z,1008.4
2018-01-14T04:05:16.520Z,1008.4
2018-01-14T04:06:17.907Z,1008.4
2018-01-14T04:07:19.286Z,1008.4
2018-01-14T04:08:20.640Z,1008.4
2018-01-14T04:09:22.002Z,1008.4
2018-01-14T04:10:23.402Z,1008.4
2018-01-14T04:11:24.747Z,1008.4
2018-01-14T04:12:26.107Z,1008.5
2018-01-14T04:13:27.473Z,1008.5
2018-01-14T04:14:28.830Z,1008.5
2018-01-14T04:15:30.181Z,1008.5
2018-01-14T04:16:31.535Z,1008.5
2018-01-14T04:17:32.888Z,1008.5
2018-01-14T04:18:34.245Z,1008.5
2018-01-14T04:19:35.608Z,1008.5
2018-01-14T04:20:36.967Z,1008.5
2018-01-14T04:21:38.320Z,1008.5
2018-01-14T04:22:39.681Z,1008.5
2018-01-14T04:23:41.030Z,1008.5
2018-01-14T04:24:42.384Z,1008.5
2018-01-14T04:25:43.730Z,1008.5
2018-01-14T04:26:45.095Z,1008.4
2018-01-14T04:27:46.444Z,1008.5
2018-01-14T04:28:47.805Z,1008.4
2018-01-14T04:29:49.152Z,1008.4
2018-01-14T04:30:50.511Z,1008.4
2018-01-14T04:31:51.868Z,1008.4
2018-01-14T04:32:53.234Z,1008.4
2018-01-14T04:33:54.591Z,1008.4
2018-01-14T04:34:55.944Z,1008.5
2018-01-14T04:35:57.301Z,1008.4
2018-01-14T04:36:58.661Z,1008.4
2018-01-14T04:38:00.017Z,1008.4
2018-01-14T04:39:01.367Z,1008.4
2018-01-14T04:40:02.721Z,1008.4
2018-01-14T04:41:04.083Z,1008.5
2018-01-14T04:42:05.438Z,1008.4
2018-01-14T04:43:06.796Z,1008.5
2018-01-14T04:44:08.151Z,1008.5
2018-01-14T04:45:09.501Z,1008.5
2018-01-14T04:46:10.859Z,1008.5
2018-01-14T04:47:12.218Z,1008.5
2018-01-14T04:48:13.571Z,1008.5
2018-01-14T04:49:14.924Z,1008.5
2018-01-14T04:50:16.286Z,1008.4
2018-01-14T04:51:17.632Z,1008.4
2018-01-14T04:52:18.990Z,1008.5
2018-01-14T04:53:20.348Z,1008.6
2018-01-14T04:54:21.700Z,1008.5
2018-01-14T04:55:23.056Z,1008.5
2018-01-14T04:56:24.416Z,1008.5
2018-01-14T04:57:25.763Z,1008.5
2018-01-14T04:58:27.119Z,1008.6
2018-01-14T04:59:28.599Z,1008.6
2018-01-14T05:00:29.950Z,1008.5
2018-01-14T05:01:31.302Z,1008.6
2018-01-14T05:02:32.658Z,1008.6
2018-01-14T05:03:34.025Z,1008.6
2018-01-14T05:04:35.373Z,1008.5
2018-01-14T05:05:36.721Z,1008.5
2018-01-14T05:06:38.080Z,1008.6
2018-01-14T05:07:39.434Z,1008.5
2018-01-14T05:08:40.793Z,1008.6
2018-01-14T05:09:42.151Z,1008.6
2018-01-14T05:10:43.510Z,1008.6
2018-01-14T05:11:44.860Z,1008.6
2018-01-14T05:12:46.211Z,1008.6
2018-01-14T05:13:47.567Z,1008.6
2018-01-14T05:14:48.922Z,1008.6
2018-01-14T05:15:50.285Z,1008.6
2018-01-14T05:16:51.643Z,1008.6
2018-01-14T05:17:52.994Z,1008.6
2018-01-14T05:18:54.345Z,1008.6
2018-01-14T05:19:55.695Z,1008.7
2018-01-14T05:20:57.044Z,1008.7
2018-01-14T05:21:58.401Z,1008.7
2018-01-14T05:22:59.754Z,1008.7
2018-01-14T05:24:01.110Z,1008.7
2018-01-14T05:25:02.461Z,1008.8
2018-01-14T05:26:03.832Z,1008.8
2018-01-14T05:27:05.181Z,1008.7
2018-01-14T05:28:06.600Z,1008.8
2018-01-14T05:29:07.949Z,1008.8
2018-01-14T05:30:09.300Z,1008.7
2018-01-14T05:31:10.654Z,1008.8
2018-01-14T05:32:12.006Z,1008.8
2018-01-14T05:33:13.363Z,1008.8
2018-01-14T05:34:14.717Z,1008.8
2018-01-14T05:35:16.069Z,1008.8
2018-01-14T05:36:17.417Z,1008.8
2018-01-14T05:37:18.770Z,1008.8
2018-01-14T05:38:20.126Z,1008.8
2018-01-14T05:39:21.473Z,1008.9
2018-01-14T05:40:22.841Z,1008.8
2018-01-14T05:41:24.186Z,1008.8
2018-01-14T05:42:25.545Z,1009.0
2018-01-14T05:43:26.903Z,1008.8
2018-01-14T05:44:28.243Z,1008.8
2018-01-14T05:45:29.605Z,1008.9
2018-01-14T05:46:30.967Z,1008.9
2018-01-14T05:47:32.327Z,1008.8
2018-01-14T05:48:33.679Z,1008.8
2018-01-14T05:49:35.034Z,1008.8
2018-01-14T05:50:36.392Z,1008.8
2018-01-14T05:51:37.738Z,1008.8
2018-01-14T05:52:39.100Z,1008.8
2018-01-14T05:53:40.458Z,1008.8
2018-01-14T05:54:41.809Z,1008.9
2018-01-14T05:55:43.168Z,1008.8
2018-01-14T05:56:44.522Z,1008.8
2018-01-14T05:57:45.882Z,1008.8
2018-01-14T05:58:47.246Z,1008.8
2018-01-14T05:59:48.597Z,1008.8
2018-01-14T06:00:49.945Z,1008.8
2018-01-14T06:01:51.304Z,1008.8
2018-01-14T06:02:52.656Z,1008.8
2018-01-14T06:03:54.013Z,1008.9
2018-01-14T06:04:55.364Z,1008.8
2018-01-14T06:05:56.713Z,1008.8
2018-01-14T06:06:58.076Z,1008.8
2018-01-14T06:07:59.426Z,1008.9
2018-01-14T06:09:00.773Z,1008.8
2018-01-14T06:10:02.127Z,1008.9
2018-01-14T06:11:03.477Z,1008.9
2018-01-14T06:12:04.834Z,1008.9
2018-01-14T06:13:06.192Z,1008.9
2018-01-14T06:14:07.545Z,1008.9
2018-01-14T06:15:08.903Z,1008.8
2018-01-14T06:16:10.268Z,1008.8
2018-01-14T06:17:11.623Z,1008.9
2018-01-14T06:18:12.983Z,1008.9
2018-01-14T06:19:14.343Z,1008.9
2018-01-14T06:20:15.703Z,1008.9
2018-01-14T06:21:17.062Z,1008.9
2018-01-14T06:22:18.438Z,1008.9
2018-01-14T06:23:19.792Z,1008.9
2018-01-14T06:24:21.408Z,1008.9
2018-01-14T06:25:23.665Z,1008.9
2018-01-14T06:26:27.892Z,1009.0
2018-01-14T06:27:30.080Z,1008.9
2018-01-14T06:28:32.081Z,1009.0
2018-01-14T06:29:34.443Z,1009.0
2018-01-14T06:30:36.624Z,1008.9
2018-01-14T06:31:38.006Z,1009.0
2018-01-14T06:32:39.367Z,1009.0
2018-01-14T06:33:40.724Z,1008.9
2018-01-14T06:34:42.743Z,1009.0
2018-01-14T06:35:44.627Z,1008.9
2018-01-14T06:36:45.991Z,1009.0
2018-01-14T06:37:47.351Z,1009.0
2018-01-14T06:38:49.300Z,1009.0
2018-01-14T06:39:50.673Z,1008.9
2018-01-14T06:40:52.026Z,1009.0
2018-01-14T06:41:53.929Z,1008.9
2018-01-14T06:42:56.178Z,1008.9
2018-01-14T06:43:58.287Z,1008.9
2018-01-14T06:45:00.241Z,1008.9
2018-01-14T06:46:02.553Z,1008.9
2018-01-14T06:47:02.915Z,1008.9
2018-01-14T06:48:04.953Z,1008.9
2018-01-14T06:49:06.863Z,1008.9
2018-01-14T06:50:09.087Z,1008.9
2018-01-14T06:51:11.267Z,1008.9
2018-01-14T06:52:13.213Z,1008.9
2018-01-14T06:53:14.570Z,1009.0
2018-01-14T06:54:15.931Z,1009.0
2018-01-14T06:55:17.963Z,1009.0
2018-01-14T06:56:19.843Z,1009.0
2018-01-14T06:57:22.102Z,1009.0
2018-01-14T06:58:22.517Z,1009.0
2018-01-14T06:59:24.479Z,1009.1
2018-01-14T07:00:26.785Z,1009.1
2018-01-14T07:01:28.134Z,1009.1
2018-01-14T07:02:29.498Z,1009.2
2018-01-14T07:03:31.751Z,1009.1
2018-01-14T07:04:33.944Z,1009.1
2018-01-14T07:05:35.310Z,1009.1
2018-01-14T07:06:37.267Z,1009.1
2018-01-14T07:07:38.630Z,1009.1
2018-01-14T07:08:39.947Z,1009.1
2018-01-14T07:09:41.873Z,1009.0
2018-01-14T07:10:43.255Z,1009.1
2018-01-14T07:11:44.662Z,1009.0
2018-01-14T07:12:46.623Z,1009.0
2018-01-14T07:13:48.947Z,1009.0
2018-01-14T07:14:51.084Z,1009.1
2018-01-14T07:15:53.067Z,1009.1
2018-01-14T07:16:55.402Z,1009.1
2018-01-14T07:17:57.596Z,1009.1
2018-01-14T07:18:59.623Z,1009.1
2018-01-14T07:20:00.984Z,1009.2
2018-01-14T07:21:02.351Z,1009.1
2018-01-14T07:22:04.286Z,1009.1
2018-01-14T07:23:06.246Z,1009.1
2018-01-14T07:24:08.539Z,1009.1
2018-01-14T07:25:10.678Z,1009.1
2018-01-14T07:26:12.725Z,1009.1
2018-01-14T07:27:15.021Z,1009.1
2018-01-14T07:28:17.168Z,1009.1
2018-01-14T07:29:19.237Z,1009.1
2018-01-14T07:30:21.157Z,1009.0
2018-01-14T07:31:23.441Z,1009.1
2018-01-14T07:32:25.584Z,1009.1
2018-01-14T07:33:27.949Z,1009.1
2018-01-14T07:34:30.222Z,1009.1
2018-01-14T07:35:32.335Z,1009.2
2018-01-14T07:36:34.295Z,1009.1
2018-01-14T07:37:36.204Z,1009.2
2018-01-14T07:38:38.435Z,1009.1
2018-01-14T07:39:40.513Z,1009.1
2018-01-14T07:40:42.423Z,1009.1
2018-01-14T07:41:44.322Z,1009.1
2018-01-14T07:42:45.702Z,1009.1
2018-01-14T07:43:47.064Z,1009.1
2018-01-14T07:44:49.028Z,1009.1
2018-01-14T07:45:51.320Z,1009.1
2018-01-14T07:46:53.483Z,1009.0
2018-01-14T07:47:55.488Z,1009.1
2018-01-14T07:48:57.855Z,1009.0
2018-01-14T07:50:00.103Z,1009.1
2018-01-14T07:51:01.469Z,1009.1
2018-01-14T07:52:02.839Z,1009.0
2018-01-14T07:53:04.209Z,1009.0
2018-01-14T07:54:06.309Z,1009.1
2018-01-14T07:55:08.276Z,1009.1
2018-01-14T07:56:09.633Z,1009.0
2018-01-14T07:57:10.993Z,1009.0
2018-01-14T07:58:13.040Z,1009.0
2018-01-14T07:59:14.931Z,1009.1
2018-01-14T08:00:16.302Z,1009.1
2018-01-14T08:01:17.654Z,1009.1
2018-01-14T08:02:19.614Z,1009.1
2018-01-14T08:03:21.920Z,1009.0
2018-01-14T08:04:24.035Z,1009.1
2018-01-14T08:05:26.025Z,1009.2
2018-01-14T08:06:28.292Z,1009.2
2018-01-14T08:07:30.450Z,1009.2
2018-01-14T08:08:32.458Z,1009.2
2018-01-14T08:09:34.792Z,1009.1
2018-01-14T08:10:37.021Z,1009.1
2018-01-14T08:11:38.999Z,1009.2
2018-01-14T08:12:40.942Z,1009.1
2018-01-14T08:13:42.350Z,1009.2
2018-01-14T08:14:43.717Z,1009.2
2018-01-14T08:15:45.700Z,1009.2
2018-01-14T08:16:48.133Z,1009.2
2018-01-14T08:17:50.325Z,1009.2
2018-01-14T08:18:51.712Z,1009.2
2018-01-14T08:19:53.076Z,1009.2
2018-01-14T08:20:54.453Z,1009.2
2018-01-14T08:21:56.490Z,1009.3
2018-01-14T08:22:58.392Z,1009.3
2018-01-14T08:23:59.759Z,1009.3
2018-01-14T08:25:01.125Z,1009.3
2018-01-14T08:26:03.111Z,1009.4
2018-01-14T08:27:05.437Z,1009.4
2018-01-14T08:28:08.559Z,1009.4
2018-01-14T08:29:10.747Z,1009.4
2018-01-14T08:30:12.796Z,1009.4
2018-01-14T08:31:14.730Z,1009.4
2018-01-14T08:32:17.015Z,1009.4
2018-01-14T08:33:19.132Z,1009.3
2018-01-14T08:34:21.086Z,1009.3
2018-01-14T08:35:23.399Z,1009.3
2018-01-14T08:36:25.572Z,1009.4
2018-01-14T08:37:27.579Z,1009.4
2018-01-14T08:38:29.924Z,1009.4
2018-01-14T08:39:32.112Z,1009.4
2018-01-14T08:40:34.160Z,1009.4
2018-01-14T08:41:36.132Z,1009.4
2018-01-14T08:42:38.438Z,1009.4
2018-01-14T08:43:40.581Z,1009.4
2018-01-14T08:44:42.616Z,1009.4
2018-01-14T08:45:44.950Z,1009.4
2018-01-14T08:46:47.163Z,1009.4
2018-01-14T08:47:49.248Z,1009.4
2018-01-14T08:48:51.193Z,1009.4
2018-01-14T08:49:53.503Z,1009.4
2018-01-14T08:50:54.863Z,1009.5
2018-01-14T08:51:56.227Z,1009.4
2018-01-14T08:52:58.602Z,1009.4
2018-01-14T08:53:59.964Z,1009.5
2018-01-14T08:55:02.042Z,1009.5
2018-01-14T08:56:03.973Z,1009.6
2018-01-14T08:57:05.345Z,1009.5
2018-01-14T08:58:06.803Z,1009.6
2018-01-14T08:59:08.784Z,1009.6
2018-01-14T09:00:11.116Z,1009.6
2018-01-14T09:01:13.281Z,1009.7
2018-01-14T09:02:15.309Z,1009.6
2018-01-14T09:03:17.671Z,1009.7
2018-01-14T09:04:19.843Z,1009.7
2018-01-14T09:05:21.860Z,1009.6
2018-01-14T09:06:23.791Z,1009.7
2018-01-14T09:07:26.035Z,1009.7
2018-01-14T09:08:28.139Z,1009.7
2018-01-14T09:09:30.054Z,1009.7
2018-01-14T09:10:32.328Z,1009.7
2018-01-14T09:11:32.727Z,1009.7
2018-01-14T09:12:34.093Z,1009.7
2018-01-14T09:13:35.450Z,1009.7
2018-01-14T09:14:36.807Z,1009.7
2018-01-14T09:15:38.178Z,1009.7
2018-01-14T09:16:39.537Z,1009.7
2018-01-14T09:17:40.898Z,1009.8
2018-01-14T09:18:42.268Z,1009.7
2018-01-14T09:19:43.634Z,1009.7
2018-01-14T09:20:45.039Z,1009.8
2018-01-14T09:21:46.413Z,1009.7
2018-01-14T09:22:47.781Z,1009.8
2018-01-14T09:23:49.154Z,1009.7
2018-01-14T09:24:50.515Z,1009.8
2018-01-14T09:25:51.888Z,1009.8
2018-01-14T09:26:53.251Z,1009.7
2018-01-14T09:27:54.658Z,1009.7
2018-01-14T09:28:55.975Z,1009.8
2018-01-14T09:29:57.346Z,1009.8
2018-01-14T09:30:58.719Z,1009.7
2018-01-14T09:32:00.091Z,1009.8
2018-01-14T09:33:01.453Z,1009.8
2018-01-14T09:34:02.855Z,1009.8
2018-01-14T09:35:04.218Z,1009.8
2018-01-14T09:36:05.581Z,1009.8
2018-01-14T09:37:06.968Z,1009.8
2018-01-14T09:38:08.353Z,1009.8
2018-01-14T09:39:09.731Z,1009.7
2018-01-14T09:40:11.094Z,1009.7
2018-01-14T09:41:12.463Z,1009.8
2018-01-14T09:42:13.850Z,1009.9
2018-01-14T09:43:15.225Z,1009.8
2018-01-14T09:44:16.592Z,1009.8
2018-01-14T09:45:17.961Z,1009.9
2018-01-14T09:46:19.326Z,1009.8
2018-01-14T09:47:20.693Z,1009.8
2018-01-14T09:48:22.066Z,1009.8
2018-01-14T09:49:23.425Z,1009.8
2018-01-14T09:50:24.788Z,1009.8
2018-01-14T09:51:26.155Z,1009.8
2018-01-14T09:52:27.522Z,1009.9
2018-01-14T09:53:28.909Z,1009.9
2018-01-14T09:54:30.269Z,1009.9
2018-01-14T09:55:31.636Z,1009.9
2018-01-14T09:56:32.998Z,1009.9
2018-01-14T09:57:34.371Z,1009.9
2018-01-14T09:58:35.735Z,1009.8
2018-01-14T09:59:37.106Z,1009.9
2018-01-14T10:00:38.471Z,1009.9
2018-01-14T10:01:39.827Z,1009.9
2018-01-14T10:02:41.224Z,1010.0
2018-01-14T10:03:42.563Z,1009.9
2018-01-14T10:04:43.932Z,1009.9
2018-01-14T10:05:45.362Z,1009.9
2018-01-14T10:06:46.723Z,1009.8
2018-01-14T10:07:48.105Z,1009.7
2018-01-14T10:08:49.474Z,1009.7
2018-01-14T10:09:50.834Z,1009.8
2018-01-14T10:10:52.207Z,1009.8
2018-01-14T10:11:54.302Z,1009.9
2018-01-14T10:12:56.224Z,1010.0
2018-01-14T10:13:59.112Z,1009.9
2018-01-14T10:15:01.327Z,1009.8
2018-01-14T10:16:03.392Z,1009.8
2018-01-14T10:17:05.403Z,1009.7
2018-01-14T10:18:07.650Z,1009.7
2018-01-14T10:19:09.691Z,1009.7
2018-01-14T10:20:11.636Z,1009.7
2018-01-14T10:21:14.049Z,1009.7
2018-01-14T10:22:16.187Z,1009.7
2018-01-14T10:23:18.145Z,1009.7
2018-01-14T10:24:20.056Z,1009.6
2018-01-14T10:25:22.347Z,1009.6
2018-01-14T10:26:24.469Z,1009.7
2018-01-14T10:27:26.455Z,1009.7
2018-01-14T10:28:28.768Z,1009.7
2018-01-14T10:29:30.887Z,1009.7
2018-01-14T10:30:32.878Z,1009.8
2018-01-14T10:31:35.199Z,1009.8
2018-01-14T10:32:37.371Z,1009.7
2018-01-14T10:33:39.372Z,1009.7
2018-01-14T10:34:41.725Z,1009.6
2018-01-14T10:35:43.956Z,1009.7
2018-01-14T10:36:46.028Z,1009.6
2018-01-14T10:37:48.011Z,1009.6
2018-01-14T10:38:50.300Z,1009.6
2018-01-14T10:39:52.425Z,1009.7
2018-01-14T10:40:54.410Z,1009.8
2018-01-14T10:41:56.747Z,1009.8
2018-01-14T10:42:58.918Z,1009.7
2018-01-14T10:44:00.923Z,1009.6
2018-01-14T10:45:03.284Z,1009.6
2018-01-14T10:46:05.516Z,1009.5
2018-01-14T10:47:07.588Z,1009.6
2018-01-14T10:48:09.953Z,1009.6
2018-01-14T10:49:12.168Z,1009.5
2018-01-14T10:50:14.303Z,1009.5
2018-01-14T10:51:16.710Z,1009.5
2018-01-14T10:52:18.080Z,1009.6
2018-01-14T10:53:20.212Z,1009.5
2018-01-14T10:54:22.211Z,1009.6
2018-01-14T10:55:24.570Z,1009.5
2018-01-14T10:56:26.800Z,1009.6
2018-01-14T10:57:28.841Z,1009.5
2018-01-14T10:58:31.206Z,1009.4
2018-01-14T10:59:35.204Z,1009.5
2018-01-14T11:00:37.316Z,1009.4
2018-01-14T11:01:39.246Z,1009.4
2018-01-14T11:02:41.533Z,1009.4
2018-01-14T11:03:41.946Z,1009.4
2018-01-14T11:04:43.924Z,1009.5
2018-01-14T11:05:45.331Z,1009.3
2018-01-14T11:06:46.699Z,1009.3
2018-01-14T11:07:48.699Z,1009.4
2018-01-14T11:08:51.047Z,1009.3
2018-01-14T11:09:53.205Z,1009.3
2018-01-14T11:10:55.185Z,1009.4
2018-01-14T11:11:57.098Z,1009.3
2018-01-14T11:12:59.903Z,1009.3
2018-01-14T11:14:01.294Z,1009.4
2018-01-14T11:15:03.270Z,1009.4
2018-01-14T11:16:05.609Z,1009.3
2018-01-14T11:17:07.830Z,1009.3
2018-01-14T11:18:09.877Z,1009.3
2018-01-14T11:19:11.792Z,1009.3
2018-01-14T11:20:14.065Z,1009.3
2018-01-14T11:21:14.564Z,1009.2
2018-01-14T11:22:16.486Z,1009.2
2018-01-14T11:23:18.829Z,1009.3
2018-01-14T11:24:20.971Z,1009.2
2018-01-14T11:25:22.961Z,1009.2
2018-01-14T11:26:25.336Z,1009.2
2018-01-14T11:27:27.523Z,1009.2
2018-01-14T11:28:29.561Z,1009.3
2018-01-14T11:29:30.923Z,1009.3
2018-01-14T11:30:32.307Z,1009.2
2018-01-14T11:31:34.217Z,1009.2
2018-01-14T11:32:36.527Z,1009.2
2018-01-14T11:33:38.671Z,1009.2
2018-01-14T11:34:40.664Z,1009.2
2018-01-14T11:35:42.970Z,1009.2
2018-01-14T11:36:45.155Z,1009.2
2018-01-14T11:37:47.171Z,1009.2
2018-01-14T11:38:49.597Z,1009.1
2018-01-14T11:39:51.734Z,1009.2
2018-01-14T11:40:53.161Z,1009.1
2018-01-14T11:41:55.071Z,1009.1
2018-01-14T11:42:55.879Z,1009.1
2018-01-14T11:43:57.929Z,1009.0
2018-01-14T11:44:59.840Z,1009.1
2018-01-14T11:46:02.082Z,1009.1
2018-01-14T11:47:02.810Z,1009.1
2018-01-14T11:48:04.711Z,1009.1
2018-01-14T11:49:07.073Z,1009.1
2018-01-14T11:50:09.239Z,1009.2
2018-01-14T11:51:11.245Z,1009.1
2018-01-14T11:52:13.669Z,1009.1
2018-01-14T11:53:17.624Z,1009.1
2018-01-14T11:54:19.947Z,1009.1
2018-01-14T11:55:22.200Z,1009.2
2018-01-14T11:56:24.210Z,1009.1
2018-01-14T11:57:26.107Z,1009.2
2018-01-14T11:59:42.099Z,1009.2
2018-01-14T12:00:44.104Z,1009.0
2018-01-14T12:01:46.396Z,1009.2
2018-01-14T12:02:46.824Z,1009.1
2018-01-14T12:03:48.922Z,1009.2
2018-01-14T12:04:51.158Z,1009.2
2018-01-14T12:05:52.583Z,1009.1
2018-01-14T12:06:53.955Z,1009.2
2018-01-14T12:07:56.248Z,1009.1
2018-01-14T12:08:57.629Z,1009.1
2018-01-14T12:09:59.582Z,1009.1
2018-01-14T12:11:00.960Z,1009.0
2018-01-14T12:12:02.330Z,1009.0
2018-01-14T12:13:04.251Z,1009.0
2018-01-14T12:14:06.505Z,1009.0
2018-01-14T12:15:08.646Z,1008.8
2018-01-14T12:16:10.619Z,1009.0
2018-01-14T12:17:12.932Z,1008.9
2018-01-14T12:18:13.360Z,1008.9
2018-01-14T12:19:15.448Z,1008.9
2018-01-14T12:20:17.337Z,1008.9
2018-01-14T12:21:19.557Z,1008.9
2018-01-14T12:22:21.478Z,1008.9
2018-01-14T12:23:22.837Z,1008.9
2018-01-14T12:24:24.238Z,1008.9
2018-01-14T12:25:26.224Z,1008.8
2018-01-14T12:26:28.575Z,1008.8
2018-01-14T12:27:30.768Z,1008.8
2018-01-14T12:28:35.485Z,1008.8
2018-01-14T12:29:40.034Z,1008.8
2018-01-14T12:30:41.881Z,1008.8
2018-01-14T12:31:43.753Z,1008.9
2018-01-14T12:32:46.018Z,1008.8
2018-01-14T12:33:48.131Z,1008.8
2018-01-14T12:34:50.064Z,1008.9
2018-01-14T12:35:52.342Z,1008.9
2018-01-14T12:36:54.449Z,1008.9
2018-01-14T12:37:56.406Z,1008.9
2018-01-14T12:38:58.702Z,1008.9
2018-01-14T12:40:00.834Z,1008.9
2018-01-14T12:41:02.786Z,1008.9
2018-01-14T12:42:05.099Z,1008.8
2018-01-14T12:43:07.281Z,1009.0
2018-01-14T12:44:09.276Z,1008.9
2018-01-14T12:45:10.659Z,1008.8
2018-01-14T12:46:12.064Z,1008.9
2018-01-14T12:47:14.062Z,1008.8
2018-01-14T12:48:16.383Z,1008.9
2018-01-14T12:49:18.572Z,1008.8
2018-01-14T12:50:20.602Z,1008.8