createdAt,value
2023-04-02T00:00:20.739Z,100.00
2023-04-02T00:03:00.002Z,100.00
2023-04-02T00:05:55.201Z,100.00
2023-04-02T00:08:41.284Z,100.00
2023-04-02T00:11:12.175Z,100.00
2023-04-02T00:13:46.878Z,100.00
2023-04-02T00:16:23.610Z,100.00
2023-04-02T00:18:59.132Z,100.00
2023-04-02T00:21:31.653Z,100.00
2023-04-02T00:24:04.180Z,100.00
2023-04-02T00:26:37.811Z,100.00
2023-04-02T00:29:11.351Z,100.00
2023-04-02T00:31:44.351Z,100.00
2023-04-02T00:34:22.861Z,100.00
2023-04-02T00:36:53.571Z,100.00
2023-04-02T00:39:27.221Z,100.00
2023-04-02T00:42:05.127Z,100.00
2023-04-02T00:44:43.254Z,100.00
2023-04-02T00:47:21.526Z,100.00
2023-04-02T00:49:58.023Z,100.00
2023-04-02T00:52:31.781Z,100.00
2023-04-02T00:55:07.874Z,100.00
2023-04-02T00:57:37.269Z,100.00
2023-04-02T01:00:25.522Z,100.00
2023-04-02T01:03:34.610Z,100.00
2023-04-02T01:06:11.277Z,100.00
2023-04-02T01:09:03.766Z,100.00
2023-04-02T01:12:01.090Z,100.00
2023-04-02T01:14:49.030Z,100.00
2023-04-02T01:17:36.191Z,100.00
2023-04-02T01:20:51.287Z,100.00
2023-04-02T01:23:27.881Z,100.00
2023-04-02T01:26:10.661Z,100.00
2023-04-02T01:29:01.944Z,100.00
2023-04-02T01:31:33.372Z,100.00
2023-04-02T01:34:04.623Z,100.00
2023-04-02T01:36:44.877Z,100.00
2023-04-02T01:39:33.352Z,100.00
2023-04-02T01:42:14.329Z,100.00
2023-04-02T01:44:50.001Z,100.00
2023-04-02T01:47:23.154Z,100.00
2023-04-02T01:49:59.174Z,100.00
2023-04-02T01:52:40.733Z,100.00
2023-04-02T01:55:13.142Z,100.00
2023-04-02T01:57:45.844Z,100.00
2023-04-02T02:00:19.121Z,100.00
2023-04-02T02:02:53.262Z,100.00
2023-04-02T02:05:24.754Z,100.00
2023-04-02T02:07:58.096Z,100.00
2023-04-02T02:10:34.327Z,100.00
2023-04-02T02:13:03.363Z,100.00
2023-04-02T02:15:37.341Z,100.00
2023-04-02T02:18:11.751Z,100.00
2023-04-02T02:20:41.244Z,100.00
2023-04-02T02:23:13.756Z,100.00
2023-04-02T02:25:43.125Z,100.00
2023-04-02T02:28:19.869Z,100.00
2023-04-02T02:30:54.146Z,100.00
2023-04-02T02:33:28.294Z,100.00
2023-04-02T02:36:06.763Z,100.00
2023-04-02T02:38:56.288Z,100.00
2023-04-02T02:41:41.412Z,100.00
2023-04-02T02:44:19.837Z,100.00
2023-04-02T02:46:56.051Z,100.00
2023-04-02T02:49:31.513Z,100.00
2023-04-02T02:52:14.014Z,100.00
2023-04-02T02:55:02.279Z,100.00
2023-04-02T02:57:49.477Z,100.00
2023-04-02T03:00:21.037Z,100.00
2023-04-02T03:02:54.337Z,100.00
2023-04-02T03:05:28.031Z,100.00
2023-04-02T03:08:03.329Z,100.00
2023-04-02T03:10:44.539Z,100.00
2023-04-02T03:13:24.727Z,100.00
2023-04-02T03:16:05.157Z,100.00
2023-04-02T03:18:46.815Z,100.00
2023-04-02T03:21:29.769Z,100.00
2023-04-02T03:24:04.687Z,100.00
2023-04-02T03:26:41.854Z,100.00
2023-04-02T03:29:18.732Z,100.00
2023-04-02T03:31:55.180Z,100.00
2023-04-02T03:34:33.982Z,100.00
2023-04-02T03:37:14.204Z,100.00
2023-04-02T03:39:47.930Z,100.00
2023-04-02T03:42:25.153Z,100.00
2023-04-02T03:45:04.116Z,100.00
2023-04-02T03:47:41.089Z,100.00
2023-04-02T03:50:20.036Z,100.00
2023-04-02T03:52:50.093Z,100.00
2023-04-02T03:55:25.217Z,100.00
2023-04-02T03:58:06.304Z,100.00
2023-04-02T04:00:42.228Z,100.00
2023-04-02T04:03:17.230Z,100.00
2023-04-02T04:05:54.972Z,100.00
2023-04-02T04:08:33.882Z,100.00
2023-04-02T04:11:11.122Z,100.00
2023-04-02T04:13:51.475Z,100.00
2023-04-02T04:16:27.756Z,100.00
2023-04-02T04:19:05.121Z,100.00
2023-04-02T04:21:38.359Z,100.00
2023-04-02T04:24:21.893Z,100.00
2023-04-02T04:27:04.052Z,100.00
2023-04-02T04:29:46.556Z,100.00
2023-04-02T04:32:32.113Z,100.00
2023-04-02T04:35:17.779Z,100.00
2023-04-02T04:37:58.739Z,100.00
2023-04-02T04:40:34.247Z,100.00
2023-04-02T04:43:09.116Z,100.00
2023-04-02T04:45:46.038Z,100.00
2023-04-02T04:48:27.509Z,100.00
2023-04-02T04:51:03.747Z,100.00
2023-04-02T04:53:34.459Z,100.00
2023-04-02T04:56:18.825Z,100.00
2023-04-02T04:59:00.179Z,100.00
2023-04-02T05:01:38.753Z,100.00
2023-04-02T05:04:18.840Z,100.00
2023-04-02T05:06:56.433Z,100.00
2023-04-02T05:09:35.133Z,100.00
2023-04-02T05:12:18.629Z,100.00
2023-04-02T05:14:55.400Z,100.00
2023-04-02T05:17:33.820Z,100.00
2023-04-02T05:20:09.782Z,100.00
2023-04-02T05:22:48.233Z,100.00
2023-04-02T05:25:27.104Z,100.00
2023-04-02T05:28:06.352Z,100.00
2023-04-02T05:30:49.445Z,100.00
2023-04-02T05:33:28.230Z,100.00
2023-04-02T05:36:03.012Z,100.00
2023-04-02T05:38:38.865Z,100.00
2023-04-02T05:41:23.475Z,100.00
2023-04-02T05:44:06.640Z,100.00
2023-04-02T05:46:46.723Z,100.00
2023-04-02T05:49:26.125Z,100.00
2023-04-02T05:52:00.854Z,100.00
2023-04-02T05:54:38.698Z,100.00
2023-04-02T05:57:16.579Z,100.00
2023-04-02T05:59:50.769Z,100.00
2023-04-02T06:02:26.787Z,100.00
2023-04-02T06:05:03.093Z,100.00
2023-04-02T06:07:42.960Z,100.00
2023-04-02T06:10:20.604Z,100.00
2023-04-02T06:12:58.156Z,100.00
2023-04-02T06:15:27.973Z,100.00
2023-04-02T06:18:16.221Z,100.00
2023-04-02T06:20:45.716Z,100.00
2023-04-02T06:23:21.904Z,100.00
2023-04-02T06:26:01.582Z,100.00
2023-04-02T06:28:42.440Z,100.00
2023-04-02T06:31:27.008Z,100.00
2023-04-02T06:33:57.470Z,100.00
2023-04-02T06:36:29.455Z,100.00
2023-04-02T06:39:10.023Z,100.00
2023-04-02T06:41:39.469Z,100.00
2023-04-02T06:44:33.432Z,100.00
2023-04-02T06:47:31.748Z,100.00
2023-04-02T06:50:09.377Z,100.00
2023-04-02T06:52:45.670Z,100.00
2023-04-02T06:55:45.994Z,100.00
2023-04-02T06:58:17.344Z,100.00
2023-04-02T07:00:49.521Z,100.00
2023-04-02T07:03:29.002Z,100.00
2023-04-02T07:06:04.017Z,100.00
2023-04-02T07:08:34.665Z,100.00
2023-04-02T07:11:03.186Z,100.00
2023-04-02T07:13:31.804Z,100.00
2023-04-02T07:16:01.956Z,100.00
2023-04-02T07:18:33.856Z,100.00
2023-04-02T07:21:06.544Z,100.00
2023-04-02T07:23:35.355Z,100.00
2023-04-02T07:26:03.938Z,100.00
2023-04-02T07:28:32.459Z,100.00
2023-04-02T07:31:02.342Z,100.00
2023-04-02T07:33:32.368Z,100.00
2023-04-02T07:36:00.847Z,100.00
2023-04-02T07:38:29.304Z,100.00
2023-04-02T07:40:57.791Z,100.00
2023-04-02T07:43:26.376Z,100.00
2023-04-02T07:45:54.842Z,100.00
2023-04-02T07:48:24.676Z,100.00
2023-04-02T07:50:53.167Z,100.00
2023-04-02T07:53:30.810Z,100.00
2023-04-02T07:56:01.163Z,100.00
2023-04-02T07:58:30.877Z,100.00
2023-04-02T08:00:59.922Z,100.00
2023-04-02T08:03:30.161Z,100.00
2023-04-02T08:06:00.325Z,100.00
2023-04-02T08:08:28.875Z,100.00
2023-04-02T08:10:57.333Z,100.00
2023-04-02T08:13:25.925Z,100.00
2023-04-02T08:15:54.396Z,100.00
2023-04-02T08:18:24.597Z,100.00
2023-04-02T08:20:54.609Z,100.00
2023-04-02T08:23:23.859Z,100.00
2023-04-02T08:25:53.658Z,100.00
2023-04-02T08:28:22.970Z,100.00
2023-04-02T08:30:52.640Z,100.00
2023-04-02T08:33:21.255Z,99.93
2023-04-02T08:35:51.898Z,100.00
2023-04-02T08:38:23.708Z,100.00
2023-04-02T08:40:55.617Z,100.00
2023-04-02T08:44:09.604Z,100.00
2023-04-02T08:46:49.247Z,100.00
2023-04-02T08:49:27.025Z,100.00
2023-04-02T08:51:55.643Z,100.00
2023-04-02T08:54:30.530Z,100.00
2023-04-02T08:57:05.665Z,100.00
2023-04-02T08:59:37.856Z,100.00
2023-04-02T09:02:30.829Z,99.34
2023-04-02T09:05:06.030Z,99.36
2023-04-02T09:07:35.281Z,98.23
2023-04-02T09:10:07.318Z,97.88
2023-04-02T09:12:37.113Z,95.28
2023-04-02T09:15:24.755Z,95.62
2023-04-02T09:18:05.261Z,93.24
2023-04-02T09:20:33.813Z,92.17
2023-04-02T09:23:02.265Z,92.07
2023-04-02T09:25:33.535Z,93.39
2023-04-02T09:28:06.472Z,94.98
2023-04-02T09:30:57.142Z,91.75
2023-04-02T09:33:45.678Z,86.66
2023-04-02T09:36:37.403Z,92.98
2023-04-02T09:39:18.032Z,92.19
2023-04-02T09:41:59.037Z,90.41
2023-04-02T09:44:33.688Z,88.77
2023-04-02T09:47:05.276Z,91.11
2023-04-02T09:49:37.255Z,94.17
2023-04-02T09:52:29.328Z,94.05
2023-04-02T09:55:22.986Z,93.41
2023-04-02T09:58:08.891Z,91.64
2023-04-02T10:00:38.201Z,89.37
2023-04-02T10:03:19.184Z,88.42
2023-04-02T10:05:48.892Z,90.23
2023-04-02T10:08:28.151Z,90.55
2023-04-02T10:11:01.989Z,91.94
2023-04-02T10:13:41.951Z,91.79
2023-04-02T10:16:18.825Z,90.63
2023-04-02T10:18:51.905Z,87.55
2023-04-02T10:21:27.113Z,87.81
2023-04-02T10:23:58.290Z,88.76
2023-04-02T10:26:54.218Z,89.70
2023-04-02T10:30:04.031Z,89.08
2023-04-02T10:32:42.566Z,88.93
2023-04-02T10:35:25.702Z,90.77
2023-04-02T10:38:27.444Z,91.72
2023-04-02T10:41:02.108Z,92.39
2023-04-02T10:44:06.187Z,93.21
2023-04-02T10:47:00.840Z,91.92
2023-04-02T10:49:42.019Z,91.66
2023-04-02T10:52:19.558Z,89.24
2023-04-02T10:54:52.589Z,87.90
2023-04-02T10:57:38.058Z,85.72
2023-04-02T11:00:23.630Z,83.53
2023-04-02T11:03:01.146Z,82.70
2023-04-02T11:05:40.281Z,82.25
2023-04-02T11:08:20.728Z,76.42
2023-04-02T11:10:55.985Z,79.60
2023-04-02T11:13:32.389Z,78.65
2023-04-02T11:16:01.211Z,76.59
2023-04-02T11:18:36.057Z,78.97
2023-04-02T11:21:08.057Z,75.73
2023-04-02T11:23:54.868Z,73.60
2023-04-02T11:26:46.289Z,81.14
2023-04-02T11:29:23.820Z,83.26
2023-04-02T11:32:15.708Z,79.21
2023-04-02T11:35:07.520Z,82.64
2023-04-02T11:37:41.122Z,80.40
2023-04-02T11:40:46.674Z,81.14
2023-04-02T11:44:00.789Z,78.53
2023-04-02T11:46:47.918Z,77.53
2023-04-02T11:50:02.492Z,78.55
2023-04-02T11:52:37.926Z,82.51
2023-04-02T11:55:27.449Z,83.30
2023-04-02T11:58:38.083Z,83.52
2023-04-02T12:01:54.610Z,82.42
2023-04-02T12:04:59.373Z,82.78
2023-04-02T12:08:05.962Z,80.99
2023-04-02T12:10:53.606Z,81.66
2023-04-02T12:13:52.594Z,80.42
2023-04-02T12:16:25.480Z,79.25
2023-04-02T12:18:55.560Z,80.61
2023-04-02T12:21:28.262Z,81.17
2023-04-02T12:24:00.851Z,79.96
2023-04-02T12:26:38.998Z,81.24
2023-04-02T12:29:24.297Z,81.48
2023-04-02T12:31:54.695Z,80.70
2023-04-02T12:34:26.794Z,81.31
2023-04-02T12:37:02.651Z,81.52
2023-04-02T12:39:35.805Z,82.36
2023-04-02T12:42:04.353Z,81.16
2023-04-02T12:44:33.487Z,78.00
2023-04-02T12:47:02.309Z,74.67
2023-04-02T12:49:40.037Z,73.60
2023-04-02T12:52:11.827Z,72.79
2023-04-02T12:54:48.729Z,71.05
2023-04-02T12:57:40.260Z,69.67
2023-04-02T13:00:37.260Z,69.25
2023-04-02T13:03:29.133Z,76.60
2023-04-02T13:05:58.716Z,76.95
2023-04-02T13:08:33.324Z,74.82
2023-04-02T13:11:06.711Z,70.60
2023-04-02T13:13:39.233Z,71.02
2023-04-02T13:16:27.663Z,74.08
2023-04-02T13:19:23.435Z,74.76
2023-04-02T13:21:52.797Z,69.94
2023-04-02T13:24:23.748Z,68.18
2023-04-02T13:26:58.609Z,69.39
2023-04-02T13:29:41.950Z,69.90
2023-04-02T13:32:14.243Z,68.13
2023-04-02T13:34:42.861Z,68.35
2023-04-02T13:37:13.879Z,67.64
2023-04-02T13:39:42.772Z,68.35
2023-04-02T13:42:14.296Z,68.52
2023-04-02T13:44:43.717Z,70.85
2023-04-02T13:47:16.482Z,69.08
2023-04-02T13:49:44.942Z,68.69
2023-04-02T13:52:17.029Z,69.08
2023-04-02T13:54:50.829Z,67.77
2023-04-02T13:57:21.407Z,67.11
2023-04-02T13:59:49.867Z,64.59
2023-04-02T14:02:25.553Z,62.98
2023-04-02T14:05:04.936Z,62.08
2023-04-02T14:07:55.848Z,58.85
2023-04-02T14:10:39.685Z,58.41
2023-04-02T14:13:37.928Z,61.17
2023-04-02T14:16:28.001Z,61.96
2023-04-02T14:19:17.648Z,65.80
2023-04-02T14:22:02.602Z,65.01
2023-04-02T14:24:46.275Z,65.38
2023-04-02T14:27:32.838Z,68.45
2023-04-02T14:30:16.618Z,65.13
2023-04-02T14:32:58.381Z,64.09
2023-04-02T14:35:36.514Z,65.69
2023-04-02T14:38:17.876Z,64.74
2023-04-02T14:40:51.614Z,64.32
2023-04-02T14:43:32.644Z,65.21
2023-04-02T14:46:05.039Z,67.46
2023-04-02T14:48:47.870Z,66.20
2023-04-02T14:51:26.424Z,67.83
2023-04-02T14:54:05.687Z,65.01
2023-04-02T14:56:43.139Z,66.88
2023-04-02T14:59:29.878Z,65.81
2023-04-02T15:02:08.649Z,65.94
2023-04-02T15:04:43.107Z,66.20
2023-04-02T15:07:20.609Z,65.52
2023-04-02T15:10:00.333Z,67.04
2023-04-02T15:12:34.591Z,66.11
2023-04-02T15:15:24.322Z,65.52
2023-04-02T15:18:03.024Z,65.73
2023-04-02T15:20:41.283Z,66.47
2023-04-02T15:23:20.420Z,66.31
2023-04-02T15:25:56.541Z,65.69
2023-04-02T15:28:33.416Z,65.75
2023-04-02T15:31:12.944Z,65.76
2023-04-02T15:33:52.852Z,65.47
2023-04-02T15:36:54.908Z,64.65
2023-04-02T15:39:40.214Z,62.52
2023-04-02T15:42:32.209Z,63.91
2023-04-02T15:45:34.823Z,62.00
2023-04-02T15:48:31.562Z,61.90
2023-04-02T15:51:21.079Z,62.63
2023-04-02T15:54:05.898Z,60.64
2023-04-02T15:56:50.577Z,61.79
2023-04-02T16:00:05.211Z,60.28
2023-04-02T16:03:54.768Z,61.37
2023-04-02T16:06:32.524Z,61.46
2023-04-02T16:09:23.935Z,63.37
2023-04-02T16:12:01.000Z,63.24
2023-04-02T16:14:32.534Z,64.21
2023-04-02T16:17:17.562Z,62.81
2023-04-02T16:19:58.040Z,61.94
2023-04-02T16:22:33.242Z,62.22
2023-04-02T16:25:08.284Z,62.82
2023-04-02T16:27:45.271Z,61.58
2023-04-02T16:30:47.053Z,61.94
2023-04-02T16:33:51.997Z,63.18
2023-04-02T16:36:36.581Z,64.01
2023-04-02T16:39:29.125Z,64.56
2023-04-02T16:42:14.171Z,65.29
2023-04-02T16:45:00.599Z,65.03
2023-04-02T16:47:55.390Z,64.23
2023-04-02T16:50:40.276Z,65.13
2023-04-02T16:53:29.913Z,66.56
2023-04-02T16:56:29.008Z,68.15
2023-04-02T16:59:15.985Z,70.04
2023-04-02T17:01:59.257Z,70.97
2023-04-02T17:04:54.642Z,70.92
2023-04-02T17:07:41.693Z,71.58
2023-04-02T17:10:30.132Z,72.00
2023-04-02T17:13:14.099Z,73.32
2023-04-02T17:15:48.286Z,74.73
2023-04-02T17:18:20.486Z,74.35
2023-04-02T17:20:49.625Z,75.10
2023-04-02T17:23:20.705Z,75.11
2023-04-02T17:25:57.073Z,75.25
2023-04-02T17:28:37.033Z,74.21
2023-04-02T17:31:14.783Z,74.89
2023-04-02T17:33:43.292Z,74.09
2023-04-02T17:36:41.239Z,73.16
2023-04-02T17:39:21.907Z,73.66
2023-04-02T17:42:00.022Z,73.41
2023-04-02T17:45:02.272Z,73.51
2023-04-02T17:47:47.597Z,73.05
2023-04-02T17:50:46.197Z,72.79
2023-04-02T17:53:39.078Z,72.17
2023-04-02T17:56:26.710Z,72.38
2023-04-02T17:59:30.365Z,72.05
2023-04-02T18:02:20.611Z,72.50
2023-04-02T18:05:04.616Z,73.28
2023-04-02T18:07:47.040Z,74.26
2023-04-02T18:10:24.510Z,74.12
2023-04-02T18:12:59.147Z,74.73
2023-04-02T18:15:48.619Z,75.23
2023-04-02T18:18:39.420Z,74.75
2023-04-02T18:21:24.091Z,74.73
2023-04-02T18:24:13.764Z,74.77
2023-04-02T18:26:59.474Z,75.14
2023-04-02T18:29:42.801Z,74.90
2023-04-02T18:32:39.462Z,75.20
2023-04-02T18:35:23.345Z,74.35
2023-04-02T18:38:16.664Z,74.00
2023-04-02T18:41:03.779Z,74.48
2023-04-02T18:43:52.440Z,74.45
2023-04-02T18:46:37.179Z,74.16
2023-04-02T18:49:24.787Z,74.13
2023-04-02T18:52:01.391Z,73.67
2023-04-02T18:54:36.851Z,73.91
2023-04-02T18:57:14.532Z,75.22
2023-04-02T18:59:50.444Z,75.39
2023-04-02T19:02:40.217Z,75.07
2023-04-02T19:05:23.850Z,75.69
2023-04-02T19:08:03.595Z,76.51
2023-04-02T19:10:36.296Z,75.01
2023-04-02T19:13:15.483Z,75.51
2023-04-02T19:16:20.254Z,75.44
2023-04-02T19:19:02.920Z,75.25
2023-04-02T19:21:47.749Z,74.35
2023-04-02T19:24:42.613Z,74.09
2023-04-02T19:27:21.610Z,74.16
2023-04-02T19:30:08.178Z,74.45
2023-04-02T19:32:50.686Z,75.82
2023-04-02T19:35:28.110Z,75.37
2023-04-02T19:38:20.405Z,74.70
2023-04-02T19:41:00.897Z,76.60
2023-04-02T19:43:30.319Z,77.13
2023-04-02T19:45:59.202Z,76.89
2023-04-02T19:48:35.540Z,77.82
2023-04-02T19:51:04.270Z,77.66
2023-04-02T19:53:33.283Z,78.44
2023-04-02T19:56:03.458Z,78.88
2023-04-02T19:58:35.743Z,77.52
2023-04-02T20:01:05.058Z,78.34
2023-04-02T20:03:33.705Z,77.89
2023-04-02T20:06:02.470Z,76.55
2023-04-02T20:08:31.559Z,76.67
2023-04-02T20:11:02.024Z,76.07
2023-04-02T20:13:30.900Z,76.14
2023-04-02T20:16:01.855Z,76.22
2023-04-02T20:18:31.420Z,76.09
2023-04-02T20:21:00.375Z,76.17
2023-04-02T20:23:28.880Z,75.71
2023-04-02T20:25:58.516Z,74.87
2023-04-02T20:28:29.368Z,74.43
2023-04-02T20:31:09.468Z,75.52
2023-04-02T20:33:39.179Z,74.79
2023-04-02T20:36:11.519Z,75.56
2023-04-02T20:38:40.397Z,75.53
2023-04-02T20:41:10.910Z,76.07
2023-04-02T20:43:42.716Z,76.82
2023-04-02T20:46:13.648Z,76.29
2023-04-02T20:48:42.440Z,75.44
2023-04-02T20:51:15.464Z,75.89
2023-04-02T20:53:44.354Z,76.18
2023-04-02T20:56:16.080Z,76.28
2023-04-02T20:58:46.296Z,77.29
2023-04-02T21:01:19.731Z,76.97
2023-04-02T21:03:48.584Z,76.80
2023-04-02T21:06:19.543Z,76.80
2023-04-02T21:08:49.080Z,76.51
2023-04-02T21:11:18.418Z,76.15
2023-04-02T21:13:48.313Z,76.86
2023-04-02T21:16:19.679Z,77.04
2023-04-02T21:18:50.546Z,76.46
2023-04-02T21:21:21.183Z,76.06
2023-04-02T21:23:55.345Z,76.81
2023-04-02T21:26:24.201Z,77.33
2023-04-02T21:28:54.998Z,76.02
2023-04-02T21:31:26.098Z,76.18
2023-04-02T21:33:57.377Z,75.43
2023-04-02T21:36:28.670Z,75.75
2023-04-02T21:39:00.429Z,76.38
2023-04-02T21:41:32.657Z,75.97
2023-04-02T21:44:05.923Z,76.24
2023-04-02T21:46:38.593Z,75.81
2023-04-02T21:49:08.953Z,76.68
2023-04-02T21:51:39.556Z,77.21
2023-04-02T21:54:08.433Z,76.23
2023-04-02T21:56:39.529Z,76.31
2023-04-02T21:59:12.573Z,76.68
2023-04-02T22:01:43.970Z,77.26
2023-04-02T22:04:18.862Z,77.76
2023-04-02T22:06:48.623Z,77.62
2023-04-02T22:09:20.324Z,76.92
2023-04-02T22:11:52.772Z,77.29
2023-04-02T22:14:23.184Z,78.02
2023-04-02T22:16:52.134Z,78.05
2023-04-02T22:19:21.575Z,78.50
2023-04-02T22:21:50.048Z,78.93
2023-04-02T22:24:22.090Z,78.29
2023-04-02T22:26:51.058Z,78.92
2023-04-02T22:29:19.614Z,78.52
2023-04-02T22:31:49.427Z,78.93
2023-04-02T22:34:17.944Z,78.87
2023-04-02T22:36:46.401Z,79.15
2023-04-02T22:39:15.063Z,78.78
2023-04-02T22:41:43.472Z,78.80
2023-04-02T22:44:16.414Z,79.79
2023-04-02T22:46:45.080Z,79.66
2023-04-02T22:49:19.337Z,80.30
2023-04-02T22:51:48.446Z,80.82
2023-04-02T22:54:17.133Z,80.20
2023-04-02T22:56:45.580Z,80.14
2023-04-02T22:59:14.213Z,80.81
2023-04-02T23:01:42.832Z,81.50
2023-04-02T23:04:11.261Z,81.77
2023-04-02T23:06:41.219Z,81.96
2023-04-02T23:09:11.117Z,82.43
2023-04-02T23:11:39.567Z,82.97
2023-04-02T23:14:08.034Z,83.60
2023-04-02T23:16:36.474Z,83.52
2023-04-02T23:19:05.078Z,83.74
2023-04-02T23:21:33.526Z,84.43
2023-04-02T23:24:03.633Z,84.47
2023-04-02T23:26:32.995Z,84.90
2023-04-02T23:29:02.411Z,85.12
2023-04-02T23:31:31.459Z,85.21
2023-04-02T23:34:00.153Z,85.15
2023-04-02T23:36:30.931Z,85.91
2023-04-02T23:39:04.114Z,86.76
2023-04-02T23:41:33.248Z,86.86
2023-04-02T23:44:01.727Z,87.39
2023-04-02T23:46:31.974Z,87.73
2023-04-02T23:49:01.899Z,88.07
2023-04-02T23:51:32.420Z,88.50
2023-04-02T23:54:02.251Z,89.30
2023-04-02T23:56:30.702Z,89.40
2023-04-02T23:58:59.082Z,89.71
