createdAt,value
2018-12-05T00:00:06.311Z,4.07
2018-12-05T00:02:36.635Z,3.60
2018-12-05T00:05:07.472Z,3.40
2018-12-05T00:07:37.851Z,3.13
2018-12-05T00:10:08.427Z,3.10
2018-12-05T00:12:38.861Z,2.80
2018-12-05T00:15:09.465Z,3.07
2018-12-05T00:17:39.946Z,3.50
2018-12-05T00:20:10.316Z,2.87
2018-12-05T00:22:40.660Z,3.03
2018-12-05T00:25:11.347Z,3.00
2018-12-05T00:27:41.820Z,3.13
2018-12-05T00:30:12.119Z,3.03
2018-12-05T00:32:42.553Z,3.20
2018-12-05T00:35:13.076Z,3.50
2018-12-05T00:37:43.425Z,2.60
2018-12-05T00:40:14.033Z,2.60
2018-12-05T00:42:44.715Z,3.20
2018-12-05T00:45:15.000Z,2.87
2018-12-05T00:47:45.431Z,3.30
2018-12-05T00:50:16.011Z,2.93
2018-12-05T00:52:46.503Z,2.77
2018-12-05T00:55:16.902Z,2.40
2018-12-05T00:57:47.341Z,3.10
2018-12-05T01:00:17.847Z,2.80
2018-12-05T01:02:48.309Z,3.27
2018-12-05T01:05:18.806Z,3.27
2018-12-05T01:07:49.154Z,3.60
2018-12-05T01:10:19.762Z,2.70
2018-12-05T01:12:49.454Z,3.07
2018-12-05T01:15:19.067Z,3.00
2018-12-05T01:17:49.391Z,3.30
2018-12-05T01:20:19.750Z,2.97
2018-12-05T01:22:50.278Z,2.80
2018-12-05T01:25:20.676Z,3.07
2018-12-05T01:27:50.992Z,3.13
2018-12-05T01:30:20.840Z,3.30
2018-12-05T01:32:51.276Z,3.20
2018-12-05T01:35:21.797Z,2.70
2018-12-05T01:37:52.228Z,3.00
2018-12-05T01:40:22.860Z,2.60
2018-12-05T01:42:53.459Z,3.67
2018-12-05T01:45:23.888Z,2.60
2018-12-05T01:47:54.307Z,2.77
2018-12-05T01:50:24.613Z,2.70
2018-12-05T01:52:54.947Z,2.50
2018-12-05T01:55:25.284Z,2.77
2018-12-05T01:57:55.601Z,2.60
2018-12-05T02:00:26.060Z,2.83
2018-12-05T02:02:56.451Z,2.37
2018-12-05T02:05:26.827Z,2.17
2018-12-05T02:07:57.509Z,2.43
2018-12-05T02:10:27.840Z,2.23
2018-12-05T02:12:58.296Z,3.00
2018-12-05T02:15:28.763Z,3.10
2018-12-05T02:17:59.256Z,2.70
2018-12-05T02:20:29.888Z,2.87
2018-12-05T02:23:00.444Z,2.80
2018-12-05T02:25:30.836Z,2.30
2018-12-05T02:28:01.368Z,2.03
2018-12-05T02:30:31.868Z,2.60
2018-12-05T02:33:02.400Z,2.50
2018-12-05T02:35:32.824Z,2.50
2018-12-05T02:38:02.660Z,2.23
2018-12-05T02:40:33.074Z,2.50
2018-12-05T02:43:03.556Z,2.20
2018-12-05T02:45:33.919Z,3.17
2018-12-05T02:48:04.258Z,2.37
2018-12-05T02:50:34.868Z,2.50
2018-12-05T02:53:05.328Z,2.10
2018-12-05T02:55:35.865Z,3.10
2018-12-05T02:58:06.323Z,2.33
2018-12-05T03:00:36.755Z,2.30
2018-12-05T03:03:07.173Z,2.13
2018-12-05T03:05:37.502Z,2.23
2018-12-05T03:08:07.787Z,2.93
2018-12-05T03:10:38.384Z,2.33
2018-12-05T03:13:08.693Z,2.77
2018-12-05T03:15:39.133Z,2.60
2018-12-05T03:18:08.904Z,2.30
2018-12-05T03:20:39.271Z,3.10
2018-12-05T03:23:09.621Z,2.70
2018-12-05T03:25:40.024Z,2.87
2018-12-05T03:28:10.426Z,3.10
2018-12-05T03:30:40.773Z,2.90
2018-12-05T03:33:11.117Z,3.43
2018-12-05T03:35:41.656Z,3.10
2018-12-05T03:38:11.916Z,3.00
2018-12-05T03:40:42.340Z,3.50
2018-12-05T03:43:12.832Z,3.80
2018-12-05T03:45:43.468Z,3.63
2018-12-05T03:48:13.829Z,3.70
2018-12-05T03:50:44.143Z,3.53
2018-12-05T03:53:14.707Z,3.37
2018-12-05T03:55:45.043Z,2.90
2018-12-05T03:58:15.488Z,2.97
2018-12-05T04:00:45.856Z,3.10
2018-12-05T04:03:16.269Z,2.97
2018-12-05T04:05:46.742Z,2.83
2018-12-05T04:08:17.073Z,2.43
2018-12-05T04:10:47.497Z,3.40
2018-12-05T04:13:17.844Z,2.17
2018-12-05T04:15:48.150Z,2.77
2018-12-05T04:18:18.576Z,3.17
2018-12-05T04:20:49.068Z,2.60
2018-12-05T04:23:19.472Z,2.33
2018-12-05T04:25:49.976Z,2.60
2018-12-05T04:28:20.504Z,3.10
2018-12-05T04:30:50.990Z,2.63
2018-12-05T04:33:21.350Z,2.40
2018-12-05T04:35:51.795Z,3.30
2018-12-05T04:38:22.315Z,2.53
2018-12-05T04:40:52.701Z,2.53
2018-12-05T04:43:23.269Z,2.93
2018-12-05T04:45:53.639Z,3.03
2018-12-05T04:48:24.083Z,2.70
2018-12-05T04:50:54.504Z,3.10
2018-12-05T04:53:24.939Z,2.80
2018-12-05T04:55:55.472Z,2.80
2018-12-05T04:58:25.920Z,3.03
2018-12-05T05:00:56.325Z,3.13
2018-12-05T05:03:26.738Z,3.20
2018-12-05T05:05:57.176Z,3.80
2018-12-05T05:08:28.048Z,4.67
2018-12-05T05:10:58.541Z,3.73
2018-12-05T05:13:28.901Z,4.00
2018-12-05T05:15:59.363Z,4.17
2018-12-05T05:18:29.838Z,3.90
2018-12-05T05:21:00.181Z,5.00
2018-12-05T05:23:30.710Z,4.67
2018-12-05T05:26:00.996Z,4.03
2018-12-05T05:28:31.327Z,3.63
2018-12-05T05:31:01.752Z,3.53
2018-12-05T05:33:32.053Z,3.73
2018-12-05T05:36:02.420Z,3.83
2018-12-05T05:38:32.845Z,4.37
2018-12-05T05:41:03.423Z,4.37
2018-12-05T05:43:33.808Z,4.67
2018-12-05T05:46:04.487Z,4.20
2018-12-05T05:48:35.083Z,4.90
2018-12-05T05:51:05.593Z,4.70
2018-12-05T05:53:36.017Z,5.10
2018-12-05T05:56:06.428Z,4.97
2018-12-05T05:58:36.824Z,4.70
2018-12-05T06:01:07.244Z,4.77
2018-12-05T06:03:37.929Z,4.63
2018-12-05T06:06:08.532Z,5.30
2018-12-05T06:08:38.912Z,4.50
2018-12-05T06:11:09.387Z,4.17
2018-12-05T06:13:39.653Z,4.40
2018-12-05T06:16:10.007Z,4.90
2018-12-05T06:18:40.495Z,5.50
2018-12-05T06:21:10.859Z,5.07
2018-12-05T06:23:41.347Z,5.43
2018-12-05T06:26:11.652Z,5.33
2018-12-05T06:28:42.203Z,5.20
2018-12-05T06:31:12.567Z,5.10
2018-12-05T06:33:42.385Z,5.03
2018-12-05T06:36:12.907Z,4.97
2018-12-05T06:38:43.188Z,4.73
2018-12-05T06:41:13.655Z,5.93
2018-12-05T06:43:44.112Z,6.10
2018-12-05T06:46:14.403Z,5.47
2018-12-05T06:48:44.848Z,8.57
2018-12-05T06:51:15.389Z,8.97
2018-12-05T06:53:45.852Z,10.13
2018-12-05T06:56:16.170Z,15.43
2018-12-05T06:58:46.660Z,4.83
2018-12-05T07:01:16.970Z,6.20
2018-12-05T07:03:47.442Z,5.10
2018-12-05T07:06:17.842Z,8.33
2018-12-05T07:08:48.516Z,8.10
2018-12-05T07:11:19.108Z,6.20
2018-12-05T07:13:49.559Z,9.87
2018-12-05T07:16:20.167Z,8.73
2018-12-05T07:18:50.489Z,22.23
2018-12-05T07:21:20.679Z,9.00
2018-12-05T07:23:51.071Z,15.13
2018-12-05T07:26:21.364Z,10.23
2018-12-05T07:28:51.789Z,7.73
2018-12-05T07:31:22.214Z,9.27
2018-12-05T07:33:52.569Z,5.60
2018-12-05T07:36:23.067Z,9.57
2018-12-05T07:38:53.383Z,6.63
2018-12-05T07:41:23.714Z,8.90
2018-12-05T07:43:54.092Z,6.43
2018-12-05T07:46:24.731Z,6.83
2018-12-05T07:48:55.221Z,6.03
2018-12-05T07:51:25.691Z,6.33
2018-12-05T07:53:56.151Z,6.40
2018-12-05T07:56:26.579Z,6.90
2018-12-05T07:58:56.783Z,6.30
2018-12-05T08:01:27.196Z,5.70
2018-12-05T08:03:57.704Z,5.43
2018-12-05T08:06:28.064Z,6.20
2018-12-05T08:08:58.784Z,6.00
2018-12-05T08:11:29.237Z,4.37
2018-12-05T08:13:59.560Z,5.67
2018-12-05T08:16:29.886Z,5.80
2018-12-05T08:19:00.498Z,5.90
2018-12-05T08:21:30.858Z,5.70
2018-12-05T08:24:01.271Z,5.70
2018-12-05T08:26:31.075Z,4.60
2018-12-05T08:29:01.429Z,5.33
2018-12-05T08:31:31.831Z,5.27
2018-12-05T08:34:02.190Z,5.30
2018-12-05T08:36:32.564Z,4.77
2018-12-05T08:39:03.220Z,11.80
2018-12-05T08:41:33.896Z,7.73
2018-12-05T08:44:04.467Z,21.47
2018-12-05T08:46:34.905Z,13.37
2018-12-05T08:49:05.319Z,27.00
2018-12-05T08:51:35.570Z,11.83
2018-12-05T08:54:06.104Z,15.40
2018-12-05T08:56:36.611Z,28.57
2018-12-05T08:59:06.985Z,7.93
2018-12-05T09:01:37.402Z,8.07
2018-12-05T09:04:07.967Z,8.53
2018-12-05T09:06:38.380Z,7.50
2018-12-05T09:09:08.660Z,7.77
2018-12-05T09:11:39.006Z,6.60
2018-12-05T09:14:09.516Z,7.47
2018-12-05T09:16:39.790Z,6.90
2018-12-05T09:19:10.027Z,6.57
2018-12-05T09:21:40.299Z,6.83
2018-12-05T09:24:10.668Z,6.53
2018-12-05T09:26:40.536Z,6.87
2018-12-05T09:29:10.851Z,8.40
2018-12-05T09:31:41.356Z,7.73
2018-12-05T09:34:11.700Z,8.03
2018-12-05T09:36:42.000Z,6.60
2018-12-05T09:39:12.393Z,7.13
2018-12-05T09:41:42.717Z,7.27
2018-12-05T09:44:13.072Z,8.30
2018-12-05T09:46:42.859Z,7.63
2018-12-05T09:49:13.099Z,8.33
2018-12-05T09:51:43.296Z,7.20
2018-12-05T09:54:13.646Z,7.40
2018-12-05T09:56:43.976Z,7.40
2018-12-05T09:59:14.263Z,6.83
2018-12-05T10:01:44.500Z,6.50
2018-12-05T10:04:14.864Z,6.47
2018-12-05T10:06:45.131Z,6.83
2018-12-05T10:09:15.476Z,6.67
2018-12-05T10:11:45.787Z,5.40
2018-12-05T10:14:16.103Z,6.87
2018-12-05T10:16:46.278Z,6.20
2018-12-05T10:19:16.539Z,7.03
2018-12-05T10:21:46.848Z,6.13
2018-12-05T10:24:17.184Z,6.60
2018-12-05T10:26:47.470Z,6.70
2018-12-05T10:29:17.832Z,6.43
2018-12-05T10:31:48.205Z,5.50
2018-12-05T10:34:18.555Z,6.07
2018-12-05T10:36:48.754Z,6.70
2018-12-05T10:39:19.089Z,5.37
2018-12-05T10:41:49.300Z,5.83
2018-12-05T10:44:19.744Z,6.27
2018-12-05T10:46:50.183Z,5.40
2018-12-05T10:49:20.796Z,5.50
2018-12-05T10:51:51.305Z,5.70
2018-12-05T10:54:21.033Z,5.77
2018-12-05T10:56:51.240Z,6.00
2018-12-05T10:59:21.555Z,5.57
2018-12-05T11:01:56.817Z,5.50
2018-12-05T11:04:32.120Z,5.03
2018-12-05T11:07:07.500Z,5.17
2018-12-05T11:09:43.047Z,5.40
2018-12-05T11:12:18.436Z,5.10
2018-12-05T11:14:54.084Z,5.77
2018-12-05T11:17:46.449Z,5.17
2018-12-05T11:20:21.759Z,5.60
2018-12-05T11:22:57.266Z,5.90
2018-12-05T11:25:27.759Z,6.33
2018-12-05T11:27:58.211Z,5.60
2018-12-05T11:30:28.545Z,5.87
2018-12-05T11:32:59.020Z,5.93
2018-12-05T11:35:29.479Z,6.87
2018-12-05T11:37:59.908Z,6.90
2018-12-05T11:40:30.373Z,6.40
2018-12-05T11:43:00.677Z,5.83
2018-12-05T11:45:31.079Z,5.60
2018-12-05T11:48:01.379Z,6.50
2018-12-05T11:50:31.800Z,6.47
2018-12-05T11:53:02.157Z,5.60
2018-12-05T11:55:32.544Z,4.53
2018-12-05T11:58:03.037Z,4.30
2018-12-05T12:00:33.303Z,4.50
2018-12-05T12:03:03.702Z,4.10
2018-12-05T12:05:34.111Z,4.33
2018-12-05T12:08:04.579Z,4.60
2018-12-05T12:10:40.957Z,3.73
2018-12-05T12:13:11.443Z,4.43
2018-12-05T12:15:41.814Z,3.63
2018-12-05T12:18:12.196Z,3.97
2018-12-05T12:20:42.571Z,3.90
2018-12-05T12:23:12.851Z,3.87
2018-12-05T12:25:43.352Z,3.80
2018-12-05T12:28:13.678Z,4.00
2018-12-05T12:30:44.003Z,4.30
2018-12-05T12:33:14.171Z,3.63
2018-12-05T12:35:44.637Z,3.40
2018-12-05T12:38:14.923Z,3.77
2018-12-05T12:40:45.241Z,3.67
2018-12-05T12:43:15.465Z,4.30
2018-12-05T12:45:45.815Z,4.30
2018-12-05T12:48:16.253Z,3.87
2018-12-05T12:50:46.530Z,3.67
2018-12-05T12:53:16.831Z,3.87
2018-12-05T12:55:47.036Z,3.73
2018-12-05T12:58:17.276Z,4.10
2018-12-05T13:00:47.574Z,4.10
2018-12-05T13:03:17.959Z,4.13
2018-12-05T13:05:48.433Z,4.00
2018-12-05T13:08:18.858Z,3.93
2018-12-05T13:10:50.184Z,3.93
2018-12-05T13:13:20.448Z,4.00
2018-12-05T13:15:50.864Z,4.07
2018-12-05T13:18:21.132Z,4.50
2018-12-05T13:20:51.509Z,4.90
2018-12-05T13:23:21.777Z,4.60
2018-12-05T13:25:52.196Z,4.77
2018-12-05T13:28:22.496Z,4.47
2018-12-05T13:30:52.867Z,5.00
2018-12-05T13:33:23.179Z,5.10
2018-12-05T13:35:53.488Z,4.07
2018-12-05T13:38:23.824Z,4.13
2018-12-05T13:40:54.963Z,4.20
2018-12-05T13:43:25.260Z,4.40
2018-12-05T13:45:55.600Z,4.07
2018-12-05T13:48:25.988Z,4.50
2018-12-05T13:50:56.319Z,6.20
2018-12-05T13:53:26.552Z,4.17
2018-12-05T13:55:56.804Z,4.37
2018-12-05T13:58:27.269Z,4.60
2018-12-05T14:00:57.617Z,4.50
2018-12-05T14:03:27.856Z,4.30
2018-12-05T14:05:58.259Z,4.13
2018-12-05T14:08:28.600Z,4.73
2018-12-05T14:10:59.316Z,17.60
2018-12-05T14:13:29.585Z,5.60
2018-12-05T14:16:00.247Z,4.27
2018-12-05T14:18:30.479Z,4.50
2018-12-05T14:21:00.995Z,14.60
2018-12-05T14:23:30.703Z,11.00
2018-12-05T14:26:00.797Z,87.20
2018-12-05T14:28:31.206Z,77.90
2018-12-05T14:31:01.496Z,55.57
2018-12-05T14:33:31.720Z,56.37
2018-12-05T14:36:01.934Z,57.53
2018-12-05T14:38:32.271Z,138.20
2018-12-05T14:41:02.573Z,27.33
2018-12-05T14:43:32.908Z,101.60
2018-12-05T14:46:03.152Z,14.43
2018-12-05T14:48:33.468Z,5.33
2018-12-05T14:51:03.781Z,5.57
2018-12-05T14:53:33.980Z,5.40
2018-12-05T14:56:04.347Z,6.00
2018-12-05T14:58:34.036Z,7.10
2018-12-05T15:01:04.176Z,5.77
2018-12-05T15:03:34.591Z,6.37
2018-12-05T15:06:04.956Z,7.97
2018-12-05T15:08:35.544Z,5.97
2018-12-05T15:11:05.848Z,8.33
2018-12-05T15:13:36.594Z,8.80
2018-12-05T15:16:06.972Z,8.80
2018-12-05T15:18:37.219Z,8.47
2018-12-05T15:21:07.565Z,8.37
2018-12-05T15:23:37.896Z,12.30
2018-12-05T15:26:08.310Z,18.17
2018-12-05T15:28:38.640Z,26.67
2018-12-05T15:31:09.056Z,16.27
2018-12-05T15:33:39.512Z,15.60
2018-12-05T15:36:09.874Z,20.00
2018-12-05T15:38:40.221Z,29.27
2018-12-05T15:41:10.487Z,52.03
2018-12-05T15:43:41.971Z,30.47
2018-12-05T15:46:11.786Z,28.37
2018-12-05T15:48:42.768Z,126.30
2018-12-05T15:51:13.046Z,52.00
2018-12-05T15:53:43.395Z,30.60
2018-12-05T15:56:13.568Z,68.10
2018-12-05T15:58:43.988Z,28.23
2018-12-05T16:01:14.373Z,34.83
2018-12-05T16:03:44.647Z,22.10
2018-12-05T16:06:15.017Z,19.30
2018-12-05T16:08:45.320Z,28.13
2018-12-05T16:11:15.171Z,43.53
2018-12-05T16:13:45.407Z,37.50
2018-12-05T16:16:15.792Z,21.93
2018-12-05T16:18:46.007Z,20.70
2018-12-05T16:21:16.223Z,11.17
2018-12-05T16:23:46.587Z,24.70
2018-12-05T16:26:16.896Z,9.63
2018-12-05T16:28:47.276Z,8.63
2018-12-05T16:31:17.583Z,19.90
2018-12-05T16:33:47.971Z,24.53
2018-12-05T16:36:18.501Z,35.20
2018-12-05T16:38:48.787Z,46.63
2018-12-05T16:41:19.040Z,42.50
2018-12-05T16:43:49.344Z,16.93
2018-12-05T16:46:19.741Z,13.77
2018-12-05T16:48:50.115Z,19.80
2018-12-05T16:51:20.421Z,27.20
2018-12-05T16:53:50.882Z,13.67
2018-12-05T16:56:21.262Z,11.73
2018-12-05T16:58:52.100Z,40.40
2018-12-05T17:01:22.435Z,69.67
2018-12-05T17:03:52.896Z,86.37
2018-12-05T17:06:23.179Z,29.83
2018-12-05T17:08:53.584Z,19.23
2018-12-05T17:11:23.862Z,13.50
2018-12-05T17:13:54.617Z,18.13
2018-12-05T17:16:24.981Z,15.60
2018-12-05T17:18:55.280Z,28.67
2018-12-05T17:21:25.675Z,18.30
2018-12-05T17:23:56.016Z,21.53
2018-12-05T17:26:26.376Z,19.60
2018-12-05T17:28:56.825Z,25.67
2018-12-05T17:31:27.176Z,19.00
2018-12-05T17:33:57.479Z,29.27
2018-12-05T17:36:27.883Z,72.70
2018-12-05T17:38:58.383Z,104.13
2018-12-05T17:41:28.677Z,87.73
2018-12-05T17:43:59.001Z,97.37
2018-12-05T17:46:29.385Z,53.07
2018-12-05T17:48:59.696Z,51.27
2018-12-05T17:51:30.001Z,77.30
2018-12-05T17:54:00.339Z,76.20
2018-12-05T17:56:30.107Z,300.20
2018-12-05T17:59:00.442Z,169.70
2018-12-05T18:01:30.755Z,202.90
2018-12-05T18:04:00.956Z,104.80
2018-12-05T18:06:31.260Z,51.98
2018-12-05T18:09:01.580Z,73.13
2018-12-05T18:11:31.908Z,50.17
2018-12-05T18:14:02.276Z,44.33
2018-12-05T18:16:32.600Z,47.87
2018-12-05T18:19:02.841Z,45.43
2018-12-05T18:21:33.271Z,50.27
2018-12-05T18:24:03.709Z,46.23
2018-12-05T18:26:34.139Z,38.17
2018-12-05T18:29:04.699Z,39.53
2018-12-05T18:31:35.005Z,55.20
2018-12-05T18:34:05.453Z,76.63
2018-12-05T18:36:35.624Z,62.67
2018-12-05T18:39:07.475Z,50.60
2018-12-05T18:41:37.972Z,36.50
2018-12-05T18:44:08.310Z,38.00
2018-12-05T18:46:38.667Z,37.58
2018-12-05T18:49:09.170Z,50.43
2018-12-05T18:51:39.538Z,40.73
2018-12-05T18:54:10.208Z,44.23
2018-12-05T18:56:40.696Z,50.60
2018-12-05T18:59:12.567Z,101.57
2018-12-05T19:01:41.787Z,145.87
2018-12-05T19:04:12.100Z,112.37
2018-12-05T19:06:42.408Z,87.62
2018-12-05T19:09:12.893Z,56.50
2018-12-05T19:11:43.411Z,56.10
2018-12-05T19:14:18.459Z,61.53
2018-12-05T19:16:48.851Z,62.90
2018-12-05T19:19:19.208Z,49.33
2018-12-05T19:21:49.609Z,47.53
2018-12-05T19:24:20.057Z,36.93
2018-12-05T19:26:50.360Z,38.13
2018-12-05T19:29:21.338Z,49.50
2018-12-05T19:31:51.817Z,44.90
2018-12-05T19:34:22.276Z,44.90
2018-12-05T19:36:52.601Z,56.90
2018-12-05T19:39:23.223Z,70.47
2018-12-05T19:41:53.755Z,57.20
2018-12-05T19:44:24.374Z,50.97
2018-12-05T19:46:54.884Z,52.90
2018-12-05T19:49:25.373Z,63.30
2018-12-05T19:51:55.713Z,50.03
2018-12-05T19:54:26.296Z,44.33
2018-12-05T19:56:56.698Z,40.67
2018-12-05T19:59:27.012Z,41.80
2018-12-05T20:01:56.823Z,46.90
2018-12-05T20:04:27.375Z,53.53
2018-12-05T20:06:57.886Z,48.20
2018-12-05T20:09:28.478Z,59.40
2018-12-05T20:11:59.068Z,62.60
2018-12-05T20:14:30.036Z,66.92
2018-12-05T20:17:00.536Z,68.70
2018-12-05T20:19:31.055Z,61.17
2018-12-05T20:22:01.615Z,66.97
2018-12-05T20:24:32.076Z,72.53
2018-12-05T20:27:01.833Z,62.85
2018-12-05T20:29:32.188Z,60.50
2018-12-05T20:32:02.532Z,65.72
2018-12-05T20:34:32.314Z,62.40
2018-12-05T20:37:02.514Z,74.53
2018-12-05T20:39:33.061Z,80.17
2018-12-05T20:42:04.707Z,70.78
2018-12-05T20:44:35.099Z,82.45
2018-12-05T20:47:05.904Z,88.42
2018-12-05T20:49:35.631Z,79.62
2018-12-05T20:52:05.355Z,59.25
2018-12-05T20:54:35.710Z,57.23
2018-12-05T20:57:06.215Z,54.88
2018-12-05T20:59:36.668Z,58.10
2018-12-05T21:02:12.772Z,63.45
2018-12-05T21:04:43.195Z,55.70
2018-12-05T21:07:12.812Z,71.15
2018-12-05T21:09:42.868Z,75.45
2018-12-05T21:12:13.220Z,105.55
2018-12-05T21:14:43.255Z,73.33
2018-12-05T21:17:13.376Z,72.20
2018-12-05T21:19:43.467Z,69.10
2018-12-05T21:22:13.812Z,66.02
2018-12-05T21:24:44.068Z,65.00
2018-12-05T21:27:14.363Z,64.60
2018-12-05T21:29:44.720Z,64.17
2018-12-05T21:32:15.175Z,75.45
2018-12-05T21:34:45.207Z,98.17
2018-12-05T21:37:15.619Z,95.30
2018-12-05T21:39:45.841Z,84.28
2018-12-05T21:42:16.072Z,76.85
2018-12-05T21:44:46.389Z,87.67
2018-12-05T21:47:16.704Z,65.70
2018-12-05T21:49:46.949Z,62.83
2018-12-05T21:52:17.285Z,84.80
2018-12-05T21:54:47.590Z,98.37
2018-12-05T21:57:17.958Z,87.37
2018-12-05T21:59:48.328Z,75.78
2018-12-05T22:02:18.556Z,67.70
2018-12-05T22:04:48.787Z,71.22
2018-12-05T22:07:19.372Z,72.62
2018-12-05T22:09:49.620Z,73.22
2018-12-05T22:12:20.080Z,77.65
2018-12-05T22:14:50.436Z,75.55
2018-12-05T22:17:20.629Z,67.87
2018-12-05T22:19:50.997Z,79.35
2018-12-05T22:22:21.272Z,89.30
2018-12-05T22:24:51.447Z,85.77
2018-12-05T22:27:21.720Z,77.32
2018-12-05T22:29:52.068Z,84.70
2018-12-05T22:32:22.437Z,87.45
2018-12-05T22:34:52.871Z,89.05
2018-12-05T22:37:23.083Z,86.75
2018-12-05T22:39:53.227Z,77.78
2018-12-05T22:42:23.787Z,64.75
2018-12-05T22:44:54.039Z,70.85
2018-12-05T22:47:24.348Z,74.22
2018-12-05T22:49:54.705Z,70.37
2018-12-05T22:52:25.056Z,71.25
2018-12-05T22:54:55.628Z,72.00
2018-12-05T22:57:25.840Z,72.47
2018-12-05T22:59:56.096Z,65.10
2018-12-05T23:02:26.467Z,62.53
2018-12-05T23:04:56.820Z,65.50
2018-12-05T23:07:26.457Z,59.15
2018-12-05T23:09:56.401Z,54.75
2018-12-05T23:12:26.677Z,53.28
2018-12-05T23:14:56.905Z,54.00
2018-12-05T23:17:27.632Z,52.73
2018-12-05T23:19:57.995Z,51.98
2018-12-05T23:22:28.239Z,54.13
2018-12-05T23:24:58.880Z,56.18
2018-12-05T23:27:29.457Z,53.30
2018-12-05T23:29:59.645Z,49.73
2018-12-05T23:32:29.972Z,49.45
2018-12-05T23:35:00.229Z,50.85
2018-12-05T23:37:30.451Z,56.37
2018-12-05T23:40:00.700Z,55.23
2018-12-05T23:42:30.999Z,49.15
2018-12-05T23:45:01.532Z,52.27
2018-12-05T23:47:32.035Z,50.83
2018-12-05T23:50:02.310Z,56.28
2018-12-05T23:52:32.632Z,54.80
2018-12-05T23:55:02.836Z,56.45
2018-12-05T23:57:33.218Z,51.05
