createdAt,value
2023-03-17T00:00:55.974Z,101862.63
2023-03-17T00:02:57.532Z,101854.53
2023-03-17T00:04:59.174Z,101842.84
2023-03-17T00:07:05.279Z,101838.44
2023-03-17T00:09:11.983Z,101833.88
2023-03-17T00:11:17.469Z,101834.91
2023-03-17T00:13:20.229Z,101834.06
2023-03-17T00:15:23.774Z,101829.66
2023-03-17T00:17:25.281Z,101846.72
2023-03-17T00:19:33.154Z,101847.72
2023-03-17T00:21:35.693Z,101837.91
2023-03-17T00:23:37.383Z,101833.53
2023-03-17T00:25:40.811Z,101828.97
2023-03-17T00:27:42.660Z,101820.88
2023-03-17T00:29:44.739Z,101833.53
2023-03-17T00:31:47.069Z,101813.22
2023-03-17T00:33:51.413Z,101821.16
2023-03-17T00:35:53.463Z,101808.81
2023-03-17T00:37:58.462Z,101823.31
2023-03-17T00:40:00.033Z,101811.50
2023-03-17T00:42:03.136Z,101827.72
2023-03-17T00:44:07.124Z,101816.91
2023-03-17T00:46:13.130Z,101810.84
2023-03-17T00:48:17.224Z,101804.56
2023-03-17T00:50:21.571Z,101789.34
2023-03-17T00:52:23.248Z,101785.78
2023-03-17T00:54:25.354Z,101783.09
2023-03-17T00:56:27.454Z,101770.56
2023-03-17T00:58:34.188Z,101775.97
2023-03-17T01:00:36.031Z,101775.16
2023-03-17T01:02:37.934Z,101768.88
2023-03-17T01:04:40.301Z,101762.78
2023-03-17T01:06:42.603Z,101763.63
2023-03-17T01:08:44.683Z,101770.88
2023-03-17T01:10:46.806Z,101759.41
2023-03-17T01:12:48.650Z,101767.50
2023-03-17T01:14:51.735Z,101761.25
2023-03-17T01:16:53.280Z,101758.53
2023-03-17T01:18:57.588Z,101745.16
2023-03-17T01:20:59.473Z,101733.50
2023-03-17T01:23:02.352Z,101744.31
2023-03-17T01:25:04.293Z,101746.34
2023-03-17T01:27:06.354Z,101745.34
2023-03-17T01:29:08.046Z,101739.09
2023-03-17T01:31:11.482Z,101750.91
2023-03-17T01:33:14.001Z,101735.53
2023-03-17T01:35:16.542Z,101731.28
2023-03-17T01:37:18.567Z,101731.13
2023-03-17T01:39:20.829Z,101740.09
2023-03-17T01:41:22.557Z,101733.81
2023-03-17T01:43:26.955Z,101742.78
2023-03-17T01:46:06.284Z,101746.34
2023-03-17T01:48:09.722Z,101738.38
2023-03-17T01:50:13.489Z,101747.34
2023-03-17T01:52:20.213Z,101739.22
2023-03-17T01:54:28.700Z,101747.50
2023-03-17T01:56:31.730Z,101734.00
2023-03-17T01:58:33.966Z,101730.44
2023-03-17T02:00:36.077Z,101728.59
2023-03-17T02:02:41.619Z,101703.41
2023-03-17T02:04:46.268Z,101693.59
2023-03-17T02:07:05.042Z,101686.50
2023-03-17T02:09:09.420Z,101692.94
2023-03-17T02:11:11.017Z,101678.56
2023-03-17T02:13:14.439Z,101680.41
2023-03-17T02:15:17.620Z,101676.00
2023-03-17T02:17:20.305Z,101677.84
2023-03-17T02:19:22.307Z,101671.78
2023-03-17T02:21:43.257Z,101671.59
2023-03-17T02:23:45.334Z,101657.41
2023-03-17T02:25:47.762Z,101661.97
2023-03-17T02:27:53.385Z,101655.88
2023-03-17T02:29:54.980Z,101652.16
2023-03-17T02:31:56.644Z,101653.50
2023-03-17T02:33:58.241Z,101658.06
2023-03-17T02:35:59.862Z,101640.13
2023-03-17T02:38:02.860Z,101649.41
2023-03-17T02:40:05.491Z,101641.59
2023-03-17T02:42:07.856Z,101640.94
2023-03-17T02:44:09.516Z,101639.06
2023-03-17T02:46:12.908Z,101638.38
2023-03-17T02:48:15.448Z,101638.56
2023-03-17T02:50:20.308Z,101642.09
2023-03-17T02:52:21.954Z,101634.47
2023-03-17T02:54:25.126Z,101645.28
2023-03-17T02:56:27.933Z,101648.97
2023-03-17T02:58:29.785Z,101649.16
2023-03-17T03:00:31.708Z,101663.78
2023-03-17T03:02:33.642Z,101659.25
2023-03-17T03:04:35.500Z,101655.88
2023-03-17T03:06:37.566Z,101663.97
2023-03-17T03:08:39.600Z,101654.47
2023-03-17T03:10:43.429Z,101661.56
2023-03-17T03:12:45.172Z,101659.72
2023-03-17T03:14:47.303Z,101658.19
2023-03-17T03:16:49.204Z,101656.66
2023-03-17T03:18:50.999Z,101642.13
2023-03-17T03:20:53.006Z,101629.66
2023-03-17T03:22:55.116Z,101640.75
2023-03-17T03:24:57.236Z,101642.63
2023-03-17T03:27:00.576Z,101654.41
2023-03-17T03:29:02.402Z,101650.00
2023-03-17T03:31:04.267Z,101645.47
2023-03-17T03:33:08.538Z,101643.94
2023-03-17T03:35:10.587Z,101646.75
2023-03-17T03:37:16.108Z,101648.59
2023-03-17T03:39:17.759Z,101652.47
2023-03-17T03:41:19.647Z,101656.16
2023-03-17T03:43:25.151Z,101650.94
2023-03-17T03:45:27.336Z,101644.69
2023-03-17T03:47:31.187Z,101642.97
2023-03-17T03:49:32.710Z,101639.41
2023-03-17T03:51:34.617Z,101646.00
2023-03-17T03:53:36.493Z,101638.22
2023-03-17T03:55:38.149Z,101626.56
2023-03-17T03:57:40.010Z,101629.56
2023-03-17T03:59:43.309Z,101641.38
2023-03-17T04:01:45.145Z,101626.16
2023-03-17T04:03:46.759Z,101634.44
2023-03-17T04:05:48.488Z,101639.97
2023-03-17T04:07:50.619Z,101630.34
2023-03-17T04:09:52.139Z,101629.63
2023-03-17T04:11:55.685Z,101638.91
2023-03-17T04:13:57.291Z,101621.19
2023-03-17T04:16:00.500Z,101622.03
2023-03-17T04:18:03.843Z,101618.63
2023-03-17T04:20:06.965Z,101617.09
2023-03-17T04:22:11.447Z,101615.38
2023-03-17T04:24:13.222Z,101617.53
2023-03-17T04:26:15.056Z,101604.72
2023-03-17T04:28:16.656Z,101602.34
2023-03-17T04:30:18.581Z,101605.91
2023-03-17T04:32:22.421Z,101602.34
2023-03-17T04:34:24.036Z,101605.22
2023-03-17T04:36:26.113Z,101605.22
2023-03-17T04:38:30.768Z,101604.38
2023-03-17T04:40:33.646Z,101603.66
2023-03-17T04:42:35.613Z,101592.72
2023-03-17T04:44:37.824Z,101592.00
2023-03-17T04:46:39.634Z,101580.41
2023-03-17T04:48:42.936Z,101570.59
2023-03-17T04:50:44.472Z,101560.66
2023-03-17T04:52:46.802Z,101564.34
2023-03-17T04:54:48.772Z,101571.75
2023-03-17T04:56:50.901Z,101567.91
2023-03-17T04:58:53.020Z,101556.25
2023-03-17T05:00:54.684Z,101568.03
2023-03-17T05:02:56.592Z,101553.69
2023-03-17T05:04:59.664Z,101558.41
2023-03-17T05:07:01.737Z,101560.25
2023-03-17T05:09:03.832Z,101560.44
2023-03-17T05:11:06.279Z,101569.34
2023-03-17T05:13:08.138Z,101578.59
2023-03-17T05:15:11.222Z,101565.81
2023-03-17T05:17:12.787Z,101569.34
2023-03-17T05:19:14.616Z,101571.38
2023-03-17T05:21:17.706Z,101573.22
2023-03-17T05:23:19.770Z,101559.72
2023-03-17T05:25:21.594Z,101563.41
2023-03-17T05:27:23.490Z,101562.56
2023-03-17T05:29:25.146Z,101556.34
2023-03-17T05:31:26.809Z,101552.94
2023-03-17T05:33:29.000Z,101544.16
2023-03-17T05:35:30.726Z,101545.84
2023-03-17T05:37:33.686Z,101556.94
2023-03-17T05:39:35.509Z,101566.59
2023-03-17T05:41:37.484Z,101557.78
2023-03-17T05:43:39.504Z,101547.84
2023-03-17T05:45:41.248Z,101544.47
2023-03-17T05:47:43.463Z,101544.31
2023-03-17T05:49:45.014Z,101556.09
2023-03-17T05:51:46.787Z,101558.78
2023-03-17T05:53:51.482Z,101557.97
2023-03-17T05:55:54.531Z,101562.34
2023-03-17T05:57:56.555Z,101554.25
2023-03-17T05:59:58.174Z,101553.25
2023-03-17T06:02:00.398Z,101538.91
2023-03-17T06:04:03.522Z,101537.91
2023-03-17T06:06:05.937Z,101548.53
2023-03-17T06:08:07.659Z,101541.28
2023-03-17T06:10:11.963Z,101551.09
2023-03-17T06:12:13.931Z,101536.75
2023-03-17T06:14:15.781Z,101535.75
2023-03-17T06:16:17.415Z,101543.00
2023-03-17T06:18:21.470Z,101570.84
2023-03-17T06:20:22.991Z,101566.81
2023-03-17T06:22:26.085Z,101562.28
2023-03-17T06:24:29.215Z,101545.25
2023-03-17T06:26:32.105Z,101529.72
2023-03-17T06:28:34.213Z,101537.16
2023-03-17T06:30:40.013Z,101538.00
2023-03-17T06:32:43.822Z,101517.25
2023-03-17T06:34:45.486Z,101524.31
2023-03-17T06:36:47.470Z,101513.38
2023-03-17T06:38:49.326Z,101511.53
2023-03-17T06:40:50.925Z,101512.22
2023-03-17T06:42:56.324Z,101502.94
2023-03-17T06:44:59.383Z,101507.34
2023-03-17T06:47:00.928Z,101508.06
2023-03-17T06:49:03.313Z,101508.75
2023-03-17T06:51:06.016Z,101505.03
2023-03-17T06:53:07.629Z,101515.66
2023-03-17T06:55:10.480Z,101509.28
2023-03-17T06:57:12.375Z,101519.75
2023-03-17T06:59:15.486Z,101519.59
2023-03-17T07:01:18.178Z,101521.97
2023-03-17T07:03:20.743Z,101516.44
2023-03-17T07:05:22.948Z,101515.25
2023-03-17T07:07:24.774Z,101518.50
2023-03-17T07:09:26.776Z,101514.63
2023-03-17T07:11:28.452Z,101511.63
2023-03-17T07:13:30.437Z,101504.19
2023-03-17T07:15:33.645Z,101484.97
2023-03-17T07:17:35.842Z,101468.44
2023-03-17T07:19:38.168Z,101480.81
2023-03-17T07:21:39.913Z,101482.19
2023-03-17T07:23:42.545Z,101469.91
2023-03-17T07:25:45.661Z,101470.63
2023-03-17T07:27:50.122Z,101463.69
2023-03-17T07:29:53.641Z,101464.22
2023-03-17T07:31:57.582Z,101468.28
2023-03-17T07:33:59.513Z,101455.97
2023-03-17T07:36:01.695Z,101457.34
2023-03-17T07:38:03.429Z,101450.63
2023-03-17T07:40:06.257Z,101450.97
2023-03-17T07:42:10.094Z,101453.72
2023-03-17T07:44:12.389Z,101466.91
2023-03-17T07:46:14.116Z,101463.53
2023-03-17T07:48:17.388Z,101478.41
2023-03-17T07:50:19.454Z,101462.69
2023-03-17T07:52:21.262Z,101471.16
2023-03-17T07:54:22.857Z,101467.13
2023-03-17T07:56:24.627Z,101475.91
2023-03-17T07:58:26.755Z,101480.69
2023-03-17T08:00:28.592Z,101487.59
2023-03-17T08:02:30.873Z,101493.53
2023-03-17T08:04:34.051Z,101476.81
2023-03-17T08:06:36.637Z,101479.84
2023-03-17T08:08:38.554Z,101479.53
2023-03-17T08:10:40.762Z,101464.63
2023-03-17T08:12:44.789Z,101465.97
2023-03-17T08:14:46.932Z,101465.50
2023-03-17T08:16:48.920Z,101460.59
2023-03-17T08:18:50.572Z,101457.53
2023-03-17T08:20:53.910Z,101449.94
2023-03-17T08:22:55.698Z,101450.44
2023-03-17T08:24:57.607Z,101443.84
2023-03-17T08:27:00.844Z,101441.81
2023-03-17T08:29:02.647Z,101433.53
2023-03-17T08:31:12.346Z,101435.03
2023-03-17T08:33:14.639Z,101427.78
2023-03-17T08:35:17.667Z,101419.31
2023-03-17T08:37:21.095Z,101410.84
2023-03-17T08:39:25.119Z,101412.69
2023-03-17T08:41:28.243Z,101418.63
2023-03-17T08:43:30.253Z,101440.13
2023-03-17T08:45:32.711Z,101424.72
2023-03-17T08:47:34.465Z,101428.78
2023-03-17T08:49:36.426Z,101440.28
2023-03-17T08:51:39.826Z,101436.56
2023-03-17T08:53:43.103Z,101444.31
2023-03-17T08:55:44.952Z,101433.34
2023-03-17T08:57:46.824Z,101435.69
2023-03-17T08:59:49.245Z,101437.19
2023-03-17T09:01:51.456Z,101419.59
2023-03-17T09:03:54.737Z,101425.50
2023-03-17T09:05:56.931Z,101435.19
2023-03-17T09:07:58.522Z,101425.00
2023-03-17T09:10:01.687Z,101420.25
2023-03-17T09:12:05.197Z,101433.47
2023-03-17T09:14:06.904Z,101438.34
2023-03-17T09:16:09.066Z,101431.75
2023-03-17T09:18:10.981Z,101429.53
2023-03-17T09:20:13.125Z,101426.31
2023-03-17T09:22:16.667Z,101413.91
2023-03-17T09:24:19.457Z,101421.34
2023-03-17T09:26:23.819Z,101422.31
2023-03-17T09:28:30.653Z,101417.06
2023-03-17T09:30:33.464Z,101416.34
2023-03-17T09:32:35.395Z,101418.53
2023-03-17T09:34:38.720Z,101414.94
2023-03-17T09:36:40.832Z,101410.31
2023-03-17T09:38:42.445Z,101410.78
2023-03-17T09:40:48.452Z,101407.16
2023-03-17T09:43:02.064Z,101404.41
2023-03-17T09:45:14.391Z,101401.63
2023-03-17T09:47:35.224Z,101389.16
2023-03-17T09:49:42.467Z,101390.25
2023-03-17T09:51:45.604Z,101390.81
2023-03-17T09:53:54.454Z,101397.00
2023-03-17T09:55:59.031Z,101383.19
2023-03-17T09:58:04.147Z,101386.47
2023-03-17T10:00:12.663Z,101386.56
2023-03-17T10:02:21.981Z,101393.59
2023-03-17T10:04:23.728Z,101399.81
2023-03-17T10:06:35.348Z,101389.50
2023-03-17T10:08:43.639Z,101407.38
2023-03-17T10:10:49.487Z,101395.38
2023-03-17T10:13:02.217Z,101407.19
2023-03-17T10:15:14.097Z,101396.47
2023-03-17T10:17:18.821Z,101400.03
2023-03-17T10:19:26.982Z,101392.91
2023-03-17T10:21:32.331Z,101400.34
2023-03-17T10:23:36.202Z,101394.69
2023-03-17T10:25:38.464Z,101388.16
2023-03-17T10:27:42.906Z,101384.06
2023-03-17T10:29:48.274Z,101379.75
2023-03-17T10:31:55.182Z,101379.03
2023-03-17T10:34:04.240Z,101376.78
2023-03-17T10:36:10.559Z,101359.25
2023-03-17T10:38:18.071Z,101351.56
2023-03-17T10:40:23.314Z,101347.41
2023-03-17T10:42:27.048Z,101349.97
2023-03-17T10:44:39.127Z,101346.44
2023-03-17T10:46:40.699Z,101339.09
2023-03-17T10:48:51.170Z,101349.59
2023-03-17T10:50:56.428Z,101344.59
2023-03-17T10:53:00.513Z,101346.75
2023-03-17T10:55:05.297Z,101340.88
2023-03-17T10:57:08.607Z,101341.75
2023-03-17T10:59:19.119Z,101339.72
2023-03-17T11:01:30.646Z,101335.13
2023-03-17T11:03:37.041Z,101343.75
2023-03-17T11:05:40.511Z,101334.13
2023-03-17T11:07:42.068Z,101330.59
2023-03-17T11:09:43.793Z,101339.63
2023-03-17T11:11:47.778Z,101330.81
2023-03-17T11:13:49.635Z,101331.88
2023-03-17T11:15:58.552Z,101336.72
2023-03-17T11:18:02.502Z,101331.03
2023-03-17T11:20:20.267Z,101331.03
2023-03-17T11:22:32.226Z,101340.91
2023-03-17T11:24:38.463Z,101333.78
2023-03-17T11:26:59.494Z,101335.25
2023-03-17T11:29:22.766Z,101330.00
2023-03-17T11:31:30.854Z,101318.25
2023-03-17T11:33:38.601Z,101321.19
2023-03-17T11:35:49.542Z,101318.25
2023-03-17T11:38:16.316Z,101306.06
2023-03-17T11:40:33.406Z,101302.50
2023-03-17T11:42:46.857Z,101298.94
2023-03-17T11:45:11.867Z,101286.75
2023-03-17T11:47:27.587Z,101280.03
2023-03-17T11:49:36.555Z,101274.78
2023-03-17T11:51:57.231Z,101264.94
2023-03-17T11:54:24.377Z,101255.25
2023-03-17T11:56:33.915Z,101253.38
2023-03-17T11:58:39.692Z,101260.09
2023-03-17T12:00:46.483Z,101262.00
2023-03-17T12:02:54.779Z,101258.22
2023-03-17T12:05:01.796Z,101268.06
2023-03-17T12:07:20.845Z,101259.25
2023-03-17T12:09:31.977Z,101257.16
2023-03-17T12:11:40.618Z,101254.41
2023-03-17T12:13:46.698Z,101253.16
2023-03-17T12:15:53.026Z,101247.88
2023-03-17T12:17:59.359Z,101240.09
2023-03-17T12:20:12.487Z,101246.81
2023-03-17T12:22:23.636Z,101245.34
2023-03-17T12:24:35.766Z,101240.31
2023-03-17T12:26:43.416Z,101239.69
2023-03-17T12:28:50.563Z,101234.19
2023-03-17T12:30:55.879Z,101233.13
2023-03-17T12:33:04.672Z,101223.00
2023-03-17T12:35:23.554Z,101220.03
2023-03-17T12:37:27.250Z,101225.47
2023-03-17T12:39:33.803Z,101230.72
2023-03-17T12:42:01.290Z,101220.97
2023-03-17T12:44:13.966Z,101216.09
2023-03-17T12:46:37.461Z,101205.31
2023-03-17T12:49:30.809Z,101211.91
2023-03-17T12:51:49.744Z,101205.19
2023-03-17T12:53:52.585Z,101205.78
2023-03-17T12:56:02.876Z,101206.19
2023-03-17T12:58:15.925Z,101193.94
2023-03-17T13:00:23.589Z,101196.28
2023-03-17T13:02:35.519Z,101196.41
2023-03-17T13:04:38.643Z,101176.22
2023-03-17T13:06:46.466Z,101182.72
2023-03-17T13:08:50.287Z,101175.97
2023-03-17T13:11:19.057Z,101176.34
2023-03-17T13:13:36.175Z,101177.19
2023-03-17T13:15:58.013Z,101173.22
2023-03-17T13:18:31.316Z,101183.56
2023-03-17T13:20:37.565Z,101172.63
2023-03-17T13:22:41.204Z,101181.88
2023-03-17T13:24:46.942Z,101170.09
2023-03-17T13:26:57.833Z,101178.09
2023-03-17T13:29:03.196Z,101174.53
2023-03-17T13:31:11.828Z,101170.50
2023-03-17T13:33:21.654Z,101181.03
2023-03-17T13:35:38.674Z,101169.66
2023-03-17T13:37:57.068Z,101175.28
2023-03-17T13:40:14.516Z,101177.34
2023-03-17T13:42:31.244Z,101181.56
2023-03-17T13:45:11.997Z,101193.31
2023-03-17T13:47:33.901Z,101196.69
2023-03-17T13:49:35.779Z,101192.06
2023-03-17T13:51:56.493Z,101197.28
2023-03-17T13:54:08.948Z,101202.31
2023-03-17T13:56:16.758Z,101205.47
2023-03-17T13:58:33.185Z,101207.50
2023-03-17T14:00:38.224Z,101227.31
2023-03-17T14:02:41.300Z,101218.44
2023-03-17T14:04:53.182Z,101224.06
2023-03-17T14:06:58.314Z,101215.63
2023-03-17T14:09:07.212Z,101221.25
2023-03-17T14:11:20.908Z,101204.13
2023-03-17T14:13:27.029Z,101211.06
2023-03-17T14:15:34.135Z,101215.28
2023-03-17T14:17:42.837Z,101210.38
2023-03-17T14:20:00.627Z,101204.69
2023-03-17T14:22:03.032Z,101189.53
2023-03-17T14:24:19.060Z,101194.41
2023-03-17T14:26:24.019Z,101201.19
2023-03-17T14:28:30.476Z,101190.44
2023-03-17T14:30:37.172Z,101185.63
2023-03-17T14:32:39.084Z,101194.94
2023-03-17T14:34:43.898Z,101185.25
2023-03-17T14:36:45.525Z,101177.50
2023-03-17T14:38:49.940Z,101175.22
2023-03-17T14:41:01.971Z,101173.53
2023-03-17T14:43:05.773Z,101180.31
2023-03-17T14:45:21.680Z,101181.97
2023-03-17T14:47:25.930Z,101169.56
2023-03-17T14:49:28.942Z,101166.22
2023-03-17T14:51:35.086Z,101171.44
2023-03-17T14:53:40.873Z,101179.91
2023-03-17T14:55:44.447Z,101169.81
2023-03-17T14:57:50.168Z,101169.56
2023-03-17T15:00:17.548Z,101170.41
2023-03-17T15:02:24.291Z,101171.44
2023-03-17T15:04:53.498Z,101158.59
2023-03-17T15:06:57.373Z,101158.00
2023-03-17T15:09:01.454Z,101162.84
2023-03-17T15:11:05.604Z,101158.47
2023-03-17T15:13:12.529Z,101153.19
2023-03-17T15:15:23.644Z,101160.81
2023-03-17T15:17:31.200Z,101158.28
2023-03-17T15:19:38.953Z,101148.84
2023-03-17T15:21:43.192Z,101149.31
2023-03-17T15:23:45.045Z,101148.69
2023-03-17T15:25:49.254Z,101142.59
2023-03-17T15:27:52.110Z,101137.75
2023-03-17T15:29:53.833Z,101139.41
2023-03-17T15:32:02.866Z,101139.41
2023-03-17T15:34:06.140Z,101127.00
2023-03-17T15:36:29.353Z,101129.75
2023-03-17T15:38:33.719Z,101119.00
2023-03-17T15:40:35.505Z,101122.00
2023-03-17T15:42:39.152Z,101111.25
2023-03-17T15:44:40.843Z,101116.34
2023-03-17T15:46:42.573Z,101111.53
2023-03-17T15:48:44.289Z,101109.47
2023-03-17T15:50:48.745Z,101108.22
2023-03-17T15:52:50.902Z,101098.63
2023-03-17T15:54:54.166Z,101099.06
2023-03-17T15:56:56.053Z,101099.72
2023-03-17T15:58:58.062Z,101096.84
2023-03-17T16:00:59.711Z,101110.34
2023-03-17T16:03:08.917Z,101099.00
2023-03-17T16:05:16.892Z,101105.16
2023-03-17T16:07:20.187Z,101103.50
2023-03-17T16:09:23.684Z,101083.13
2023-03-17T16:11:29.727Z,101093.47
2023-03-17T16:13:31.609Z,101096.88
2023-03-17T16:15:37.777Z,101100.25
2023-03-17T16:17:41.074Z,101100.09
2023-03-17T16:19:42.813Z,101103.25
2023-03-17T16:21:45.456Z,101118.44
2023-03-17T16:23:49.990Z,101120.53
2023-03-17T16:25:52.657Z,101123.09
2023-03-17T16:27:57.900Z,101126.25
2023-03-17T16:29:59.574Z,101127.75
2023-03-17T16:32:01.199Z,101117.25
2023-03-17T16:34:03.122Z,101120.88
2023-03-17T16:36:05.946Z,101117.94
2023-03-17T16:38:10.809Z,101130.38
2023-03-17T16:40:20.499Z,101141.72
2023-03-17T16:42:22.634Z,101141.75
2023-03-17T16:44:24.241Z,101142.22
2023-03-17T16:46:26.801Z,101145.34
2023-03-17T16:48:29.965Z,101148.72
2023-03-17T16:50:34.047Z,101156.50
2023-03-17T16:52:39.447Z,101155.25
2023-03-17T16:54:41.080Z,101148.53
2023-03-17T16:56:45.142Z,101142.66
2023-03-17T16:58:47.816Z,101143.53
2023-03-17T17:00:52.434Z,101148.56
2023-03-17T17:02:55.241Z,101150.88
2023-03-17T17:04:56.912Z,101142.69
2023-03-17T17:06:58.528Z,101146.91
2023-03-17T17:09:00.085Z,101145.44
2023-03-17T17:11:01.747Z,101150.69
2023-03-17T17:13:07.766Z,101156.81
2023-03-17T17:15:11.623Z,101152.81
2023-03-17T17:17:13.354Z,101161.84
2023-03-17T17:19:16.849Z,101160.81
2023-03-17T17:21:18.548Z,101172.97
2023-03-17T17:23:22.870Z,101168.16
2023-03-17T17:25:26.665Z,101166.66
2023-03-17T17:27:28.739Z,101173.63
2023-03-17T17:29:32.508Z,101179.47
2023-03-17T17:31:34.470Z,101176.31
2023-03-17T17:33:40.014Z,101175.06
2023-03-17T17:35:43.332Z,101172.75
2023-03-17T17:37:44.924Z,101175.91
2023-03-17T17:39:46.743Z,101174.63
2023-03-17T17:41:48.349Z,101172.34
2023-03-17T17:43:50.470Z,101177.34
2023-03-17T17:45:54.962Z,101176.72
2023-03-17T17:47:56.522Z,101181.97
2023-03-17T17:49:59.660Z,101186.78
2023-03-17T17:52:01.295Z,101199.78
2023-03-17T17:54:02.910Z,101201.25
2023-03-17T17:56:04.739Z,101206.06
2023-03-17T17:58:06.368Z,101202.06
2023-03-17T18:00:12.260Z,101203.31
2023-03-17T18:02:15.281Z,101198.22
2023-03-17T18:04:18.757Z,101202.84
2023-03-17T18:06:20.632Z,101205.38
2023-03-17T18:08:23.746Z,101197.56
2023-03-17T18:10:27.212Z,101197.97
2023-03-17T18:12:28.957Z,101203.84
2023-03-17T18:14:30.787Z,101195.25
2023-03-17T18:16:32.554Z,101204.69
2023-03-17T18:18:35.833Z,101193.34
2023-03-17T18:20:39.693Z,101188.31
2023-03-17T18:22:41.461Z,101188.91
2023-03-17T18:24:43.254Z,101194.78
2023-03-17T18:26:45.710Z,101188.88
2023-03-17T18:28:48.062Z,101184.03
2023-03-17T18:30:50.186Z,101184.47
2023-03-17T18:32:55.398Z,101184.03
2023-03-17T18:35:01.935Z,101176.22
2023-03-17T18:37:04.298Z,101174.94
2023-03-17T18:39:06.413Z,101177.25
2023-03-17T18:41:08.552Z,101174.06
2023-03-17T18:43:10.862Z,101169.88
2023-03-17T18:45:13.313Z,101165.69
2023-03-17T18:47:15.228Z,101165.25
2023-03-17T18:49:17.501Z,101161.88
2023-03-17T18:51:20.649Z,101168.38
2023-03-17T18:53:22.234Z,101160.59
2023-03-17T18:55:23.956Z,101170.88
2023-03-17T18:57:26.295Z,101168.13
2023-03-17T18:59:28.297Z,101169.56
2023-03-17T19:01:30.304Z,101154.28
2023-03-17T19:03:32.057Z,101157.22
2023-03-17T19:05:35.558Z,101150.28
2023-03-17T19:07:40.347Z,101154.06
2023-03-17T19:09:42.416Z,101156.13
2023-03-17T19:11:44.500Z,101151.72
2023-03-17T19:13:46.379Z,101150.91
2023-03-17T19:15:48.202Z,101142.75
2023-03-17T19:17:50.078Z,101151.09
2023-03-17T19:19:51.674Z,101150.25
2023-03-17T19:21:53.369Z,101140.19
2023-03-17T19:23:59.119Z,101137.66
2023-03-17T19:26:00.848Z,101134.13
2023-03-17T19:28:05.366Z,101122.41
2023-03-17T19:30:09.932Z,101129.72
2023-03-17T19:32:12.068Z,101136.19
2023-03-17T19:34:14.029Z,101136.19
2023-03-17T19:36:15.918Z,101128.88
2023-03-17T19:38:18.049Z,101129.91
2023-03-17T19:40:21.392Z,101130.94
2023-03-17T19:42:23.013Z,101138.28
2023-03-17T19:44:24.917Z,101131.16
2023-03-17T19:46:26.955Z,101135.75
2023-03-17T19:48:29.132Z,101128.00
2023-03-17T19:50:31.588Z,101136.78
2023-03-17T19:52:33.376Z,101130.72
2023-03-17T19:54:35.584Z,101141.59
2023-03-17T19:56:41.462Z,101142.44
2023-03-17T19:58:43.724Z,101136.34
2023-03-17T20:00:45.791Z,101139.28
2023-03-17T20:02:47.392Z,101146.59
2023-03-17T20:04:49.831Z,101145.09
2023-03-17T20:06:51.504Z,101145.94
2023-03-17T20:08:53.050Z,101147.19
2023-03-17T20:10:54.726Z,101149.91
2023-03-17T20:12:58.628Z,101150.09
2023-03-17T20:15:00.688Z,101156.59
2023-03-17T20:17:02.689Z,101157.63
2023-03-17T20:19:04.539Z,101163.25
2023-03-17T20:21:11.130Z,101168.72
2023-03-17T20:23:13.200Z,101166.22
2023-03-17T20:25:15.086Z,101163.66
2023-03-17T20:27:19.181Z,101165.09
2023-03-17T20:29:22.267Z,101164.06
2023-03-17T20:31:23.979Z,101161.53
2023-03-17T20:33:25.692Z,101161.94
2023-03-17T20:35:27.284Z,101157.56
2023-03-17T20:37:29.431Z,101156.91
2023-03-17T20:39:33.723Z,101155.44
2023-03-17T20:41:35.757Z,101157.13
2023-03-17T20:43:37.835Z,101162.06
2023-03-17T20:45:40.747Z,101159.56
2023-03-17T20:47:42.404Z,101157.25
2023-03-17T20:49:43.990Z,101154.09
2023-03-17T20:51:45.954Z,101153.25
2023-03-17T20:53:49.238Z,101158.88
2023-03-17T20:55:51.057Z,101152.97
2023-03-17T20:57:52.854Z,101140.41
2023-03-17T20:59:54.467Z,101141.63
2023-03-17T21:01:57.619Z,101136.41
2023-03-17T21:04:00.190Z,101130.47
2023-03-17T21:06:02.090Z,101132.41
2023-03-17T21:08:04.603Z,101127.31
2023-03-17T21:10:06.595Z,101132.97
2023-03-17T21:12:13.913Z,101129.41
2023-03-17T21:14:15.714Z,101132.31
2023-03-17T21:16:20.309Z,101139.84
2023-03-17T21:18:24.157Z,101127.50
2023-03-17T21:20:26.049Z,101126.81
2023-03-17T21:22:28.072Z,101140.41
2023-03-17T21:24:31.816Z,101127.84
2023-03-17T21:26:33.662Z,101119.91
2023-03-17T21:28:36.529Z,101120.09
2023-03-17T21:30:38.326Z,101120.31
2023-03-17T21:32:40.815Z,101114.03
2023-03-17T21:34:44.210Z,101121.50
2023-03-17T21:36:45.943Z,101115.25
2023-03-17T21:38:47.752Z,101117.13
2023-03-17T21:40:49.652Z,101115.44
2023-03-17T21:42:51.406Z,101108.53
2023-03-17T21:44:53.364Z,101104.13
2023-03-17T21:46:55.531Z,101095.97
2023-03-17T21:48:57.534Z,101092.59
2023-03-17T21:51:00.716Z,101094.50
2023-03-17T21:53:02.533Z,101090.94
2023-03-17T21:55:05.846Z,101088.41
2023-03-17T21:57:07.519Z,101073.13
2023-03-17T21:59:11.588Z,101075.22
2023-03-17T22:01:13.675Z,101064.53
2023-03-17T22:03:16.152Z,101068.31
2023-03-17T22:05:18.307Z,101081.88
2023-03-17T22:07:21.920Z,101077.47
2023-03-17T22:09:25.420Z,101075.78
2023-03-17T22:11:27.206Z,101083.94
2023-03-17T22:13:29.049Z,101082.25
2023-03-17T22:15:30.636Z,101082.25
2023-03-17T22:17:35.187Z,101083.31
2023-03-17T22:19:36.969Z,101084.53
2023-03-17T22:21:38.586Z,101086.22
2023-03-17T22:23:42.947Z,101082.66
2023-03-17T22:25:44.826Z,101090.16
2023-03-17T22:27:46.678Z,101090.16
2023-03-17T22:29:48.536Z,101076.75
2023-03-17T22:31:50.186Z,101085.94
2023-03-17T22:33:53.783Z,101084.28
2023-03-17T22:35:55.393Z,101086.78
2023-03-17T22:37:56.990Z,101082.59
2023-03-17T22:40:01.196Z,101081.97
2023-03-17T22:42:03.190Z,101079.25
2023-03-17T22:44:06.733Z,101085.72
2023-03-17T22:46:09.537Z,101070.44
2023-03-17T22:48:13.252Z,101074.19
2023-03-17T22:50:14.787Z,101077.09
2023-03-17T22:52:16.984Z,101068.97
2023-03-17T22:54:18.859Z,101070.16
2023-03-17T22:56:22.157Z,101068.28
2023-03-17T22:58:24.167Z,101075.59
2023-03-17T23:00:25.932Z,101065.97
2023-03-17T23:02:27.694Z,101076.84
2023-03-17T23:04:29.273Z,101075.34
2023-03-17T23:06:31.171Z,101074.50
2023-03-17T23:08:36.398Z,101071.16
2023-03-17T23:10:39.290Z,101062.16
2023-03-17T23:12:43.953Z,101066.75
2023-03-17T23:14:45.536Z,101064.22
2023-03-17T23:16:47.105Z,101061.72
2023-03-17T23:18:49.426Z,101060.22
2023-03-17T23:20:51.554Z,101061.28
2023-03-17T23:22:53.671Z,101059.56
2023-03-17T23:24:56.284Z,101066.03
2023-03-17T23:26:58.167Z,101055.38
2023-03-17T23:29:02.088Z,101058.28
2023-03-17T23:31:04.279Z,101053.88
2023-03-17T23:33:06.136Z,101055.97
2023-03-17T23:35:09.354Z,101060.53
2023-03-17T23:37:11.356Z,101068.69
2023-03-17T23:39:13.344Z,101072.44
2023-03-17T23:41:15.620Z,101065.53