createdAt,value
2018-03-30T00:02:01.808Z,23.40
2018-03-30T00:04:29.280Z,23.57
2018-03-30T00:06:56.723Z,23.60
2018-03-30T00:09:36.169Z,23.97
2018-03-30T00:12:03.654Z,24.43
2018-03-30T00:14:31.078Z,24.00
2018-03-30T00:16:58.519Z,23.90
2018-03-30T00:19:25.996Z,23.50
2018-03-30T00:21:53.424Z,23.57
2018-03-30T00:24:20.861Z,23.80
2018-03-30T00:26:49.075Z,25.03
2018-03-30T00:29:16.500Z,23.80
2018-03-30T00:31:44.706Z,24.43
2018-03-30T00:34:12.176Z,23.93
2018-03-30T00:36:39.624Z,26.60
2018-03-30T00:39:07.060Z,24.73
2018-03-30T00:41:34.552Z,24.73
2018-03-30T00:44:01.976Z,24.80
2018-03-30T00:46:29.409Z,25.53
2018-03-30T00:48:57.638Z,24.90
2018-03-30T00:51:25.060Z,25.80
2018-03-30T00:53:52.488Z,24.90
2018-03-30T00:56:19.932Z,26.73
2018-03-30T00:58:47.357Z,25.83
2018-03-30T01:01:14.793Z,26.97
2018-03-30T01:03:42.273Z,28.10
2018-03-30T01:06:09.728Z,28.70
2018-03-30T01:08:37.164Z,28.50
2018-03-30T01:11:09.414Z,26.83
2018-03-30T01:13:37.608Z,26.23
2018-03-30T01:16:05.042Z,26.83
2018-03-30T01:18:33.244Z,27.20
2018-03-30T01:21:00.674Z,26.43
2018-03-30T01:23:28.868Z,27.63
2018-03-30T01:25:56.312Z,25.47
2018-03-30T01:28:24.524Z,27.83
2018-03-30T01:30:51.962Z,26.83
2018-03-30T01:33:19.455Z,28.13
2018-03-30T01:35:46.872Z,27.60
2018-03-30T01:38:14.353Z,28.43
2018-03-30T01:40:41.788Z,27.07
2018-03-30T01:43:09.224Z,26.77
2018-03-30T01:45:37.426Z,26.50
2018-03-30T01:48:04.909Z,26.47
2018-03-30T01:50:32.352Z,26.33
2018-03-30T01:52:59.785Z,26.07
2018-03-30T01:55:27.220Z,25.87
2018-03-30T01:57:55.426Z,25.93
2018-03-30T02:00:22.850Z,27.50
2018-03-30T02:02:51.060Z,27.40
2018-03-30T02:05:18.488Z,28.00
2018-03-30T02:07:46.684Z,29.57
2018-03-30T02:10:14.130Z,28.93
2018-03-30T02:12:41.620Z,27.97
2018-03-30T02:15:09.055Z,26.07
2018-03-30T02:17:36.536Z,26.70
2018-03-30T02:20:03.984Z,28.97
2018-03-30T02:22:31.445Z,23.93
2018-03-30T02:24:58.891Z,24.53
2018-03-30T02:27:26.369Z,26.60
2018-03-30T02:29:53.820Z,25.50
2018-03-30T02:32:21.268Z,23.27
2018-03-30T02:34:48.692Z,23.70
2018-03-30T02:37:16.913Z,24.63
2018-03-30T02:39:44.360Z,23.27
2018-03-30T02:42:11.805Z,22.93
2018-03-30T02:44:39.224Z,24.93
2018-03-30T02:47:06.682Z,22.47
2018-03-30T02:49:34.192Z,23.37
2018-03-30T02:52:01.656Z,23.23
2018-03-30T02:54:29.100Z,23.50
2018-03-30T02:56:56.533Z,23.43
2018-03-30T02:59:24.734Z,22.73
2018-03-30T03:01:52.177Z,22.60
2018-03-30T03:04:19.653Z,23.53
2018-03-30T03:06:47.085Z,22.60
2018-03-30T03:09:14.531Z,23.10
2018-03-30T03:11:42.723Z,21.43
2018-03-30T03:14:10.200Z,20.53
2018-03-30T03:16:37.657Z,21.47
2018-03-30T03:19:05.096Z,21.93
2018-03-30T03:21:32.587Z,21.67
2018-03-30T03:24:00.137Z,22.33
2018-03-30T03:26:27.560Z,22.93
2018-03-30T03:28:54.989Z,23.23
2018-03-30T03:31:22.433Z,22.83
2018-03-30T03:33:49.868Z,20.23
2018-03-30T03:36:17.308Z,21.47
2018-03-30T03:38:44.752Z,20.77
2018-03-30T03:41:12.233Z,18.00
2018-03-30T03:43:39.668Z,17.73
2018-03-30T03:46:07.104Z,16.63
2018-03-30T03:48:35.312Z,16.70
2018-03-30T03:51:02.734Z,15.27
2018-03-30T03:53:30.943Z,15.43
2018-03-30T03:55:58.374Z,13.90
2018-03-30T03:58:26.574Z,14.33
2018-03-30T04:00:54.028Z,13.13
2018-03-30T04:03:21.448Z,14.00
2018-03-30T04:05:49.648Z,12.73
2018-03-30T04:08:17.092Z,12.67
2018-03-30T04:10:44.596Z,13.93
2018-03-30T04:13:12.044Z,13.60
2018-03-30T04:15:39.494Z,14.03
2018-03-30T04:18:06.960Z,14.50
2018-03-30T04:20:34.420Z,15.17
2018-03-30T04:23:01.867Z,13.17
2018-03-30T04:25:29.326Z,14.17
2018-03-30T04:27:56.740Z,14.77
2018-03-30T04:30:24.956Z,15.53
2018-03-30T04:32:52.384Z,15.87
2018-03-30T04:35:19.892Z,16.37
2018-03-30T04:37:47.327Z,16.87
2018-03-30T04:40:14.792Z,18.13
2018-03-30T04:42:42.224Z,17.93
2018-03-30T04:45:09.673Z,18.53
2018-03-30T04:47:37.871Z,18.77
2018-03-30T04:50:05.328Z,19.67
2018-03-30T04:52:33.605Z,20.10
2018-03-30T04:55:01.044Z,19.93
2018-03-30T04:57:28.524Z,20.60
2018-03-30T04:59:55.992Z,19.13
2018-03-30T05:02:23.440Z,20.63
2018-03-30T05:04:50.902Z,20.77
2018-03-30T05:07:18.343Z,22.57
2018-03-30T05:09:45.774Z,19.73
2018-03-30T05:12:13.964Z,19.73
2018-03-30T05:14:41.445Z,21.13
2018-03-30T05:17:08.884Z,20.57
2018-03-30T05:19:36.365Z,20.50
2018-03-30T05:22:03.857Z,20.60
2018-03-30T05:24:31.374Z,21.13
2018-03-30T05:26:58.841Z,20.03
2018-03-30T05:29:26.284Z,20.50
2018-03-30T05:31:53.759Z,19.53
2018-03-30T05:34:21.203Z,20.23
2018-03-30T05:36:48.645Z,20.47
2018-03-30T05:39:16.077Z,18.93
2018-03-30T05:41:44.296Z,20.67
2018-03-30T05:44:11.753Z,20.37
2018-03-30T05:46:39.204Z,17.40
2018-03-30T05:49:06.640Z,18.83
2018-03-30T05:51:34.090Z,18.63
2018-03-30T05:54:02.288Z,19.53
2018-03-30T05:56:29.750Z,19.07
2018-03-30T05:58:57.212Z,18.83
2018-03-30T06:01:24.668Z,16.93
2018-03-30T06:03:52.088Z,17.50
2018-03-30T06:06:19.581Z,18.73
2018-03-30T06:08:47.017Z,18.30
2018-03-30T06:11:14.464Z,17.50
2018-03-30T06:13:41.904Z,16.93
2018-03-30T06:16:10.132Z,17.83
2018-03-30T06:18:37.573Z,18.03
2018-03-30T06:21:05.044Z,18.17
2018-03-30T06:23:32.490Z,18.40
2018-03-30T06:25:59.939Z,17.57
2018-03-30T06:28:27.378Z,18.63
2018-03-30T06:30:55.593Z,16.27
2018-03-30T06:33:23.057Z,16.73
2018-03-30T06:35:50.715Z,18.13
2018-03-30T06:38:18.194Z,17.17
2018-03-30T06:40:45.577Z,16.33
2018-03-30T06:43:13.784Z,15.40
2018-03-30T06:45:41.210Z,16.73
2018-03-30T06:48:09.404Z,15.23
2018-03-30T06:50:36.840Z,16.47
2018-03-30T06:53:05.032Z,15.90
2018-03-30T06:55:32.464Z,15.67
2018-03-30T06:58:00.676Z,15.73
2018-03-30T07:00:28.146Z,13.60
2018-03-30T07:02:55.581Z,14.07
2018-03-30T07:05:23.022Z,13.03
2018-03-30T07:07:51.221Z,12.83
2018-03-30T07:10:18.656Z,12.17
2018-03-30T07:12:46.860Z,13.20
2018-03-30T07:15:14.329Z,11.90
2018-03-30T07:17:41.762Z,10.43
2018-03-30T07:20:09.207Z,10.77
2018-03-30T07:22:36.650Z,10.73
2018-03-30T07:25:04.067Z,9.63
2018-03-30T07:27:31.597Z,8.77
2018-03-30T07:29:59.060Z,7.23
2018-03-30T07:32:26.480Z,8.73
2018-03-30T07:34:54.683Z,8.20
2018-03-30T07:37:22.153Z,8.20
2018-03-30T07:39:49.600Z,9.13
2018-03-30T07:42:17.046Z,7.17
2018-03-30T07:44:44.520Z,7.70
2018-03-30T07:47:11.953Z,6.50
2018-03-30T07:49:39.444Z,7.03
2018-03-30T07:52:07.815Z,6.67
2018-03-30T07:54:35.276Z,5.60
2018-03-30T07:57:02.717Z,5.90
2018-03-30T07:59:30.206Z,6.00
2018-03-30T08:01:57.620Z,6.80
2018-03-30T08:04:25.101Z,5.93
2018-03-30T08:06:52.581Z,6.07
2018-03-30T08:09:20.020Z,6.23
2018-03-30T08:11:47.459Z,6.20
2018-03-30T08:14:14.940Z,5.67
2018-03-30T08:16:42.375Z,5.77
2018-03-30T08:19:09.817Z,5.53
2018-03-30T08:21:37.234Z,5.60
2018-03-30T08:24:04.677Z,6.03
2018-03-30T08:26:32.174Z,5.93
2018-03-30T08:28:59.583Z,6.20
2018-03-30T08:31:27.011Z,5.67
2018-03-30T08:33:54.453Z,6.33
2018-03-30T08:36:22.650Z,6.53
2018-03-30T08:38:50.089Z,6.20
2018-03-30T08:41:17.584Z,6.63
2018-03-30T08:43:45.033Z,7.33
2018-03-30T08:46:12.457Z,6.80
2018-03-30T08:48:39.949Z,7.23
2018-03-30T08:51:07.414Z,6.60
2018-03-30T08:53:35.392Z,7.40
2018-03-30T08:56:03.032Z,6.80
2018-03-30T08:58:30.460Z,7.67
2018-03-30T09:00:57.948Z,6.57
2018-03-30T09:03:25.414Z,8.03
2018-03-30T09:05:52.869Z,6.83
2018-03-30T09:08:20.327Z,7.33
2018-03-30T09:10:47.776Z,7.87
2018-03-30T09:13:15.208Z,7.97
2018-03-30T09:15:42.720Z,7.67
2018-03-30T09:18:10.256Z,7.77
2018-03-30T09:20:37.708Z,8.00
2018-03-30T09:23:05.146Z,6.80
2018-03-30T09:25:32.625Z,8.47
2018-03-30T09:28:00.086Z,8.30
2018-03-30T09:30:27.564Z,8.53
2018-03-30T09:32:55.101Z,7.70
2018-03-30T09:35:22.562Z,7.30
2018-03-30T09:37:50.028Z,8.30
2018-03-30T09:40:17.460Z,6.97
2018-03-30T09:42:44.954Z,7.23
2018-03-30T09:45:13.152Z,7.67
2018-03-30T09:47:41.366Z,6.70
2018-03-30T09:50:08.792Z,7.20
2018-03-30T09:52:37.015Z,7.50
2018-03-30T09:55:04.477Z,6.37
2018-03-30T09:57:31.936Z,6.10
2018-03-30T09:59:59.365Z,6.10
2018-03-30T10:02:28.721Z,7.00
2018-03-30T10:05:01.001Z,6.47
2018-03-30T10:07:29.208Z,7.03
2018-03-30T10:09:56.635Z,6.17
2018-03-30T10:12:24.828Z,6.50
2018-03-30T10:14:52.273Z,6.40
2018-03-30T10:17:20.473Z,6.50
2018-03-30T10:19:47.981Z,5.23
2018-03-30T10:22:15.420Z,5.00
2018-03-30T10:24:42.853Z,6.30
2018-03-30T10:27:10.316Z,6.30
2018-03-30T10:29:37.763Z,4.67
2018-03-30T10:32:05.188Z,5.50
2018-03-30T10:34:33.618Z,4.70
2018-03-30T10:37:01.058Z,5.83
2018-03-30T10:39:28.487Z,5.80
2018-03-30T10:41:56.697Z,5.87
2018-03-30T10:44:24.163Z,4.90
2018-03-30T10:46:51.580Z,5.27
2018-03-30T10:49:19.008Z,4.97
2018-03-30T10:51:46.524Z,5.07
2018-03-30T10:54:13.981Z,4.90
2018-03-30T10:56:41.454Z,5.27
2018-03-30T10:59:08.884Z,5.60
2018-03-30T11:01:36.317Z,4.93
2018-03-30T11:04:04.524Z,4.77
2018-03-30T11:06:31.957Z,4.77
2018-03-30T11:08:59.388Z,5.07
2018-03-30T11:11:27.581Z,4.47
2018-03-30T11:13:56.780Z,4.40
2018-03-30T11:16:24.276Z,3.67
2018-03-30T11:18:51.706Z,3.80
2018-03-30T11:21:19.148Z,3.20
2018-03-30T11:23:47.357Z,2.77
2018-03-30T11:26:14.820Z,3.10
2018-03-30T11:28:42.252Z,3.53
2018-03-30T11:31:09.680Z,3.53
2018-03-30T11:33:37.877Z,3.73
2018-03-30T11:36:06.133Z,3.80
2018-03-30T11:38:33.529Z,4.30
2018-03-30T11:41:01.012Z,4.30
2018-03-30T11:43:28.552Z,4.10
2018-03-30T11:45:55.984Z,4.63
2018-03-30T11:48:23.424Z,4.83
2018-03-30T11:50:51.634Z,5.23
2018-03-30T11:53:19.060Z,4.03
2018-03-30T11:55:47.256Z,4.40
2018-03-30T11:58:14.702Z,4.53
2018-03-30T12:00:42.129Z,4.77
2018-03-30T12:03:10.538Z,4.47
2018-03-30T12:05:38.720Z,4.57
2018-03-30T12:08:06.171Z,3.50
2018-03-30T12:10:33.600Z,3.83
2018-03-30T12:13:01.046Z,4.73
2018-03-30T12:15:28.472Z,3.90
2018-03-30T12:17:55.904Z,4.07
2018-03-30T12:20:23.358Z,4.40
2018-03-30T12:22:50.837Z,3.80
2018-03-30T12:25:18.275Z,3.97
2018-03-30T12:27:45.718Z,3.30
2018-03-30T12:30:13.932Z,3.10
2018-03-30T12:32:41.365Z,3.23
2018-03-30T12:35:08.860Z,3.40
2018-03-30T12:37:36.300Z,3.30
2018-03-30T12:40:03.738Z,3.13
2018-03-30T12:42:31.214Z,3.43
2018-03-30T12:44:58.645Z,3.27
2018-03-30T12:47:26.077Z,3.40
2018-03-30T12:49:54.397Z,3.80
2018-03-30T12:52:21.808Z,2.30
2018-03-30T12:54:49.228Z,2.60
2018-03-30T12:57:16.775Z,2.23
2018-03-30T12:59:44.214Z,1.93
2018-03-30T13:02:11.705Z,2.00
2018-03-30T13:04:39.253Z,2.10
2018-03-30T13:07:06.690Z,2.20
2018-03-30T13:09:34.116Z,2.67
2018-03-30T13:12:02.323Z,2.50
2018-03-30T13:14:29.797Z,2.80
2018-03-30T13:16:57.258Z,2.40
2018-03-30T13:19:24.693Z,2.30
2018-03-30T13:21:52.168Z,2.60
2018-03-30T13:24:19.596Z,2.50
2018-03-30T13:26:47.044Z,2.10
2018-03-30T13:29:15.260Z,1.93
2018-03-30T13:31:42.720Z,1.90
2018-03-30T13:34:10.158Z,2.63
2018-03-30T13:36:37.588Z,1.70
2018-03-30T13:39:05.805Z,1.17
2018-03-30T13:41:33.240Z,1.47
2018-03-30T13:44:00.720Z,1.70
2018-03-30T13:46:28.177Z,1.40
2018-03-30T13:48:55.633Z,1.50
2018-03-30T13:51:30.564Z,1.80
2018-03-30T13:54:15.674Z,1.70
2018-03-30T13:57:05.623Z,1.87
2018-03-30T13:59:33.062Z,2.20
2018-03-30T14:02:04.001Z,1.80
2018-03-30T14:04:51.033Z,1.90
2018-03-30T14:07:18.461Z,1.93
2018-03-30T14:09:45.953Z,1.90
2018-03-30T14:12:18.133Z,2.47
2018-03-30T14:14:45.560Z,2.10
2018-03-30T14:17:28.701Z,1.97
2018-03-30T14:19:58.657Z,2.03
2018-03-30T14:22:26.885Z,2.20
2018-03-30T14:24:55.134Z,2.17
2018-03-30T14:27:43.042Z,2.10
2018-03-30T14:30:12.012Z,2.00
2018-03-30T14:32:49.669Z,2.20
2018-03-30T14:35:22.853Z,2.23
2018-03-30T14:38:05.924Z,2.50
2018-03-30T14:40:35.816Z,2.67
2018-03-30T14:45:59.512Z,2.53
2018-03-30T14:48:44.789Z,2.57
2018-03-30T14:51:20.988Z,2.50
2018-03-30T14:53:50.289Z,2.30
2018-03-30T14:56:22.166Z,2.47
2018-03-30T14:58:54.060Z,2.37
2018-03-30T15:01:23.430Z,2.47
2018-03-30T15:03:57.159Z,2.83
2018-03-30T15:06:24.668Z,2.50
2018-03-30T15:08:54.033Z,2.50
2018-03-30T15:11:43.065Z,2.83
2018-03-30T15:14:13.904Z,2.77
2018-03-30T15:16:57.020Z,2.77
2018-03-30T15:19:27.712Z,2.63
2018-03-30T15:22:06.446Z,2.60
2018-03-30T15:24:39.337Z,2.20
2018-03-30T15:27:12.177Z,2.67
2018-03-30T15:29:42.420Z,2.40
2018-03-30T15:32:15.695Z,3.33
2018-03-30T15:34:44.853Z,2.87
2018-03-30T15:37:15.268Z,3.10
2018-03-30T15:39:47.976Z,3.30
2018-03-30T15:42:18.828Z,3.27
2018-03-30T15:44:51.673Z,3.03
2018-03-30T15:47:20.744Z,2.80
2018-03-30T15:49:50.929Z,3.30
2018-03-30T15:52:28.361Z,3.00
2018-03-30T15:54:56.567Z,3.23
2018-03-30T15:57:24.776Z,3.07
2018-03-30T15:59:52.229Z,3.10
2018-03-30T16:02:19.724Z,3.17
2018-03-30T16:04:47.144Z,3.57
2018-03-30T16:07:14.847Z,3.10
2018-03-30T16:09:56.908Z,3.30
2018-03-30T16:12:24.408Z,2.73
2018-03-30T16:14:51.829Z,2.63
2018-03-30T16:17:19.258Z,2.60
2018-03-30T16:19:46.219Z,3.10
2018-03-30T16:22:13.163Z,2.97
2018-03-30T16:24:40.110Z,2.67
2018-03-30T16:27:07.065Z,2.77
2018-03-30T16:29:34.054Z,2.50
2018-03-30T16:32:00.955Z,2.70
2018-03-30T16:34:28.000Z,3.10
2018-03-30T16:36:54.997Z,3.17
2018-03-30T16:39:21.881Z,7.20
2018-03-30T16:41:48.844Z,2.90
2018-03-30T16:44:15.783Z,2.73
2018-03-30T16:46:42.832Z,2.93
2018-03-30T16:49:09.786Z,2.80
2018-03-30T16:51:36.723Z,3.43
2018-03-30T16:54:03.861Z,3.20
2018-03-30T16:56:31.632Z,3.03
2018-03-30T16:58:58.576Z,2.90
2018-03-30T17:01:25.532Z,3.40
2018-03-30T17:03:52.578Z,3.20
2018-03-30T17:06:19.551Z,3.73
2018-03-30T17:08:46.577Z,3.73
2018-03-30T17:11:13.533Z,3.20
2018-03-30T17:13:40.553Z,3.10
2018-03-30T17:16:07.512Z,2.77
2018-03-30T17:18:34.444Z,3.23
2018-03-30T17:21:01.400Z,2.90
2018-03-30T17:23:28.333Z,3.27
2018-03-30T17:25:55.310Z,3.80
2018-03-30T17:28:22.245Z,4.03
2018-03-30T17:30:49.180Z,3.30
2018-03-30T17:33:16.134Z,3.10
2018-03-30T17:35:43.128Z,2.90
2018-03-30T17:38:10.837Z,3.07
2018-03-30T17:40:37.788Z,2.90
2018-03-30T17:43:04.745Z,2.90
2018-03-30T17:45:31.784Z,3.30
2018-03-30T17:47:58.750Z,3.40
2018-03-30T17:50:25.729Z,3.97
2018-03-30T17:52:52.690Z,2.90
2018-03-30T17:55:19.766Z,3.57
2018-03-30T17:57:46.780Z,3.50
2018-03-30T18:00:14.492Z,3.80
2018-03-30T18:02:41.451Z,3.93
2018-03-30T18:05:08.385Z,4.30
2018-03-30T18:07:35.377Z,4.60
2018-03-30T18:10:02.331Z,4.70
2018-03-30T18:12:29.301Z,5.47
2018-03-30T18:14:56.378Z,4.43
2018-03-30T18:17:23.402Z,5.07
2018-03-30T18:19:50.323Z,4.07
2018-03-30T18:22:17.281Z,4.70
2018-03-30T18:24:44.230Z,5.50
2018-03-30T18:27:11.277Z,5.33
2018-03-30T18:29:38.217Z,4.90
2018-03-30T18:32:05.173Z,4.93
2018-03-30T18:34:32.106Z,7.20
2018-03-30T18:36:59.068Z,8.40
2018-03-30T18:39:26.108Z,4.30
2018-03-30T18:41:53.056Z,7.00
2018-03-30T18:44:19.993Z,8.63
2018-03-30T18:46:46.952Z,6.67
2018-03-30T18:49:13.992Z,5.63
2018-03-30T18:51:40.941Z,5.83
2018-03-30T18:54:07.896Z,5.13
2018-03-30T18:56:34.840Z,5.97
2018-03-30T18:59:01.784Z,5.73
2018-03-30T19:01:28.781Z,5.87
2018-03-30T19:03:55.781Z,6.40
2018-03-30T19:06:22.700Z,6.10
2018-03-30T19:08:49.670Z,5.60
2018-03-30T19:11:16.596Z,6.60
2018-03-30T19:13:43.572Z,6.67
2018-03-30T19:16:10.529Z,13.83
2018-03-30T19:18:37.465Z,6.83
2018-03-30T19:21:04.484Z,8.57
2018-03-30T19:23:31.442Z,7.70
2018-03-30T19:25:58.466Z,10.50
2018-03-30T19:28:25.408Z,7.20
2018-03-30T19:30:52.361Z,6.70
2018-03-30T19:33:19.298Z,5.07
2018-03-30T19:35:46.308Z,6.23
2018-03-30T19:38:13.208Z,7.67
2018-03-30T19:40:40.152Z,7.13
2018-03-30T19:43:07.194Z,6.37
2018-03-30T19:45:34.232Z,6.70
2018-03-30T19:48:01.170Z,6.83
2018-03-30T19:50:28.140Z,6.50
2018-03-30T19:52:55.272Z,6.23
2018-03-30T19:55:22.226Z,5.80
2018-03-30T19:57:49.277Z,5.57
2018-03-30T20:00:16.241Z,5.40
2018-03-30T20:02:43.185Z,5.10
2018-03-30T20:05:10.117Z,4.57
2018-03-30T20:07:37.073Z,5.17
2018-03-30T20:10:04.026Z,5.27
2018-03-30T20:12:32.577Z,4.30
2018-03-30T20:14:59.632Z,3.70
2018-03-30T20:17:26.681Z,3.73
2018-03-30T20:19:53.721Z,3.30
2018-03-30T20:22:20.668Z,3.60
2018-03-30T20:24:47.723Z,3.50
2018-03-30T20:27:14.672Z,3.73
2018-03-30T20:29:41.722Z,3.47
2018-03-30T20:32:08.661Z,3.73
2018-03-30T20:34:35.600Z,3.50
2018-03-30T20:37:02.552Z,3.47
2018-03-30T20:39:29.495Z,3.50
2018-03-30T20:41:57.420Z,4.00
2018-03-30T20:44:26.619Z,3.87
2018-03-30T20:46:54.309Z,3.80
2018-03-30T20:49:21.245Z,3.03
2018-03-30T20:51:48.195Z,2.20
2018-03-30T20:54:15.463Z,2.90
2018-03-30T20:56:42.404Z,2.90
2018-03-30T20:59:09.451Z,2.67
2018-03-30T21:01:36.380Z,2.70
2018-03-30T21:04:03.316Z,2.37
2018-03-30T21:06:30.275Z,2.60
2018-03-30T21:08:57.219Z,2.60
2018-03-30T21:11:24.182Z,2.50
2018-03-30T21:13:51.141Z,2.20
2018-03-30T21:16:18.076Z,2.20
2018-03-30T21:18:45.012Z,2.30
2018-03-30T21:21:11.957Z,2.27
2018-03-30T21:23:38.903Z,2.60
2018-03-30T21:26:05.853Z,2.63
2018-03-30T21:28:32.797Z,2.30
2018-03-30T21:30:59.739Z,2.00
2018-03-30T21:33:26.697Z,2.33
2018-03-30T21:35:53.650Z,1.80
2018-03-30T21:38:20.584Z,2.40
2018-03-30T21:40:47.523Z,2.30
2018-03-30T21:43:14.468Z,1.70
2018-03-30T21:45:41.410Z,1.67
2018-03-30T21:48:08.354Z,1.57
2018-03-30T21:50:35.299Z,1.63
2018-03-30T21:53:02.251Z,1.27
2018-03-30T21:55:29.181Z,0.97
2018-03-30T21:57:56.144Z,1.23
2018-03-30T22:00:23.085Z,1.80
2018-03-30T22:02:50.033Z,2.50
2018-03-30T22:05:17.087Z,2.47
2018-03-30T22:07:44.020Z,2.30
2018-03-30T22:10:10.972Z,2.23
2018-03-30T22:12:37.920Z,2.37
2018-03-30T22:15:04.855Z,2.40
2018-03-30T22:17:31.790Z,2.33
2018-03-30T22:19:58.864Z,2.30
2018-03-30T22:22:25.903Z,2.40
2018-03-30T22:24:52.936Z,2.30
2018-03-30T22:27:19.861Z,2.70
2018-03-30T22:29:46.796Z,2.90
2018-03-30T22:32:14.508Z,2.70
2018-03-30T22:34:41.549Z,3.13
2018-03-30T22:37:08.689Z,3.10
2018-03-30T22:39:35.630Z,2.67
2018-03-30T22:42:02.580Z,2.70
2018-03-30T22:44:29.536Z,2.70
2018-03-30T22:46:56.579Z,2.70
2018-03-30T22:49:23.580Z,3.07
2018-03-30T22:51:51.397Z,3.37
2018-03-30T22:54:18.349Z,3.13
2018-03-30T22:56:45.296Z,3.37
2018-03-30T22:59:12.232Z,3.10
2018-03-30T23:01:39.279Z,3.27
2018-03-30T23:04:06.329Z,3.27
2018-03-30T23:06:33.378Z,2.90
2018-03-30T23:09:00.322Z,3.63
2018-03-30T23:11:27.268Z,3.27
2018-03-30T23:13:54.264Z,3.50
2018-03-30T23:16:22.074Z,3.37
2018-03-30T23:18:49.133Z,3.30
2018-03-30T23:21:16.057Z,4.00
2018-03-30T23:23:43.020Z,3.70
2018-03-30T23:26:10.065Z,3.90
2018-03-30T23:28:36.996Z,4.00
2018-03-30T23:31:03.948Z,3.83
2018-03-30T23:33:30.985Z,4.63
2018-03-30T23:35:57.904Z,4.67
2018-03-30T23:38:25.615Z,5.03
2018-03-30T23:40:52.553Z,5.40
2018-03-30T23:43:19.488Z,5.33
2018-03-30T23:45:46.426Z,5.80
2018-03-30T23:48:13.500Z,5.90
2018-03-30T23:50:40.444Z,6.20
2018-03-30T23:53:07.385Z,6.50
2018-03-30T23:55:34.331Z,6.63
2018-03-30T23:58:01.365Z,6.20
