createdAt,value
2023-05-22T00:02:11.606Z,14.70
2023-05-22T00:04:38.511Z,14.70
2023-05-22T00:07:08.364Z,14.70
2023-05-22T00:09:43.993Z,14.70
2023-05-22T00:12:10.769Z,14.70
2023-05-22T00:14:41.576Z,14.70
2023-05-22T00:17:11.295Z,14.70
2023-05-22T00:19:41.263Z,14.70
2023-05-22T00:22:16.751Z,14.70
2023-05-22T00:24:43.790Z,14.70
2023-05-22T00:27:13.507Z,14.70
2023-05-22T00:29:46.129Z,14.70
2023-05-22T00:32:21.874Z,14.70
2023-05-22T00:34:51.720Z,14.60
2023-05-22T00:37:29.879Z,14.70
2023-05-22T00:40:02.390Z,14.60
2023-05-22T00:42:44.754Z,14.60
2023-05-22T00:45:20.820Z,14.50
2023-05-22T00:47:53.469Z,14.50
2023-05-22T00:50:27.761Z,14.50
2023-05-22T00:53:00.266Z,14.40
2023-05-22T00:55:33.393Z,14.40
2023-05-22T00:58:02.586Z,14.40
2023-05-22T01:00:40.569Z,14.30
2023-05-22T01:03:14.640Z,14.30
2023-05-22T01:05:56.850Z,14.20
2023-05-22T01:08:23.970Z,14.20
2023-05-22T01:11:30.727Z,14.20
2023-05-22T01:14:28.612Z,14.10
2023-05-22T01:20:38.120Z,14.00
2023-05-22T01:30:47.552Z,13.80
2023-05-22T01:33:24.387Z,13.80
2023-05-22T01:36:08.633Z,13.80
2023-05-22T01:38:36.049Z,13.80
2023-05-22T01:41:03.543Z,13.80
2023-05-22T01:43:30.654Z,13.80
2023-05-22T01:46:04.861Z,13.70
2023-05-22T01:48:43.649Z,13.70
2023-05-22T01:51:19.134Z,13.70
2023-05-22T01:54:06.249Z,13.60
2023-05-22T01:56:51.079Z,13.70
2023-05-22T01:59:34.293Z,13.70
2023-05-22T02:02:06.222Z,13.60
2023-05-22T02:04:38.540Z,13.70
2023-05-22T02:07:14.914Z,13.60
2023-05-22T02:12:34.718Z,13.60
2023-05-22T02:15:13.464Z,13.60
2023-05-22T02:17:40.982Z,13.60
2023-05-22T02:22:51.643Z,13.50
2023-05-22T02:25:24.337Z,13.40
2023-05-22T02:28:03.173Z,13.40
2023-05-22T02:30:32.831Z,13.40
2023-05-22T02:33:05.407Z,13.40
2023-05-22T02:35:57.445Z,13.40
2023-05-22T02:38:32.710Z,13.30
2023-05-22T02:43:39.887Z,13.30
2023-05-22T02:46:06.680Z,13.30
2023-05-22T02:48:45.483Z,13.20
2023-05-22T02:51:24.143Z,13.20
2023-05-22T02:53:50.989Z,13.20
2023-05-22T02:56:19.728Z,13.10
2023-05-22T02:58:46.464Z,13.10
2023-05-22T03:01:13.249Z,13.20
2023-05-22T03:03:46.133Z,13.10
2023-05-22T03:06:15.942Z,13.10
2023-05-22T03:08:42.888Z,13.10
2023-05-22T03:11:10.001Z,13.10
2023-05-22T03:13:42.584Z,13.10
2023-05-22T03:16:15.218Z,13.10
2023-05-22T03:18:44.863Z,13.10
2023-05-22T03:21:20.197Z,13.10
2023-05-22T03:23:53.195Z,13.10
2023-05-22T03:26:23.271Z,13.10
2023-05-22T03:28:58.400Z,13.10
2023-05-22T03:31:33.493Z,13.10
2023-05-22T03:34:01.057Z,13.10
2023-05-22T03:36:34.514Z,13.00
2023-05-22T03:39:10.254Z,13.00
2023-05-22T03:41:42.394Z,13.00
2023-05-22T03:44:15.064Z,13.00
2023-05-22T03:46:44.624Z,13.00
2023-05-22T03:49:23.494Z,13.00
2023-05-22T03:51:55.414Z,13.00
2023-05-22T03:54:24.371Z,13.00
2023-05-22T03:57:03.398Z,13.00
2023-05-22T03:59:42.230Z,13.00
2023-05-22T04:02:11.198Z,13.00
2023-05-22T04:04:40.206Z,13.00
2023-05-22T04:07:22.072Z,13.00
2023-05-22T04:09:51.691Z,13.00
2023-05-22T04:12:24.451Z,13.10
2023-05-22T04:15:00.233Z,13.10
2023-05-22T04:17:33.326Z,13.10
2023-05-22T04:20:03.033Z,13.20
2023-05-22T04:22:34.696Z,13.20
2023-05-22T04:25:01.439Z,13.20
2023-05-22T04:27:34.042Z,13.30
2023-05-22T04:30:04.106Z,13.40
2023-05-22T04:32:39.114Z,13.50
2023-05-22T04:41:01.163Z,13.50
2023-05-22T04:43:39.434Z,13.50
2023-05-22T04:46:21.610Z,13.50
2023-05-22T04:48:57.674Z,13.50
2023-05-22T04:51:36.536Z,13.50
2023-05-22T04:54:12.160Z,13.60
2023-05-22T04:56:51.071Z,13.70
2023-05-22T04:59:30.547Z,13.80
2023-05-22T05:02:06.910Z,13.80
2023-05-22T05:04:42.376Z,13.90
2023-05-22T05:07:11.617Z,14.00
2023-05-22T05:09:47.438Z,14.00
2023-05-22T05:12:29.232Z,14.10
2023-05-22T05:15:08.041Z,14.20
2023-05-22T05:17:43.949Z,14.30
2023-05-22T05:20:13.592Z,14.50
2023-05-22T05:22:49.191Z,14.60
2023-05-22T05:29:00.637Z,14.70
2023-05-22T05:35:10.013Z,14.90
2023-05-22T05:41:17.713Z,15.00
2023-05-22T05:43:55.849Z,15.00
2023-05-22T05:46:25.881Z,15.10
2023-05-22T05:48:58.616Z,15.10
2023-05-22T05:51:56.584Z,15.20
2023-05-22T05:57:31.564Z,15.30
2023-05-22T06:00:57.204Z,15.40
2023-05-22T06:04:05.080Z,15.50
2023-05-22T06:06:32.236Z,15.50
2023-05-22T06:09:03.725Z,15.60
2023-05-22T06:11:30.679Z,15.70
2023-05-22T06:14:05.774Z,15.80
2023-05-22T06:20:05.564Z,16.10
2023-05-22T06:22:38.025Z,16.40
2023-05-22T06:25:05.385Z,16.70
2023-05-22T06:27:36.457Z,16.80
2023-05-22T06:33:38.972Z,17.20
2023-05-22T06:36:08.800Z,17.60
2023-05-22T06:44:39.875Z,18.60
2023-05-22T06:53:18.679Z,20.40
2023-05-22T07:03:45.053Z,21.20
2023-05-22T07:06:14.784Z,20.90
2023-05-22T07:08:47.924Z,20.60
2023-05-22T07:11:20.351Z,20.40
2023-05-22T07:13:47.192Z,20.30
2023-05-22T07:16:17.403Z,20.30
2023-05-22T07:18:49.747Z,20.20
2023-05-22T07:21:19.118Z,20.20
2023-05-22T07:34:22.255Z,19.70
2023-05-22T07:36:49.823Z,19.90
2023-05-22T07:39:24.010Z,19.90
2023-05-22T07:41:56.936Z,20.00
2023-05-22T07:44:24.364Z,19.80
2023-05-22T07:46:57.116Z,20.00
2023-05-22T07:49:24.549Z,20.10
2023-05-22T07:51:57.258Z,20.10
2023-05-22T07:54:26.371Z,20.30
2023-05-22T07:56:56.113Z,20.30
2023-05-22T07:59:25.972Z,20.50
2023-05-22T08:01:56.599Z,20.80
2023-05-22T08:04:27.949Z,20.80
2023-05-22T08:06:54.857Z,20.80
2023-05-22T08:09:29.969Z,20.80
2023-05-22T08:12:03.325Z,20.80
2023-05-22T08:15:05.385Z,21.00
2023-05-22T08:20:11.531Z,21.10
2023-05-22T08:22:49.879Z,21.00
2023-05-22T08:25:22.693Z,21.10
2023-05-22T08:28:34.057Z,21.20
2023-05-22T08:31:34.214Z,21.50
2023-05-22T08:36:47.518Z,21.30
2023-05-22T08:42:58.860Z,21.30
2023-05-22T08:45:37.126Z,21.50
2023-05-22T08:50:52.938Z,21.70
2023-05-22T08:53:28.472Z,21.90
2023-05-22T08:56:01.974Z,21.80
2023-05-22T09:02:00.067Z,21.60
2023-05-22T09:04:29.325Z,21.80
2023-05-22T09:06:58.871Z,22.00
2023-05-22T09:09:28.288Z,21.80
2023-05-22T09:12:00.460Z,21.60
2023-05-22T09:18:07.277Z,21.80
2023-05-22T09:20:39.905Z,21.90
2023-05-22T09:23:13.423Z,22.10
2023-05-22T09:25:42.472Z,22.20
2023-05-22T09:28:12.147Z,22.10
2023-05-22T09:30:42.283Z,22.10
2023-05-22T09:33:12.719Z,22.00
2023-05-22T09:35:51.621Z,22.20
2023-05-22T09:38:29.799Z,22.50
2023-05-22T09:41:00.719Z,22.70
2023-05-22T09:43:33.996Z,22.90
2023-05-22T09:46:11.666Z,22.80
2023-05-22T09:48:43.610Z,22.80
2023-05-22T09:51:22.845Z,23.00
2023-05-22T09:53:54.456Z,23.20
2023-05-22T09:56:37.999Z,23.30
2023-05-22T09:59:28.932Z,23.30
2023-05-22T10:05:01.020Z,23.10
2023-05-22T10:07:36.964Z,22.70
2023-05-22T10:10:25.144Z,23.10
2023-05-22T10:13:01.976Z,23.50
2023-05-22T10:15:35.735Z,23.90
2023-05-22T10:18:02.938Z,24.10
2023-05-22T10:20:35.732Z,24.40
2023-05-22T10:23:13.985Z,24.70
2023-05-22T10:25:53.646Z,24.90
2023-05-22T10:28:45.104Z,24.90
2023-05-22T10:34:45.479Z,24.50
2023-05-22T10:37:37.124Z,24.80
2023-05-22T10:40:24.802Z,24.70
2023-05-22T10:42:51.508Z,24.30
2023-05-22T10:45:30.335Z,24.20
2023-05-22T10:48:21.469Z,23.80
2023-05-22T10:50:54.640Z,23.60
2023-05-22T10:53:32.394Z,23.70
2023-05-22T10:56:18.105Z,23.90
2023-05-22T10:58:59.730Z,24.00
2023-05-22T11:01:44.143Z,24.00
2023-05-22T11:04:26.333Z,23.90
2023-05-22T11:07:04.379Z,24.30
2023-05-22T11:09:44.687Z,24.60
2023-05-22T11:15:09.800Z,25.00
2023-05-22T11:17:39.788Z,25.20
2023-05-22T11:22:58.953Z,25.20
2023-05-22T11:25:36.414Z,25.00
2023-05-22T11:30:52.289Z,24.90
2023-05-22T11:33:41.007Z,25.00
2023-05-22T11:36:13.404Z,25.20
2023-05-22T11:38:42.861Z,25.30
2023-05-22T11:41:15.584Z,25.00
2023-05-22T11:43:45.859Z,24.60
2023-05-22T11:46:24.130Z,24.70
2023-05-22T11:48:53.970Z,25.00
2023-05-22T11:53:57.224Z,25.40
2023-05-22T11:59:31.582Z,25.30
2023-05-22T12:02:07.972Z,25.30
2023-05-22T12:04:39.817Z,25.50
2023-05-22T12:07:10.413Z,25.40
2023-05-22T12:09:43.841Z,25.40
2023-05-22T12:12:10.987Z,25.30
2023-05-22T12:14:45.236Z,25.30
2023-05-22T12:17:16.328Z,25.40
2023-05-22T12:19:47.017Z,25.40
2023-05-22T12:22:16.020Z,25.40
2023-05-22T12:24:45.884Z,25.60
2023-05-22T12:27:21.790Z,25.50
2023-05-22T12:30:25.687Z,25.40
2023-05-22T12:32:59.333Z,25.20
2023-05-22T12:35:29.929Z,25.30
2023-05-22T12:37:59.666Z,25.30
2023-05-22T12:40:28.902Z,25.20
2023-05-22T12:43:00.604Z,25.30
2023-05-22T12:45:27.480Z,25.10
2023-05-22T12:48:06.887Z,25.10
2023-05-22T12:51:27.036Z,25.20
2023-05-22T12:53:53.859Z,24.90
2023-05-22T12:56:56.764Z,24.90
2023-05-22T12:59:25.966Z,24.90
2023-05-22T13:01:57.986Z,25.00
2023-05-22T13:04:29.677Z,24.60
2023-05-22T13:11:01.036Z,24.70
2023-05-22T13:13:30.807Z,24.90
2023-05-22T13:18:43.108Z,24.70
2023-05-22T13:21:10.150Z,24.70
2023-05-22T13:23:40.344Z,24.80
2023-05-22T13:26:07.332Z,25.00
2023-05-22T13:28:42.546Z,25.00
2023-05-22T13:31:10.290Z,25.10
2023-05-22T13:33:37.400Z,24.90
2023-05-22T13:36:19.290Z,24.80
2023-05-22T13:39:06.661Z,24.90
2023-05-22T13:41:49.074Z,24.90
2023-05-22T13:44:24.947Z,24.90
2023-05-22T13:47:00.291Z,25.00
2023-05-22T13:49:32.372Z,25.00
2023-05-22T13:52:17.688Z,25.00
2023-05-22T13:54:47.572Z,24.80
2023-05-22T13:57:16.871Z,24.40
2023-05-22T13:59:56.422Z,24.30
2023-05-22T14:05:09.233Z,24.30
2023-05-22T14:10:52.669Z,23.30
2023-05-22T14:22:22.915Z,23.00
2023-05-22T14:28:31.138Z,23.00
2023-05-22T14:42:31.323Z,22.20
2023-05-22T14:44:58.283Z,22.30
2023-05-22T14:47:37.237Z,22.50
2023-05-22T14:52:58.717Z,22.70
2023-05-22T14:55:28.632Z,22.50
2023-05-22T14:57:58.827Z,22.40
2023-05-22T16:19:13.043Z,21.30
2023-05-22T17:55:57.095Z,20.10
2023-05-22T17:58:24.180Z,19.90
2023-05-22T18:04:38.600Z,19.90
2023-05-22T18:15:18.616Z,19.90
2023-05-22T18:17:45.642Z,19.90
2023-05-22T18:25:35.163Z,19.70
2023-05-22T18:28:10.103Z,19.70
2023-05-22T18:30:47.207Z,19.60
2023-05-22T18:33:32.591Z,19.60
2023-05-22T18:36:12.540Z,19.50
2023-05-22T18:41:46.560Z,19.40
2023-05-22T18:44:13.247Z,19.40
2023-05-22T18:46:43.082Z,19.30
2023-05-22T18:49:09.937Z,19.30
2023-05-22T18:51:41.387Z,19.20
2023-05-22T18:54:08.197Z,19.10
2023-05-22T19:10:28.362Z,18.60
2023-05-22T19:13:04.196Z,18.50
2023-05-22T19:15:39.478Z,18.50
2023-05-22T19:19:05.425Z,18.40
