createdAt,value
2024-05-09T00:00:35.240Z,13.20
2024-05-09T00:03:07.406Z,13.00
2024-05-09T00:05:34.549Z,13.10
2024-05-09T00:08:01.465Z,13.57
2024-05-09T00:10:35.555Z,13.98
2024-05-09T00:13:05.235Z,12.77
2024-05-09T00:15:33.354Z,12.80
2024-05-09T00:18:00.364Z,13.02
2024-05-09T00:20:35.282Z,12.20
2024-05-09T00:23:06.920Z,12.35
2024-05-09T00:25:33.871Z,11.90
2024-05-09T00:28:00.522Z,12.38
2024-05-09T00:30:33.609Z,12.60
2024-05-09T00:33:03.208Z,12.77
2024-05-09T00:35:30.386Z,12.30
2024-05-09T00:37:57.151Z,12.48
2024-05-09T00:40:34.790Z,12.50
2024-05-09T00:43:05.957Z,12.57
2024-05-09T00:45:36.652Z,11.98
2024-05-09T00:48:08.033Z,12.85
2024-05-09T00:50:39.858Z,11.33
2024-05-09T00:53:09.920Z,12.55
2024-05-09T00:55:38.968Z,12.77
2024-05-09T00:58:07.718Z,12.00
2024-05-09T01:00:39.256Z,11.73
2024-05-09T01:03:13.046Z,12.05
2024-05-09T01:05:41.462Z,12.50
2024-05-09T01:08:09.964Z,12.80
2024-05-09T01:10:37.895Z,16.25
2024-05-09T01:13:05.622Z,17.20
2024-05-09T01:15:33.271Z,13.60
2024-05-09T01:18:26.740Z,14.40
2024-05-09T01:20:53.370Z,13.10
2024-05-09T01:23:19.974Z,12.88
2024-05-09T01:25:47.089Z,13.02
2024-05-09T01:28:15.036Z,12.98
2024-05-09T01:30:41.744Z,13.10
2024-05-09T01:33:10.375Z,12.65
2024-05-09T01:35:40.827Z,12.93
2024-05-09T01:38:08.432Z,13.18
2024-05-09T01:40:38.733Z,13.63
2024-05-09T01:43:10.756Z,12.25
2024-05-09T01:45:38.861Z,12.30
2024-05-09T01:48:05.987Z,12.55
2024-05-09T01:50:38.967Z,12.10
2024-05-09T01:53:10.180Z,13.32
2024-05-09T01:55:37.144Z,13.23
2024-05-09T01:58:03.828Z,13.23
2024-05-09T02:00:38.674Z,13.02
2024-05-09T02:03:10.515Z,13.30
2024-05-09T02:05:38.587Z,13.32
2024-05-09T02:08:06.428Z,13.27
2024-05-09T02:10:33.606Z,13.25
2024-05-09T02:13:00.579Z,13.23
2024-05-09T02:15:27.176Z,13.13
2024-05-09T02:17:54.145Z,13.90
2024-05-09T02:20:30.187Z,12.95
2024-05-09T02:23:04.597Z,12.35
2024-05-09T02:25:32.142Z,12.35
2024-05-09T02:27:58.882Z,11.93
2024-05-09T02:30:35.640Z,12.50
2024-05-09T02:33:06.822Z,11.57
2024-05-09T02:35:33.712Z,11.68
2024-05-09T02:38:00.451Z,12.15
2024-05-09T02:40:35.583Z,13.10
2024-05-09T02:43:05.558Z,12.80
2024-05-09T02:45:32.388Z,12.20
2024-05-09T02:47:59.300Z,12.70
2024-05-09T02:50:33.970Z,12.60
2024-05-09T02:53:05.610Z,13.23
2024-05-09T02:55:32.566Z,12.60
2024-05-09T02:57:59.240Z,13.20
2024-05-09T03:00:34.659Z,13.25
2024-05-09T03:03:08.546Z,12.95
2024-05-09T03:05:36.375Z,12.98
2024-05-09T03:08:03.424Z,12.70
2024-05-09T03:10:35.610Z,13.27
2024-05-09T03:13:14.389Z,13.38
2024-05-09T03:15:42.567Z,12.90
2024-05-09T03:18:09.683Z,13.00
2024-05-09T03:20:37.276Z,12.88
2024-05-09T03:23:05.696Z,12.38
2024-05-09T03:25:33.209Z,12.55
2024-05-09T03:28:00.035Z,12.40
2024-05-09T03:30:38.740Z,12.65
2024-05-09T03:33:18.029Z,12.70
2024-05-09T03:35:46.664Z,12.98
2024-05-09T03:38:13.760Z,13.07
2024-05-09T03:40:48.526Z,12.30
2024-05-09T03:43:16.287Z,12.80
2024-05-09T03:45:43.490Z,12.60
2024-05-09T03:48:10.577Z,13.18
2024-05-09T03:50:37.779Z,12.32
2024-05-09T03:53:05.100Z,11.88
2024-05-09T03:55:31.925Z,12.65
2024-05-09T03:57:58.790Z,12.33
2024-05-09T04:00:31.687Z,12.18
2024-05-09T04:03:06.274Z,12.05
2024-05-09T04:05:34.986Z,13.87
2024-05-09T04:08:02.105Z,13.82
2024-05-09T04:10:33.454Z,13.27
2024-05-09T04:13:01.876Z,13.00
2024-05-09T04:15:28.542Z,13.23
2024-05-09T04:17:55.353Z,13.90
2024-05-09T04:20:33.021Z,13.50
2024-05-09T04:23:06.040Z,14.07
2024-05-09T04:25:32.730Z,13.60
2024-05-09T04:27:59.358Z,13.50
2024-05-09T04:30:34.781Z,13.57
2024-05-09T04:33:07.077Z,13.63
2024-05-09T04:35:35.327Z,13.95
2024-05-09T04:38:02.118Z,13.32
2024-05-09T04:40:33.924Z,13.20
2024-05-09T04:43:03.738Z,13.00
2024-05-09T04:45:30.592Z,12.75
2024-05-09T04:47:57.523Z,12.65
2024-05-09T04:50:33.580Z,12.70
2024-05-09T04:53:05.097Z,12.70
2024-05-09T04:55:32.587Z,12.18
2024-05-09T04:57:59.169Z,11.00
2024-05-09T05:00:32.594Z,10.65
2024-05-09T05:03:10.165Z,11.18
2024-05-09T05:05:43.741Z,11.13
2024-05-09T05:08:20.357Z,11.43
2024-05-09T05:10:48.547Z,11.77
2024-05-09T05:13:18.136Z,11.68
2024-05-09T05:15:46.700Z,11.95
2024-05-09T05:18:15.117Z,12.25
2024-05-09T05:20:42.700Z,12.40
2024-05-09T05:23:14.503Z,12.18
2024-05-09T05:25:41.887Z,12.02
2024-05-09T05:28:09.390Z,13.27
2024-05-09T05:30:38.003Z,12.70
2024-05-09T05:33:06.693Z,12.68
2024-05-09T05:35:34.563Z,13.35
2024-05-09T05:38:01.879Z,11.77
2024-05-09T05:40:36.223Z,12.25
2024-05-09T05:43:09.357Z,13.32
2024-05-09T05:45:36.819Z,12.90
2024-05-09T05:48:05.922Z,13.85
2024-05-09T05:50:36.542Z,12.65
2024-05-09T05:53:15.721Z,13.27
2024-05-09T05:55:42.877Z,13.52
2024-05-09T05:58:10.770Z,13.45
2024-05-09T06:00:39.793Z,14.20
2024-05-09T06:03:08.736Z,14.98
2024-05-09T06:05:40.368Z,15.35
2024-05-09T06:08:07.942Z,14.90
2024-05-09T06:10:38.942Z,15.40
2024-05-09T06:13:08.861Z,15.33
2024-05-09T06:15:35.719Z,13.90
2024-05-09T06:18:06.220Z,15.77
2024-05-09T06:20:36.533Z,16.05
2024-05-09T06:23:09.152Z,15.75
2024-05-09T06:25:36.597Z,15.65
2024-05-09T06:28:03.991Z,15.52
2024-05-09T06:30:40.105Z,15.50
2024-05-09T06:33:11.160Z,16.52
2024-05-09T06:35:39.917Z,14.50
2024-05-09T06:38:09.581Z,14.20
2024-05-09T06:40:39.986Z,14.88
2024-05-09T06:43:12.954Z,15.88
2024-05-09T06:45:40.346Z,13.52
2024-05-09T06:48:09.132Z,14.30
2024-05-09T06:50:38.301Z,13.45
2024-05-09T06:53:07.159Z,13.55
2024-05-09T06:55:33.997Z,12.45
2024-05-09T06:58:00.955Z,12.73
2024-05-09T07:00:35.349Z,13.35
2024-05-09T07:03:16.488Z,13.75
2024-05-09T07:05:46.633Z,14.75
2024-05-09T07:08:14.612Z,14.37
2024-05-09T07:10:41.645Z,14.07
2024-05-09T07:13:11.424Z,14.30
2024-05-09T07:15:38.766Z,15.65
2024-05-09T07:18:17.785Z,16.23
2024-05-09T07:20:46.338Z,23.80
2024-05-09T07:23:13.340Z,30.73
2024-05-09T07:25:41.108Z,16.88
2024-05-09T07:28:18.552Z,15.98
2024-05-09T07:30:45.830Z,15.05
2024-05-09T07:33:18.006Z,14.45
2024-05-09T07:35:45.190Z,14.13
2024-05-09T07:38:11.945Z,13.35
2024-05-09T07:40:39.455Z,12.32
2024-05-09T07:43:08.341Z,13.18
2024-05-09T07:52:32.563Z,12.85
2024-05-09T07:55:53.918Z,10.65
2024-05-09T07:58:22.438Z,12.55
2024-05-09T08:00:49.770Z,11.70
2024-05-09T08:03:16.542Z,11.15
2024-05-09T08:05:43.302Z,11.40
2024-05-09T08:08:11.586Z,10.68
2024-05-09T08:10:38.270Z,11.45
2024-05-09T08:13:05.651Z,10.55
2024-05-09T08:15:32.261Z,9.27
2024-05-09T08:18:00.176Z,8.93
2024-05-09T08:20:31.231Z,8.40
2024-05-09T08:23:01.689Z,8.05
2024-05-09T08:25:28.438Z,8.40
2024-05-09T08:27:55.305Z,7.93
2024-05-09T08:30:29.801Z,6.30
2024-05-09T08:33:03.652Z,5.35
2024-05-09T08:35:30.432Z,5.63
2024-05-09T08:37:57.153Z,5.43
2024-05-09T08:40:30.894Z,5.55
2024-05-09T08:43:02.992Z,5.40
2024-05-09T08:45:30.286Z,5.25
2024-05-09T08:48:01.390Z,5.13
2024-05-09T08:50:35.931Z,4.88
2024-05-09T08:53:05.998Z,5.10
2024-05-09T08:55:32.852Z,4.68
2024-05-09T08:58:03.702Z,4.80
2024-05-09T09:00:36.846Z,4.53
2024-05-09T09:03:07.372Z,4.28
2024-05-09T09:05:36.593Z,4.70
2024-05-09T09:08:06.561Z,4.82
2024-05-09T09:10:33.645Z,4.45
2024-05-09T09:13:05.433Z,4.70
2024-05-09T09:15:32.657Z,4.32
2024-05-09T09:18:00.870Z,3.70
2024-05-09T09:20:35.647Z,5.10
2024-05-09T09:23:04.519Z,4.32
2024-05-09T09:25:31.699Z,4.88
2024-05-09T09:27:58.956Z,4.32
2024-05-09T09:30:36.437Z,3.70
2024-05-09T09:33:08.848Z,3.65
2024-05-09T09:35:38.316Z,3.88
2024-05-09T09:38:06.760Z,3.28
2024-05-09T09:40:39.097Z,3.00
2024-05-09T09:43:22.632Z,3.67
2024-05-09T09:45:51.038Z,3.33
2024-05-09T09:48:19.984Z,3.10
2024-05-09T09:50:47.616Z,3.25
2024-05-09T09:53:14.320Z,3.00
2024-05-09T09:55:42.039Z,3.08
2024-05-09T09:58:13.474Z,3.25
2024-05-09T10:00:41.832Z,2.75
2024-05-09T10:03:08.832Z,2.87
2024-05-09T10:05:36.457Z,2.42
2024-05-09T10:08:06.972Z,2.30
2024-05-09T10:10:35.736Z,2.20
2024-05-09T10:13:07.390Z,2.15
2024-05-09T10:15:48.362Z,2.30
2024-05-09T10:18:15.609Z,2.17
2024-05-09T10:20:46.555Z,2.40
2024-05-09T10:23:27.524Z,2.00
2024-05-09T10:26:06.694Z,2.10
2024-05-09T10:28:36.058Z,2.13
2024-05-09T10:31:13.773Z,1.88
2024-05-09T10:33:49.573Z,2.40
2024-05-09T10:36:26.624Z,2.35
2024-05-09T10:38:55.035Z,2.45
2024-05-09T10:41:23.763Z,2.35
2024-05-09T10:43:51.850Z,2.53
2024-05-09T10:46:19.635Z,3.28
2024-05-09T10:48:47.720Z,6.45
2024-05-09T10:51:14.844Z,4.03
2024-05-09T10:53:42.830Z,2.78
2024-05-09T10:56:10.151Z,2.60
2024-05-09T10:58:36.986Z,2.80
2024-05-09T11:01:06.998Z,2.63
2024-05-09T11:03:36.577Z,2.30
2024-05-09T11:06:04.070Z,2.40
2024-05-09T11:08:32.890Z,2.15
2024-05-09T11:11:00.505Z,2.00
2024-05-09T11:13:30.898Z,2.35
2024-05-09T11:15:59.353Z,1.90
2024-05-09T11:18:35.340Z,2.17
2024-05-09T11:21:12.989Z,2.08
2024-05-09T11:23:40.442Z,1.98
2024-05-09T11:26:07.231Z,2.20
2024-05-09T11:28:33.994Z,2.00
2024-05-09T11:31:09.853Z,1.98
2024-05-09T11:33:49.619Z,2.20
2024-05-09T11:36:19.549Z,1.83
2024-05-09T11:38:46.847Z,2.17
2024-05-09T11:41:18.055Z,2.13
2024-05-09T11:43:45.101Z,1.80
2024-05-09T11:46:12.084Z,1.90
2024-05-09T11:48:39.746Z,2.20
2024-05-09T11:51:06.759Z,2.13
2024-05-09T11:53:33.545Z,1.90
2024-05-09T11:56:02.899Z,1.88
2024-05-09T11:58:34.729Z,1.77
2024-05-09T12:01:12.647Z,1.88
2024-05-09T12:03:39.507Z,1.88
2024-05-09T12:06:06.651Z,1.80
2024-05-09T12:08:33.583Z,2.28
2024-05-09T12:11:00.551Z,2.40
2024-05-09T12:13:27.787Z,2.27
2024-05-09T12:15:54.700Z,2.30
2024-05-09T12:18:21.486Z,2.10
2024-05-09T12:20:50.392Z,2.00
2024-05-09T12:23:17.149Z,2.47
2024-05-09T12:25:46.119Z,2.00
2024-05-09T12:28:12.798Z,2.08
2024-05-09T12:30:42.076Z,2.30
2024-05-09T12:33:13.247Z,2.30
2024-05-09T12:35:44.037Z,2.15
2024-05-09T12:38:13.900Z,2.03
2024-05-09T12:40:40.662Z,2.13
2024-05-09T12:43:08.732Z,2.20
2024-05-09T12:45:36.555Z,2.15
2024-05-09T12:48:04.615Z,2.05
2024-05-09T12:50:33.607Z,2.10
2024-05-09T12:53:03.072Z,2.15
2024-05-09T12:55:37.237Z,2.30
2024-05-09T12:58:11.516Z,2.38
2024-05-09T13:00:38.716Z,2.00
2024-05-09T13:03:05.976Z,2.03
2024-05-09T13:05:32.818Z,2.20
2024-05-09T13:08:03.564Z,2.40
2024-05-09T13:10:32.775Z,2.25
2024-05-09T13:13:01.423Z,2.08
2024-05-09T13:15:30.114Z,2.53
2024-05-09T13:18:00.275Z,2.20
2024-05-09T13:20:33.512Z,2.30
2024-05-09T13:23:03.569Z,2.50
2024-05-09T13:25:30.258Z,2.30
2024-05-09T13:27:57.520Z,2.22
2024-05-09T13:32:56.191Z,2.53
2024-05-09T13:35:22.953Z,2.33
2024-05-09T13:37:49.784Z,2.38
2024-05-09T13:40:26.685Z,2.15
2024-05-09T13:42:56.853Z,2.20
2024-05-09T13:45:23.569Z,2.13
2024-05-09T13:47:50.444Z,2.25
2024-05-09T13:50:27.762Z,2.50
2024-05-09T13:53:00.138Z,2.97
2024-05-09T13:55:26.681Z,2.70
2024-05-09T13:57:53.551Z,2.40
2024-05-09T14:00:32.136Z,2.60
2024-05-09T14:03:06.822Z,2.22
2024-05-09T14:05:33.620Z,2.33
2024-05-09T14:08:00.998Z,2.45
2024-05-09T14:10:31.142Z,2.35
2024-05-09T14:12:58.881Z,2.38
2024-05-09T14:15:25.590Z,2.50
2024-05-09T14:17:52.604Z,2.30
2024-05-09T14:20:27.950Z,2.30
2024-05-09T14:22:58.370Z,2.40
2024-05-09T14:25:26.473Z,2.55
2024-05-09T14:27:53.539Z,2.45
2024-05-09T14:30:29.790Z,2.30
2024-05-09T14:33:01.571Z,2.33
2024-05-09T14:35:28.200Z,2.50
2024-05-09T14:37:54.915Z,2.50
2024-05-09T14:40:31.162Z,2.40
2024-05-09T14:43:06.454Z,2.53
2024-05-09T14:45:34.786Z,2.17
2024-05-09T14:48:02.264Z,2.85
2024-05-09T14:50:35.481Z,2.95
2024-05-09T14:53:05.945Z,2.45
2024-05-09T14:55:35.913Z,2.63
2024-05-09T14:58:03.559Z,2.38
2024-05-09T15:00:35.644Z,2.40
2024-05-09T15:03:03.968Z,2.70
2024-05-09T15:05:30.824Z,2.45
2024-05-09T15:07:58.213Z,2.75
2024-05-09T15:10:33.751Z,2.90
2024-05-09T15:13:04.521Z,2.47
2024-05-09T15:15:31.500Z,2.40
2024-05-09T15:17:58.878Z,2.92
2024-05-09T15:20:33.102Z,2.70
2024-05-09T15:23:02.896Z,2.67
2024-05-09T15:25:29.828Z,2.22
2024-05-09T15:27:56.842Z,2.83
2024-05-09T15:30:30.937Z,2.80
2024-05-09T15:33:00.990Z,2.50
2024-05-09T15:35:27.958Z,2.50
2024-05-09T15:37:55.551Z,2.90
2024-05-09T15:40:31.293Z,2.50
2024-05-09T15:43:06.239Z,2.80
2024-05-09T15:45:33.648Z,2.30
2024-05-09T15:48:00.543Z,2.75
2024-05-09T15:50:36.037Z,2.47
2024-05-09T15:53:07.717Z,2.38
2024-05-09T15:55:35.184Z,2.38
2024-05-09T15:58:03.223Z,2.50
2024-05-09T16:00:37.560Z,2.40
2024-05-09T16:03:08.623Z,2.55
2024-05-09T16:05:35.535Z,2.55
2024-05-09T16:08:02.615Z,2.50
2024-05-09T16:10:33.021Z,2.60
2024-05-09T16:13:01.741Z,2.70
2024-05-09T16:15:28.816Z,2.78
2024-05-09T16:17:56.314Z,2.50
2024-05-09T16:22:52.636Z,2.83
2024-05-09T16:25:19.418Z,2.63
2024-05-09T16:27:46.301Z,2.83
2024-05-09T16:30:20.994Z,2.70
2024-05-09T16:32:54.152Z,2.70
2024-05-09T16:35:20.880Z,2.50
2024-05-09T16:37:47.884Z,2.70
2024-05-09T16:40:22.195Z,2.85
2024-05-09T16:42:56.711Z,2.70
2024-05-09T16:45:23.409Z,2.83
2024-05-09T16:47:50.623Z,2.50
2024-05-09T16:50:25.780Z,2.67
2024-05-09T16:52:55.756Z,2.50
2024-05-09T16:55:22.495Z,2.90
2024-05-09T16:57:49.482Z,2.80
2024-05-09T17:00:25.237Z,2.80
2024-05-09T17:02:58.313Z,3.00
2024-05-09T17:05:25.249Z,2.80
2024-05-09T17:07:51.987Z,2.83
2024-05-09T17:10:26.702Z,2.60
2024-05-09T17:12:58.855Z,2.75
2024-05-09T17:15:25.863Z,2.50
2024-05-09T17:17:52.796Z,2.72
2024-05-09T17:20:29.299Z,2.53
2024-05-09T17:25:57.133Z,2.70
2024-05-09T17:28:24.067Z,2.67
2024-05-09T17:30:51.335Z,2.80
2024-05-09T17:33:18.722Z,2.95
2024-05-09T17:35:46.146Z,2.80
2024-05-09T17:38:14.455Z,2.45
2024-05-09T17:40:41.372Z,2.70
2024-05-09T17:43:10.542Z,2.70
2024-05-09T17:45:39.488Z,2.70
2024-05-09T17:48:08.260Z,2.75
2024-05-09T17:50:37.263Z,2.90
2024-05-09T17:53:08.435Z,2.78
2024-05-09T17:55:35.897Z,2.97
2024-05-09T17:58:04.288Z,3.08
2024-05-09T18:00:37.930Z,2.80
2024-05-09T18:03:10.907Z,3.10
2024-05-09T18:05:40.812Z,3.50
2024-05-09T18:08:08.846Z,3.95
2024-05-09T18:10:39.293Z,5.50
2024-05-09T18:13:09.015Z,3.53
2024-05-09T18:15:36.545Z,3.85
2024-05-09T18:18:04.335Z,3.97
2024-05-09T18:20:40.928Z,3.65
2024-05-09T18:23:11.889Z,4.17
2024-05-09T18:25:38.758Z,4.88
2024-05-09T18:28:06.957Z,4.63
2024-05-09T18:30:36.238Z,4.82
2024-05-09T18:33:06.434Z,4.70
2024-05-09T18:35:34.529Z,4.30
2024-05-09T18:38:06.513Z,4.77
2024-05-09T18:40:36.445Z,3.40
2024-05-09T18:43:07.203Z,3.58
2024-05-09T18:45:36.497Z,3.75
2024-05-09T18:48:05.842Z,3.57
2024-05-09T18:50:37.611Z,4.43
2024-05-09T18:53:07.388Z,6.90
2024-05-09T18:55:34.197Z,8.30
2024-05-09T18:58:03.559Z,8.77
2024-05-09T19:00:35.937Z,5.65
2024-05-09T19:03:09.732Z,5.03
2024-05-09T19:05:39.336Z,4.97
2024-05-09T19:08:10.009Z,4.40
2024-05-09T19:10:39.343Z,4.13
2024-05-09T19:13:11.098Z,3.88
2024-05-09T19:15:43.666Z,4.07
2024-05-09T19:18:12.888Z,3.95
2024-05-09T19:20:43.438Z,4.00
2024-05-09T19:23:12.176Z,4.07
2024-05-09T19:25:39.461Z,4.28
2024-05-09T19:28:07.191Z,4.40
2024-05-09T19:30:39.885Z,3.85
2024-05-09T19:33:11.135Z,3.47
2024-05-09T19:35:39.689Z,3.90
2024-05-09T19:38:07.192Z,3.90
2024-05-09T19:40:35.154Z,3.55
2024-05-09T19:43:03.681Z,3.95
2024-05-09T19:45:32.848Z,5.03
2024-05-09T19:48:00.525Z,5.40
2024-05-09T19:50:36.848Z,5.07
2024-05-09T19:53:09.479Z,5.47
2024-05-09T19:55:36.327Z,5.10
2024-05-09T19:58:05.370Z,4.97
2024-05-09T20:00:36.689Z,4.80
2024-05-09T20:03:06.121Z,5.00
2024-05-09T20:05:35.427Z,4.32
2024-05-09T20:08:02.440Z,4.30
2024-05-09T20:10:32.719Z,4.95
2024-05-09T20:13:02.128Z,4.80
2024-05-09T20:15:29.328Z,4.50
2024-05-09T20:17:56.388Z,4.82
2024-05-09T20:20:33.098Z,4.93
2024-05-09T20:23:06.045Z,4.75
2024-05-09T20:25:32.838Z,4.82
2024-05-09T20:27:59.484Z,4.50
2024-05-09T20:30:31.938Z,4.80
2024-05-09T20:33:02.944Z,4.72
2024-05-09T20:35:32.939Z,4.97
2024-05-09T20:38:01.939Z,5.07
2024-05-09T20:40:33.882Z,5.32
2024-05-09T20:43:04.458Z,5.47
2024-05-09T20:45:31.457Z,4.80
2024-05-09T20:47:58.394Z,5.97
2024-05-09T20:50:35.631Z,5.80
2024-05-09T20:53:14.262Z,9.77
2024-05-09T20:55:42.396Z,11.60
2024-05-09T20:58:11.160Z,6.95
2024-05-09T21:00:42.080Z,5.20
2024-05-09T21:03:13.828Z,4.50
2024-05-09T21:05:41.855Z,5.10
2024-05-09T21:08:08.948Z,5.18
2024-05-09T21:10:36.809Z,5.47
2024-05-09T21:13:04.694Z,4.90
2024-05-09T21:15:32.185Z,6.15
2024-05-09T21:17:59.756Z,5.50
2024-05-09T21:22:57.426Z,5.35
2024-05-09T21:25:24.317Z,5.28
2024-05-09T21:27:51.122Z,5.85
2024-05-09T21:30:26.823Z,5.20
2024-05-09T21:32:59.751Z,5.82
2024-05-09T21:35:26.625Z,5.80
2024-05-09T21:37:53.365Z,6.22
2024-05-09T21:40:30.687Z,5.97
2024-05-09T21:43:01.374Z,5.90
2024-05-09T21:45:28.238Z,5.70
2024-05-09T21:47:57.193Z,5.27
2024-05-09T21:50:31.850Z,5.78
2024-05-09T21:53:05.594Z,5.45
2024-05-09T21:55:33.534Z,6.00
2024-05-09T21:58:00.441Z,5.75
2024-05-09T22:00:34.725Z,5.32
2024-05-09T22:03:05.025Z,6.25
2024-05-09T22:05:32.212Z,5.97
2024-05-09T22:07:59.033Z,5.82
2024-05-09T22:10:30.695Z,6.45
2024-05-09T22:13:01.440Z,6.20
2024-05-09T22:15:28.290Z,6.35
2024-05-09T22:17:57.308Z,6.28
2024-05-09T22:20:33.087Z,6.13
2024-05-09T22:23:04.202Z,6.10
2024-05-09T22:25:32.126Z,6.00
2024-05-09T22:27:59.493Z,6.18
2024-05-09T22:30:33.735Z,5.37
2024-05-09T22:33:04.814Z,6.20
2024-05-09T22:35:31.516Z,5.53
2024-05-09T22:37:58.258Z,5.93
2024-05-09T22:40:37.438Z,5.97
2024-05-09T22:43:12.324Z,6.25
2024-05-09T22:45:39.458Z,6.22
2024-05-09T22:48:07.173Z,7.10
2024-05-09T22:50:34.086Z,8.13
2024-05-09T22:53:01.206Z,9.27
2024-05-09T22:55:28.286Z,8.57
2024-05-09T22:57:55.065Z,7.53
2024-05-09T23:00:29.432Z,7.65
2024-05-09T23:03:02.529Z,7.05
2024-05-09T23:05:30.623Z,7.28
2024-05-09T23:07:57.492Z,7.13
2024-05-09T23:10:32.103Z,6.80
2024-05-09T23:13:03.343Z,6.83
2024-05-09T23:15:30.223Z,7.73
2024-05-09T23:17:57.968Z,8.10
2024-05-09T23:20:33.691Z,7.30
2024-05-09T23:23:05.442Z,6.43
2024-05-09T23:25:32.061Z,6.45
2024-05-09T23:27:59.035Z,6.00
2024-05-09T23:30:33.779Z,6.43
2024-05-09T23:33:05.672Z,5.63
2024-05-09T23:35:32.503Z,6.10
2024-05-09T23:37:59.398Z,6.20
2024-05-09T23:40:37.031Z,5.90
2024-05-09T23:43:07.421Z,5.63
2024-05-09T23:45:34.897Z,6.05
2024-05-09T23:48:01.922Z,6.30
2024-05-09T23:50:36.467Z,5.85
2024-05-09T23:53:06.119Z,6.32
2024-05-09T23:55:33.736Z,6.22
2024-05-09T23:58:00.824Z,6.68
