createdAt,value
2019-01-29T00:00:44.546Z,27.00
2019-01-29T00:03:16.111Z,27.20
2019-01-29T00:05:47.567Z,27.30
2019-01-29T00:08:19.072Z,27.40
2019-01-29T00:10:50.627Z,27.50
2019-01-29T00:13:22.104Z,27.70
2019-01-29T00:15:53.665Z,27.70
2019-01-29T00:18:25.124Z,27.80
2019-01-29T00:20:56.551Z,27.80
2019-01-29T00:23:28.014Z,27.90
2019-01-29T00:25:59.485Z,27.90
2019-01-29T00:28:31.008Z,27.90
2019-01-29T00:31:02.445Z,28.00
2019-01-29T00:33:34.245Z,28.00
2019-01-29T00:36:05.726Z,28.00
2019-01-29T00:38:37.231Z,28.10
2019-01-29T00:41:08.677Z,28.00
2019-01-29T00:43:40.102Z,27.80
2019-01-29T00:46:13.220Z,27.90
2019-01-29T00:48:44.978Z,27.90
2019-01-29T00:51:16.430Z,27.90
2019-01-29T00:53:47.922Z,27.90
2019-01-29T00:56:19.350Z,27.90
2019-01-29T00:58:50.841Z,28.00
2019-01-29T01:01:22.321Z,27.90
2019-01-29T01:03:54.093Z,27.90
2019-01-29T01:06:25.537Z,28.00
2019-01-29T01:08:57.053Z,27.80
2019-01-29T01:11:28.637Z,27.60
2019-01-29T01:14:00.117Z,27.50
2019-01-29T01:16:31.891Z,27.40
2019-01-29T01:19:03.765Z,27.20
2019-01-29T01:21:35.176Z,27.10
2019-01-29T01:24:06.633Z,27.30
2019-01-29T01:26:38.121Z,27.40
2019-01-29T01:29:09.581Z,27.40
2019-01-29T01:31:41.010Z,27.50
2019-01-29T01:34:12.728Z,27.60
2019-01-29T01:36:44.199Z,27.60
2019-01-29T01:39:15.621Z,27.60
2019-01-29T01:41:47.051Z,27.60
2019-01-29T01:44:18.591Z,27.70
2019-01-29T01:46:50.092Z,27.70
2019-01-29T01:49:21.956Z,27.70
2019-01-29T01:51:53.413Z,27.70
2019-01-29T01:54:24.854Z,27.60
2019-01-29T01:56:56.305Z,27.60
2019-01-29T01:59:27.755Z,27.50
2019-01-29T02:01:59.226Z,27.50
2019-01-29T02:04:30.965Z,27.50
2019-01-29T02:07:02.407Z,27.50
2019-01-29T02:09:33.939Z,27.70
2019-01-29T02:12:05.403Z,27.60
2019-01-29T02:14:36.916Z,27.60
2019-01-29T02:17:08.711Z,27.60
2019-01-29T02:19:40.517Z,27.70
2019-01-29T02:22:11.975Z,27.70
2019-01-29T02:24:43.544Z,27.80
2019-01-29T02:27:14.958Z,27.90
2019-01-29T02:29:46.452Z,27.80
2019-01-29T02:32:17.871Z,27.80
2019-01-29T02:34:49.631Z,27.80
2019-01-29T02:37:21.069Z,27.80
2019-01-29T02:39:52.687Z,27.80
2019-01-29T02:42:24.161Z,27.60
2019-01-29T02:44:55.666Z,27.70
2019-01-29T02:47:27.091Z,27.50
2019-01-29T02:49:58.955Z,27.40
2019-01-29T02:52:30.408Z,27.50
2019-01-29T02:55:01.889Z,27.40
2019-01-29T02:57:33.302Z,27.40
2019-01-29T03:00:05.036Z,27.50
2019-01-29T03:02:36.581Z,27.50
2019-01-29T03:05:09.052Z,27.60
2019-01-29T03:07:40.525Z,27.70
2019-01-29T03:10:13.931Z,27.70
2019-01-29T03:12:45.342Z,27.50
2019-01-29T03:15:32.078Z,27.70
2019-01-29T03:18:03.786Z,27.70
2019-01-29T03:20:35.547Z,27.80
2019-01-29T03:23:07.019Z,27.80
2019-01-29T03:25:38.466Z,27.80
2019-01-29T03:28:09.909Z,27.80
2019-01-29T03:30:41.390Z,27.90
2019-01-29T03:33:12.871Z,27.90
2019-01-29T03:35:44.362Z,27.90
2019-01-29T03:38:15.812Z,27.90
2019-01-29T03:40:47.290Z,27.90
2019-01-29T03:43:18.759Z,27.90
2019-01-29T03:45:50.237Z,27.90
2019-01-29T03:48:21.683Z,27.90
2019-01-29T03:50:53.410Z,27.80
2019-01-29T03:53:24.890Z,27.80
2019-01-29T03:55:56.336Z,27.80
2019-01-29T03:58:27.790Z,27.80
2019-01-29T04:00:59.237Z,27.70
2019-01-29T04:03:30.738Z,27.70
2019-01-29T04:06:02.442Z,27.70
2019-01-29T04:08:33.928Z,27.70
2019-01-29T04:11:05.371Z,27.70
2019-01-29T04:13:36.809Z,27.70
2019-01-29T04:16:08.342Z,27.70
2019-01-29T04:18:39.939Z,27.70
2019-01-29T04:21:11.647Z,27.70
2019-01-29T04:23:47.796Z,27.70
2019-01-29T04:26:16.257Z,27.60
2019-01-29T04:28:47.746Z,27.60
2019-01-29T04:31:19.611Z,27.60
2019-01-29T04:33:51.075Z,27.60
2019-01-29T04:36:22.820Z,27.60
2019-01-29T04:38:54.277Z,27.60
2019-01-29T04:41:25.719Z,27.60
2019-01-29T04:43:57.192Z,27.60
2019-01-29T04:46:28.687Z,27.50
2019-01-29T04:49:00.212Z,27.50
2019-01-29T04:51:31.900Z,27.50
2019-01-29T04:54:03.372Z,27.50
2019-01-29T04:56:37.695Z,27.50
2019-01-29T04:59:09.180Z,27.40
2019-01-29T05:01:40.623Z,27.40
2019-01-29T05:04:12.077Z,27.30
2019-01-29T05:06:43.854Z,27.20
2019-01-29T05:09:15.320Z,27.20
2019-01-29T05:11:46.766Z,27.10
2019-01-29T05:14:18.239Z,27.00
2019-01-29T05:16:49.743Z,27.00
2019-01-29T05:19:21.564Z,27.10
2019-01-29T05:21:53.211Z,27.00
2019-01-29T05:24:24.981Z,27.00
2019-01-29T05:26:56.495Z,27.10
2019-01-29T05:29:28.062Z,27.10
2019-01-29T05:31:59.502Z,27.10
2019-01-29T05:34:30.951Z,27.20
2019-01-29T05:37:02.444Z,27.10
2019-01-29T05:39:33.927Z,27.10
2019-01-29T05:42:05.372Z,27.20
2019-01-29T05:44:36.903Z,27.20
2019-01-29T05:47:08.416Z,27.20
2019-01-29T05:49:39.886Z,27.20
2019-01-29T05:52:11.616Z,27.20
2019-01-29T05:54:43.081Z,27.20
2019-01-29T05:57:14.585Z,27.30
2019-01-29T05:59:46.024Z,27.30
2019-01-29T06:02:17.756Z,27.40
2019-01-29T06:04:49.198Z,27.50
2019-01-29T06:07:20.959Z,27.40
2019-01-29T06:09:52.404Z,27.50
2019-01-29T06:12:23.948Z,27.50
2019-01-29T06:14:55.410Z,27.50
2019-01-29T06:17:28.537Z,27.50
2019-01-29T06:20:00.300Z,27.40
2019-01-29T06:22:32.024Z,27.50
2019-01-29T06:25:03.490Z,27.50
2019-01-29T06:27:34.990Z,27.50
2019-01-29T06:30:08.474Z,27.50
2019-01-29T06:32:39.982Z,27.60
2019-01-29T06:35:13.947Z,27.50
2019-01-29T06:37:45.710Z,27.60
2019-01-29T06:40:26.114Z,27.60
2019-01-29T06:42:57.586Z,27.60
2019-01-29T06:45:29.009Z,27.60
2019-01-29T06:48:00.500Z,27.60
2019-01-29T06:50:31.947Z,27.60
2019-01-29T06:53:03.690Z,27.60
2019-01-29T06:55:35.174Z,27.70
2019-01-29T06:58:06.612Z,27.60
2019-01-29T07:00:38.083Z,27.70
2019-01-29T07:03:09.763Z,27.70
2019-01-29T07:05:41.243Z,27.70
2019-01-29T07:08:12.851Z,27.70
2019-01-29T07:10:44.361Z,27.70
2019-01-29T07:13:15.880Z,27.80
2019-01-29T07:19:16.160Z,27.50
2019-01-29T07:21:47.690Z,27.70
2019-01-29T07:24:19.293Z,27.80
2019-01-29T07:26:50.734Z,27.80
2019-01-29T07:29:22.174Z,27.70
2019-01-29T07:31:53.640Z,27.60
2019-01-29T07:34:25.060Z,27.70
2019-01-29T07:36:56.481Z,27.80
2019-01-29T07:39:28.320Z,27.80
2019-01-29T07:41:59.788Z,27.40
2019-01-29T07:44:31.233Z,27.30
2019-01-29T07:47:02.706Z,27.40
2019-01-29T07:49:34.176Z,27.50
2019-01-29T07:52:05.674Z,27.60
2019-01-29T07:54:37.317Z,27.60
2019-01-29T07:57:08.777Z,27.50
2019-01-29T07:59:40.296Z,26.90
2019-01-29T08:02:11.968Z,27.50
2019-01-29T08:04:43.535Z,27.60
2019-01-29T08:07:14.964Z,26.30
2019-01-29T08:09:47.253Z,25.90
2019-01-29T08:12:18.715Z,25.10
2019-01-29T08:14:50.228Z,25.80
2019-01-29T08:17:21.675Z,25.70
2019-01-29T08:19:53.256Z,25.10
2019-01-29T08:22:24.692Z,25.40
2019-01-29T08:25:01.914Z,25.70
2019-01-29T08:27:29.697Z,25.60
2019-01-29T08:30:01.175Z,25.30
2019-01-29T08:32:33.937Z,23.90
2019-01-29T08:35:05.488Z,23.00
2019-01-29T08:37:36.992Z,21.80
2019-01-29T08:40:08.969Z,21.30
2019-01-29T08:42:40.457Z,20.70
2019-01-29T08:45:11.983Z,21.00
2019-01-29T08:47:43.455Z,21.50
2019-01-29T08:50:19.096Z,20.70
2019-01-29T08:52:50.608Z,20.20
2019-01-29T08:55:22.839Z,20.10
2019-01-29T08:57:54.364Z,19.90
2019-01-29T09:00:27.590Z,20.30
2019-01-29T09:02:59.077Z,20.20
2019-01-29T09:05:30.611Z,20.50
2019-01-29T09:08:02.097Z,20.50
2019-01-29T09:10:33.928Z,21.20
2019-01-29T09:13:05.415Z,22.00
2019-01-29T09:15:36.906Z,23.10
2019-01-29T09:18:08.391Z,23.10
2019-01-29T09:20:39.855Z,23.50
2019-01-29T09:23:11.854Z,24.50
2019-01-29T09:25:43.585Z,24.10
2019-01-29T09:28:18.493Z,24.90
2019-01-29T09:30:48.294Z,25.20
2019-01-29T09:33:19.936Z,23.90
2019-01-29T09:35:51.429Z,23.40
2019-01-29T09:38:22.904Z,24.20
2019-01-29T09:40:54.748Z,23.80
2019-01-29T09:43:26.229Z,23.10
2019-01-29T09:45:57.706Z,22.30
2019-01-29T09:48:30.787Z,21.70
2019-01-29T09:51:02.255Z,22.20
2019-01-29T09:53:33.790Z,21.90
2019-01-29T09:56:05.656Z,21.40
2019-01-29T09:58:37.118Z,21.10
2019-01-29T10:01:08.620Z,22.20
2019-01-29T10:03:40.149Z,22.00
2019-01-29T10:06:11.589Z,21.90
2019-01-29T10:08:43.034Z,22.40
2019-01-29T10:11:14.805Z,22.60
2019-01-29T10:13:46.337Z,22.00
2019-01-29T10:16:17.799Z,21.40
2019-01-29T10:18:49.325Z,21.30
2019-01-29T10:21:21.954Z,21.40
2019-01-29T10:23:53.869Z,20.50
2019-01-29T10:26:25.655Z,21.30
2019-01-29T10:28:57.086Z,21.80
2019-01-29T10:31:28.583Z,21.90
2019-01-29T10:34:00.036Z,22.30
2019-01-29T10:36:31.648Z,22.20
2019-01-29T10:39:03.183Z,21.60
2019-01-29T10:41:36.600Z,22.00
2019-01-29T10:44:08.174Z,22.70
2019-01-29T10:46:39.619Z,22.90
2019-01-29T10:49:11.086Z,23.20
2019-01-29T10:51:42.535Z,23.40
2019-01-29T10:54:13.992Z,22.40
2019-01-29T10:56:45.825Z,21.80
2019-01-29T10:59:17.275Z,22.20
2019-01-29T11:01:48.776Z,21.90
2019-01-29T11:04:20.291Z,22.00
2019-01-29T11:06:51.906Z,23.50
2019-01-29T11:09:25.625Z,23.10
2019-01-29T11:11:56.888Z,22.40
2019-01-29T11:14:28.364Z,21.90
2019-01-29T11:16:59.841Z,22.40
2019-01-29T11:19:31.320Z,22.40
2019-01-29T11:22:02.779Z,22.50
2019-01-29T11:24:34.654Z,21.80
2019-01-29T11:27:06.416Z,21.20
2019-01-29T11:29:37.857Z,21.20
2019-01-29T11:32:09.389Z,21.70
2019-01-29T11:34:40.862Z,22.50
2019-01-29T11:37:12.324Z,22.60
2019-01-29T11:39:43.947Z,22.70
2019-01-29T11:42:15.749Z,22.50
2019-01-29T11:44:49.332Z,21.70
2019-01-29T11:47:20.931Z,21.30
2019-01-29T11:49:52.411Z,21.50
2019-01-29T11:52:23.897Z,21.50
2019-01-29T11:54:55.456Z,22.70
2019-01-29T11:57:27.219Z,22.90
2019-01-29T11:59:58.665Z,22.40
2019-01-29T12:02:30.185Z,22.20
2019-01-29T12:05:01.723Z,22.00
2019-01-29T12:07:33.256Z,22.70
2019-01-29T12:10:05.599Z,23.50
2019-01-29T12:12:37.351Z,23.10
2019-01-29T12:15:11.264Z,22.60
2019-01-29T12:17:46.230Z,23.20
2019-01-29T12:20:17.765Z,23.20
2019-01-29T12:22:49.315Z,23.30
2019-01-29T12:25:21.150Z,23.10
2019-01-29T12:27:52.956Z,23.80
2019-01-29T12:30:24.802Z,24.40
2019-01-29T12:32:56.318Z,23.60
2019-01-29T12:35:27.854Z,23.60
2019-01-29T12:38:00.564Z,23.10
2019-01-29T12:40:32.085Z,23.80
2019-01-29T12:43:04.131Z,24.20
2019-01-29T12:45:35.652Z,24.40
2019-01-29T12:48:07.659Z,23.90
2019-01-29T12:50:40.863Z,23.60
2019-01-29T12:53:17.188Z,22.60
2019-01-29T12:55:48.641Z,22.60
2019-01-29T12:58:20.510Z,23.40
2019-01-29T13:00:55.545Z,23.90
2019-01-29T13:03:27.011Z,23.80
2019-01-29T13:05:58.471Z,24.00
2019-01-29T13:08:29.998Z,24.40
2019-01-29T13:11:03.315Z,25.30
2019-01-29T13:13:35.137Z,25.20
2019-01-29T13:16:06.639Z,25.50
2019-01-29T13:18:38.187Z,25.40
2019-01-29T13:21:09.641Z,24.80
2019-01-29T13:23:41.136Z,25.60
2019-01-29T13:26:12.894Z,26.00
2019-01-29T13:28:44.827Z,26.20
2019-01-29T13:31:16.276Z,25.40
2019-01-29T13:33:47.772Z,24.10
2019-01-29T13:36:20.813Z,25.00
2019-01-29T13:38:52.330Z,25.10
2019-01-29T13:41:23.801Z,25.20
2019-01-29T13:43:55.537Z,25.30
2019-01-29T13:46:27.046Z,25.50
2019-01-29T13:48:58.535Z,25.90
2019-01-29T13:51:30.030Z,25.70
2019-01-29T13:54:01.534Z,24.10
2019-01-29T13:56:38.808Z,24.80
2019-01-29T13:59:06.615Z,23.90
2019-01-29T14:01:38.144Z,24.00
2019-01-29T14:04:09.731Z,25.00
2019-01-29T14:06:41.344Z,25.30
2019-01-29T14:09:12.807Z,25.60
2019-01-29T14:11:44.336Z,25.30
2019-01-29T14:14:16.160Z,25.60
2019-01-29T14:16:47.657Z,25.80
2019-01-29T14:19:19.157Z,25.60
2019-01-29T14:21:50.668Z,25.40
2019-01-29T14:24:22.100Z,25.70
2019-01-29T14:26:53.977Z,25.00
2019-01-29T14:29:26.641Z,24.80
2019-01-29T14:31:58.558Z,25.00
2019-01-29T14:34:31.241Z,25.70
2019-01-29T14:37:02.786Z,25.60
2019-01-29T14:40:07.310Z,25.30
2019-01-29T14:42:38.885Z,24.80
2019-01-29T14:45:23.467Z,24.40
2019-01-29T14:47:55.066Z,25.10
2019-01-29T14:50:26.609Z,24.50
2019-01-29T14:52:58.114Z,23.70
2019-01-29T14:55:29.592Z,22.50
2019-01-29T14:58:01.471Z,21.50
2019-01-29T15:00:33.024Z,21.80
2019-01-29T15:03:04.503Z,22.30
2019-01-29T15:05:38.979Z,22.00
2019-01-29T15:08:10.640Z,22.00
2019-01-29T15:10:42.300Z,21.70
2019-01-29T15:13:14.058Z,23.50
2019-01-29T15:15:50.865Z,24.20
2019-01-29T15:18:25.957Z,23.90
2019-01-29T15:20:57.521Z,23.50
2019-01-29T15:23:30.094Z,23.70
2019-01-29T15:26:01.605Z,24.00
2019-01-29T15:28:33.200Z,22.80
2019-01-29T15:31:05.058Z,22.60
2019-01-29T15:33:36.502Z,21.90
2019-01-29T15:36:08.305Z,22.60
2019-01-29T15:38:39.856Z,23.10
2019-01-29T15:41:11.359Z,22.80
2019-01-29T15:43:43.905Z,23.60
2019-01-29T15:46:15.593Z,24.60
2019-01-29T15:48:47.095Z,25.20
2019-01-29T15:51:18.537Z,24.50
2019-01-29T15:53:50.060Z,24.90
2019-01-29T15:56:21.540Z,24.60
2019-01-29T15:58:53.143Z,24.50
2019-01-29T16:01:24.598Z,24.80
2019-01-29T16:03:56.082Z,25.00
2019-01-29T16:06:29.222Z,25.00
2019-01-29T16:09:00.711Z,25.40
2019-01-29T16:11:33.830Z,25.50
2019-01-29T16:14:05.821Z,25.30
2019-01-29T16:16:37.655Z,25.50
2019-01-29T16:19:09.142Z,25.60
2019-01-29T16:21:40.641Z,25.60
2019-01-29T16:24:12.188Z,25.40
2019-01-29T16:26:43.887Z,25.70
2019-01-29T16:29:15.456Z,25.90
2019-01-29T16:31:47.162Z,25.50
2019-01-29T16:34:18.708Z,25.70
2019-01-29T16:36:50.197Z,25.50
2019-01-29T16:39:21.717Z,25.50
2019-01-29T16:41:53.193Z,25.80
2019-01-29T16:44:24.783Z,26.00
2019-01-29T16:46:56.883Z,25.20
2019-01-29T16:49:28.444Z,25.50
2019-01-29T16:51:59.899Z,25.80
2019-01-29T16:54:31.398Z,26.20
2019-01-29T16:57:02.867Z,25.50
2019-01-29T16:59:34.493Z,25.60
2019-01-29T17:02:06.263Z,25.20
2019-01-29T17:04:37.771Z,25.80
2019-01-29T17:07:09.311Z,25.70
2019-01-29T17:09:40.783Z,25.70
2019-01-29T17:12:12.253Z,25.80
2019-01-29T17:14:43.853Z,24.40
2019-01-29T17:17:15.679Z,23.70
2019-01-29T17:19:47.313Z,24.20
2019-01-29T17:22:18.966Z,24.40
2019-01-29T17:24:50.787Z,24.70
2019-01-29T17:27:22.346Z,24.70
2019-01-29T17:29:54.273Z,25.00
2019-01-29T17:32:30.391Z,25.50
2019-01-29T17:34:58.983Z,25.70
2019-01-29T17:37:30.542Z,26.00
2019-01-29T17:40:02.014Z,25.80
2019-01-29T17:42:33.582Z,25.80
2019-01-29T17:45:05.420Z,26.10
2019-01-29T17:47:37.607Z,25.80
2019-01-29T17:50:15.584Z,25.60
2019-01-29T17:52:47.414Z,25.70
2019-01-29T17:55:19.451Z,24.90
2019-01-29T17:57:51.585Z,23.30
2019-01-29T18:00:28.212Z,23.10
2019-01-29T18:03:00.062Z,22.60
2019-01-29T18:05:31.626Z,22.90
2019-01-29T18:08:03.155Z,22.00
2019-01-29T18:10:34.844Z,22.20
2019-01-29T18:13:07.732Z,21.30
2019-01-29T18:15:40.188Z,21.50
2019-01-29T18:18:12.056Z,21.60
2019-01-29T18:20:43.604Z,21.30
2019-01-29T18:23:15.473Z,22.30
2019-01-29T18:25:47.059Z,22.50
2019-01-29T18:28:18.592Z,22.80
2019-01-29T18:30:50.166Z,22.10
2019-01-29T18:33:21.993Z,21.50
2019-01-29T18:35:53.514Z,22.10
2019-01-29T18:38:25.160Z,21.20
2019-01-29T18:40:58.013Z,21.40
2019-01-29T18:43:29.743Z,21.60
2019-01-29T18:46:01.366Z,21.70
2019-01-29T18:48:33.214Z,22.00
2019-01-29T18:51:04.741Z,22.90
2019-01-29T18:53:36.298Z,23.40
2019-01-29T18:56:09.240Z,23.30
2019-01-29T18:58:41.279Z,22.10
2019-01-29T19:01:12.873Z,22.00
2019-01-29T19:03:44.425Z,22.60
2019-01-29T19:06:15.997Z,23.20
2019-01-29T19:08:47.667Z,23.70
2019-01-29T19:11:19.193Z,23.80
2019-01-29T19:13:51.011Z,24.10
2019-01-29T19:16:22.797Z,23.60
2019-01-29T19:18:54.597Z,23.20
2019-01-29T19:21:26.164Z,23.70
2019-01-29T19:23:57.750Z,24.20
2019-01-29T19:26:30.173Z,24.70
2019-01-29T19:29:02.475Z,24.50
2019-01-29T19:31:35.407Z,24.80
2019-01-29T19:34:07.439Z,25.20
2019-01-29T19:36:39.079Z,25.20
2019-01-29T19:39:11.288Z,25.80
2019-01-29T19:41:42.900Z,26.30
2019-01-29T19:44:14.656Z,26.50
2019-01-29T19:46:46.236Z,26.80
2019-01-29T19:49:18.322Z,26.90
2019-01-29T19:51:50.109Z,26.70
2019-01-29T19:54:21.697Z,26.90
2019-01-29T19:56:53.594Z,27.10
2019-01-29T19:59:25.263Z,27.10
2019-01-29T20:01:57.331Z,27.20
2019-01-29T20:04:29.250Z,26.90
2019-01-29T20:07:01.065Z,26.80
2019-01-29T20:09:33.620Z,26.80
2019-01-29T20:12:05.594Z,26.00
2019-01-29T20:14:37.462Z,25.20
2019-01-29T20:17:10.312Z,25.50
2019-01-29T20:19:42.312Z,25.40
2019-01-29T20:22:14.562Z,25.50
2019-01-29T20:24:46.271Z,25.40
2019-01-29T20:27:19.380Z,25.50
2019-01-29T20:29:51.030Z,25.20
2019-01-29T20:32:23.266Z,24.80
2019-01-29T20:34:55.280Z,23.80
2019-01-29T20:37:27.235Z,22.90
2019-01-29T20:39:59.029Z,22.70
2019-01-29T20:42:30.696Z,23.70
2019-01-29T20:45:02.269Z,24.70
2019-01-29T20:47:34.191Z,24.70
2019-01-29T20:50:08.203Z,25.40
2019-01-29T20:52:39.776Z,25.00
2019-01-29T20:55:11.816Z,24.30
2019-01-29T20:57:43.557Z,24.60
2019-01-29T21:00:20.189Z,24.70
2019-01-29T21:02:52.429Z,24.90
2019-01-29T21:05:24.245Z,25.00
2019-01-29T21:07:56.023Z,25.30
2019-01-29T21:10:27.549Z,25.90
2019-01-29T21:12:59.217Z,26.00
2019-01-29T21:15:38.087Z,26.20
2019-01-29T21:18:06.621Z,26.30
2019-01-29T21:20:38.815Z,26.30
2019-01-29T21:23:10.324Z,26.50
2019-01-29T21:25:41.988Z,26.70
2019-01-29T21:28:13.566Z,26.10
2019-01-29T21:30:46.562Z,26.30
2019-01-29T21:33:18.354Z,26.50
2019-01-29T21:35:49.879Z,26.70
2019-01-29T21:38:21.536Z,26.90
2019-01-29T21:40:53.035Z,26.40
2019-01-29T21:43:24.672Z,26.40
2019-01-29T21:45:56.217Z,26.50
2019-01-29T21:48:27.734Z,26.10
2019-01-29T21:50:59.644Z,25.80
2019-01-29T21:53:31.223Z,26.00
2019-01-29T21:56:02.752Z,25.90
2019-01-29T21:58:34.422Z,26.00
2019-01-29T22:01:06.071Z,26.20
2019-01-29T22:03:37.959Z,26.20
2019-01-29T22:06:09.855Z,26.10
2019-01-29T22:08:41.355Z,26.00
2019-01-29T22:11:12.886Z,26.20
2019-01-29T22:13:44.434Z,26.40
2019-01-29T22:16:16.009Z,26.50
2019-01-29T22:18:47.599Z,25.80
2019-01-29T22:21:19.736Z,24.20
2019-01-29T22:23:51.431Z,24.40
2019-01-29T22:26:23.071Z,25.10
2019-01-29T22:28:54.596Z,25.10
2019-01-29T22:31:26.342Z,25.10
2019-01-29T22:33:58.228Z,24.70
2019-01-29T22:36:30.012Z,24.40
2019-01-29T22:39:01.541Z,24.70
2019-01-29T22:41:34.626Z,25.10
2019-01-29T22:44:06.161Z,25.60
2019-01-29T22:46:37.661Z,26.00
2019-01-29T22:49:09.124Z,26.30
2019-01-29T22:51:41.086Z,26.20
2019-01-29T22:54:12.589Z,26.30
2019-01-29T22:56:44.037Z,26.40
2019-01-29T22:59:15.516Z,26.50
2019-01-29T23:01:47.048Z,26.60
2019-01-29T23:04:34.710Z,26.80
2019-01-29T23:07:31.706Z,26.80
2019-01-29T23:10:05.018Z,26.90
2019-01-29T23:12:36.529Z,26.90
2019-01-29T23:15:10.503Z,26.90
2019-01-29T23:17:42.031Z,27.00
2019-01-29T23:20:14.018Z,26.80
2019-01-29T23:22:46.021Z,26.80
2019-01-29T23:25:17.675Z,26.90
2019-01-29T23:27:49.248Z,26.90
2019-01-29T23:30:20.763Z,27.00
2019-01-29T23:32:52.310Z,27.00
2019-01-29T23:35:24.148Z,26.80
2019-01-29T23:37:56.050Z,26.90
2019-01-29T23:40:27.620Z,27.00
2019-01-29T23:42:59.086Z,26.80
2019-01-29T23:45:30.574Z,26.90
2019-01-29T23:48:03.281Z,26.60
2019-01-29T23:50:34.761Z,26.60
2019-01-29T23:53:06.238Z,26.50
2019-01-29T23:55:39.116Z,26.30
2019-01-29T23:58:10.561Z,26.40
