createdAt,value
2017-12-31T00:00:14.339Z,0.80
2017-12-31T00:02:42.624Z,0.70
2017-12-31T00:05:10.911Z,0.80
2017-12-31T00:07:39.143Z,1.00
2017-12-31T00:10:07.446Z,0.80
2017-12-31T00:12:35.683Z,0.90
2017-12-31T00:15:03.958Z,0.80
2017-12-31T00:17:33.003Z,0.90
2017-12-31T00:20:01.240Z,0.90
2017-12-31T00:22:30.368Z,0.90
2017-12-31T00:24:58.645Z,0.80
2017-12-31T00:27:26.884Z,0.80
2017-12-31T00:29:55.176Z,0.93
2017-12-31T00:32:24.176Z,0.80
2017-12-31T00:34:52.467Z,0.80
2017-12-31T00:37:20.730Z,0.80
2017-12-31T00:39:48.984Z,0.90
2017-12-31T00:42:17.282Z,1.00
2017-12-31T00:44:45.517Z,0.93
2017-12-31T00:47:14.583Z,0.80
2017-12-31T00:49:42.841Z,0.70
2017-12-31T00:52:11.151Z,1.00
2017-12-31T00:54:39.385Z,0.80
2017-12-31T00:57:07.703Z,0.87
2017-12-31T00:59:35.968Z,1.20
2017-12-31T01:02:04.205Z,1.10
2017-12-31T01:04:32.529Z,0.77
2017-12-31T01:07:00.840Z,0.93
2017-12-31T01:09:29.125Z,0.80
2017-12-31T01:11:58.124Z,0.70
2017-12-31T01:14:26.551Z,1.03
2017-12-31T01:16:54.781Z,0.80
2017-12-31T01:19:23.029Z,0.80
2017-12-31T01:21:52.077Z,0.70
2017-12-31T01:24:20.391Z,0.80
2017-12-31T01:26:48.624Z,0.90
2017-12-31T01:29:16.911Z,0.90
2017-12-31T01:31:45.201Z,0.90
2017-12-31T01:34:13.489Z,1.00
2017-12-31T01:36:41.780Z,0.80
2017-12-31T01:39:10.012Z,1.10
2017-12-31T01:41:38.282Z,1.03
2017-12-31T01:44:06.525Z,1.20
2017-12-31T01:46:35.548Z,0.80
2017-12-31T01:49:03.838Z,0.73
2017-12-31T01:51:32.151Z,0.80
2017-12-31T01:54:00.913Z,1.00
2017-12-31T01:56:29.148Z,0.80
2017-12-31T01:58:58.172Z,0.80
2017-12-31T02:01:26.418Z,0.70
2017-12-31T02:03:55.439Z,1.30
2017-12-31T02:06:23.731Z,1.03
2017-12-31T02:08:51.987Z,0.70
2017-12-31T02:11:21.079Z,0.80
2017-12-31T02:13:49.338Z,1.00
2017-12-31T02:16:18.335Z,0.80
2017-12-31T02:18:47.423Z,1.33
2017-12-31T02:21:15.699Z,0.70
2017-12-31T02:23:43.970Z,0.90
2017-12-31T02:26:12.268Z,0.97
2017-12-31T02:28:41.272Z,0.80
2017-12-31T02:31:09.566Z,0.70
2017-12-31T02:33:38.778Z,1.27
2017-12-31T02:36:07.077Z,0.90
2017-12-31T02:38:35.352Z,0.80
2017-12-31T02:41:03.613Z,0.70
2017-12-31T02:43:31.841Z,0.70
2017-12-31T02:46:00.888Z,1.10
2017-12-31T02:48:29.124Z,0.70
2017-12-31T02:50:57.377Z,0.90
2017-12-31T02:53:26.440Z,0.90
2017-12-31T02:55:55.127Z,0.70
2017-12-31T02:58:24.149Z,0.80
2017-12-31T03:00:52.431Z,0.80
2017-12-31T03:03:20.679Z,0.70
2017-12-31T03:05:48.968Z,0.80
2017-12-31T03:08:17.260Z,0.90
2017-12-31T03:10:45.540Z,0.97
2017-12-31T03:13:13.878Z,0.80
2017-12-31T03:15:42.155Z,0.60
2017-12-31T03:18:10.431Z,0.73
2017-12-31T03:20:38.686Z,0.70
2017-12-31T03:23:06.926Z,0.60
2017-12-31T03:25:35.950Z,0.70
2017-12-31T03:28:04.192Z,0.70
2017-12-31T03:30:32.467Z,0.80
2017-12-31T03:33:00.763Z,0.70
2017-12-31T03:35:29.831Z,0.80
2017-12-31T03:37:58.105Z,0.70
2017-12-31T03:40:26.358Z,0.70
2017-12-31T03:42:54.600Z,0.70
2017-12-31T03:45:22.894Z,0.70
2017-12-31T03:47:51.161Z,0.80
2017-12-31T03:50:19.746Z,0.80
2017-12-31T03:52:48.005Z,0.80
2017-12-31T03:55:17.045Z,0.90
2017-12-31T03:57:45.318Z,0.87
2017-12-31T04:00:13.560Z,1.10
2017-12-31T04:02:41.854Z,1.10
2017-12-31T04:05:10.153Z,1.20
2017-12-31T04:07:38.436Z,1.20
2017-12-31T04:10:06.716Z,1.13
2017-12-31T04:12:34.991Z,1.30
2017-12-31T04:15:03.255Z,1.70
2017-12-31T04:17:31.488Z,1.33
2017-12-31T04:20:00.564Z,1.80
2017-12-31T04:22:28.843Z,1.53
2017-12-31T04:24:57.092Z,1.23
2017-12-31T04:27:25.371Z,1.40
2017-12-31T04:29:53.644Z,1.50
2017-12-31T04:32:21.926Z,1.20
2017-12-31T04:34:50.441Z,1.73
2017-12-31T04:37:18.686Z,1.20
2017-12-31T04:39:46.926Z,1.53
2017-12-31T04:42:15.217Z,1.40
2017-12-31T04:44:43.502Z,1.10
2017-12-31T04:47:12.587Z,1.37
2017-12-31T04:49:40.823Z,1.23
2017-12-31T04:52:09.845Z,1.23
2017-12-31T04:54:38.131Z,1.33
2017-12-31T04:57:06.696Z,1.60
2017-12-31T04:59:35.705Z,1.37
2017-12-31T05:02:03.990Z,1.20
2017-12-31T05:04:32.253Z,0.87
2017-12-31T05:07:00.529Z,1.00
2017-12-31T05:09:30.419Z,1.13
2017-12-31T05:11:58.687Z,1.40
2017-12-31T05:14:26.945Z,0.90
2017-12-31T05:16:55.192Z,1.20
2017-12-31T05:19:23.453Z,1.00
2017-12-31T05:21:51.727Z,1.20
2017-12-31T05:24:20.758Z,1.30
2017-12-31T05:26:49.012Z,1.30
2017-12-31T05:29:17.286Z,0.93
2017-12-31T05:31:45.575Z,1.17
2017-12-31T05:34:13.860Z,1.00
2017-12-31T05:36:42.105Z,1.00
2017-12-31T05:39:10.348Z,1.10
2017-12-31T05:41:38.660Z,1.17
2017-12-31T05:44:07.660Z,0.90
2017-12-31T05:46:35.962Z,1.63
2017-12-31T05:49:04.198Z,1.00
2017-12-31T05:51:32.505Z,0.80
2017-12-31T05:54:00.736Z,0.77
2017-12-31T05:56:29.776Z,1.07
2017-12-31T05:58:58.058Z,0.93
2017-12-31T06:01:26.335Z,1.00
2017-12-31T06:03:54.645Z,1.10
2017-12-31T06:06:22.889Z,0.70
2017-12-31T06:08:51.157Z,0.93
2017-12-31T06:11:19.401Z,0.63
2017-12-31T06:13:48.480Z,1.00
2017-12-31T06:16:16.725Z,0.80
2017-12-31T06:18:45.024Z,0.80
2017-12-31T06:21:13.256Z,1.10
2017-12-31T06:23:41.570Z,0.90
2017-12-31T06:26:09.805Z,0.90
2017-12-31T06:28:38.063Z,1.20
2017-12-31T06:31:07.190Z,0.93
2017-12-31T06:33:35.472Z,1.00
2017-12-31T06:36:03.712Z,1.07
2017-12-31T06:38:32.763Z,0.80
2017-12-31T06:41:01.242Z,1.00
2017-12-31T06:43:29.468Z,1.13
2017-12-31T06:45:58.496Z,1.20
2017-12-31T06:48:26.792Z,0.90
2017-12-31T06:50:55.027Z,1.50
2017-12-31T06:53:23.317Z,1.20
2017-12-31T06:55:51.604Z,1.07
2017-12-31T06:58:20.710Z,1.27
2017-12-31T07:00:48.989Z,1.23
2017-12-31T07:03:17.264Z,1.30
2017-12-31T07:05:45.499Z,1.10
2017-12-31T07:08:13.833Z,1.47
2017-12-31T07:10:42.088Z,1.50
2017-12-31T07:13:10.330Z,0.93
2017-12-31T07:15:39.335Z,1.00
2017-12-31T07:18:07.624Z,0.80
2017-12-31T07:20:35.928Z,1.27
2017-12-31T07:23:04.159Z,1.10
2017-12-31T07:25:32.437Z,0.87
2017-12-31T07:28:00.719Z,0.83
2017-12-31T07:30:29.010Z,1.03
2017-12-31T07:32:58.176Z,0.90
2017-12-31T07:35:27.179Z,1.10
2017-12-31T07:37:55.480Z,1.00
2017-12-31T07:40:23.754Z,0.90
2017-12-31T07:42:52.030Z,1.10
2017-12-31T07:45:20.311Z,0.90
2017-12-31T07:47:48.616Z,0.93
2017-12-31T07:50:16.894Z,0.87
2017-12-31T07:52:45.720Z,0.90
2017-12-31T07:55:14.008Z,1.93
2017-12-31T07:57:43.049Z,1.03
2017-12-31T08:00:11.294Z,2.00
2017-12-31T08:02:39.623Z,0.80
2017-12-31T08:05:07.852Z,0.80
2017-12-31T08:07:36.101Z,1.10
2017-12-31T08:10:05.182Z,0.90
2017-12-31T08:12:33.463Z,0.83
2017-12-31T08:15:01.753Z,1.00
2017-12-31T08:17:30.808Z,0.80
2017-12-31T08:19:59.048Z,1.10
2017-12-31T08:22:27.336Z,0.80
2017-12-31T08:24:55.573Z,0.90
2017-12-31T08:27:24.607Z,1.00
2017-12-31T08:29:52.845Z,0.70
2017-12-31T08:32:21.931Z,0.90
2017-12-31T08:34:50.215Z,0.80
2017-12-31T08:37:18.441Z,1.03
2017-12-31T08:39:46.715Z,1.00
2017-12-31T08:42:14.973Z,1.03
2017-12-31T08:44:44.132Z,1.03
2017-12-31T08:47:13.044Z,0.97
2017-12-31T08:49:42.042Z,0.93
2017-12-31T08:52:11.309Z,0.80
2017-12-31T08:54:39.540Z,1.00
2017-12-31T08:57:07.817Z,1.00
2017-12-31T08:59:36.106Z,1.00
2017-12-31T09:02:04.412Z,0.80
2017-12-31T09:04:32.700Z,0.70
2017-12-31T09:07:00.974Z,0.83
2017-12-31T09:09:29.251Z,0.97
2017-12-31T09:11:57.493Z,1.20
2017-12-31T09:14:25.783Z,0.87
2017-12-31T09:16:54.076Z,0.90
2017-12-31T09:19:22.369Z,0.93
2017-12-31T09:21:51.456Z,0.90
2017-12-31T09:24:20.334Z,1.23
2017-12-31T09:26:49.275Z,1.20
2017-12-31T09:29:18.324Z,1.20
2017-12-31T09:31:46.619Z,1.37
2017-12-31T09:34:14.891Z,2.10
2017-12-31T09:36:43.290Z,1.63
2017-12-31T09:39:11.524Z,1.10
2017-12-31T09:41:39.824Z,0.87
2017-12-31T09:44:08.184Z,1.10
2017-12-31T09:46:36.416Z,0.90
2017-12-31T09:49:04.726Z,0.83
2017-12-31T09:51:32.990Z,0.83
2017-12-31T09:54:01.288Z,0.97
2017-12-31T09:56:29.596Z,1.20
2017-12-31T09:58:57.850Z,0.90
2017-12-31T10:01:26.136Z,1.10
2017-12-31T10:03:55.168Z,0.90
2017-12-31T10:06:24.165Z,1.00
2017-12-31T10:08:53.172Z,0.80
2017-12-31T10:11:21.445Z,1.20
2017-12-31T10:13:50.549Z,1.87
2017-12-31T10:16:19.654Z,1.43
2017-12-31T10:18:47.906Z,0.87
2017-12-31T10:21:16.967Z,1.30
2017-12-31T10:23:45.200Z,0.90
2017-12-31T10:26:13.495Z,1.10
2017-12-31T10:28:41.740Z,1.10
2017-12-31T10:31:10.052Z,0.90
2017-12-31T10:33:38.335Z,1.27
2017-12-31T10:36:06.902Z,1.10
2017-12-31T10:38:35.177Z,0.80
2017-12-31T10:41:03.409Z,1.00
2017-12-31T10:43:32.438Z,0.90
2017-12-31T10:46:00.718Z,1.03
2017-12-31T10:48:28.985Z,0.93
2017-12-31T10:50:57.320Z,0.90
2017-12-31T10:53:25.639Z,0.90
2017-12-31T10:55:53.923Z,1.17
2017-12-31T10:58:22.680Z,1.10
2017-12-31T11:00:57.305Z,1.00
2017-12-31T11:03:26.936Z,1.10
2017-12-31T11:05:55.232Z,1.30
2017-12-31T11:08:23.575Z,1.00
2017-12-31T11:10:51.814Z,1.00
2017-12-31T11:13:20.909Z,1.07
2017-12-31T11:15:50.017Z,0.80
2017-12-31T11:18:18.251Z,0.80
2017-12-31T11:20:46.499Z,1.17
2017-12-31T11:23:15.566Z,0.80
2017-12-31T11:25:43.817Z,1.07
2017-12-31T11:28:13.014Z,1.00
2017-12-31T11:30:41.274Z,0.80
2017-12-31T11:33:09.540Z,1.27
2017-12-31T11:35:37.881Z,1.10
2017-12-31T11:38:06.136Z,1.00
2017-12-31T11:40:34.383Z,0.90
2017-12-31T11:43:03.624Z,1.03
2017-12-31T11:45:31.874Z,1.00
2017-12-31T11:48:00.169Z,1.30
2017-12-31T11:50:29.392Z,1.10
2017-12-31T11:52:57.682Z,0.90
2017-12-31T11:55:26.705Z,1.27
2017-12-31T11:57:54.948Z,1.10
2017-12-31T12:00:24.008Z,1.00
2017-12-31T12:02:52.280Z,0.80
2017-12-31T12:05:20.519Z,1.10
2017-12-31T12:07:49.520Z,0.90
2017-12-31T12:10:18.799Z,1.13
2017-12-31T12:12:47.804Z,1.13
2017-12-31T12:15:16.821Z,1.00
2017-12-31T12:17:45.099Z,1.17
2017-12-31T12:20:13.367Z,1.17
2017-12-31T12:22:41.632Z,0.77
2017-12-31T12:25:09.912Z,0.90
2017-12-31T12:27:38.152Z,1.20
2017-12-31T12:30:06.448Z,1.27
2017-12-31T12:32:35.742Z,2.40
2017-12-31T12:35:03.966Z,2.53
2017-12-31T12:37:32.264Z,1.10
2017-12-31T12:40:00.563Z,0.90
2017-12-31T12:42:29.497Z,1.20
2017-12-31T12:44:57.780Z,1.33
2017-12-31T12:47:26.506Z,1.33
2017-12-31T12:49:54.752Z,1.50
2017-12-31T12:52:23.034Z,1.50
2017-12-31T12:54:51.323Z,1.40
2017-12-31T12:57:19.541Z,1.40
2017-12-31T12:59:48.641Z,1.10
2017-12-31T13:02:18.334Z,1.40
2017-12-31T13:04:46.711Z,1.20
2017-12-31T13:07:15.764Z,1.10
2017-12-31T13:09:44.038Z,1.10
2017-12-31T13:12:12.323Z,1.17
2017-12-31T13:14:40.611Z,0.83
2017-12-31T13:17:08.852Z,0.90
2017-12-31T13:19:37.201Z,0.90
2017-12-31T13:22:06.515Z,1.03
2017-12-31T13:24:35.616Z,0.67
2017-12-31T13:27:04.621Z,0.97
2017-12-31T13:29:33.191Z,0.90
2017-12-31T13:32:02.343Z,0.90
2017-12-31T13:34:30.631Z,0.90
2017-12-31T13:36:59.816Z,1.03
2017-12-31T13:39:28.104Z,1.00
2017-12-31T13:41:57.292Z,0.70
2017-12-31T13:44:25.582Z,0.70
2017-12-31T13:46:53.899Z,0.90
2017-12-31T13:49:23.022Z,0.93
2017-12-31T13:51:51.307Z,1.00
2017-12-31T13:54:19.573Z,1.00
2017-12-31T13:56:47.872Z,1.50
2017-12-31T13:59:16.159Z,1.20
2017-12-31T14:01:44.461Z,1.00
2017-12-31T14:04:12.737Z,0.90
2017-12-31T14:06:41.033Z,1.17
2017-12-31T14:09:10.052Z,0.93
2017-12-31T14:11:38.309Z,0.93
2017-12-31T14:14:07.356Z,1.17
2017-12-31T14:16:35.628Z,1.07
2017-12-31T14:19:03.910Z,0.83
2017-12-31T14:21:32.970Z,1.00
2017-12-31T14:24:02.120Z,0.80
2017-12-31T14:26:30.756Z,0.90
2017-12-31T14:28:59.012Z,1.00
2017-12-31T14:31:28.059Z,1.20
2017-12-31T14:33:56.315Z,1.17
2017-12-31T14:36:24.595Z,1.07
2017-12-31T14:38:52.897Z,1.10
2017-12-31T14:41:21.182Z,1.07
2017-12-31T14:43:50.196Z,1.00
2017-12-31T14:46:18.543Z,1.00
2017-12-31T14:48:46.814Z,0.93
2017-12-31T14:51:15.054Z,0.87
2017-12-31T14:53:43.305Z,1.03
2017-12-31T14:56:12.326Z,0.83
2017-12-31T14:58:40.631Z,0.93
2017-12-31T15:01:08.932Z,1.10
2017-12-31T15:03:38.329Z,0.93
2017-12-31T15:06:06.618Z,1.10
2017-12-31T15:08:34.907Z,1.20
2017-12-31T15:11:03.315Z,1.20
2017-12-31T15:13:32.335Z,0.97
2017-12-31T15:16:01.386Z,1.20
2017-12-31T15:18:30.359Z,1.30
2017-12-31T15:20:59.535Z,1.33
2017-12-31T15:23:28.187Z,1.13
2017-12-31T15:25:58.422Z,1.23
2017-12-31T15:28:26.693Z,1.20
2017-12-31T15:30:54.979Z,1.30
2017-12-31T15:33:24.136Z,1.17
2017-12-31T15:35:53.208Z,1.00
2017-12-31T15:38:21.520Z,1.13
2017-12-31T15:40:51.311Z,1.30
2017-12-31T15:43:19.583Z,1.37
2017-12-31T15:45:47.839Z,1.20
2017-12-31T15:48:16.122Z,1.20
2017-12-31T15:50:44.484Z,1.53
2017-12-31T15:53:12.760Z,1.20
2017-12-31T15:55:41.480Z,1.20
2017-12-31T15:58:09.769Z,1.20
2017-12-31T16:00:38.051Z,1.50
2017-12-31T16:03:06.355Z,1.63
2017-12-31T16:05:35.344Z,1.20
2017-12-31T16:08:03.643Z,1.40
2017-12-31T16:10:31.879Z,1.53
2017-12-31T16:13:01.669Z,1.83
2017-12-31T16:15:29.980Z,1.57
2017-12-31T16:17:59.295Z,1.50
2017-12-31T16:20:28.340Z,1.50
2017-12-31T16:22:56.584Z,1.60
2017-12-31T16:25:24.850Z,1.67
2017-12-31T16:27:53.153Z,1.50
2017-12-31T16:30:22.250Z,1.70
2017-12-31T16:32:51.248Z,1.37
2017-12-31T16:35:19.781Z,1.63
2017-12-31T16:37:49.804Z,1.87
2017-12-31T16:40:18.821Z,1.77
2017-12-31T16:42:47.064Z,1.40
2017-12-31T16:45:15.586Z,1.67
2017-12-31T16:47:43.834Z,2.00
2017-12-31T16:50:12.852Z,2.00
2017-12-31T16:52:41.394Z,1.93
2017-12-31T16:55:09.676Z,1.63
2017-12-31T16:57:37.948Z,2.43
2017-12-31T17:00:06.212Z,2.03
2017-12-31T17:02:34.569Z,1.93
2017-12-31T17:05:02.797Z,2.40
2017-12-31T17:07:31.841Z,2.10
2017-12-31T17:10:00.122Z,1.80
2017-12-31T17:12:28.362Z,2.03
2017-12-31T17:14:56.616Z,2.00
2017-12-31T17:17:25.621Z,2.07
2017-12-31T17:19:53.955Z,2.00
2017-12-31T17:22:22.840Z,2.10
2017-12-31T17:24:51.081Z,1.77
2017-12-31T17:27:19.601Z,2.30
2017-12-31T17:29:47.847Z,2.33
2017-12-31T17:32:16.160Z,1.83
2017-12-31T17:34:44.409Z,2.23
2017-12-31T17:37:12.703Z,2.80
2017-12-31T17:39:40.935Z,2.23
2017-12-31T17:42:09.213Z,2.63
2017-12-31T17:44:37.490Z,2.77
2017-12-31T17:47:06.484Z,2.10
2017-12-31T17:49:34.778Z,3.07
2017-12-31T17:52:03.060Z,2.90
2017-12-31T17:54:31.374Z,3.10
2017-12-31T17:56:59.628Z,2.60
2017-12-31T17:59:27.915Z,2.63
2017-12-31T18:01:56.832Z,3.47
2017-12-31T18:04:25.873Z,3.47
2017-12-31T18:06:54.166Z,2.80
2017-12-31T18:09:23.357Z,3.00
2017-12-31T18:11:51.603Z,2.43
2017-12-31T18:14:20.627Z,2.87
2017-12-31T18:16:50.223Z,3.20
2017-12-31T18:19:19.307Z,1.97
2017-12-31T18:21:47.589Z,2.53
2017-12-31T18:24:15.829Z,2.47
2017-12-31T18:26:44.126Z,3.13
2017-12-31T18:29:13.157Z,3.53
2017-12-31T18:31:41.443Z,3.60
2017-12-31T18:34:09.757Z,3.87
2017-12-31T18:36:38.035Z,3.50
2017-12-31T18:39:06.321Z,3.10
2017-12-31T18:41:34.586Z,3.73
2017-12-31T18:44:02.858Z,3.77
2017-12-31T18:46:31.901Z,3.90
2017-12-31T18:49:00.144Z,3.03
2017-12-31T18:51:29.218Z,3.43
2017-12-31T18:53:57.478Z,2.77
2017-12-31T18:56:25.779Z,3.37
2017-12-31T18:58:54.005Z,3.77
2017-12-31T19:01:24.179Z,3.93
2017-12-31T19:03:52.757Z,2.97
2017-12-31T19:06:21.019Z,3.60
2017-12-31T19:08:49.308Z,3.93
2017-12-31T19:11:18.351Z,3.57
2017-12-31T19:13:47.995Z,2.93
2017-12-31T19:16:16.233Z,3.40
2017-12-31T19:18:45.260Z,3.20
2017-12-31T19:21:14.122Z,3.13
2017-12-31T19:23:42.403Z,3.83
2017-12-31T19:26:10.696Z,3.30
2017-12-31T19:28:38.925Z,3.70
2017-12-31T19:31:07.235Z,3.57
2017-12-31T19:33:37.832Z,3.80
2017-12-31T19:36:07.026Z,3.60
2017-12-31T19:38:35.272Z,4.07
2017-12-31T19:41:03.511Z,3.90
2017-12-31T19:43:32.491Z,3.30
2017-12-31T19:46:01.501Z,3.37
2017-12-31T19:48:29.818Z,4.50
2017-12-31T19:50:58.456Z,3.70
2017-12-31T19:53:28.378Z,3.50
2017-12-31T19:55:58.714Z,4.47
2017-12-31T19:58:27.919Z,4.40
2017-12-31T20:00:56.627Z,4.20
2017-12-31T20:03:25.522Z,4.70
2017-12-31T20:05:53.829Z,4.83
2017-12-31T20:08:22.858Z,4.50
2017-12-31T20:10:51.092Z,4.43
2017-12-31T20:13:19.398Z,4.40
2017-12-31T20:15:48.682Z,4.20
2017-12-31T20:18:17.755Z,4.53
2017-12-31T20:20:46.030Z,4.80
2017-12-31T20:23:14.339Z,4.17
2017-12-31T20:25:42.616Z,4.37
2017-12-31T20:28:11.606Z,4.60
2017-12-31T20:30:39.847Z,4.70
2017-12-31T20:33:08.175Z,4.30
2017-12-31T20:35:37.250Z,3.97
2017-12-31T20:38:05.479Z,5.33
2017-12-31T20:40:33.773Z,4.10
2017-12-31T20:43:02.052Z,3.30
2017-12-31T20:45:30.358Z,4.83
2017-12-31T20:47:58.593Z,4.60
2017-12-31T20:50:26.868Z,5.10
2017-12-31T20:52:55.140Z,4.83
2017-12-31T20:55:23.372Z,5.70
2017-12-31T20:57:52.388Z,5.10
2017-12-31T21:00:20.620Z,4.27
2017-12-31T21:02:49.596Z,4.37
2017-12-31T21:05:18.464Z,4.27
2017-12-31T21:07:46.778Z,3.50
2017-12-31T21:10:15.047Z,3.90
2017-12-31T21:12:43.265Z,4.13
2017-12-31T21:15:12.318Z,3.63
2017-12-31T21:17:40.557Z,3.57
2017-12-31T21:20:08.815Z,4.23
2017-12-31T21:22:37.809Z,3.70
2017-12-31T21:25:07.263Z,4.47
2017-12-31T21:27:35.554Z,4.63
2017-12-31T21:30:03.837Z,3.90
2017-12-31T21:32:32.130Z,4.03
2017-12-31T21:35:01.062Z,4.30
2017-12-31T21:37:29.418Z,4.70
2017-12-31T21:39:58.416Z,4.43
2017-12-31T21:42:27.503Z,4.50
2017-12-31T21:44:55.954Z,4.13
2017-12-31T21:47:24.751Z,4.03
2017-12-31T21:49:53.680Z,3.83
2017-12-31T21:52:22.723Z,3.33
2017-12-31T21:54:51.676Z,3.53
2017-12-31T21:57:20.161Z,3.90
2017-12-31T21:59:49.283Z,4.00
2017-12-31T22:02:17.512Z,3.37
2017-12-31T22:04:46.542Z,3.90
2017-12-31T22:07:14.868Z,3.40
2017-12-31T22:09:43.136Z,3.53
2017-12-31T22:12:12.163Z,5.37
2017-12-31T22:14:41.202Z,2.93
2017-12-31T22:17:09.486Z,3.37
2017-12-31T22:19:38.562Z,3.37
2017-12-31T22:22:06.865Z,3.23
2017-12-31T22:24:35.154Z,3.30
2017-12-31T22:27:04.240Z,3.33
2017-12-31T22:29:32.506Z,3.90
2017-12-31T22:32:00.981Z,3.27
2017-12-31T22:34:29.849Z,4.17
2017-12-31T22:36:58.117Z,2.63
2017-12-31T22:39:27.891Z,3.47
2017-12-31T22:41:56.146Z,3.73
2017-12-31T22:44:24.902Z,4.13
2017-12-31T22:46:53.155Z,4.37
2017-12-31T22:49:23.060Z,3.97
2017-12-31T22:51:52.125Z,4.07
2017-12-31T22:54:20.396Z,4.20
2017-12-31T22:56:48.626Z,3.23
2017-12-31T22:59:17.682Z,4.83
2017-12-31T23:01:46.214Z,3.80
2017-12-31T23:04:15.608Z,3.50
2017-12-31T23:06:45.654Z,3.33
2017-12-31T23:09:14.898Z,4.83
2017-12-31T23:11:43.123Z,9.63
2017-12-31T23:14:11.355Z,12.20
2017-12-31T23:16:41.032Z,13.77
2017-12-31T23:19:09.279Z,15.80
2017-12-31T23:21:37.545Z,20.00
2017-12-31T23:24:05.790Z,20.17
2017-12-31T23:26:34.056Z,20.37
2017-12-31T23:29:02.304Z,24.87
2017-12-31T23:31:31.309Z,23.57
2017-12-31T23:34:00.534Z,23.60
2017-12-31T23:36:28.814Z,25.70
2017-12-31T23:38:57.117Z,27.93
2017-12-31T23:41:26.162Z,24.70
2017-12-31T23:43:54.472Z,22.10
2017-12-31T23:46:22.704Z,21.50
2017-12-31T23:48:51.008Z,24.10
2017-12-31T23:51:19.287Z,23.27
2017-12-31T23:53:47.594Z,23.50
2017-12-31T23:56:16.613Z,27.10
2017-12-31T23:58:44.854Z,26.57
