createdAt,value
2019-03-18T00:01:54.633Z,3.67
2019-03-18T00:04:24.704Z,3.03
2019-03-18T00:06:55.120Z,1.10
2019-03-18T00:09:25.461Z,1.00
2019-03-18T00:11:55.941Z,1.07
2019-03-18T00:14:26.127Z,1.20
2019-03-18T00:16:56.213Z,1.13
2019-03-18T00:19:26.418Z,2.13
2019-03-18T00:21:56.960Z,1.07
2019-03-18T00:24:27.063Z,1.23
2019-03-18T00:26:57.505Z,1.60
2019-03-18T00:29:27.528Z,0.87
2019-03-18T00:31:57.993Z,0.90
2019-03-18T00:34:28.185Z,0.90
2019-03-18T00:36:58.595Z,1.37
2019-03-18T00:39:29.720Z,1.10
2019-03-18T00:41:59.824Z,0.83
2019-03-18T00:44:29.960Z,0.80
2019-03-18T00:46:59.964Z,2.00
2019-03-18T00:49:30.150Z,1.07
2019-03-18T00:52:00.211Z,0.90
2019-03-18T00:54:30.227Z,0.90
2019-03-18T00:57:00.221Z,0.83
2019-03-18T00:59:30.307Z,0.93
2019-03-18T01:02:00.342Z,2.70
2019-03-18T01:04:30.623Z,1.10
2019-03-18T01:07:01.048Z,1.00
2019-03-18T01:09:31.122Z,1.30
2019-03-18T01:12:01.235Z,0.93
2019-03-18T01:14:31.629Z,1.17
2019-03-18T01:17:01.768Z,0.90
2019-03-18T01:19:32.237Z,1.10
2019-03-18T01:22:02.779Z,1.70
2019-03-18T01:24:32.885Z,0.90
2019-03-18T01:27:03.074Z,1.07
2019-03-18T01:29:33.502Z,1.23
2019-03-18T01:32:03.662Z,0.93
2019-03-18T01:34:33.779Z,1.10
2019-03-18T01:37:03.863Z,1.30
2019-03-18T01:39:34.224Z,1.20
2019-03-18T01:42:04.297Z,2.10
2019-03-18T01:44:34.234Z,1.30
2019-03-18T01:47:04.624Z,1.00
2019-03-18T01:49:34.614Z,1.00
2019-03-18T01:52:04.577Z,1.07
2019-03-18T01:54:34.650Z,1.50
2019-03-18T01:57:04.643Z,1.40
2019-03-18T01:59:34.715Z,1.20
2019-03-18T02:02:04.713Z,1.13
2019-03-18T02:04:34.776Z,1.43
2019-03-18T02:07:04.873Z,1.20
2019-03-18T02:09:35.155Z,1.43
2019-03-18T02:12:05.199Z,3.57
2019-03-18T02:14:35.655Z,2.73
2019-03-18T02:17:05.882Z,1.30
2019-03-18T02:19:35.858Z,2.10
2019-03-18T02:22:05.996Z,1.17
2019-03-18T02:24:36.129Z,2.03
2019-03-18T02:27:06.161Z,2.23
2019-03-18T02:29:36.253Z,2.30
2019-03-18T02:32:06.277Z,1.53
2019-03-18T02:34:36.590Z,2.20
2019-03-18T02:37:06.602Z,1.97
2019-03-18T02:39:36.924Z,1.87
2019-03-18T02:42:06.916Z,2.87
2019-03-18T02:44:37.009Z,1.60
2019-03-18T02:47:07.081Z,1.87
2019-03-18T02:49:37.130Z,1.50
2019-03-18T02:52:07.432Z,2.23
2019-03-18T02:54:38.075Z,2.40
2019-03-18T02:57:08.103Z,2.67
2019-03-18T02:59:38.266Z,2.20
2019-03-18T03:02:08.252Z,2.80
2019-03-18T03:04:38.321Z,2.50
2019-03-18T03:07:08.399Z,3.10
2019-03-18T03:09:38.727Z,3.73
2019-03-18T03:12:08.945Z,3.13
2019-03-18T03:14:39.760Z,5.00
2019-03-18T03:17:09.699Z,4.23
2019-03-18T03:19:39.682Z,3.50
2019-03-18T03:22:09.735Z,3.10
2019-03-18T03:24:40.083Z,3.50
2019-03-18T03:27:11.264Z,4.33
2019-03-18T03:29:41.279Z,3.40
2019-03-18T03:32:11.300Z,4.93
2019-03-18T03:34:41.383Z,4.47
2019-03-18T03:37:11.474Z,6.33
2019-03-18T03:39:41.717Z,6.43
2019-03-18T03:42:12.242Z,6.37
2019-03-18T03:44:42.748Z,5.33
2019-03-18T03:47:13.075Z,5.70
2019-03-18T03:49:43.083Z,7.43
2019-03-18T03:52:13.439Z,6.27
2019-03-18T03:54:43.837Z,8.33
2019-03-18T03:57:14.341Z,7.63
2019-03-18T03:59:45.002Z,7.13
2019-03-18T04:02:15.113Z,8.00
2019-03-18T04:04:45.231Z,8.40
2019-03-18T04:07:15.731Z,7.30
2019-03-18T04:09:46.947Z,7.00
2019-03-18T04:12:17.017Z,9.27
2019-03-18T04:14:47.319Z,6.50
2019-03-18T04:17:17.302Z,7.50
2019-03-18T04:19:47.348Z,7.13
2019-03-18T04:22:17.461Z,6.77
2019-03-18T04:24:47.534Z,7.23
2019-03-18T04:27:17.413Z,8.93
2019-03-18T04:29:47.819Z,10.27
2019-03-18T04:32:17.780Z,7.53
2019-03-18T04:34:48.158Z,7.90
2019-03-18T04:37:18.193Z,8.13
2019-03-18T04:39:48.240Z,9.43
2019-03-18T04:42:18.265Z,7.40
2019-03-18T04:44:49.046Z,8.47
2019-03-18T04:47:19.494Z,11.10
2019-03-18T04:49:49.725Z,6.63
2019-03-18T04:52:21.032Z,6.50
2019-03-18T04:54:51.212Z,7.23
2019-03-18T04:57:21.227Z,9.20
2019-03-18T04:59:51.548Z,7.00
2019-03-18T05:02:32.302Z,8.57
2019-03-18T05:05:02.671Z,7.97
2019-03-18T05:07:33.255Z,8.30
2019-03-18T05:10:03.367Z,7.00
2019-03-18T05:12:33.791Z,6.77
2019-03-18T05:15:03.897Z,6.50
2019-03-18T05:17:33.898Z,6.33
2019-03-18T05:20:03.993Z,7.00
2019-03-18T05:22:33.978Z,7.30
2019-03-18T05:25:04.143Z,6.13
2019-03-18T05:27:34.323Z,8.37
2019-03-18T05:30:04.522Z,7.07
2019-03-18T05:32:34.556Z,7.13
2019-03-18T05:35:04.717Z,6.37
2019-03-18T05:37:34.663Z,6.63
2019-03-18T05:40:04.870Z,7.53
2019-03-18T05:42:34.996Z,7.63
2019-03-18T05:45:05.125Z,7.33
2019-03-18T05:47:39.538Z,10.67
2019-03-18T05:50:08.011Z,8.53
2019-03-18T05:52:38.437Z,7.00
2019-03-18T05:55:08.668Z,6.87
2019-03-18T05:57:38.565Z,6.40
2019-03-18T06:00:08.762Z,7.53
2019-03-18T06:02:38.738Z,8.50
2019-03-18T06:05:08.847Z,11.00
2019-03-18T06:07:39.282Z,8.30
2019-03-18T06:10:09.622Z,8.97
2019-03-18T06:12:39.566Z,6.97
2019-03-18T06:15:09.904Z,7.50
2019-03-18T06:17:51.672Z,8.93
2019-03-18T06:20:11.709Z,11.67
2019-03-18T06:22:41.852Z,9.13
2019-03-18T06:25:11.938Z,10.67
2019-03-18T06:27:43.211Z,7.17
2019-03-18T06:30:13.303Z,9.33
2019-03-18T06:32:43.445Z,9.70
2019-03-18T06:35:13.401Z,10.13
2019-03-18T06:37:43.815Z,9.80
2019-03-18T06:40:13.801Z,10.33
2019-03-18T06:42:44.886Z,7.67
2019-03-18T06:45:16.645Z,7.97
2019-03-18T06:48:03.836Z,7.53
2019-03-18T06:50:23.366Z,6.70
2019-03-18T06:52:58.999Z,7.40
2019-03-18T06:55:29.072Z,6.90
2019-03-18T06:57:59.531Z,9.13
2019-03-18T07:00:30.515Z,8.67
2019-03-18T07:03:01.040Z,6.53
2019-03-18T07:05:31.592Z,9.40
2019-03-18T07:08:02.470Z,11.83
2019-03-18T07:10:32.722Z,12.53
2019-03-18T07:13:02.950Z,12.00
2019-03-18T07:15:33.645Z,11.23
2019-03-18T07:18:17.257Z,10.30
2019-03-18T07:20:36.642Z,8.27
2019-03-18T07:23:07.350Z,6.17
2019-03-18T07:25:37.552Z,11.10
2019-03-18T07:28:07.691Z,9.13
2019-03-18T07:30:37.896Z,7.83
2019-03-18T07:33:08.112Z,8.17
2019-03-18T07:35:42.164Z,9.17
2019-03-18T07:38:12.966Z,7.30
2019-03-18T07:40:43.715Z,6.63
2019-03-18T07:43:13.776Z,7.00
2019-03-18T07:45:43.998Z,8.17
2019-03-18T07:48:14.577Z,7.80
2019-03-18T07:50:44.710Z,13.20
2019-03-18T07:53:14.782Z,8.17
2019-03-18T07:55:44.868Z,9.50
2019-03-18T07:58:15.404Z,7.13
2019-03-18T08:00:45.637Z,8.00
2019-03-18T08:03:18.490Z,7.53
2019-03-18T08:05:48.737Z,7.97
2019-03-18T08:08:19.102Z,6.93
2019-03-18T08:10:49.146Z,8.20
2019-03-18T08:13:20.208Z,5.83
2019-03-18T08:15:50.647Z,9.47
2019-03-18T08:18:20.907Z,7.77
2019-03-18T08:20:51.179Z,8.90
2019-03-18T08:23:21.715Z,8.97
2019-03-18T08:25:52.187Z,6.37
2019-03-18T08:28:22.238Z,7.73
2019-03-18T08:30:52.366Z,7.17
2019-03-18T08:33:22.486Z,4.80
2019-03-18T08:35:52.551Z,8.37
2019-03-18T08:38:23.159Z,7.93
2019-03-18T08:40:53.406Z,6.13
2019-03-18T08:43:23.445Z,6.10
2019-03-18T08:45:53.560Z,7.40
2019-03-18T08:48:23.606Z,8.37
2019-03-18T08:50:53.840Z,7.83
2019-03-18T08:53:25.114Z,8.67
2019-03-18T08:55:55.692Z,7.43
2019-03-18T08:58:26.222Z,5.70
2019-03-18T09:00:57.015Z,7.17
2019-03-18T09:03:26.969Z,5.67
2019-03-18T09:05:57.063Z,6.07
2019-03-18T09:08:27.210Z,7.30
2019-03-18T09:10:57.371Z,6.37
2019-03-18T09:13:28.128Z,6.80
2019-03-18T09:15:58.150Z,6.47
2019-03-18T09:18:28.492Z,5.73
2019-03-18T09:20:58.669Z,8.57
2019-03-18T09:23:28.793Z,6.17
2019-03-18T09:25:59.024Z,5.73
2019-03-18T09:28:29.060Z,6.43
2019-03-18T09:30:59.046Z,5.30
2019-03-18T09:33:29.247Z,6.03
2019-03-18T09:35:59.317Z,5.87
2019-03-18T09:38:29.507Z,5.93
2019-03-18T09:40:59.901Z,3.67
2019-03-18T09:43:30.358Z,3.67
2019-03-18T09:46:00.536Z,5.23
2019-03-18T09:48:30.795Z,4.10
2019-03-18T09:51:00.948Z,3.47
2019-03-18T09:53:31.079Z,3.50
2019-03-18T09:56:01.190Z,4.43
2019-03-18T09:58:31.208Z,4.97
2019-03-18T10:01:01.267Z,4.00
2019-03-18T10:03:31.455Z,4.00
2019-03-18T10:06:01.840Z,5.73
2019-03-18T10:08:32.019Z,4.63
2019-03-18T10:11:02.250Z,4.33
2019-03-18T10:13:32.678Z,3.70
2019-03-18T10:16:02.752Z,4.40
2019-03-18T10:18:32.878Z,6.33
2019-03-18T10:21:02.944Z,7.30
2019-03-18T10:23:33.056Z,6.73
2019-03-18T10:26:03.095Z,5.50
2019-03-18T10:28:33.163Z,6.20
2019-03-18T10:31:03.487Z,3.47
2019-03-18T10:33:33.549Z,4.50
2019-03-18T10:36:03.797Z,3.83
2019-03-18T10:38:34.152Z,5.57
2019-03-18T10:41:04.299Z,5.57
2019-03-18T10:43:34.375Z,4.97
2019-03-18T10:46:04.520Z,4.67
2019-03-18T10:48:34.497Z,5.60
2019-03-18T10:51:04.923Z,4.27
2019-03-18T10:53:36.196Z,4.83
2019-03-18T10:56:07.997Z,3.70
2019-03-18T10:58:38.408Z,5.30
2019-03-18T11:01:08.583Z,3.73
2019-03-18T11:03:39.085Z,5.17
2019-03-18T11:06:09.302Z,2.87
2019-03-18T11:08:39.412Z,4.83
2019-03-18T11:11:10.090Z,5.83
2019-03-18T11:13:40.734Z,5.10
2019-03-18T11:16:11.268Z,3.70
2019-03-18T11:18:41.482Z,3.57
2019-03-18T11:21:11.795Z,3.87
2019-03-18T11:23:42.257Z,3.23
2019-03-18T11:26:12.845Z,4.67
2019-03-18T11:28:43.375Z,4.33
2019-03-18T11:31:13.888Z,5.70
2019-03-18T11:33:44.017Z,3.03
2019-03-18T11:36:14.116Z,3.63
2019-03-18T11:38:44.457Z,3.40
2019-03-18T11:41:17.308Z,3.67
2019-03-18T11:43:47.429Z,4.20
2019-03-18T11:46:17.527Z,4.03
2019-03-18T11:48:47.661Z,6.63
2019-03-18T11:51:17.975Z,5.03
2019-03-18T11:53:48.876Z,3.97
2019-03-18T11:56:19.026Z,3.93
2019-03-18T11:58:49.178Z,2.60
2019-03-18T12:01:19.270Z,2.30
2019-03-18T12:03:49.466Z,4.33
2019-03-18T12:06:19.661Z,3.30
2019-03-18T12:08:49.749Z,3.70
2019-03-18T12:11:19.844Z,3.00
2019-03-18T12:13:49.974Z,4.57
2019-03-18T12:16:20.030Z,6.33
2019-03-18T12:18:50.228Z,3.10
2019-03-18T12:21:20.332Z,4.10
2019-03-18T12:23:50.603Z,2.70
2019-03-18T12:26:21.085Z,3.57
2019-03-18T12:28:51.550Z,3.60
2019-03-18T12:31:22.319Z,4.80
2019-03-18T12:33:53.032Z,5.30
2019-03-18T12:36:23.515Z,5.13
2019-03-18T12:38:53.642Z,3.23
2019-03-18T12:41:24.790Z,2.60
2019-03-18T12:43:55.465Z,3.20
2019-03-18T12:46:26.188Z,2.30
2019-03-18T12:48:59.054Z,3.37
2019-03-18T12:51:29.195Z,3.20
2019-03-18T12:53:59.300Z,2.60
2019-03-18T12:56:29.481Z,4.77
2019-03-18T12:59:00.584Z,2.33
2019-03-18T13:01:30.709Z,2.90
2019-03-18T13:04:02.663Z,2.77
2019-03-18T13:06:33.672Z,2.40
2019-03-18T13:09:06.146Z,2.43
2019-03-18T13:11:36.322Z,2.67
2019-03-18T13:14:06.535Z,3.37
2019-03-18T13:16:41.185Z,3.50
2019-03-18T13:19:11.522Z,3.00
2019-03-18T13:21:42.245Z,4.33
2019-03-18T13:24:23.142Z,2.30
2019-03-18T13:26:53.921Z,1.80
2019-03-18T13:29:24.704Z,4.30
2019-03-18T13:31:54.824Z,2.47
2019-03-18T13:34:26.156Z,2.47
2019-03-18T13:36:56.751Z,3.03
2019-03-18T13:39:26.766Z,3.80
2019-03-18T13:41:56.880Z,3.30
2019-03-18T13:44:27.915Z,3.20
2019-03-18T13:46:58.347Z,3.73
2019-03-18T13:49:28.638Z,3.30
2019-03-18T13:51:58.809Z,3.73
2019-03-18T13:55:09.040Z,3.63
2019-03-18T13:57:42.301Z,16.50
2019-03-18T14:00:14.412Z,3.03
2019-03-18T14:02:44.535Z,3.23
2019-03-18T14:05:14.640Z,6.20
2019-03-18T14:07:44.970Z,4.03
2019-03-18T14:10:15.120Z,5.20
2019-03-18T14:12:46.016Z,5.13
2019-03-18T14:15:16.668Z,4.70
2019-03-18T14:17:47.189Z,12.37
2019-03-18T14:20:17.263Z,6.67
2019-03-18T14:22:48.509Z,12.07
2019-03-18T14:25:18.543Z,2.70
2019-03-18T14:27:48.843Z,4.40
2019-03-18T14:30:18.898Z,3.30
2019-03-18T14:32:51.770Z,3.63
2019-03-18T14:35:22.845Z,2.20
2019-03-18T14:37:53.017Z,2.03
2019-03-18T14:40:24.626Z,2.20
2019-03-18T14:42:55.225Z,2.70
2019-03-18T14:45:25.573Z,2.77
2019-03-18T14:47:56.307Z,2.47
2019-03-18T14:50:26.417Z,2.63
2019-03-18T14:52:58.218Z,4.17
2019-03-18T14:55:28.618Z,4.20
2019-03-18T14:57:59.273Z,5.33
2019-03-18T15:00:37.039Z,4.63
2019-03-18T15:03:07.217Z,4.03
2019-03-18T15:05:37.503Z,4.87
2019-03-18T15:08:07.821Z,4.27
2019-03-18T15:10:38.121Z,2.63
2019-03-18T15:13:08.851Z,4.93
2019-03-18T15:15:39.194Z,3.03
2019-03-18T15:18:09.327Z,3.23
2019-03-18T15:20:39.803Z,2.43
2019-03-18T15:23:10.558Z,2.77
2019-03-18T15:25:40.719Z,2.73
2019-03-18T15:28:12.546Z,2.50
2019-03-18T15:30:42.745Z,4.97
2019-03-18T15:33:13.170Z,5.70
2019-03-18T15:35:43.934Z,2.60
2019-03-18T15:38:14.111Z,3.33
2019-03-18T15:40:47.309Z,2.53
2019-03-18T15:43:17.464Z,3.03
2019-03-18T15:45:47.559Z,5.17
2019-03-18T15:48:48.566Z,2.43
2019-03-18T15:51:18.773Z,2.90
2019-03-18T15:53:49.228Z,6.83
2019-03-18T15:56:19.444Z,5.53
2019-03-18T15:58:49.620Z,3.47
2019-03-18T16:01:19.738Z,4.30
2019-03-18T16:03:50.307Z,6.37
2019-03-18T16:06:20.440Z,5.30
2019-03-18T16:11:29.280Z,6.80
2019-03-18T16:13:59.073Z,3.17
2019-03-18T16:16:28.697Z,6.00
2019-03-18T16:18:58.422Z,5.50
2019-03-18T16:21:28.000Z,2.80
2019-03-18T16:23:57.631Z,10.13
2019-03-18T16:26:27.452Z,9.27
2019-03-18T16:28:57.363Z,6.27
2019-03-18T16:31:26.919Z,4.10
2019-03-18T16:33:56.462Z,13.63
2019-03-18T16:36:26.851Z,10.37
2019-03-18T16:38:56.491Z,6.93
2019-03-18T16:41:26.114Z,6.07
2019-03-18T16:43:55.893Z,6.40
2019-03-18T16:46:25.411Z,7.40
2019-03-18T16:48:57.974Z,12.53
2019-03-18T16:51:27.771Z,12.60
2019-03-18T16:53:57.321Z,14.60
2019-03-18T16:56:27.207Z,21.87
2019-03-18T16:58:56.842Z,30.67
2019-03-18T17:01:26.419Z,10.00
2019-03-18T17:03:56.206Z,16.37
2019-03-18T17:06:25.808Z,16.67
2019-03-18T17:08:55.615Z,4.50
2019-03-18T17:11:26.297Z,7.33
2019-03-18T17:13:55.905Z,18.47
2019-03-18T17:16:25.486Z,4.23
2019-03-18T17:18:55.870Z,3.90
2019-03-18T17:21:25.410Z,3.70
2019-03-18T17:23:55.330Z,2.30
2019-03-18T17:26:24.887Z,2.40
2019-03-18T17:28:54.405Z,3.90
2019-03-18T17:31:24.096Z,3.67
2019-03-18T17:33:53.700Z,4.17
2019-03-18T17:36:23.337Z,3.00
2019-03-18T17:38:52.927Z,3.03
2019-03-18T17:41:22.623Z,2.13
2019-03-18T17:43:52.175Z,2.30
2019-03-18T17:46:21.766Z,3.33
2019-03-18T17:48:51.426Z,3.10
2019-03-18T17:51:21.096Z,4.07
2019-03-18T17:53:50.936Z,4.70
2019-03-18T17:56:29.605Z,2.70
2019-03-18T17:58:52.118Z,2.03
2019-03-18T18:01:22.088Z,3.23
2019-03-18T18:03:51.809Z,2.90
2019-03-18T18:06:21.586Z,3.23
2019-03-18T18:08:51.240Z,4.13
2019-03-18T18:11:21.062Z,8.40
2019-03-18T18:13:50.578Z,4.77
2019-03-18T18:16:20.353Z,8.77
2019-03-18T18:18:50.167Z,3.87
2019-03-18T18:21:20.018Z,3.23
2019-03-18T18:23:49.589Z,3.07
2019-03-18T18:26:19.290Z,4.47
2019-03-18T18:28:48.939Z,5.10
2019-03-18T18:31:19.325Z,5.00
2019-03-18T18:33:50.465Z,9.60
2019-03-18T18:36:20.350Z,5.40
2019-03-18T18:38:51.263Z,6.70
2019-03-18T18:41:21.806Z,5.80
2019-03-18T18:43:51.730Z,6.40
2019-03-18T18:46:21.663Z,6.13
2019-03-18T18:48:52.032Z,4.17
2019-03-18T18:51:22.177Z,6.57
2019-03-18T18:53:53.549Z,8.70
2019-03-18T18:56:23.507Z,6.90
2019-03-18T18:58:53.791Z,7.60
2019-03-18T19:01:23.906Z,5.93
2019-03-18T19:03:53.851Z,5.57
2019-03-18T19:06:24.728Z,14.37
2019-03-18T19:08:54.981Z,9.27
2019-03-18T19:11:25.089Z,5.13
2019-03-18T19:13:55.148Z,4.30
2019-03-18T19:16:25.140Z,4.83
2019-03-18T19:18:55.641Z,33.40
2019-03-18T19:21:25.484Z,36.57
2019-03-18T19:24:00.486Z,18.57
2019-03-18T19:26:41.975Z,10.63
2019-03-18T19:29:11.705Z,7.97
2019-03-18T19:31:41.443Z,15.27
2019-03-18T19:34:11.314Z,8.50
2019-03-18T19:36:41.126Z,6.93
2019-03-18T19:39:21.709Z,5.80
2019-03-18T19:41:57.090Z,10.90
2019-03-18T19:44:28.374Z,7.73
2019-03-18T19:47:07.384Z,6.13
2019-03-18T19:49:38.131Z,8.17
2019-03-18T19:52:13.692Z,4.37
2019-03-18T19:54:49.794Z,6.17
2019-03-18T19:57:19.333Z,4.50
2019-03-18T19:59:50.499Z,6.33
2019-03-18T20:02:20.410Z,6.47
2019-03-18T20:04:51.378Z,5.93
2019-03-18T20:07:22.122Z,6.10
2019-03-18T20:09:52.268Z,6.20
2019-03-18T20:12:23.058Z,4.97
2019-03-18T20:14:55.143Z,4.92
2019-03-18T20:17:26.826Z,7.57
2019-03-18T20:19:58.700Z,6.53
2019-03-18T20:22:29.330Z,5.57
2019-03-18T20:25:13.136Z,10.67
2019-03-18T20:27:42.836Z,8.03
2019-03-18T20:30:13.809Z,14.00
2019-03-18T20:32:43.406Z,12.40
2019-03-18T20:35:14.390Z,9.49
2019-03-18T20:37:44.068Z,9.60
2019-03-18T20:40:23.241Z,9.27
2019-03-18T20:42:52.831Z,5.30
2019-03-18T20:45:22.804Z,8.80
2019-03-18T20:47:52.645Z,10.60
2019-03-18T20:50:22.178Z,8.80
2019-03-18T20:52:52.642Z,6.73
2019-03-18T20:55:22.493Z,6.33
2019-03-18T20:57:52.099Z,7.27
2019-03-18T21:00:21.715Z,5.70
2019-03-18T21:02:51.320Z,7.70
2019-03-18T21:05:24.801Z,7.97
2019-03-18T21:07:53.389Z,8.07
2019-03-18T21:10:23.069Z,8.97
2019-03-18T21:12:52.605Z,4.90
2019-03-18T21:15:22.167Z,4.67
2019-03-18T21:17:51.854Z,6.40
2019-03-18T21:20:23.443Z,5.70
2019-03-18T21:22:53.282Z,6.07
2019-03-18T21:25:22.823Z,13.33
2019-03-18T21:28:00.497Z,6.38
2019-03-18T21:30:30.121Z,7.87
2019-03-18T21:32:59.820Z,5.23
2019-03-18T21:35:29.428Z,6.53
2019-03-18T21:38:02.118Z,4.40
2019-03-18T21:40:31.703Z,5.17
2019-03-18T21:43:02.297Z,6.33
2019-03-18T21:45:31.926Z,4.90
2019-03-18T21:48:01.471Z,4.80
2019-03-18T21:50:31.082Z,5.27
2019-03-18T21:53:00.622Z,5.10
2019-03-18T21:55:30.246Z,3.93
2019-03-18T21:58:00.757Z,5.23
2019-03-18T22:00:30.287Z,4.60
2019-03-18T22:02:59.846Z,5.70
2019-03-18T22:05:29.426Z,4.57
2019-03-18T22:07:59.519Z,6.20
2019-03-18T22:10:29.881Z,5.73
2019-03-18T22:13:00.311Z,6.33
2019-03-18T22:15:30.440Z,6.03
2019-03-18T22:18:00.564Z,6.30
2019-03-18T22:20:30.661Z,6.60
2019-03-18T22:26:04.337Z,7.13
2019-03-18T22:28:41.000Z,7.57
2019-03-18T22:31:11.397Z,7.30
2019-03-18T22:33:42.214Z,9.30
2019-03-18T22:36:12.544Z,6.33
2019-03-18T22:38:42.831Z,6.90
2019-03-18T22:41:13.462Z,6.83
2019-03-18T22:43:43.836Z,6.83
2019-03-18T22:46:13.941Z,8.40
2019-03-18T22:48:44.232Z,8.33
2019-03-18T22:51:14.838Z,7.80
2019-03-18T22:53:44.919Z,7.83
2019-03-18T22:56:15.080Z,7.60
2019-03-18T22:58:45.201Z,9.17
2019-03-18T23:01:18.356Z,8.37
2019-03-18T23:03:48.675Z,8.23
2019-03-18T23:06:18.930Z,8.53
2019-03-18T23:08:49.144Z,7.87
2019-03-18T23:11:19.506Z,8.87
2019-03-18T23:13:50.075Z,9.13
2019-03-18T23:16:20.532Z,8.70
2019-03-18T23:19:04.734Z,9.47
2019-03-18T23:21:37.782Z,7.80
2019-03-18T23:24:07.850Z,8.83
2019-03-18T23:26:38.050Z,8.13
2019-03-18T23:29:08.234Z,8.03
2019-03-18T23:31:38.333Z,6.37
2019-03-18T23:34:08.392Z,10.07
2019-03-18T23:36:38.647Z,9.37
2019-03-18T23:39:09.380Z,7.37
2019-03-18T23:41:39.822Z,6.33
2019-03-18T23:44:10.119Z,8.13
2019-03-18T23:46:40.277Z,7.20
2019-03-18T23:49:10.465Z,7.90
2019-03-18T23:51:41.459Z,8.40
2019-03-18T23:54:11.508Z,7.63
2019-03-18T23:56:41.800Z,7.47
2019-03-18T23:59:11.852Z,8.30
