createdAt,value
2024-02-06T09:47:07.472Z,5652.00
2024-02-06T09:48:08.588Z,6776.00
2024-02-06T09:49:08.657Z,7312.00
2024-02-06T09:50:08.722Z,6968.00
2024-02-06T09:51:08.776Z,7156.00
2024-02-06T09:52:08.849Z,6172.00
2024-02-06T09:53:08.880Z,6784.00
2024-02-06T09:54:08.983Z,7400.00
2024-02-06T09:55:09.066Z,6444.00
2024-02-06T09:56:09.148Z,5188.00
2024-02-06T11:22:33.488Z,2460.00
2024-02-06T11:36:17.505Z,2984.00
2024-02-06T11:37:18.625Z,3212.00
2024-02-06T11:38:18.637Z,3208.00
2024-02-06T11:41:50.463Z,3692.00
2024-02-06T11:42:51.535Z,3772.00
2024-02-06T11:43:51.653Z,3328.00
2024-02-06T11:50:36.604Z,4736.00
2024-02-06T11:51:36.065Z,6420.00
2024-02-06T11:52:36.178Z,4540.00
2024-02-06T11:53:36.211Z,7160.00
2024-02-06T11:54:36.301Z,7804.00
2024-02-06T11:55:37.472Z,6188.00
2024-02-06T11:56:37.317Z,7488.00
2024-02-06T11:57:36.543Z,11212.00
2024-02-06T11:58:37.605Z,12052.00
2024-02-06T11:59:36.764Z,11224.00
2024-02-06T12:00:36.835Z,7048.00
2024-02-06T12:01:39.083Z,8588.00
2024-02-06T12:02:37.042Z,6168.00
2024-02-06T12:03:37.173Z,4732.00
2024-02-06T12:04:37.276Z,3176.00
2024-02-06T12:05:37.416Z,3392.00
2024-02-06T12:06:37.470Z,2620.00
2024-02-06T12:07:37.714Z,2768.00
2024-02-06T12:14:51.480Z,3748.00
2024-02-06T12:15:52.554Z,4160.00
2024-02-06T12:16:52.793Z,3184.00
2024-02-06T12:31:16.531Z,4104.00
2024-02-06T12:32:17.639Z,3752.00
2024-02-06T12:33:17.829Z,2748.00
2024-02-06T12:50:15.570Z,4160.00
2024-02-06T12:51:16.563Z,3932.00
2024-02-06T12:52:16.705Z,3364.00
2024-02-06T14:11:57.703Z,2128.00
2024-02-06T14:12:58.783Z,2284.00
2024-02-06T14:13:58.876Z,1760.00
2024-02-06T14:26:24.362Z,3240.00
2024-02-06T14:27:25.430Z,2532.00
2024-02-06T14:28:25.535Z,1556.00
2024-02-06T14:42:08.495Z,2804.00
2024-02-06T14:43:09.527Z,2152.00
2024-02-06T14:44:09.563Z,2280.00
