createdAt,value
2022-12-27T00:00:59.689Z,100193.33
2022-12-27T00:02:04.616Z,100194.07
2022-12-27T00:03:08.690Z,100195.80
2022-12-27T00:29:04.481Z,100180.81
2022-12-27T00:30:14.346Z,100190.53
2022-12-27T00:31:20.583Z,100190.53
2022-12-27T00:32:26.189Z,100184.98
2022-12-27T00:33:35.787Z,100191.10
2022-12-27T00:34:39.882Z,100183.28
2022-12-27T00:35:46.894Z,100178.78
2022-12-27T00:36:50.924Z,100178.67
2022-12-27T00:37:54.904Z,100179.63
2022-12-27T00:39:00.482Z,100179.63
2022-12-27T00:40:07.179Z,100171.59
2022-12-27T00:41:11.827Z,100159.34
2022-12-27T00:42:15.869Z,100155.76
2022-12-27T00:43:21.502Z,100158.40
2022-12-27T01:27:21.798Z,100106.36
2022-12-27T01:28:29.190Z,100116.08
2022-12-27T01:29:34.719Z,100111.64
2022-12-27T01:30:41.719Z,100108.09
2022-12-27T01:31:45.776Z,100108.09
2022-12-27T01:32:51.419Z,100104.50
2022-12-27T01:33:58.033Z,100099.22
2022-12-27T01:35:02.466Z,100099.22
2022-12-27T01:36:20.797Z,100102.80
2022-12-27T01:37:24.752Z,100104.50
2022-12-27T01:38:28.616Z,100100.06
2022-12-27T01:39:32.659Z,100093.94
2022-12-27T01:40:38.429Z,100105.27
2022-12-27T01:41:45.296Z,100104.31
2022-12-27T01:42:49.222Z,100102.63
2022-12-27T01:43:53.105Z,100100.83
2022-12-27T01:45:00.456Z,100099.03
2022-12-27T01:46:04.606Z,100092.06
2022-12-27T01:47:29.112Z,100087.63
2022-12-27T01:48:34.777Z,100082.34
2022-12-27T01:49:44.210Z,100082.17
2022-12-27T01:50:52.740Z,100077.84
2022-12-27T01:51:56.852Z,100077.84
2022-12-27T01:53:19.443Z,99871.81
2022-12-27T01:54:23.940Z,100063.75
2022-12-27T01:55:42.834Z,100065.48
2022-12-27T01:56:46.998Z,100063.68
2022-12-27T01:57:55.259Z,100067.45
2022-12-27T01:59:02.252Z,100057.73
2022-12-27T02:00:10.531Z,100050.66
2022-12-27T02:01:19.103Z,100041.78
2022-12-27T02:02:25.030Z,100054.07
2022-12-27T02:03:36.339Z,100043.40
2022-12-27T02:04:40.873Z,100040.76
2022-12-27T02:05:45.005Z,100036.43
2022-12-27T02:06:51.449Z,100034.45
2022-12-27T02:09:28.357Z,100042.48
2022-12-27T02:24:33.740Z,100012.84
2022-12-27T02:26:03.384Z,100027.70
2022-12-27T02:27:10.228Z,100034.67
2022-12-27T02:28:50.370Z,100031.11
2022-12-27T02:30:08.455Z,100034.41
2022-12-27T02:31:21.174Z,100026.39
2022-12-27T02:32:33.802Z,100030.56
2022-12-27T02:33:43.032Z,100030.56
2022-12-27T02:35:04.236Z,100029.72
2022-12-27T02:36:11.675Z,100031.22
2022-12-27T02:37:22.433Z,100021.51
2022-12-27T02:38:29.310Z,100019.56
2022-12-27T02:39:36.342Z,100019.56
2022-12-27T02:40:48.226Z,100012.41
2022-12-27T02:41:51.066Z,100015.89
2022-12-27T02:42:57.366Z,100006.06
2022-12-27T02:44:01.473Z,99999.86
2022-12-27T02:45:08.356Z,100001.55
2022-12-27T02:46:25.974Z,99991.75
2022-12-27T02:47:31.090Z,100002.97
2022-12-27T02:48:35.013Z,99997.80
2022-12-27T02:49:41.980Z,99997.80
2022-12-27T02:51:05.105Z,99990.72
2022-12-27T02:52:24.206Z,99987.13
2022-12-27T02:53:46.162Z,99986.28
2022-12-27T02:55:12.470Z,99986.28
2022-12-27T02:56:22.018Z,99987.23
2022-12-27T02:57:37.475Z,99989.77
2022-12-27T02:58:50.252Z,99984.59
2022-12-27T03:00:09.010Z,99981.11
2022-12-27T03:01:27.956Z,99975.72
2022-12-27T03:02:45.611Z,99975.72
2022-12-27T03:03:57.000Z,99973.92
2022-12-27T03:05:20.379Z,99972.16
2022-12-27T03:06:27.406Z,99976.56
2022-12-27T03:08:03.774Z,99980.08
2022-12-27T03:09:38.617Z,99969.66
2022-12-27T03:10:55.568Z,99970.44
2022-12-27T03:15:44.706Z,99624.06
2022-12-27T03:16:57.314Z,99968.63
2022-12-27T03:18:05.903Z,99975.53
2022-12-27T03:35:54.760Z,99999.54
2022-12-27T03:37:12.927Z,100003.02
2022-12-27T03:38:17.155Z,100007.97
2022-12-27T03:39:29.531Z,100003.53
2022-12-27T03:40:50.380Z,100002.50
2022-12-27T03:42:03.446Z,100005.91
2022-12-27T03:43:05.441Z,100005.91
2022-12-27T03:44:11.003Z,100008.17
2022-12-27T03:45:15.083Z,100008.17
2022-12-27T03:46:24.293Z,100004.50
2022-12-27T03:47:44.426Z,100005.27
2022-12-27T03:49:10.772Z,100007.80
2022-12-27T03:50:18.005Z,99992.80
2022-12-27T03:51:25.009Z,99989.31
2022-12-27T03:52:40.660Z,99987.44
2022-12-27T03:53:46.265Z,99987.44
2022-12-27T03:54:52.411Z,99981.20
2022-12-27T03:55:58.559Z,99981.20
2022-12-27T03:57:08.207Z,99981.20
2022-12-27T03:58:14.963Z,100002.14
2022-12-27T03:59:19.002Z,100004.70
2022-12-27T04:00:23.919Z,100001.30
2022-12-27T04:01:28.071Z,100001.22
2022-12-27T04:02:33.882Z,99998.58
2022-12-27T04:03:41.050Z,99988.20
2022-12-27T04:04:45.587Z,99988.20
2022-12-27T04:05:51.051Z,99987.91
2022-12-27T04:06:58.545Z,99994.98
2022-12-27T04:08:04.928Z,99985.95
2022-12-27T04:09:15.926Z,99983.38
2022-12-27T04:10:19.907Z,99987.74
2022-12-27T04:11:23.826Z,99980.66
2022-12-27T04:12:27.878Z,99989.51
2022-12-27T04:13:31.872Z,99985.84
2022-12-27T04:14:35.760Z,99979.63
2022-12-27T04:15:39.658Z,99976.03
2022-12-27T04:16:43.667Z,99976.88
2022-12-27T04:17:47.610Z,99975.00
2022-12-27T04:18:53.815Z,99971.59
2022-12-27T04:19:57.742Z,99967.83
2022-12-27T04:21:01.874Z,99969.71
2022-12-27T04:22:05.883Z,99969.71
2022-12-27T04:23:12.356Z,99960.83
2022-12-27T04:24:16.267Z,99957.45
2022-12-27T04:25:20.215Z,99956.30
2022-12-27T04:26:26.377Z,99950.17
2022-12-27T04:27:30.219Z,99949.14
2022-12-27T04:28:34.427Z,99928.02
2022-12-27T04:29:38.411Z,99945.73
2022-12-27T04:30:42.612Z,99936.97
2022-12-27T04:31:46.547Z,99938.57
2022-12-27T04:32:51.974Z,99938.57
2022-12-27T04:33:55.909Z,99931.48
2022-12-27T04:34:59.793Z,99937.53
2022-12-27T04:36:06.414Z,99934.97
2022-12-27T04:37:12.150Z,99936.77
2022-12-27T04:38:17.347Z,99937.61
2022-12-27T04:39:23.119Z,99923.67
2022-12-27T04:40:27.114Z,99938.38
2022-12-27T04:41:31.114Z,99929.80
2022-12-27T04:42:35.052Z,99929.80
2022-12-27T04:43:39.936Z,99924.33
2022-12-27T04:44:46.472Z,99928.77
2022-12-27T04:45:50.380Z,99934.05
2022-12-27T04:46:54.601Z,99934.05
2022-12-27T04:48:01.389Z,99932.33
2022-12-27T04:49:05.528Z,99932.72
2022-12-27T04:50:26.017Z,99920.08
2022-12-27T04:51:34.865Z,99922.61
2022-12-27T04:52:37.340Z,99927.05
2022-12-27T04:53:41.353Z,99914.59
2022-12-27T04:54:49.430Z,99924.13
2022-12-27T04:56:44.797Z,99930.26
2022-12-27T04:57:05.203Z,99930.26
2022-12-27T04:58:09.282Z,99935.73
2022-12-27T04:59:13.325Z,99938.30
2022-12-27T05:00:21.581Z,99943.86
2022-12-27T05:01:27.115Z,99935.73
2022-12-27T05:02:31.414Z,99928.77
2022-12-27T05:05:00.787Z,99930.38
2022-12-27T11:42:21.089Z,100150.45
2022-12-27T11:43:30.593Z,100135.96
2022-12-27T11:44:40.109Z,100138.52
2022-12-27T11:59:23.105Z,100089.80
2022-12-27T12:00:33.640Z,100089.80
2022-12-27T12:02:02.693Z,100092.14
2022-12-27T12:03:39.548Z,100097.35
2022-12-27T12:09:39.146Z,100086.72
2022-12-27T12:11:05.573Z,100082.34
2022-12-27T12:12:46.866Z,100076.09
2022-12-27T12:13:59.320Z,100076.09
2022-12-27T12:15:38.272Z,100092.03
2022-12-27T12:17:10.201Z,100078.00
2022-12-27T12:18:24.130Z,100078.00
2022-12-27T12:19:49.184Z,100074.50
2022-12-27T12:21:24.603Z,100075.45
2022-12-27T12:22:44.924Z,100073.66
2022-12-27T12:24:33.865Z,100073.66
2022-12-27T12:25:49.540Z,100072.92
2022-12-27T12:27:14.546Z,100072.92
2022-12-27T12:29:45.343Z,100073.86
2022-12-27T12:31:13.471Z,100079.92
2022-12-27T12:32:43.013Z,100087.80
2022-12-27T12:34:20.625Z,100085.98
2022-12-27T12:35:53.753Z,100099.88
2022-12-27T12:37:36.701Z,100105.09
2022-12-27T12:39:13.219Z,100106.78
2022-12-27T12:55:01.908Z,100110.73
2022-12-27T12:59:06.848Z,100136.38
2022-12-27T12:59:41.231Z,100128.41
2022-12-27T14:12:55.213Z,100231.55
2022-12-27T18:19:54.088Z,99974.52
2022-12-27T19:06:24.380Z,99953.00
2022-12-27T19:07:28.691Z,99981.42
2022-12-27T19:08:41.759Z,99981.42
2022-12-27T19:09:54.481Z,99982.17
2022-12-27T19:10:58.902Z,99974.09
2022-12-27T19:12:22.391Z,99992.78
2022-12-27T19:13:35.652Z,99977.81
2022-12-27T19:14:45.663Z,99991.38
2022-12-27T19:15:50.779Z,99991.38
2022-12-27T19:16:58.788Z,99994.91
2022-12-27T19:18:05.832Z,99985.45
2022-12-27T19:35:00.182Z,100017.25
2022-12-27T19:35:28.263Z,100022.12
2022-12-27T19:36:08.899Z,100019.15
2022-12-27T20:07:25.404Z,100064.31
2022-12-27T20:08:41.818Z,100065.19
2022-12-27T20:09:46.335Z,100058.63
2022-12-27T20:10:53.209Z,100064.86
2022-12-27T20:11:59.367Z,100064.86
2022-12-27T20:13:08.323Z,100071.55
2022-12-27T20:14:12.584Z,100066.80
2022-12-27T20:15:16.903Z,100063.11
2022-12-27T20:16:25.257Z,100066.52
2022-12-27T20:17:32.117Z,100066.52
2022-12-27T20:18:40.867Z,100053.05
2022-12-27T20:19:46.729Z,100066.30
2022-12-27T20:20:51.680Z,100066.30
2022-12-27T20:21:58.803Z,100059.95
2022-12-27T20:23:02.048Z,100056.55
2022-12-27T20:24:10.913Z,100056.55
2022-12-27T20:25:19.575Z,100062.39
2022-12-27T20:26:26.057Z,100056.34
2022-12-27T20:27:32.144Z,100062.60
2022-12-27T20:28:36.644Z,100067.05
2022-12-27T20:29:43.782Z,100067.05
2022-12-27T20:30:47.728Z,100059.11
2022-12-27T20:31:59.254Z,100058.14
2022-12-27T20:33:03.893Z,100065.16
2022-12-27T20:34:27.591Z,100076.48
2022-12-27T20:35:21.495Z,100076.48
2022-12-27T20:38:12.297Z,100076.48
2022-12-27T20:39:30.295Z,100080.94
2022-12-27T20:40:39.006Z,100084.44
2022-12-27T20:42:02.430Z,100084.44
2022-12-27T20:43:02.690Z,100080.31
2022-12-27T20:44:06.969Z,100074.80
2022-12-27T20:45:11.740Z,100090.58
2022-12-27T20:46:22.073Z,100088.80
2022-12-27T20:47:26.327Z,100084.34
2022-12-27T20:48:30.575Z,100086.16
2022-12-27T20:49:34.904Z,100085.19
2022-12-27T20:50:41.071Z,100094.11
2022-12-27T20:51:48.036Z,100092.17
2022-12-27T20:52:56.217Z,100092.00
2022-12-27T20:54:02.755Z,100073.91
2022-12-27T20:55:10.241Z,100093.69
2022-12-27T20:56:16.533Z,100093.69
2022-12-27T20:57:21.995Z,100097.09
2022-12-27T20:58:26.372Z,100105.98
2022-12-27T20:59:30.621Z,100105.98
2022-12-27T21:00:34.847Z,100105.77
2022-12-27T21:01:40.930Z,100105.77
2022-12-27T21:02:45.592Z,100118.94
2022-12-27T21:03:50.144Z,100114.48
2022-12-27T21:04:54.265Z,100118.84
2022-12-27T21:05:58.451Z,100117.88
2022-12-27T21:07:10.709Z,100116.58
2022-12-27T21:08:23.639Z,100119.02
2022-12-27T21:09:29.000Z,100127.94
2022-12-27T21:10:35.190Z,100127.94
2022-12-27T21:11:40.737Z,100128.69
2022-12-27T21:12:46.442Z,100125.08
2022-12-27T21:13:50.782Z,100126.05
2022-12-27T21:14:58.217Z,100121.67
2022-12-27T21:16:08.910Z,100128.78
2022-12-27T21:17:14.805Z,100135.68
2022-12-27T21:18:20.552Z,100128.69
2022-12-27T21:19:27.942Z,100132.27
2022-12-27T21:20:31.966Z,100128.69
2022-12-27T21:21:38.277Z,100133.36
2022-12-27T21:22:42.866Z,100133.15
2022-12-27T21:23:47.615Z,100133.15
2022-12-27T21:24:51.752Z,100126.45
2022-12-27T21:25:56.157Z,100131.64
2022-12-27T21:27:00.419Z,100132.48
2022-12-27T21:28:06.550Z,100132.48
2022-12-27T21:29:13.152Z,100140.43
2022-12-27T21:30:17.499Z,100142.16
2022-12-27T21:31:25.897Z,100142.16
2022-12-27T21:32:31.515Z,100142.45
2022-12-27T21:33:38.309Z,100152.00
2022-12-27T21:34:42.588Z,100137.35
2022-12-27T21:35:51.549Z,100145.19
2022-12-27T21:36:57.285Z,100141.60
2022-12-27T21:38:01.513Z,100141.60
2022-12-27T21:39:09.478Z,100142.02
2022-12-27T21:40:13.809Z,100138.40
2022-12-27T21:41:22.471Z,100146.06
2022-12-27T21:42:26.936Z,100150.31
2022-12-27T21:43:35.214Z,100154.73
2022-12-27T21:44:39.744Z,100154.73
2022-12-27T21:45:43.682Z,100143.29
2022-12-27T21:46:48.521Z,100144.34
2022-12-27T21:47:52.823Z,100152.41
2022-12-27T21:48:59.991Z,100147.83
2022-12-27T21:50:04.251Z,100147.83
2022-12-27T21:51:13.354Z,100148.80
2022-12-27T21:52:17.621Z,100159.39
2022-12-27T21:53:22.002Z,100153.13
2022-12-27T21:54:27.891Z,100151.45
2022-12-27T21:55:32.656Z,100152.49
2022-12-27T21:56:37.976Z,100157.71
2022-12-27T21:57:42.351Z,100158.55
2022-12-27T21:58:47.818Z,100154.30
2022-12-27T21:59:55.831Z,100155.98
2022-12-27T22:01:08.613Z,100162.05
2022-12-27T22:02:21.716Z,100145.30
2022-12-27T22:03:28.086Z,100152.41
2022-12-27T22:04:40.788Z,100159.80
2022-12-27T22:05:44.883Z,100159.60
2022-12-27T22:06:52.728Z,100159.69
2022-12-27T22:08:00.211Z,100150.81
2022-12-27T22:09:12.132Z,100160.56
2022-12-27T22:10:24.230Z,100164.91
2022-12-27T22:11:38.171Z,100160.56
2022-12-27T22:12:42.663Z,100160.56
2022-12-27T22:13:49.301Z,100166.80
2022-12-27T22:14:58.659Z,99822.64
2022-12-27T22:16:05.688Z,100164.91
2022-12-27T22:17:10.019Z,100164.05
2022-12-27T22:18:14.051Z,100166.70
2022-12-27T22:19:18.089Z,100155.34
2022-12-27T22:20:22.445Z,100155.34
2022-12-27T22:21:29.376Z,100167.76
2022-12-27T22:22:39.140Z,100157.16
2022-12-27T22:23:51.921Z,100157.16
2022-12-27T22:25:03.663Z,100155.34
2022-12-27T22:26:14.913Z,100159.60
2022-12-27T22:27:22.811Z,100159.80
2022-12-27T22:28:27.284Z,100159.80
2022-12-27T22:29:35.360Z,100148.16
2022-12-27T22:30:41.604Z,100162.34
2022-12-27T22:31:45.566Z,100162.34
2022-12-27T22:32:54.808Z,100146.44
2022-12-27T22:33:58.876Z,100153.75
2022-12-27T22:35:03.046Z,100163.39
2022-12-27T22:36:19.147Z,100158.96
2022-12-27T22:37:23.071Z,100158.96
2022-12-27T22:38:28.651Z,100171.34
2022-12-27T22:39:32.795Z,100166.16
2022-12-27T22:40:46.204Z,100166.16
2022-12-27T22:41:42.606Z,100160.86
2022-12-27T22:42:46.843Z,100160.86
2022-12-27T22:43:56.427Z,100161.61
2022-12-27T22:45:00.520Z,100153.66
2022-12-27T22:46:13.025Z,100159.05
2022-12-27T22:47:26.732Z,100157.36
2022-12-27T22:48:23.066Z,100150.34
2022-12-27T22:49:28.782Z,100146.64
2022-12-27T22:50:33.054Z,100147.60
2022-12-27T22:51:40.017Z,100147.60
2022-12-27T22:52:47.972Z,100152.98
2022-12-27T22:53:52.626Z,100142.39
2022-12-27T22:55:04.990Z,100151.09
2022-12-27T22:56:02.384Z,100151.09
2022-12-27T22:57:06.508Z,100145.80
2022-12-27T22:58:11.132Z,100152.78
2022-12-27T22:59:16.652Z,100145.80
2022-12-27T23:00:22.580Z,100151.94
2022-12-27T23:01:31.860Z,100145.71
2022-12-27T23:02:46.348Z,100156.39
2022-12-27T23:03:50.610Z,100156.39
2022-12-27T23:04:54.783Z,100153.75
2022-12-27T23:06:02.136Z,100153.83
2022-12-27T23:07:06.140Z,100156.39
2022-12-27T23:08:10.301Z,100156.39
2022-12-27T23:09:14.391Z,100156.39
2022-12-27T23:10:18.490Z,100160.86
2022-12-27T23:11:28.530Z,100163.39
2022-12-27T23:12:32.574Z,100160.01
2022-12-27T23:13:36.763Z,100161.70
2022-12-27T23:14:41.395Z,100163.59
2022-12-27T23:15:45.351Z,100164.43
2022-12-27T23:16:51.128Z,100164.43
2022-12-27T23:17:55.277Z,100164.34
2022-12-27T23:18:59.861Z,100172.30
2022-12-27T23:20:04.418Z,100175.91
2022-12-27T23:21:21.864Z,100168.89
2022-12-27T23:22:19.385Z,100175.91
2022-12-27T23:23:23.819Z,100175.91
2022-12-27T23:24:29.771Z,100172.30
2022-12-27T23:25:37.200Z,100167.00
2022-12-27T23:26:42.055Z,100173.98
2022-12-27T23:27:46.213Z,100175.91
2022-12-27T23:28:51.832Z,100174.95
2022-12-27T23:29:57.297Z,100175.15
2022-12-27T23:31:01.447Z,100175.15
2022-12-27T23:32:05.985Z,100182.89
2022-12-27T23:33:10.077Z,100182.89
2022-12-27T23:34:14.631Z,100172.30
2022-12-27T23:35:18.760Z,100182.89
2022-12-27T23:36:25.705Z,100177.59
2022-12-27T23:37:32.507Z,100183.74
2022-12-27T23:38:37.012Z,100183.09
2022-12-27T23:39:41.489Z,100179.48
2022-12-27T23:40:45.558Z,100182.05
2022-12-27T23:41:49.809Z,100187.23
2022-12-27T23:43:02.529Z,100183.74
2022-12-27T23:44:01.290Z,100183.74
2022-12-27T23:45:05.780Z,100187.35
2022-12-27T23:46:15.567Z,100187.23
2022-12-27T23:47:24.584Z,100187.23
2022-12-27T23:48:30.772Z,100186.51
2022-12-27T23:49:38.819Z,100186.51
2022-12-27T23:50:43.128Z,100193.49
2022-12-27T23:51:47.468Z,100195.19
2022-12-27T23:52:51.892Z,100194.45
2022-12-27T23:53:57.750Z,100196.06
2022-12-27T23:55:10.165Z,100189.04
2022-12-27T23:56:27.758Z,100196.14
2022-12-27T23:57:29.075Z,100199.75
2022-12-27T23:58:38.675Z,100199.75
2022-12-27T23:59:49.247Z,100207.70
