createdAt,value
2023-05-10T00:02:13.052Z,12.50
2023-05-10T00:04:40.293Z,12.40
2023-05-10T00:07:07.741Z,12.40
2023-05-10T00:09:34.823Z,12.40
2023-05-10T00:12:03.019Z,12.30
2023-05-10T00:14:31.153Z,12.30
2023-05-10T00:16:58.955Z,12.20
2023-05-10T00:19:26.216Z,12.00
2023-05-10T00:21:53.205Z,11.80
2023-05-10T00:24:20.256Z,11.80
2023-05-10T00:26:47.784Z,11.80
2023-05-10T00:29:15.049Z,11.90
2023-05-10T00:31:42.061Z,12.10
2023-05-10T00:34:10.446Z,12.10
2023-05-10T00:36:37.879Z,12.20
2023-05-10T00:39:04.925Z,12.30
2023-05-10T00:41:34.634Z,12.40
2023-05-10T00:44:03.124Z,12.50
2023-05-10T00:46:30.385Z,12.50
2023-05-10T00:48:58.208Z,12.60
2023-05-10T00:51:25.371Z,12.60
2023-05-10T00:53:52.967Z,12.70
2023-05-10T00:56:21.535Z,12.70
2023-05-10T00:58:48.657Z,12.70
2023-05-10T01:01:15.857Z,12.70
2023-05-10T01:03:43.107Z,12.70
2023-05-10T01:06:11.043Z,12.70
2023-05-10T01:08:38.198Z,12.70
2023-05-10T01:11:05.259Z,12.70
2023-05-10T01:13:40.204Z,12.70
2023-05-10T01:16:07.806Z,12.70
2023-05-10T01:18:39.731Z,12.70
2023-05-10T01:21:10.034Z,12.70
2023-05-10T01:23:44.773Z,12.70
2023-05-10T01:26:16.144Z,12.70
2023-05-10T01:28:56.007Z,12.70
2023-05-10T01:31:41.715Z,12.80
2023-05-10T01:34:21.416Z,12.80
2023-05-10T01:36:54.920Z,12.80
2023-05-10T01:39:43.121Z,12.70
2023-05-10T01:42:12.567Z,12.70
2023-05-10T01:45:12.349Z,12.70
2023-05-10T01:47:45.777Z,12.70
2023-05-10T01:50:23.853Z,12.70
2023-05-10T01:52:55.948Z,12.70
2023-05-10T01:55:25.507Z,12.70
2023-05-10T01:57:57.342Z,12.60
2023-05-10T02:00:24.770Z,12.60
2023-05-10T02:02:52.554Z,12.60
2023-05-10T02:05:19.542Z,12.70
2023-05-10T02:07:47.764Z,12.70
2023-05-10T02:10:15.006Z,12.70
2023-05-10T02:12:43.332Z,12.70
2023-05-10T02:15:11.354Z,12.70
2023-05-10T02:17:38.998Z,12.70
2023-05-10T02:20:07.042Z,12.70
2023-05-10T02:22:34.702Z,12.70
2023-05-10T02:25:01.776Z,12.70
2023-05-10T02:27:32.185Z,12.80
2023-05-10T02:29:59.445Z,12.80
2023-05-10T02:32:27.318Z,12.70
2023-05-10T02:34:56.779Z,12.70
2023-05-10T02:37:23.899Z,12.70
2023-05-10T02:39:51.871Z,12.70
2023-05-10T02:42:25.736Z,12.70
2023-05-10T02:44:54.969Z,12.70
2023-05-10T02:47:22.885Z,12.60
2023-05-10T02:49:49.940Z,12.60
2023-05-10T02:52:27.463Z,12.60
2023-05-10T02:54:56.963Z,12.60
2023-05-10T02:57:27.759Z,12.60
2023-05-10T02:59:55.426Z,12.50
2023-05-10T03:02:22.482Z,12.50
2023-05-10T03:04:49.677Z,12.50
2023-05-10T03:07:18.020Z,12.50
2023-05-10T03:09:46.151Z,12.40
2023-05-10T03:12:22.899Z,12.40
2023-05-10T03:15:03.257Z,12.50
2023-05-10T03:17:43.893Z,12.50
2023-05-10T03:20:12.670Z,12.50
2023-05-10T03:22:45.422Z,12.50
2023-05-10T03:25:12.768Z,12.50
2023-05-10T03:27:42.530Z,12.50
2023-05-10T03:30:11.393Z,12.40
2023-05-10T03:32:38.593Z,12.40
2023-05-10T03:35:13.044Z,12.50
2023-05-10T03:37:40.280Z,12.40
2023-05-10T03:40:08.112Z,12.50
2023-05-10T03:42:37.401Z,12.60
2023-05-10T03:45:04.634Z,12.70
2023-05-10T03:47:32.642Z,12.70
2023-05-10T03:50:00.861Z,12.80
2023-05-10T03:52:29.673Z,13.10
2023-05-10T03:54:56.713Z,13.40
2023-05-10T03:57:24.759Z,13.70
2023-05-10T03:59:51.920Z,13.90
2023-05-10T04:02:19.047Z,14.10
2023-05-10T04:04:46.176Z,14.20
2023-05-10T04:07:13.222Z,14.40
2023-05-10T04:09:43.981Z,14.50
2023-05-10T04:12:11.483Z,14.50
2023-05-10T04:14:38.875Z,14.60
2023-05-10T04:17:06.606Z,14.70
2023-05-10T04:19:33.853Z,14.80
2023-05-10T04:22:01.521Z,14.80
2023-05-10T04:24:28.779Z,14.80
2023-05-10T04:26:57.729Z,14.80
2023-05-10T04:29:25.635Z,14.80
2023-05-10T04:31:54.804Z,14.80
2023-05-10T04:34:25.040Z,14.90
2023-05-10T04:36:52.113Z,15.00
2023-05-10T04:39:19.236Z,15.00
2023-05-10T04:41:46.516Z,14.80
2023-05-10T04:44:13.555Z,14.80
2023-05-10T04:46:40.789Z,14.90
2023-05-10T04:49:07.891Z,14.90
2023-05-10T04:51:34.934Z,15.00
2023-05-10T04:54:06.463Z,15.10
2023-05-10T04:56:34.479Z,15.20
2023-05-10T04:59:01.687Z,15.20
2023-05-10T05:01:29.555Z,15.20
2023-05-10T05:03:58.502Z,15.30
2023-05-10T05:06:28.972Z,15.30
2023-05-10T05:08:59.006Z,15.40
2023-05-10T05:11:26.891Z,15.40
2023-05-10T05:13:54.137Z,15.60
2023-05-10T05:16:24.716Z,15.70
2023-05-10T05:18:51.861Z,15.80
2023-05-10T05:21:19.380Z,16.00
2023-05-10T05:23:47.049Z,16.10
2023-05-10T05:26:14.088Z,16.10
2023-05-10T05:28:41.122Z,16.10
2023-05-10T05:31:09.387Z,16.10
2023-05-10T05:33:36.511Z,16.00
2023-05-10T05:36:06.909Z,16.00
2023-05-10T05:38:34.012Z,16.00
2023-05-10T05:41:01.784Z,16.00
2023-05-10T05:43:28.956Z,16.20
2023-05-10T05:45:58.978Z,16.20
2023-05-10T05:48:26.947Z,16.20
2023-05-10T05:50:57.648Z,16.00
2023-05-10T05:53:24.775Z,16.10
2023-05-10T05:55:55.604Z,16.30
2023-05-10T05:58:23.202Z,16.50
2023-05-10T06:00:50.313Z,16.80
2023-05-10T06:03:17.746Z,17.00
2023-05-10T06:05:44.959Z,17.20
2023-05-10T06:08:12.063Z,17.40
2023-05-10T06:10:41.678Z,17.60
2023-05-10T06:13:08.758Z,17.80
2023-05-10T06:15:35.945Z,17.80
2023-05-10T06:18:03.100Z,17.80
2023-05-10T06:20:32.455Z,17.80
2023-05-10T06:23:01.202Z,17.80
2023-05-10T06:25:28.392Z,17.80
2023-05-10T06:27:58.909Z,17.90
2023-05-10T06:30:30.288Z,18.10
2023-05-10T06:32:57.830Z,18.20
2023-05-10T06:35:25.734Z,18.20
2023-05-10T06:37:52.864Z,18.10
2023-05-10T06:40:20.303Z,18.00
2023-05-10T06:42:48.472Z,18.00
2023-05-10T06:45:16.427Z,17.80
2023-05-10T06:47:43.773Z,17.60
2023-05-10T06:50:12.441Z,17.30
2023-05-10T06:52:39.645Z,17.20
2023-05-10T06:55:07.274Z,17.30
2023-05-10T06:57:34.325Z,17.50
2023-05-10T07:00:01.462Z,17.70
2023-05-10T07:02:28.861Z,17.70
2023-05-10T07:04:56.036Z,17.80
2023-05-10T07:07:23.088Z,17.80
2023-05-10T07:09:50.985Z,17.70
2023-05-10T07:12:18.117Z,17.50
2023-05-10T07:14:45.486Z,17.50
2023-05-10T07:17:12.626Z,17.40
2023-05-10T07:19:39.677Z,17.50
2023-05-10T07:22:06.745Z,17.60
2023-05-10T07:24:34.172Z,17.50
2023-05-10T07:27:01.626Z,17.40
2023-05-10T07:29:29.440Z,17.40
2023-05-10T07:31:58.733Z,17.30
2023-05-10T07:34:26.332Z,17.00
2023-05-10T07:36:53.676Z,16.80
2023-05-10T07:39:27.601Z,16.70
2023-05-10T07:41:56.222Z,16.90
2023-05-10T07:44:23.551Z,17.20
2023-05-10T07:46:50.683Z,17.30
2023-05-10T07:49:17.845Z,17.10
2023-05-10T07:51:44.948Z,17.00
2023-05-10T07:54:13.721Z,16.90
2023-05-10T07:56:46.459Z,17.10
2023-05-10T07:59:16.512Z,17.20
2023-05-10T08:01:43.584Z,17.10
2023-05-10T08:04:10.963Z,17.00
2023-05-10T08:06:38.438Z,16.90
2023-05-10T08:09:05.851Z,17.10
2023-05-10T08:11:34.863Z,17.30
2023-05-10T08:14:02.883Z,17.60
2023-05-10T08:16:30.584Z,17.50
2023-05-10T08:18:57.818Z,17.50
2023-05-10T08:21:24.937Z,17.50
2023-05-10T08:23:52.214Z,17.60
2023-05-10T08:26:20.121Z,17.80
2023-05-10T08:28:47.633Z,17.80
2023-05-10T08:31:14.772Z,18.00
2023-05-10T08:33:43.084Z,18.20
2023-05-10T08:36:11.565Z,18.00
2023-05-10T08:38:39.058Z,18.00
2023-05-10T08:41:07.110Z,18.20
2023-05-10T08:43:34.292Z,18.20
2023-05-10T08:46:02.183Z,18.40
2023-05-10T08:48:30.029Z,18.50
2023-05-10T08:50:57.787Z,18.60
2023-05-10T08:53:26.284Z,18.50
2023-05-10T08:55:53.860Z,18.40
2023-05-10T08:58:21.769Z,18.40
2023-05-10T09:00:50.040Z,18.30
2023-05-10T09:03:17.127Z,18.30
2023-05-10T09:05:45.654Z,18.40
2023-05-10T09:08:14.026Z,18.50
2023-05-10T09:10:41.304Z,18.60
2023-05-10T09:13:08.372Z,18.80
2023-05-10T09:15:35.605Z,18.90
2023-05-10T09:18:03.508Z,19.00
2023-05-10T09:20:30.809Z,19.20
2023-05-10T09:22:58.054Z,19.50
2023-05-10T09:25:25.153Z,19.50
2023-05-10T09:27:52.975Z,19.40
2023-05-10T09:30:25.793Z,19.50
2023-05-10T09:32:53.041Z,19.40
2023-05-10T09:35:22.109Z,19.40
2023-05-10T09:37:50.488Z,19.30
2023-05-10T09:40:18.972Z,19.30
2023-05-10T09:42:56.937Z,19.20
2023-05-10T09:45:24.979Z,19.10
2023-05-10T09:47:52.275Z,18.90
2023-05-10T09:50:46.408Z,18.80
2023-05-10T09:53:15.611Z,18.80
2023-05-10T09:55:45.853Z,19.00
2023-05-10T09:58:13.839Z,19.00
2023-05-10T10:00:41.998Z,19.00
2023-05-10T10:03:16.725Z,19.00
2023-05-10T10:05:44.624Z,19.20
2023-05-10T10:08:12.132Z,19.30
2023-05-10T10:10:41.297Z,19.40
2023-05-10T10:13:08.855Z,19.30
2023-05-10T10:15:36.184Z,19.30
2023-05-10T10:18:05.172Z,19.20
2023-05-10T10:20:32.837Z,19.10
2023-05-10T10:22:59.954Z,19.20
2023-05-10T10:25:27.042Z,19.30
2023-05-10T10:27:54.322Z,19.50
2023-05-10T10:30:33.809Z,19.50
2023-05-10T10:33:26.718Z,19.50
2023-05-10T10:35:55.475Z,19.40
2023-05-10T10:38:23.959Z,19.30
2023-05-10T10:41:03.763Z,19.30
2023-05-10T10:43:31.349Z,19.30
2023-05-10T10:46:15.428Z,19.10
2023-05-10T10:49:09.111Z,19.20
2023-05-10T10:51:39.820Z,19.10
2023-05-10T10:54:13.655Z,18.90
2023-05-10T10:56:40.653Z,18.80
2023-05-10T10:59:07.740Z,18.80
2023-05-10T11:01:36.228Z,18.80
2023-05-10T11:04:07.596Z,18.80
2023-05-10T11:06:35.861Z,18.70
2023-05-10T11:09:09.745Z,18.70
2023-05-10T11:11:37.147Z,18.80
2023-05-10T11:14:06.433Z,18.80
2023-05-10T11:16:44.074Z,18.80
2023-05-10T11:19:16.187Z,18.90
2023-05-10T11:22:04.193Z,18.90
2023-05-10T11:24:31.218Z,19.00
2023-05-10T11:26:58.673Z,18.70
2023-05-10T11:29:27.267Z,18.40
2023-05-10T11:31:54.856Z,18.30
2023-05-10T11:34:26.120Z,18.20
2023-05-10T11:36:54.864Z,18.20
2023-05-10T11:39:23.264Z,18.20
2023-05-10T11:41:50.999Z,18.30
2023-05-10T11:44:18.001Z,18.50
2023-05-10T11:46:45.061Z,18.50
2023-05-10T11:49:14.363Z,18.40
2023-05-10T11:51:43.229Z,18.50
2023-05-10T11:54:11.844Z,18.50
2023-05-10T11:56:42.244Z,18.60
2023-05-10T11:59:09.363Z,18.60
2023-05-10T12:01:36.613Z,18.60
2023-05-10T12:04:04.982Z,18.60
2023-05-10T12:06:33.784Z,18.80
2023-05-10T12:09:04.845Z,18.80
2023-05-10T12:11:34.047Z,18.90
2023-05-10T12:14:01.852Z,18.80
2023-05-10T12:16:30.098Z,18.80
2023-05-10T12:18:58.861Z,18.80
2023-05-10T12:21:26.550Z,18.90
2023-05-10T12:23:55.023Z,19.00
2023-05-10T12:26:29.013Z,19.10
2023-05-10T12:28:56.995Z,19.20
2023-05-10T12:31:24.079Z,19.30
2023-05-10T12:33:51.525Z,19.30
2023-05-10T12:36:24.737Z,19.20
2023-05-10T12:38:53.858Z,19.10
2023-05-10T12:41:20.893Z,19.10
2023-05-10T12:43:49.126Z,19.00
2023-05-10T12:46:17.839Z,18.90
2023-05-10T12:48:45.610Z,19.00
2023-05-10T12:51:18.388Z,18.90
2023-05-10T12:53:49.272Z,18.90
2023-05-10T12:56:16.633Z,18.80
2023-05-10T12:58:48.898Z,18.80
2023-05-10T13:01:18.832Z,18.80
2023-05-10T13:03:45.901Z,18.80
2023-05-10T13:06:14.413Z,18.70
2023-05-10T13:08:41.458Z,18.70
2023-05-10T13:11:08.863Z,18.70
2023-05-10T13:13:36.318Z,18.80
2023-05-10T13:16:03.446Z,18.80
2023-05-10T13:18:30.619Z,18.90
2023-05-10T13:20:57.707Z,19.00
2023-05-10T13:23:24.866Z,19.00
2023-05-10T13:25:52.403Z,19.00
2023-05-10T13:28:19.377Z,19.00
2023-05-10T13:30:46.398Z,18.90
2023-05-10T13:33:13.452Z,18.90
2023-05-10T13:35:40.638Z,18.70
2023-05-10T13:38:09.082Z,18.60
2023-05-10T13:40:36.934Z,18.50
2023-05-10T13:43:04.881Z,18.60
2023-05-10T13:45:32.731Z,18.60
2023-05-10T13:48:00.530Z,18.60
2023-05-10T13:50:28.117Z,18.70
2023-05-10T13:52:55.748Z,18.80
2023-05-10T13:55:22.774Z,18.80
2023-05-10T13:57:49.762Z,18.80
2023-05-10T14:00:17.424Z,18.60
2023-05-10T14:02:44.588Z,18.60
2023-05-10T14:05:12.393Z,18.70
2023-05-10T14:07:40.774Z,18.70
2023-05-10T14:10:08.041Z,18.60
2023-05-10T14:12:35.061Z,18.60
2023-05-10T14:15:02.306Z,18.50
2023-05-10T14:17:29.871Z,18.50
2023-05-10T14:19:56.873Z,18.50
2023-05-10T14:22:23.956Z,18.50
2023-05-10T14:24:51.628Z,18.50
2023-05-10T14:27:18.998Z,18.40
2023-05-10T14:29:46.251Z,18.40
2023-05-10T14:32:13.347Z,18.30
2023-05-10T14:34:40.445Z,18.20
2023-05-10T14:37:07.459Z,18.20
2023-05-10T14:39:35.043Z,18.30
2023-05-10T14:42:05.829Z,18.30
2023-05-10T14:44:33.448Z,18.20
2023-05-10T14:47:00.769Z,18.20
2023-05-10T14:49:30.625Z,18.20
2023-05-10T14:51:58.115Z,18.20
2023-05-10T14:54:25.102Z,18.30
2023-05-10T14:56:52.096Z,18.30
2023-05-10T14:59:19.564Z,18.40
2023-05-10T15:01:47.228Z,18.40
2023-05-10T15:04:17.828Z,18.50
2023-05-10T15:06:45.965Z,18.60
2023-05-10T15:09:13.045Z,18.60
2023-05-10T15:11:40.142Z,18.70
2023-05-10T15:14:07.571Z,18.70
2023-05-10T15:16:36.067Z,18.80
2023-05-10T15:19:03.571Z,18.90
2023-05-10T15:21:36.040Z,19.00
2023-05-10T15:24:03.461Z,19.00
2023-05-10T15:26:30.578Z,19.10
2023-05-10T15:28:57.601Z,19.00
2023-05-10T15:31:25.919Z,19.00
2023-05-10T15:33:53.185Z,18.90
2023-05-10T15:36:20.632Z,18.80
2023-05-10T15:38:47.670Z,18.80
2023-05-10T15:41:14.599Z,18.90
2023-05-10T15:43:41.668Z,18.90
2023-05-10T15:46:08.635Z,18.90
2023-05-10T15:48:39.500Z,19.00
2023-05-10T15:51:06.653Z,19.00
2023-05-10T15:53:52.870Z,18.80
2023-05-10T15:56:29.961Z,18.70
2023-05-10T15:58:57.826Z,18.80
2023-05-10T16:01:24.976Z,18.80
2023-05-10T16:03:52.911Z,18.90
2023-05-10T16:06:19.902Z,18.90
2023-05-10T16:08:49.279Z,19.00
2023-05-10T16:11:21.822Z,19.10
2023-05-10T16:13:50.101Z,19.10
2023-05-10T16:16:17.301Z,19.10
2023-05-10T16:18:44.536Z,19.10
2023-05-10T16:21:11.695Z,19.00
2023-05-10T16:23:40.967Z,19.00
2023-05-10T16:26:08.832Z,18.90
2023-05-10T16:28:35.967Z,18.80
2023-05-10T16:31:03.856Z,18.70
2023-05-10T16:33:31.049Z,18.70
2023-05-10T16:35:58.177Z,18.60
2023-05-10T16:38:25.291Z,18.60
2023-05-10T16:40:52.836Z,18.60
2023-05-10T16:43:19.889Z,18.60
2023-05-10T16:45:47.056Z,18.70
2023-05-10T16:48:14.324Z,18.70
2023-05-10T16:50:49.653Z,18.70
2023-05-10T16:53:16.927Z,18.60
2023-05-10T16:55:43.975Z,18.50
2023-05-10T16:58:11.116Z,18.50
2023-05-10T17:00:38.157Z,18.50
2023-05-10T17:03:24.131Z,18.40
2023-05-10T17:05:51.794Z,18.40
2023-05-10T17:08:18.964Z,18.40
2023-05-10T17:10:46.684Z,18.30
2023-05-10T17:13:13.703Z,18.30
2023-05-10T17:15:41.094Z,18.20
2023-05-10T17:18:10.297Z,18.20
2023-05-10T17:20:37.321Z,18.20
2023-05-10T17:23:04.412Z,18.20
2023-05-10T17:25:31.808Z,18.10
2023-05-10T17:27:58.920Z,18.10
2023-05-10T17:30:28.815Z,18.10
2023-05-10T17:32:56.303Z,18.10
2023-05-10T17:35:23.991Z,18.00
2023-05-10T17:37:51.827Z,18.00
2023-05-10T17:40:19.029Z,18.00
2023-05-10T17:42:46.731Z,17.90
2023-05-10T17:45:13.870Z,17.90
2023-05-10T17:47:40.923Z,17.90
2023-05-10T17:50:10.235Z,17.80
2023-05-10T17:52:39.452Z,17.80
2023-05-10T17:55:07.187Z,17.80
2023-05-10T17:57:34.835Z,17.70
2023-05-10T18:00:06.258Z,17.60
2023-05-10T18:02:33.753Z,17.60
2023-05-10T18:05:01.754Z,17.60
2023-05-10T18:07:30.289Z,17.60
2023-05-10T18:09:57.961Z,17.50
2023-05-10T18:13:06.900Z,17.50
2023-05-10T18:15:37.965Z,17.50
2023-05-10T18:18:07.085Z,17.40
2023-05-10T18:20:36.649Z,17.40
2023-05-10T18:23:05.171Z,17.30
2023-05-10T18:25:32.350Z,17.30
2023-05-10T18:27:59.388Z,17.30
2023-05-10T18:30:29.355Z,17.30
2023-05-10T18:33:00.108Z,17.20
2023-05-10T18:35:28.317Z,17.20
2023-05-10T18:37:56.403Z,17.10
2023-05-10T18:40:24.030Z,17.00
2023-05-10T18:43:19.766Z,17.00
2023-05-10T18:46:23.211Z,16.90
2023-05-10T18:49:37.958Z,16.70
2023-05-10T18:52:27.348Z,16.70
2023-05-10T18:55:00.155Z,16.40
2023-05-10T19:01:10.802Z,16.30
2023-05-10T19:03:37.928Z,16.10
2023-05-10T19:06:04.892Z,16.00
2023-05-10T19:08:31.943Z,16.00
2023-05-10T19:11:01.931Z,15.90
2023-05-10T19:13:35.045Z,16.00
2023-05-10T19:16:23.509Z,16.00
2023-05-10T19:18:56.430Z,16.00
2023-05-10T19:21:28.336Z,15.90
2023-05-10T19:23:58.864Z,15.90
2023-05-10T19:26:27.540Z,16.00
2023-05-10T19:28:57.527Z,15.90
2023-05-10T19:31:27.287Z,15.90
2023-05-10T19:34:11.452Z,16.00
2023-05-10T19:39:28.065Z,16.00
2023-05-10T19:41:57.404Z,16.00
2023-05-10T19:44:24.823Z,16.00
2023-05-10T19:46:58.894Z,15.80
2023-05-10T19:49:27.809Z,15.80
2023-05-10T19:51:54.801Z,15.70
2023-05-10T19:54:21.860Z,15.70
2023-05-10T19:56:58.529Z,15.70
2023-05-10T19:59:26.097Z,15.70
2023-05-10T20:02:30.160Z,15.70
2023-05-10T20:05:05.876Z,15.70
2023-05-10T20:07:33.618Z,15.60
2023-05-10T20:10:01.920Z,15.50
2023-05-10T20:12:30.529Z,15.50
2023-05-10T20:15:00.974Z,15.40
2023-05-10T20:20:23.020Z,15.40
2023-05-10T20:22:54.918Z,15.50
2023-05-10T20:25:26.750Z,15.50
2023-05-10T20:27:58.509Z,15.50
2023-05-10T20:30:30.032Z,15.50
2023-05-10T20:32:57.916Z,15.60
2023-05-10T20:35:25.043Z,15.60
2023-05-10T20:37:52.067Z,15.60
2023-05-10T20:40:19.370Z,15.60
2023-05-10T20:42:47.625Z,15.70
2023-05-10T20:45:15.339Z,15.70
2023-05-10T20:47:42.526Z,15.70
2023-05-10T20:50:09.762Z,15.70
2023-05-10T20:52:36.934Z,15.70
2023-05-10T20:55:04.207Z,15.70
2023-05-10T20:57:31.677Z,15.70
2023-05-10T20:59:58.696Z,15.70
2023-05-10T21:02:25.940Z,15.70
2023-05-10T21:04:54.507Z,15.70
2023-05-10T21:07:23.476Z,15.60
2023-05-10T21:09:50.964Z,15.60
2023-05-10T21:12:18.432Z,15.60
2023-05-10T21:14:47.771Z,15.60
2023-05-10T21:17:14.844Z,15.60
2023-05-10T21:19:41.796Z,15.60
2023-05-10T21:22:08.957Z,15.50
2023-05-10T21:24:35.991Z,15.50
2023-05-10T21:27:03.770Z,15.50
2023-05-10T21:29:30.823Z,15.40
2023-05-10T21:31:57.911Z,15.30
2023-05-10T21:34:24.940Z,15.30
2023-05-10T21:36:52.490Z,15.30
2023-05-10T21:39:19.608Z,15.30
2023-05-10T21:41:46.796Z,15.30
2023-05-10T21:44:13.825Z,15.20
2023-05-10T21:46:40.875Z,15.20
2023-05-10T21:49:08.159Z,15.20
2023-05-10T21:51:35.798Z,15.20
2023-05-10T21:54:03.438Z,15.20
2023-05-10T21:56:30.487Z,15.20
2023-05-10T21:58:58.030Z,15.10
2023-05-10T22:01:25.670Z,15.10
2023-05-10T22:03:52.788Z,15.10
2023-05-10T22:06:19.911Z,15.20
2023-05-10T22:08:46.857Z,15.20
2023-05-10T22:11:13.843Z,15.20
2023-05-10T22:13:40.878Z,15.20
2023-05-10T22:16:07.931Z,15.20
2023-05-10T22:18:35.046Z,15.20
2023-05-10T22:21:02.111Z,15.20
2023-05-10T22:23:30.113Z,15.20
2023-05-10T22:26:04.779Z,15.10
2023-05-10T22:28:32.045Z,15.10
2023-05-10T22:30:59.042Z,15.00
2023-05-10T22:33:26.137Z,14.90
2023-05-10T22:35:53.540Z,15.00
2023-05-10T22:38:21.496Z,15.00
2023-05-10T22:40:48.530Z,14.90
2023-05-10T22:43:16.716Z,14.80
2023-05-10T22:45:43.833Z,14.80
2023-05-10T22:48:11.236Z,14.70
2023-05-10T22:50:38.305Z,14.70
2023-05-10T22:53:06.664Z,14.70
2023-05-10T22:55:36.817Z,14.60
2023-05-10T22:58:03.845Z,14.60
2023-05-10T23:00:30.877Z,14.50
2023-05-10T23:02:57.977Z,14.60
2023-05-10T23:05:24.957Z,14.60
2023-05-10T23:07:53.567Z,14.70
2023-05-10T23:10:20.856Z,14.70
2023-05-10T23:12:48.108Z,14.70
2023-05-10T23:15:15.223Z,14.80
2023-05-10T23:17:42.410Z,14.80
2023-05-10T23:20:10.085Z,14.80
2023-05-10T23:22:37.469Z,14.80
2023-05-10T23:25:04.920Z,14.80
2023-05-10T23:27:31.978Z,14.80
2023-05-10T23:29:59.062Z,14.80
2023-05-10T23:32:26.091Z,14.80
2023-05-10T23:34:53.222Z,14.70
2023-05-10T23:37:20.516Z,14.70
2023-05-10T23:39:47.815Z,14.70
2023-05-10T23:42:14.782Z,14.60
2023-05-10T23:44:41.852Z,14.60
2023-05-10T23:47:09.113Z,14.60
2023-05-10T23:49:38.030Z,14.60
2023-05-10T23:52:05.810Z,14.70
2023-05-10T23:54:32.912Z,14.70
2023-05-10T23:57:00.968Z,14.60
2023-05-10T23:59:27.940Z,14.60
