createdAt,value
2017-11-20T00:00:33.662Z,1.50
2017-11-20T00:01:36.139Z,1.53
2017-11-20T00:02:38.608Z,1.67
2017-11-20T00:03:41.092Z,1.30
2017-11-20T00:04:43.556Z,1.77
2017-11-20T00:05:46.050Z,1.87
2017-11-20T00:06:48.531Z,1.43
2017-11-20T00:07:51.011Z,1.60
2017-11-20T00:08:53.496Z,1.87
2017-11-20T00:09:55.979Z,1.80
2017-11-20T00:10:58.465Z,2.03
2017-11-20T00:12:00.937Z,1.70
2017-11-20T00:13:03.401Z,1.63
2017-11-20T00:14:05.878Z,2.10
2017-11-20T00:15:08.348Z,1.70
2017-11-20T00:16:10.847Z,1.50
2017-11-20T00:17:13.366Z,2.00
2017-11-20T00:18:15.828Z,2.00
2017-11-20T00:19:18.295Z,1.67
2017-11-20T00:20:20.783Z,1.50
2017-11-20T00:21:23.263Z,1.73
2017-11-20T00:22:25.738Z,2.10
2017-11-20T00:23:28.208Z,1.83
2017-11-20T00:24:30.721Z,2.60
2017-11-20T00:25:33.202Z,1.80
2017-11-20T00:26:35.715Z,2.07
2017-11-20T00:27:38.190Z,1.70
2017-11-20T00:28:40.656Z,1.57
2017-11-20T00:29:43.139Z,1.43
2017-11-20T00:30:45.604Z,2.00
2017-11-20T00:31:48.114Z,1.80
2017-11-20T00:32:50.594Z,1.70
2017-11-20T00:33:53.056Z,1.93
2017-11-20T00:34:55.528Z,2.00
2017-11-20T00:35:57.988Z,1.50
2017-11-20T00:37:00.500Z,1.47
2017-11-20T00:38:02.960Z,2.00
2017-11-20T00:39:05.420Z,1.80
2017-11-20T00:40:07.892Z,1.80
2017-11-20T00:41:10.352Z,1.70
2017-11-20T00:42:12.850Z,1.80
2017-11-20T00:43:15.308Z,1.60
2017-11-20T00:44:17.782Z,1.53
2017-11-20T00:45:20.326Z,1.87
2017-11-20T00:46:22.796Z,1.93
2017-11-20T00:47:25.305Z,2.00
2017-11-20T00:48:27.782Z,1.60
2017-11-20T00:49:30.246Z,1.83
2017-11-20T00:50:32.726Z,1.30
2017-11-20T00:51:35.216Z,1.47
2017-11-20T00:52:37.715Z,1.37
2017-11-20T00:53:40.180Z,1.87
2017-11-20T00:54:42.649Z,1.50
2017-11-20T00:55:45.112Z,1.50
2017-11-20T00:56:47.587Z,1.40
2017-11-20T00:57:50.068Z,1.43
2017-11-20T00:58:52.551Z,1.10
2017-11-20T00:59:55.015Z,1.47
2017-11-20T01:00:57.484Z,1.53
2017-11-20T01:01:59.968Z,1.37
2017-11-20T01:03:02.457Z,1.20
2017-11-20T01:04:04.921Z,1.40
2017-11-20T01:05:07.405Z,1.80
2017-11-20T01:06:09.875Z,1.57
2017-11-20T01:07:12.359Z,1.40
2017-11-20T01:08:14.847Z,1.43
2017-11-20T01:09:17.312Z,1.40
2017-11-20T01:10:19.782Z,1.50
2017-11-20T01:11:22.243Z,1.70
2017-11-20T01:12:24.713Z,1.20
2017-11-20T01:13:27.212Z,1.60
2017-11-20T01:14:29.769Z,1.40
2017-11-20T01:15:32.245Z,1.60
2017-11-20T01:16:34.707Z,1.30
2017-11-20T01:17:37.168Z,1.50
2017-11-20T01:18:39.663Z,1.20
2017-11-20T01:19:42.122Z,1.50
2017-11-20T01:20:44.599Z,1.10
2017-11-20T01:21:47.074Z,1.47
2017-11-20T01:22:49.543Z,1.37
2017-11-20T01:23:52.050Z,1.30
2017-11-20T01:24:54.516Z,1.40
2017-11-20T01:25:56.994Z,1.53
2017-11-20T01:26:59.469Z,1.63
2017-11-20T01:28:01.928Z,1.73
2017-11-20T01:29:04.432Z,1.47
2017-11-20T01:30:06.924Z,1.70
2017-11-20T01:31:09.407Z,1.27
2017-11-20T01:32:11.868Z,1.50
2017-11-20T01:33:14.328Z,1.50
2017-11-20T01:34:16.829Z,1.20
2017-11-20T01:35:19.305Z,1.70
2017-11-20T01:36:21.782Z,1.47
2017-11-20T01:37:24.240Z,1.50
2017-11-20T01:38:26.708Z,1.53
2017-11-20T01:39:29.193Z,1.63
2017-11-20T01:40:31.655Z,1.40
2017-11-20T01:41:34.138Z,1.90
2017-11-20T01:42:36.603Z,1.20
2017-11-20T01:43:39.082Z,1.77
2017-11-20T01:44:41.583Z,1.57
2017-11-20T01:45:44.063Z,2.20
2017-11-20T01:46:46.535Z,1.63
2017-11-20T01:47:49.019Z,1.40
2017-11-20T01:48:51.491Z,1.60
2017-11-20T01:49:53.993Z,1.10
2017-11-20T01:50:56.451Z,1.60
2017-11-20T01:51:58.934Z,1.27
2017-11-20T01:53:01.416Z,1.27
2017-11-20T01:54:03.898Z,1.47
2017-11-20T01:55:06.383Z,1.67
2017-11-20T01:56:08.857Z,1.63
2017-11-20T01:57:11.333Z,1.77
2017-11-20T01:58:13.792Z,1.33
2017-11-20T01:59:16.281Z,1.67
2017-11-20T02:00:18.766Z,1.20
2017-11-20T02:01:21.239Z,1.20
2017-11-20T02:02:23.714Z,1.37
2017-11-20T02:03:26.176Z,1.30
2017-11-20T02:04:28.651Z,1.50
2017-11-20T02:05:31.129Z,1.30
2017-11-20T02:06:33.602Z,1.30
2017-11-20T02:07:36.073Z,1.20
2017-11-20T02:08:38.559Z,1.60
2017-11-20T02:09:41.036Z,1.23
2017-11-20T02:10:43.514Z,1.43
2017-11-20T02:11:45.990Z,1.40
2017-11-20T02:12:48.447Z,1.93
2017-11-20T02:13:50.926Z,1.47
2017-11-20T02:14:53.443Z,1.90
2017-11-20T02:15:55.899Z,1.47
2017-11-20T02:16:58.375Z,1.33
2017-11-20T02:18:00.836Z,1.40
2017-11-20T02:19:03.297Z,1.27
2017-11-20T02:20:05.775Z,1.40
2017-11-20T02:21:08.252Z,1.00
2017-11-20T02:22:10.734Z,1.60
2017-11-20T02:23:13.196Z,2.10
2017-11-20T02:24:15.655Z,1.30
2017-11-20T02:25:18.124Z,1.43
2017-11-20T02:26:20.602Z,1.53
2017-11-20T02:27:23.080Z,1.40
2017-11-20T02:28:25.541Z,1.33
2017-11-20T02:29:28.029Z,1.60
2017-11-20T02:30:30.487Z,1.67
2017-11-20T02:31:32.970Z,1.47
2017-11-20T02:32:35.445Z,1.20
2017-11-20T02:33:37.928Z,1.60
2017-11-20T02:34:40.410Z,1.33
2017-11-20T02:35:42.920Z,1.10
2017-11-20T02:36:45.385Z,1.30
2017-11-20T02:37:47.855Z,1.33
2017-11-20T02:38:50.324Z,1.30
2017-11-20T02:39:52.809Z,1.10
2017-11-20T02:40:55.292Z,1.63
2017-11-20T02:41:57.762Z,1.90
2017-11-20T02:43:00.255Z,1.50
2017-11-20T02:44:02.738Z,1.23
2017-11-20T02:45:05.224Z,1.30
2017-11-20T02:46:07.751Z,1.90
2017-11-20T02:47:10.223Z,1.30
2017-11-20T02:48:12.689Z,1.50
2017-11-20T02:49:15.172Z,1.67
2017-11-20T02:50:17.659Z,2.43
2017-11-20T02:51:20.148Z,1.47
2017-11-20T02:52:22.631Z,1.40
2017-11-20T02:53:25.130Z,1.20
2017-11-20T02:54:27.606Z,1.20
2017-11-20T02:55:30.119Z,1.53
2017-11-20T02:56:32.607Z,1.30
2017-11-20T02:57:35.073Z,1.53
2017-11-20T02:58:37.544Z,1.43
2017-11-20T02:59:40.012Z,1.27
2017-11-20T03:00:42.514Z,1.00
2017-11-20T03:01:45.008Z,1.33
2017-11-20T03:02:47.485Z,1.30
2017-11-20T03:03:49.943Z,1.10
2017-11-20T03:04:52.418Z,1.43
2017-11-20T03:05:54.883Z,1.40
2017-11-20T03:06:57.386Z,1.33
2017-11-20T03:07:59.862Z,0.93
2017-11-20T03:09:02.325Z,1.50
2017-11-20T03:10:04.810Z,1.20
2017-11-20T03:11:07.282Z,1.30
2017-11-20T03:12:09.786Z,1.60
2017-11-20T03:13:12.277Z,1.33
2017-11-20T03:14:14.761Z,2.20
2017-11-20T03:15:17.240Z,1.23
2017-11-20T03:16:19.702Z,1.37
2017-11-20T03:17:22.198Z,1.57
2017-11-20T03:18:24.682Z,1.50
2017-11-20T03:19:27.149Z,1.20
2017-11-20T03:20:29.607Z,1.27
2017-11-20T03:21:32.083Z,1.40
2017-11-20T03:22:34.598Z,1.77
2017-11-20T03:23:37.060Z,1.23
2017-11-20T03:24:39.538Z,1.40
2017-11-20T03:25:42.018Z,1.40
2017-11-20T03:26:44.479Z,1.07
2017-11-20T03:27:46.959Z,1.20
2017-11-20T03:28:49.424Z,1.30
2017-11-20T03:29:51.906Z,1.33
2017-11-20T03:30:54.387Z,1.40
2017-11-20T03:31:56.869Z,1.53
2017-11-20T03:32:59.362Z,1.77
2017-11-20T03:34:01.928Z,1.77
2017-11-20T03:35:04.407Z,1.30
2017-11-20T03:36:06.868Z,1.50
2017-11-20T03:37:09.348Z,1.40
2017-11-20T03:38:11.851Z,1.07
2017-11-20T03:39:14.321Z,1.60
2017-11-20T03:40:16.797Z,1.17
2017-11-20T03:41:19.264Z,1.53
2017-11-20T03:42:21.742Z,1.53
2017-11-20T03:43:24.237Z,1.37
2017-11-20T03:44:26.711Z,1.20
2017-11-20T03:45:29.186Z,1.47
2017-11-20T03:46:31.658Z,1.73
2017-11-20T03:47:34.125Z,1.77
2017-11-20T03:48:36.616Z,1.27
2017-11-20T03:49:39.076Z,1.60
2017-11-20T03:50:41.555Z,1.17
2017-11-20T03:51:44.044Z,1.33
2017-11-20T03:52:46.521Z,1.10
2017-11-20T03:53:49.003Z,1.10
2017-11-20T03:54:51.483Z,1.17
2017-11-20T03:55:53.955Z,1.23
2017-11-20T03:56:56.435Z,1.20
2017-11-20T03:57:58.896Z,1.20
2017-11-20T03:59:01.405Z,1.40
2017-11-20T04:00:03.868Z,1.17
2017-11-20T04:01:06.354Z,1.53
2017-11-20T04:02:08.832Z,1.57
2017-11-20T04:03:12.125Z,1.87
2017-11-20T04:04:14.608Z,1.07
2017-11-20T04:05:17.077Z,0.90
2017-11-20T04:06:19.541Z,1.20
2017-11-20T04:07:22.013Z,1.00
2017-11-20T04:08:24.498Z,1.83
2017-11-20T04:09:26.976Z,1.70
2017-11-20T04:10:29.454Z,1.10
2017-11-20T04:11:31.930Z,0.87
2017-11-20T04:12:34.391Z,1.33
2017-11-20T04:13:36.869Z,0.90
2017-11-20T04:14:39.372Z,1.23
2017-11-20T04:15:41.832Z,1.13
2017-11-20T04:16:44.296Z,1.10
2017-11-20T04:17:46.771Z,1.20
2017-11-20T04:18:49.251Z,1.03
2017-11-20T04:19:51.750Z,1.03
2017-11-20T04:20:54.222Z,1.67
2017-11-20T04:21:56.684Z,0.90
2017-11-20T04:22:59.156Z,1.23
2017-11-20T04:24:01.679Z,1.20
2017-11-20T04:25:04.179Z,1.30
2017-11-20T04:26:06.648Z,1.60
2017-11-20T04:27:09.112Z,1.17
2017-11-20T04:28:11.590Z,1.20
2017-11-20T04:29:14.070Z,0.97
2017-11-20T04:30:16.559Z,0.93
2017-11-20T04:31:19.020Z,1.77
2017-11-20T04:32:21.502Z,1.23
2017-11-20T04:33:23.990Z,1.30
2017-11-20T04:34:26.457Z,0.80
2017-11-20T04:35:28.919Z,1.20
2017-11-20T04:36:31.385Z,1.30
2017-11-20T04:37:33.863Z,1.40
2017-11-20T04:38:36.336Z,1.30
2017-11-20T04:39:38.830Z,1.13
2017-11-20T04:40:41.312Z,1.20
2017-11-20T04:41:43.866Z,1.10
2017-11-20T04:42:46.350Z,1.00
2017-11-20T04:43:48.839Z,1.57
2017-11-20T04:44:51.315Z,1.07
2017-11-20T04:45:53.799Z,1.03
2017-11-20T04:46:56.273Z,1.57
2017-11-20T04:47:58.759Z,1.47
2017-11-20T04:49:01.228Z,1.10
2017-11-20T04:50:03.706Z,1.00
2017-11-20T04:51:06.180Z,1.07
2017-11-20T04:52:08.669Z,1.13
2017-11-20T04:53:11.132Z,1.00
2017-11-20T04:54:13.587Z,1.00
2017-11-20T04:55:16.065Z,0.97
2017-11-20T04:56:18.542Z,1.10
2017-11-20T04:57:21.327Z,1.40
2017-11-20T04:58:23.865Z,1.17
2017-11-20T04:59:26.345Z,1.10
2017-11-20T05:00:28.851Z,0.90
2017-11-20T05:01:31.389Z,1.30
2017-11-20T05:02:33.868Z,1.20
2017-11-20T05:03:36.340Z,0.97
2017-11-20T05:04:38.809Z,1.17
2017-11-20T05:05:41.282Z,1.03
2017-11-20T05:06:43.758Z,1.03
2017-11-20T05:07:46.255Z,1.30
2017-11-20T05:08:48.714Z,1.40
2017-11-20T05:09:51.209Z,1.30
2017-11-20T05:10:53.691Z,1.50
2017-11-20T05:11:56.173Z,1.50
2017-11-20T05:12:58.659Z,2.50
2017-11-20T05:14:01.143Z,1.67
2017-11-20T05:15:03.639Z,1.43
2017-11-20T05:16:06.122Z,1.23
2017-11-20T05:17:08.603Z,1.60
2017-11-20T05:18:11.085Z,1.60
2017-11-20T05:19:13.571Z,1.20
2017-11-20T05:20:16.036Z,1.50
2017-11-20T05:21:18.515Z,1.40
2017-11-20T05:22:20.992Z,1.63
2017-11-20T05:23:23.498Z,1.30
2017-11-20T05:24:25.996Z,1.43
2017-11-20T05:25:28.465Z,2.17
2017-11-20T05:26:30.942Z,1.70
2017-11-20T05:27:33.407Z,1.30
2017-11-20T05:28:35.872Z,2.20
2017-11-20T05:29:38.359Z,1.73
2017-11-20T05:30:40.839Z,1.50
2017-11-20T05:31:43.372Z,1.43
2017-11-20T05:32:45.854Z,3.20
2017-11-20T05:33:48.312Z,1.30
2017-11-20T05:34:50.791Z,1.30
2017-11-20T05:35:53.310Z,1.70
2017-11-20T05:36:55.776Z,1.10
2017-11-20T05:37:58.271Z,1.87
2017-11-20T05:39:00.753Z,1.53
2017-11-20T05:40:03.235Z,1.80
2017-11-20T05:41:05.721Z,1.73
2017-11-20T05:42:08.257Z,1.30
2017-11-20T05:43:10.735Z,1.33
2017-11-20T05:44:13.205Z,1.47
2017-11-20T05:45:15.665Z,1.43
2017-11-20T05:46:18.145Z,1.50
2017-11-20T05:47:20.612Z,1.20
2017-11-20T05:48:23.136Z,1.47
2017-11-20T05:49:25.591Z,1.70
2017-11-20T05:50:28.063Z,1.67
2017-11-20T05:51:30.539Z,1.73
2017-11-20T05:52:33.021Z,1.80
2017-11-20T05:53:35.501Z,2.00
2017-11-20T05:54:37.982Z,2.50
2017-11-20T05:55:40.467Z,1.80
2017-11-20T05:56:42.942Z,1.90
2017-11-20T05:57:45.419Z,1.43
2017-11-20T05:58:47.885Z,2.20
2017-11-20T05:59:50.361Z,1.90
2017-11-20T06:00:52.821Z,2.13
2017-11-20T06:01:55.281Z,1.97
2017-11-20T06:02:57.748Z,2.00
2017-11-20T06:04:00.208Z,1.80
2017-11-20T06:05:02.690Z,1.90
2017-11-20T06:06:05.165Z,1.50
2017-11-20T06:07:07.957Z,1.90
2017-11-20T06:08:10.493Z,2.40
2017-11-20T06:09:12.970Z,2.10
2017-11-20T06:10:15.433Z,1.73
2017-11-20T06:11:17.891Z,1.53
2017-11-20T06:12:20.377Z,2.00
2017-11-20T06:13:22.899Z,1.60
2017-11-20T06:14:25.382Z,2.13
2017-11-20T06:15:27.870Z,2.00
2017-11-20T06:16:30.350Z,2.60
2017-11-20T06:17:32.835Z,2.17
2017-11-20T06:18:35.316Z,1.80
2017-11-20T06:19:37.802Z,1.97
2017-11-20T06:20:40.321Z,1.57
2017-11-20T06:21:42.783Z,1.97
2017-11-20T06:22:45.259Z,1.60
2017-11-20T06:23:47.752Z,2.00
2017-11-20T06:24:50.234Z,1.80
2017-11-20T06:25:52.699Z,1.83
2017-11-20T06:26:55.261Z,1.30
2017-11-20T06:27:57.767Z,1.60
2017-11-20T06:29:00.268Z,1.47
2017-11-20T06:30:02.731Z,2.70
2017-11-20T06:31:05.196Z,1.60
2017-11-20T06:32:07.678Z,1.63
2017-11-20T06:33:10.144Z,1.60
2017-11-20T06:34:12.628Z,2.13
2017-11-20T06:35:15.106Z,1.30
2017-11-20T06:36:17.582Z,1.97
2017-11-20T06:37:20.302Z,1.30
2017-11-20T06:38:22.764Z,1.67
2017-11-20T06:39:25.272Z,1.83
2017-11-20T06:40:27.732Z,1.57
2017-11-20T06:41:30.206Z,1.93
2017-11-20T06:42:32.677Z,2.43
2017-11-20T06:43:35.187Z,1.90
2017-11-20T06:44:37.672Z,2.40
2017-11-20T06:45:40.146Z,2.40
2017-11-20T06:46:42.618Z,2.03
2017-11-20T06:47:45.139Z,3.03
2017-11-20T06:48:47.627Z,2.50
2017-11-20T06:49:50.134Z,2.23
2017-11-20T06:50:52.596Z,2.10
2017-11-20T06:51:55.062Z,2.27
2017-11-20T06:52:57.534Z,3.13
2017-11-20T06:53:59.992Z,2.73
2017-11-20T06:55:02.481Z,2.53
2017-11-20T06:56:04.945Z,3.60
2017-11-20T06:57:07.421Z,3.10
2017-11-20T06:58:09.952Z,2.93
2017-11-20T06:59:12.432Z,3.10
2017-11-20T07:00:14.919Z,3.60
2017-11-20T07:01:17.500Z,4.07
2017-11-20T07:02:19.986Z,4.57
2017-11-20T07:03:22.462Z,3.73
2017-11-20T07:04:24.949Z,3.80
2017-11-20T07:05:27.439Z,4.57
2017-11-20T07:06:29.913Z,4.37
2017-11-20T07:07:32.396Z,5.40
2017-11-20T07:08:34.859Z,5.00
2017-11-20T07:09:37.346Z,5.37
2017-11-20T07:10:39.829Z,5.23
2017-11-20T07:11:42.295Z,4.10
2017-11-20T07:12:44.755Z,3.97
2017-11-20T07:13:47.237Z,4.57
2017-11-20T07:14:49.765Z,4.13
2017-11-20T07:15:52.420Z,4.40
2017-11-20T07:16:54.911Z,3.90
2017-11-20T07:17:57.398Z,4.50
2017-11-20T07:18:59.869Z,5.20
2017-11-20T07:20:02.349Z,4.77
2017-11-20T07:21:04.914Z,4.60
2017-11-20T07:22:07.471Z,4.20
2017-11-20T07:23:09.966Z,4.23
2017-11-20T07:24:12.432Z,4.13
2017-11-20T07:25:26.905Z,4.10
2017-11-20T07:26:41.000Z,5.17
2017-11-20T07:27:55.126Z,4.73
2017-11-20T07:29:09.299Z,4.53
2017-11-20T07:30:32.501Z,4.20
2017-11-20T07:31:35.011Z,4.90
2017-11-20T07:32:37.489Z,5.13
2017-11-20T07:33:51.809Z,4.57
2017-11-20T07:34:57.052Z,4.30
2017-11-20T07:36:11.467Z,5.07
2017-11-20T07:37:25.785Z,4.60
2017-11-20T07:40:16.778Z,4.13
2017-11-20T07:41:30.890Z,4.80
2017-11-20T07:42:33.378Z,4.40
2017-11-20T07:43:35.867Z,4.57
2017-11-20T07:44:38.358Z,3.23
2017-11-20T07:45:40.873Z,4.60
2017-11-20T07:46:43.370Z,3.27
2017-11-20T07:47:45.849Z,3.73
2017-11-20T07:48:48.316Z,3.43
2017-11-20T07:49:50.801Z,3.70
2017-11-20T07:50:53.277Z,3.30
2017-11-20T07:51:55.782Z,3.40
2017-11-20T07:52:58.263Z,3.33
2017-11-20T07:54:00.738Z,3.80
2017-11-20T07:55:03.213Z,4.00
2017-11-20T07:56:05.695Z,3.50
2017-11-20T07:57:08.201Z,3.77
2017-11-20T07:58:10.678Z,3.63
2017-11-20T07:59:13.141Z,3.83
2017-11-20T08:00:15.621Z,3.20
2017-11-20T08:01:18.107Z,2.40
2017-11-20T08:02:20.611Z,3.43
2017-11-20T08:03:23.084Z,3.43
2017-11-20T08:04:25.563Z,3.27
2017-11-20T08:05:28.031Z,3.40
2017-11-20T08:06:30.502Z,3.33
2017-11-20T08:07:33.009Z,3.00
2017-11-20T08:08:35.472Z,3.00
2017-11-20T08:09:37.932Z,3.43
2017-11-20T08:10:40.406Z,3.13
2017-11-20T08:11:42.891Z,3.33
2017-11-20T08:12:45.379Z,2.77
2017-11-20T08:13:47.848Z,3.60
2017-11-20T08:14:50.312Z,2.80
2017-11-20T08:15:52.789Z,3.10
2017-11-20T08:16:55.261Z,3.03
2017-11-20T08:17:57.758Z,4.10
2017-11-20T08:19:00.238Z,3.83
2017-11-20T08:20:02.704Z,2.90
2017-11-20T08:21:05.175Z,3.23
2017-11-20T08:22:07.649Z,2.97
2017-11-20T08:23:10.146Z,2.27
2017-11-20T08:24:12.612Z,2.80
2017-11-20T08:25:15.072Z,3.17
2017-11-20T08:26:17.541Z,3.07
2017-11-20T08:27:20.004Z,2.70
2017-11-20T08:28:22.505Z,2.93
2017-11-20T08:29:24.973Z,2.83
2017-11-20T08:30:27.448Z,2.70
2017-11-20T08:31:29.920Z,3.60
2017-11-20T08:32:32.403Z,2.30
2017-11-20T08:33:34.936Z,2.47
2017-11-20T08:34:37.396Z,2.80
2017-11-20T08:35:39.870Z,2.17
2017-11-20T08:36:42.355Z,2.63
2017-11-20T08:37:44.842Z,2.70
2017-11-20T08:38:47.392Z,2.83
2017-11-20T08:39:49.855Z,2.33
2017-11-20T08:40:52.322Z,2.60
2017-11-20T08:41:54.798Z,2.53
2017-11-20T08:42:57.277Z,2.90
2017-11-20T08:43:59.770Z,2.57
2017-11-20T08:45:02.254Z,2.20
2017-11-20T08:46:04.723Z,2.60
2017-11-20T08:47:07.211Z,2.70
2017-11-20T08:48:09.685Z,4.00
2017-11-20T08:49:12.186Z,2.60
2017-11-20T08:50:14.658Z,3.00
2017-11-20T08:51:17.138Z,3.07
2017-11-20T08:52:19.648Z,2.87
2017-11-20T08:53:22.201Z,2.73
2017-11-20T08:54:24.703Z,2.40
2017-11-20T08:55:27.178Z,3.00
2017-11-20T08:56:29.644Z,2.67
2017-11-20T08:57:32.169Z,2.80
2017-11-20T08:58:34.646Z,2.63
2017-11-20T08:59:37.148Z,2.30
2017-11-20T09:00:39.672Z,3.00
2017-11-20T09:01:42.137Z,2.13
2017-11-20T09:02:44.600Z,2.47
2017-11-20T09:03:47.069Z,2.90
2017-11-20T09:04:49.575Z,2.57
2017-11-20T09:05:58.837Z,2.60
2017-11-20T09:07:01.325Z,3.43
2017-11-20T09:08:03.807Z,3.00
2017-11-20T09:09:06.284Z,2.80
2017-11-20T09:10:08.781Z,2.87
2017-11-20T09:11:11.267Z,2.37
2017-11-20T09:12:13.743Z,2.40
2017-11-20T09:13:16.211Z,2.50
2017-11-20T09:14:18.694Z,2.63
2017-11-20T09:15:21.199Z,2.07
2017-11-20T09:16:23.680Z,2.17
2017-11-20T09:17:26.161Z,2.80
2017-11-20T09:18:28.655Z,2.40
2017-11-20T09:19:31.145Z,2.65
2017-11-20T09:20:33.641Z,2.20
2017-11-20T09:21:36.105Z,2.50
2017-11-20T09:22:38.582Z,2.23
2017-11-20T09:23:41.066Z,2.70
2017-11-20T09:24:43.532Z,2.20
2017-11-20T09:25:46.016Z,2.37
2017-11-20T09:26:48.493Z,2.20
2017-11-20T09:27:50.964Z,2.30
2017-11-20T09:28:53.438Z,2.20
2017-11-20T09:29:56.005Z,3.00
2017-11-20T09:30:58.501Z,2.37
2017-11-20T09:32:00.960Z,2.60
2017-11-20T09:33:03.508Z,2.23
2017-11-20T09:34:05.971Z,2.10
2017-11-20T09:35:08.447Z,1.80
2017-11-20T09:36:10.928Z,2.50
2017-11-20T09:37:13.384Z,2.33
2017-11-20T09:38:15.844Z,2.00
2017-11-20T09:39:18.303Z,2.30
2017-11-20T09:40:20.760Z,2.20
2017-11-20T09:41:23.279Z,2.10
2017-11-20T09:42:25.763Z,2.30
2017-11-20T09:43:28.225Z,1.87
2017-11-20T09:44:30.707Z,1.83
2017-11-20T09:45:33.185Z,2.37
2017-11-20T09:46:35.678Z,2.10
2017-11-20T09:47:38.153Z,2.37
2017-11-20T09:48:40.630Z,2.63
2017-11-20T09:49:43.105Z,2.53
2017-11-20T09:50:45.568Z,2.63
2017-11-20T09:51:48.057Z,2.37
2017-11-20T09:52:50.519Z,2.60
2017-11-20T09:53:53.024Z,2.20
2017-11-20T09:54:55.493Z,2.10
2017-11-20T09:55:57.976Z,2.60
2017-11-20T09:57:00.464Z,1.70
2017-11-20T09:58:02.944Z,1.83
2017-11-20T09:59:05.413Z,2.03
2017-11-20T10:00:07.895Z,2.63
2017-11-20T10:01:10.380Z,2.30
2017-11-20T10:02:12.885Z,2.03
2017-11-20T10:03:15.379Z,1.97
2017-11-20T10:04:17.856Z,2.00
2017-11-20T10:05:20.316Z,2.00
2017-11-20T10:06:22.817Z,1.87
2017-11-20T10:07:25.308Z,2.60
2017-11-20T10:08:27.803Z,2.08
2017-11-20T10:09:30.283Z,2.10
2017-11-20T10:10:32.748Z,1.97
2017-11-20T10:11:35.226Z,2.30
2017-11-20T10:12:37.708Z,2.00
2017-11-20T10:13:40.196Z,2.47
2017-11-20T10:14:42.668Z,2.00
2017-11-20T10:15:45.146Z,2.10
2017-11-20T10:16:47.607Z,2.30
2017-11-20T10:17:50.110Z,2.53
2017-11-20T10:18:52.577Z,2.17
2017-11-20T10:19:55.054Z,2.30
2017-11-20T10:20:57.533Z,2.10
2017-11-20T10:22:00.184Z,2.23
2017-11-20T10:23:02.826Z,2.50
2017-11-20T10:24:05.310Z,2.30
2017-11-20T10:25:07.772Z,2.50
2017-11-20T10:26:10.237Z,2.43
2017-11-20T10:27:12.709Z,3.00
2017-11-20T10:28:15.210Z,2.40
2017-11-20T10:29:17.682Z,2.57
2017-11-20T10:30:20.152Z,2.83
2017-11-20T10:31:22.630Z,2.23
2017-11-20T10:32:25.087Z,2.70
2017-11-20T10:33:27.586Z,2.20
2017-11-20T10:34:30.049Z,2.40
2017-11-20T10:35:32.523Z,2.77
2017-11-20T10:36:35.003Z,2.53
2017-11-20T10:37:37.468Z,2.83
2017-11-20T10:38:39.967Z,2.90
2017-11-20T10:39:42.423Z,2.40
2017-11-20T10:40:44.892Z,2.57
2017-11-20T10:41:47.371Z,2.40
2017-11-20T10:42:49.843Z,2.07
2017-11-20T10:43:52.332Z,2.47
2017-11-20T10:44:54.806Z,2.70
2017-11-20T10:45:57.267Z,2.73
2017-11-20T10:46:59.755Z,2.78
2017-11-20T10:48:02.234Z,2.70
2017-11-20T10:49:04.716Z,2.83
2017-11-20T10:50:07.198Z,2.23
2017-11-20T10:51:09.697Z,3.15
2017-11-20T10:52:12.221Z,2.40
2017-11-20T10:53:14.697Z,2.83
2017-11-20T10:54:17.176Z,2.53
2017-11-20T10:55:19.686Z,2.57
2017-11-20T10:56:22.148Z,2.77
2017-11-20T10:57:24.625Z,2.40
2017-11-20T10:58:27.098Z,2.20
2017-11-20T10:59:29.601Z,2.33
2017-11-20T11:00:32.068Z,2.73
2017-11-20T11:01:34.550Z,2.77
2017-11-20T11:02:37.027Z,2.50
2017-11-20T11:03:39.493Z,3.10
2017-11-20T11:04:41.971Z,2.80
2017-11-20T11:05:44.432Z,2.50
2017-11-20T11:06:46.903Z,2.62
2017-11-20T11:07:49.369Z,2.70
2017-11-20T11:08:51.846Z,2.97
2017-11-20T11:09:54.339Z,2.53
2017-11-20T11:10:56.836Z,2.50
2017-11-20T11:11:59.309Z,2.40
2017-11-20T11:13:01.772Z,1.97
2017-11-20T11:14:04.236Z,2.40
2017-11-20T11:15:06.725Z,2.60
2017-11-20T11:16:09.209Z,2.73
2017-11-20T11:17:12.163Z,2.53
2017-11-20T11:18:14.659Z,2.57
2017-11-20T11:19:17.132Z,2.23
2017-11-20T11:20:19.634Z,4.13
2017-11-20T11:21:22.115Z,2.20
2017-11-20T11:22:24.594Z,2.50
2017-11-20T11:23:27.065Z,2.17
2017-11-20T11:24:29.538Z,2.00
2017-11-20T11:25:32.046Z,2.27
2017-11-20T11:26:34.533Z,2.57
2017-11-20T11:27:37.025Z,1.90
2017-11-20T11:28:39.750Z,2.70
2017-11-20T11:29:42.477Z,2.40
2017-11-20T11:30:44.945Z,2.23
2017-11-20T11:31:47.436Z,2.03
2017-11-20T11:32:49.913Z,1.90
2017-11-20T11:33:52.382Z,2.07
2017-11-20T11:34:54.843Z,2.10
2017-11-20T11:35:57.327Z,2.07
2017-11-20T11:36:59.796Z,1.90
2017-11-20T11:38:02.279Z,2.17
2017-11-20T11:39:04.797Z,2.00
2017-11-20T11:40:07.300Z,2.13
2017-11-20T11:41:09.768Z,1.73
2017-11-20T11:42:12.244Z,1.80
2017-11-20T11:43:14.723Z,2.00
2017-11-20T11:44:17.188Z,2.30
2017-11-20T11:45:19.648Z,2.30
2017-11-20T11:46:22.124Z,1.80
2017-11-20T11:47:24.584Z,2.23
2017-11-20T11:48:27.078Z,2.17
2017-11-20T11:49:29.544Z,2.50
2017-11-20T11:50:32.039Z,2.33
2017-11-20T11:51:34.559Z,2.17
2017-11-20T11:52:37.053Z,2.00
2017-11-20T11:53:39.526Z,1.80
2017-11-20T11:54:41.998Z,1.90
2017-11-20T11:55:44.471Z,1.70
2017-11-20T11:56:46.946Z,1.70
2017-11-20T11:57:49.430Z,2.00
2017-11-20T11:58:51.892Z,2.17
2017-11-20T11:59:54.353Z,1.83
2017-11-20T12:00:56.815Z,1.93
2017-11-20T12:01:59.276Z,1.97
2017-11-20T12:03:01.771Z,1.80
2017-11-20T12:04:04.258Z,1.60
2017-11-20T12:05:06.740Z,1.80
2017-11-20T12:06:09.219Z,1.80
2017-11-20T12:07:11.688Z,2.00
2017-11-20T12:08:14.152Z,2.13
2017-11-20T12:09:16.631Z,2.33
2017-11-20T12:10:19.109Z,1.90
2017-11-20T12:11:21.582Z,2.00
2017-11-20T12:12:24.082Z,2.10
2017-11-20T12:13:26.572Z,1.90
2017-11-20T12:14:29.056Z,1.60
2017-11-20T12:15:31.523Z,1.90
2017-11-20T12:16:33.996Z,2.20
2017-11-20T12:17:36.465Z,1.87
2017-11-20T12:18:39.159Z,1.90
2017-11-20T12:19:41.643Z,1.90
2017-11-20T12:20:44.100Z,1.70
2017-11-20T12:21:46.561Z,2.23
2017-11-20T12:22:49.057Z,1.83
2017-11-20T12:23:51.533Z,2.13
2017-11-20T12:24:54.025Z,1.93
2017-11-20T12:25:56.485Z,2.20
2017-11-20T12:26:58.955Z,1.87
2017-11-20T12:28:01.589Z,2.10
2017-11-20T12:29:04.081Z,2.13
2017-11-20T12:30:06.589Z,1.77
2017-11-20T12:31:09.070Z,2.40
2017-11-20T12:32:11.544Z,3.00
2017-11-20T12:33:14.030Z,2.40
2017-11-20T12:34:16.527Z,1.93
2017-11-20T12:35:19.011Z,2.23
2017-11-20T12:36:21.493Z,2.17
2017-11-20T12:37:23.960Z,2.30
2017-11-20T12:38:26.458Z,2.30
2017-11-20T12:39:28.932Z,1.70
2017-11-20T12:40:31.415Z,1.97
2017-11-20T12:41:33.900Z,2.30
2017-11-20T12:42:36.382Z,1.90
2017-11-20T12:43:38.878Z,2.23
2017-11-20T12:44:41.345Z,2.33
2017-11-20T12:45:43.804Z,2.07
2017-11-20T12:46:46.269Z,2.70
2017-11-20T12:47:48.753Z,2.37
2017-11-20T12:48:51.308Z,2.10
2017-11-20T12:49:53.768Z,2.27
2017-11-20T12:50:56.262Z,2.30
2017-11-20T12:51:58.721Z,2.10
2017-11-20T12:53:01.188Z,2.43
2017-11-20T12:54:03.689Z,2.30
2017-11-20T12:55:06.153Z,2.50
2017-11-20T12:56:08.630Z,2.50
2017-11-20T12:57:11.087Z,3.10
2017-11-20T12:58:13.556Z,2.60
2017-11-20T12:59:16.064Z,2.60
2017-11-20T13:00:18.533Z,3.10
2017-11-20T13:01:21.002Z,2.80
2017-11-20T13:02:23.478Z,3.20
2017-11-20T13:03:25.940Z,3.30
2017-11-20T13:04:28.444Z,2.83
2017-11-20T13:05:30.921Z,2.87
2017-11-20T13:06:33.401Z,2.93
2017-11-20T13:07:35.890Z,3.03
2017-11-20T13:08:38.369Z,3.03
2017-11-20T13:09:40.848Z,3.10
2017-11-20T13:10:43.332Z,3.07
2017-11-20T13:11:45.795Z,3.10
2017-11-20T13:12:48.275Z,3.50
2017-11-20T13:13:50.762Z,2.93
2017-11-20T13:14:53.258Z,2.73
2017-11-20T13:15:55.742Z,3.13
2017-11-20T13:16:58.203Z,3.23
2017-11-20T13:18:00.742Z,3.30
2017-11-20T13:19:03.221Z,3.00
2017-11-20T13:20:05.718Z,3.30
2017-11-20T13:21:08.202Z,2.80
2017-11-20T13:22:10.717Z,2.43
2017-11-20T13:23:13.232Z,2.70
2017-11-20T13:24:15.717Z,2.77
2017-11-20T13:25:18.221Z,3.07
2017-11-20T13:26:20.804Z,3.10
2017-11-20T13:27:23.282Z,3.00
2017-11-20T13:28:25.745Z,3.57
2017-11-20T13:29:28.212Z,3.00
2017-11-20T13:30:30.728Z,2.97
2017-11-20T13:31:33.196Z,2.53
2017-11-20T13:32:35.737Z,3.13
2017-11-20T13:33:38.214Z,2.67
2017-11-20T13:34:40.695Z,3.03
2017-11-20T13:35:43.202Z,2.90
2017-11-20T13:36:45.664Z,3.20
2017-11-20T13:37:48.166Z,3.10
2017-11-20T13:38:50.623Z,3.40
2017-11-20T13:39:53.103Z,2.97
2017-11-20T13:40:55.637Z,3.47
2017-11-20T13:41:58.096Z,3.23
2017-11-20T13:43:00.573Z,3.10
2017-11-20T13:44:03.050Z,3.20
2017-11-20T13:45:05.513Z,2.80
2017-11-20T13:46:08.011Z,2.73
2017-11-20T13:47:10.570Z,3.20
2017-11-20T13:48:13.159Z,3.13
2017-11-20T13:49:15.648Z,3.47
2017-11-20T13:50:18.135Z,3.53
2017-11-20T13:51:20.634Z,3.10
2017-11-20T13:52:23.108Z,2.70
2017-11-20T13:53:25.583Z,2.83
2017-11-20T13:54:28.067Z,3.10
2017-11-20T13:55:30.527Z,3.70