createdAt,value
2022-08-26T00:00:48.385Z,18.49
2022-08-26T00:01:48.399Z,18.47
2022-08-26T00:02:48.566Z,18.46
2022-08-26T00:03:48.369Z,18.46
2022-08-26T00:04:48.337Z,18.46
2022-08-26T00:05:48.334Z,18.43
2022-08-26T00:06:48.315Z,18.40
2022-08-26T00:07:48.330Z,18.40
2022-08-26T00:08:48.297Z,18.37
2022-08-26T00:09:48.282Z,18.37
2022-08-26T00:10:48.265Z,18.37
2022-08-26T00:11:48.256Z,18.36
2022-08-26T00:12:48.245Z,18.33
2022-08-26T00:13:49.484Z,18.34
2022-08-26T00:14:48.214Z,18.33
2022-08-26T00:15:48.214Z,18.34
2022-08-26T00:16:49.067Z,18.31
2022-08-26T00:17:48.192Z,18.31
2022-08-26T00:18:48.174Z,18.29
2022-08-26T00:19:48.173Z,18.29
2022-08-26T00:20:48.153Z,18.29
2022-08-26T00:21:48.843Z,18.29
2022-08-26T00:22:48.124Z,18.28
2022-08-26T00:23:48.120Z,18.28
2022-08-26T00:24:48.200Z,18.31
2022-08-26T00:25:48.093Z,18.31
2022-08-26T00:26:48.081Z,18.31
2022-08-26T00:27:48.071Z,18.33
2022-08-26T00:28:48.052Z,18.33
2022-08-26T00:29:48.075Z,18.33
2022-08-26T00:30:48.973Z,18.33
2022-08-26T00:31:48.069Z,18.31
2022-08-26T00:32:48.011Z,18.31
2022-08-26T00:33:48.003Z,18.31
2022-08-26T00:34:47.993Z,18.31
2022-08-26T00:35:47.973Z,18.29
2022-08-26T00:36:49.246Z,18.29
2022-08-26T00:37:47.952Z,18.29
2022-08-26T00:38:47.953Z,18.31
2022-08-26T00:39:48.006Z,18.33
2022-08-26T00:40:47.918Z,18.31
2022-08-26T00:41:47.902Z,18.27
2022-08-26T00:42:47.891Z,18.27
2022-08-26T00:43:48.106Z,18.25
2022-08-26T00:44:47.870Z,18.24
2022-08-26T00:45:47.938Z,18.22
2022-08-26T00:46:47.843Z,18.24
2022-08-26T00:47:47.834Z,18.21
2022-08-26T00:48:47.822Z,18.19
2022-08-26T00:49:47.811Z,18.18
2022-08-26T00:50:47.814Z,18.18
2022-08-26T00:51:47.791Z,18.17
2022-08-26T00:52:48.269Z,18.17
2022-08-26T00:53:47.814Z,18.17
2022-08-26T00:54:47.826Z,18.15
2022-08-26T00:55:47.751Z,18.15
2022-08-26T00:56:47.741Z,18.13
2022-08-26T00:57:47.720Z,18.13
2022-08-26T00:58:47.703Z,18.10
2022-08-26T00:59:47.851Z,18.12
2022-08-26T01:00:47.747Z,18.13
2022-08-26T01:01:47.764Z,18.10
2022-08-26T01:02:47.684Z,18.09
2022-08-26T01:03:47.651Z,18.07
2022-08-26T01:04:47.631Z,18.09
2022-08-26T01:05:48.631Z,18.06
2022-08-26T01:06:47.620Z,18.04
2022-08-26T01:07:47.600Z,18.03
2022-08-26T01:08:47.588Z,18.02
2022-08-26T01:09:47.579Z,18.00
2022-08-26T01:10:47.569Z,18.00
2022-08-26T01:11:47.570Z,17.94
2022-08-26T01:12:47.539Z,17.97
2022-08-26T01:13:47.543Z,17.94
2022-08-26T01:14:47.519Z,17.92
2022-08-26T01:15:47.512Z,17.94
2022-08-26T01:16:47.536Z,17.91
2022-08-26T01:17:47.488Z,17.91
2022-08-26T01:18:47.479Z,17.91
2022-08-26T01:19:47.460Z,17.88
2022-08-26T01:20:47.449Z,17.87
2022-08-26T01:21:47.439Z,17.85
2022-08-26T01:22:47.437Z,17.88
2022-08-26T01:23:47.419Z,17.85
2022-08-26T01:24:47.399Z,17.85
2022-08-26T01:25:47.388Z,17.84
2022-08-26T01:26:47.378Z,17.82
2022-08-26T01:27:49.225Z,17.84
2022-08-26T01:28:51.672Z,17.84
2022-08-26T01:29:48.301Z,17.81
2022-08-26T01:30:47.328Z,17.81
2022-08-26T01:31:47.382Z,17.78
2022-08-26T01:32:47.318Z,17.78
2022-08-26T01:33:47.308Z,17.76
2022-08-26T01:34:47.287Z,17.74
2022-08-26T01:35:47.278Z,17.74
2022-08-26T01:36:51.198Z,17.74
2022-08-26T01:37:47.265Z,17.73
2022-08-26T01:38:47.237Z,17.73
2022-08-26T01:39:47.304Z,17.73
2022-08-26T01:40:47.211Z,17.70
2022-08-26T01:41:47.209Z,17.70
2022-08-26T01:42:48.213Z,17.69
2022-08-26T01:43:47.176Z,17.67
2022-08-26T01:44:47.168Z,17.64
2022-08-26T01:45:47.198Z,17.62
2022-08-26T01:46:47.168Z,17.59
2022-08-26T01:47:47.136Z,17.55
2022-08-26T01:48:47.313Z,17.55
2022-08-26T01:49:48.122Z,17.54
2022-08-26T01:50:47.105Z,17.53
2022-08-26T01:51:47.087Z,17.53
2022-08-26T01:52:49.955Z,17.50
2022-08-26T01:53:48.067Z,17.51
2022-08-26T01:54:50.536Z,17.47
2022-08-26T01:55:47.045Z,17.47
2022-08-26T01:56:47.035Z,17.47
2022-08-26T01:57:47.036Z,17.44
2022-08-26T01:58:47.005Z,17.44
2022-08-26T01:59:47.025Z,17.43
2022-08-26T02:00:47.075Z,17.43
2022-08-26T02:01:46.965Z,17.43
2022-08-26T02:02:46.965Z,17.41
2022-08-26T02:03:46.955Z,17.41
2022-08-26T02:04:46.993Z,17.40
2022-08-26T02:05:46.937Z,17.43
2022-08-26T02:06:46.918Z,17.36
2022-08-26T02:07:46.914Z,17.36
2022-08-26T02:08:46.912Z,17.33
2022-08-26T02:09:46.875Z,17.32
2022-08-26T02:10:46.865Z,17.32
2022-08-26T02:11:46.854Z,17.30
2022-08-26T02:12:46.863Z,17.29
2022-08-26T02:13:46.825Z,17.26
2022-08-26T02:14:46.824Z,17.28
2022-08-26T02:15:46.804Z,17.28
2022-08-26T02:16:46.865Z,17.28
2022-08-26T02:17:46.786Z,17.26
2022-08-26T02:18:46.873Z,17.26
2022-08-26T02:19:46.766Z,17.25
2022-08-26T02:20:46.766Z,17.22
2022-08-26T02:21:51.277Z,17.22
2022-08-26T02:22:47.725Z,17.22
2022-08-26T02:23:46.713Z,17.22
2022-08-26T02:24:46.704Z,17.20
2022-08-26T02:25:46.714Z,17.20
2022-08-26T02:26:46.682Z,17.18
2022-08-26T02:27:46.672Z,17.17
2022-08-26T02:28:46.654Z,17.17
2022-08-26T02:29:46.642Z,17.17
2022-08-26T02:30:46.640Z,17.17
2022-08-26T02:31:46.685Z,17.18
2022-08-26T02:32:46.610Z,17.17
2022-08-26T02:33:46.602Z,17.15
2022-08-26T02:34:46.582Z,17.15
2022-08-26T02:35:46.582Z,17.15
2022-08-26T02:36:46.563Z,17.15
2022-08-26T02:37:46.570Z,17.14
2022-08-26T02:38:46.551Z,17.15
2022-08-26T02:39:46.531Z,17.14
2022-08-26T02:40:46.511Z,17.14
2022-08-26T02:41:46.512Z,17.14
2022-08-26T02:42:46.496Z,17.14
2022-08-26T02:43:46.492Z,17.13
2022-08-26T02:44:46.473Z,17.14
2022-08-26T02:45:46.471Z,17.13
2022-08-26T02:46:46.945Z,17.13
2022-08-26T02:47:46.439Z,17.11
2022-08-26T02:48:46.431Z,17.08
2022-08-26T02:49:47.195Z,17.08
2022-08-26T02:50:46.401Z,17.06
2022-08-26T02:51:46.390Z,17.06
2022-08-26T02:52:46.379Z,17.04
2022-08-26T02:53:46.369Z,17.03
2022-08-26T02:54:46.361Z,17.03
2022-08-26T02:55:46.342Z,17.00
2022-08-26T02:56:46.330Z,17.00
2022-08-26T02:57:46.320Z,16.98
2022-08-26T02:58:46.311Z,16.98
2022-08-26T02:59:46.312Z,16.98
2022-08-26T03:00:53.050Z,16.98
2022-08-26T03:01:47.341Z,16.96
2022-08-26T03:02:46.260Z,16.98
2022-08-26T03:03:46.255Z,16.96
2022-08-26T03:04:58.189Z,16.96
2022-08-26T03:05:47.230Z,16.96
2022-08-26T03:06:47.052Z,16.95
2022-08-26T03:07:47.219Z,16.95
2022-08-26T03:08:46.201Z,16.93
2022-08-26T03:09:46.180Z,16.95
2022-08-26T03:10:46.170Z,16.93
2022-08-26T03:11:46.159Z,16.92
2022-08-26T03:12:47.399Z,16.90
2022-08-26T03:13:46.150Z,16.92
2022-08-26T03:14:46.120Z,16.92
2022-08-26T03:15:47.708Z,16.93
2022-08-26T03:16:48.526Z,16.92
2022-08-26T03:17:46.089Z,16.92
2022-08-26T03:18:52.189Z,16.92
2022-08-26T03:19:49.015Z,16.93
2022-08-26T03:20:47.050Z,16.93
2022-08-26T03:21:47.369Z,16.93
2022-08-26T03:22:46.027Z,16.92
2022-08-26T03:23:46.018Z,16.92
2022-08-26T03:24:46.622Z,16.92
2022-08-26T03:25:45.998Z,16.92
2022-08-26T03:26:52.479Z,16.95
2022-08-26T03:27:46.967Z,16.93
2022-08-26T03:28:45.958Z,16.95
2022-08-26T03:29:50.390Z,16.96
2022-08-26T03:30:45.948Z,16.93
2022-08-26T03:31:46.892Z,16.95
2022-08-26T03:32:45.909Z,16.95
2022-08-26T03:33:45.905Z,16.93
2022-08-26T03:34:45.887Z,16.93
2022-08-26T03:35:45.876Z,16.93
2022-08-26T03:36:45.878Z,16.93
2022-08-26T03:37:45.856Z,16.92
2022-08-26T03:38:45.858Z,16.90
2022-08-26T03:39:45.836Z,16.90
2022-08-26T03:40:45.816Z,16.90
2022-08-26T03:41:45.813Z,16.89
2022-08-26T03:42:45.795Z,16.89
2022-08-26T03:43:45.786Z,16.88
2022-08-26T03:44:45.796Z,16.86
2022-08-26T03:45:46.026Z,16.86
2022-08-26T03:46:45.777Z,16.83
2022-08-26T03:47:45.743Z,16.85
2022-08-26T03:48:45.751Z,16.85
2022-08-26T03:49:45.715Z,16.85
2022-08-26T03:50:45.717Z,16.86
2022-08-26T03:51:45.735Z,16.83
2022-08-26T03:52:45.675Z,16.83
2022-08-26T03:53:45.664Z,16.85
2022-08-26T03:54:45.655Z,16.83
2022-08-26T03:55:45.647Z,16.83
2022-08-26T03:56:46.478Z,16.83
2022-08-26T03:57:45.624Z,16.86
2022-08-26T03:58:45.940Z,16.86
2022-08-26T03:59:45.602Z,16.85
2022-08-26T04:00:45.585Z,16.85
2022-08-26T04:01:45.595Z,16.85
2022-08-26T04:02:45.618Z,16.86
2022-08-26T04:03:45.559Z,16.85
2022-08-26T04:04:45.536Z,16.83
2022-08-26T04:05:45.533Z,16.83
2022-08-26T04:06:45.523Z,16.81
2022-08-26T04:07:45.504Z,16.78
2022-08-26T04:08:45.503Z,16.78
2022-08-26T04:09:45.483Z,16.78
2022-08-26T04:10:45.473Z,16.74
2022-08-26T04:11:45.463Z,16.75
2022-08-26T04:12:45.442Z,16.73
2022-08-26T04:13:45.435Z,16.74
2022-08-26T04:14:45.433Z,16.73
2022-08-26T04:15:45.429Z,16.71
2022-08-26T04:16:45.402Z,16.70
2022-08-26T04:17:45.395Z,16.71
2022-08-26T04:18:46.930Z,16.68
2022-08-26T04:19:45.362Z,16.68
2022-08-26T04:20:45.362Z,16.67
2022-08-26T04:21:45.342Z,16.68
2022-08-26T04:22:45.330Z,16.67
2022-08-26T04:23:46.937Z,16.67
2022-08-26T04:24:45.311Z,16.67
2022-08-26T04:25:45.312Z,16.67
2022-08-26T04:26:45.284Z,16.67
2022-08-26T04:27:45.271Z,16.67
2022-08-26T04:28:45.261Z,16.67
2022-08-26T04:29:45.252Z,16.65
2022-08-26T04:30:45.238Z,16.63
2022-08-26T04:31:45.338Z,16.63
2022-08-26T04:32:45.220Z,16.63
2022-08-26T04:33:45.211Z,16.63
2022-08-26T04:34:45.192Z,16.65
2022-08-26T04:35:45.181Z,16.62
2022-08-26T04:36:45.164Z,16.62
2022-08-26T04:37:45.171Z,16.58
2022-08-26T04:38:45.141Z,16.58
2022-08-26T04:39:45.130Z,16.56
2022-08-26T04:40:46.838Z,16.55
2022-08-26T04:41:45.109Z,16.52
2022-08-26T04:42:45.090Z,16.55
2022-08-26T04:43:45.547Z,16.53
2022-08-26T04:44:45.071Z,16.52
2022-08-26T04:45:45.069Z,16.52
2022-08-26T04:46:45.076Z,16.52
2022-08-26T04:47:45.049Z,16.50
2022-08-26T04:48:45.029Z,16.49
2022-08-26T04:49:45.026Z,16.49
2022-08-26T04:50:45.011Z,16.49
2022-08-26T04:51:45.002Z,16.50
2022-08-26T04:52:44.998Z,16.49
2022-08-26T04:53:44.969Z,16.49
2022-08-26T04:54:44.959Z,16.49
2022-08-26T04:55:45.083Z,16.48
2022-08-26T04:56:44.928Z,16.48
2022-08-26T04:57:44.918Z,16.48
2022-08-26T04:58:44.927Z,16.45
2022-08-26T04:59:44.899Z,16.45
2022-08-26T05:00:44.888Z,16.45
2022-08-26T05:01:44.950Z,16.44
2022-08-26T05:02:44.858Z,16.44
2022-08-26T05:03:44.878Z,16.44
2022-08-26T05:04:44.848Z,16.42
2022-08-26T05:05:44.827Z,16.44
2022-08-26T05:06:44.817Z,16.44
2022-08-26T05:07:44.807Z,16.45
2022-08-26T05:08:44.808Z,16.45
2022-08-26T05:09:44.798Z,16.42
2022-08-26T05:10:44.768Z,16.44
2022-08-26T05:11:44.773Z,16.42
2022-08-26T05:12:44.748Z,16.45
2022-08-26T05:13:44.737Z,16.42
2022-08-26T05:14:44.716Z,16.42
2022-08-26T05:15:44.762Z,16.40
2022-08-26T05:16:44.698Z,16.41
2022-08-26T05:17:44.688Z,16.41
2022-08-26T05:18:44.693Z,16.38
2022-08-26T05:19:44.666Z,16.38
2022-08-26T05:20:44.671Z,16.38
2022-08-26T05:21:44.636Z,16.37
2022-08-26T05:22:44.645Z,16.37
2022-08-26T05:23:44.616Z,16.35
2022-08-26T05:24:44.605Z,16.37
2022-08-26T05:25:44.605Z,16.33
2022-08-26T05:26:44.868Z,16.37
2022-08-26T05:27:44.574Z,16.37
2022-08-26T05:28:44.566Z,16.35
2022-08-26T05:29:44.545Z,16.37
2022-08-26T05:30:44.605Z,16.38
2022-08-26T05:31:44.526Z,16.40
2022-08-26T05:32:44.518Z,16.40
2022-08-26T05:33:44.503Z,16.40
2022-08-26T05:34:44.492Z,16.40
2022-08-26T05:35:44.484Z,16.40
2022-08-26T05:36:45.195Z,16.40
2022-08-26T05:37:44.456Z,16.40
2022-08-26T05:38:44.445Z,16.40
2022-08-26T05:39:48.833Z,16.40
2022-08-26T05:40:45.424Z,16.38
2022-08-26T05:41:44.749Z,16.40
2022-08-26T05:42:44.395Z,16.40
2022-08-26T05:43:44.386Z,16.40
2022-08-26T05:44:54.135Z,16.41
2022-08-26T05:45:46.215Z,16.40
2022-08-26T05:46:44.390Z,16.41
2022-08-26T05:47:44.346Z,16.41
2022-08-26T05:48:44.572Z,16.40
2022-08-26T05:49:49.468Z,16.41
2022-08-26T05:50:45.304Z,16.41
2022-08-26T05:51:44.284Z,16.44
2022-08-26T05:52:44.285Z,16.42
2022-08-26T05:53:54.517Z,16.48
2022-08-26T05:54:45.253Z,16.48
2022-08-26T05:55:44.243Z,16.48
2022-08-26T05:56:44.234Z,16.50
2022-08-26T05:57:44.223Z,16.53
2022-08-26T05:58:44.222Z,16.55
2022-08-26T05:59:44.194Z,16.56
2022-08-26T06:00:44.183Z,16.60
2022-08-26T06:01:44.209Z,16.59
2022-08-26T06:02:44.232Z,16.60
2022-08-26T06:03:44.150Z,16.59
2022-08-26T06:04:44.140Z,16.60
2022-08-26T06:05:44.147Z,16.62
2022-08-26T06:06:45.018Z,16.62
2022-08-26T06:07:44.102Z,16.65
2022-08-26T06:08:44.102Z,16.67
2022-08-26T06:09:44.083Z,16.71
2022-08-26T06:10:44.071Z,16.70
2022-08-26T06:11:44.051Z,16.73
2022-08-26T06:12:44.041Z,16.77
2022-08-26T06:13:44.033Z,16.80
2022-08-26T06:14:44.032Z,16.85
2022-08-26T06:15:44.257Z,16.88
2022-08-26T06:16:44.017Z,16.89
2022-08-26T06:17:43.990Z,16.93
2022-08-26T06:18:43.971Z,16.93
2022-08-26T06:19:44.061Z,16.98
2022-08-26T06:20:44.002Z,17.00
2022-08-26T06:21:44.939Z,17.03
2022-08-26T06:22:43.930Z,17.04
2022-08-26T06:23:43.920Z,17.07
2022-08-26T06:24:43.930Z,17.11
2022-08-26T06:25:43.890Z,17.17
2022-08-26T06:26:43.881Z,17.23
2022-08-26T06:27:44.869Z,17.29
2022-08-26T06:28:45.545Z,17.35
2022-08-26T06:29:43.849Z,17.35
2022-08-26T06:30:43.889Z,17.44
2022-08-26T06:31:43.833Z,17.51
2022-08-26T06:32:43.810Z,17.63
2022-08-26T06:33:43.809Z,17.70
2022-08-26T06:34:43.788Z,17.79
2022-08-26T06:35:43.780Z,17.88
2022-08-26T06:36:43.987Z,17.97
2022-08-26T06:37:43.758Z,18.03
2022-08-26T06:38:43.739Z,18.13
2022-08-26T06:39:43.729Z,18.19
2022-08-26T06:40:43.727Z,18.29
2022-08-26T06:41:43.708Z,18.37
2022-08-26T06:42:43.713Z,18.43
2022-08-26T06:43:43.708Z,18.47
2022-08-26T06:44:44.760Z,18.54
2022-08-26T06:45:43.681Z,18.61
2022-08-26T06:46:44.344Z,18.64
2022-08-26T06:47:43.638Z,18.67
2022-08-26T06:48:43.629Z,18.72
2022-08-26T06:49:44.321Z,18.77
2022-08-26T06:50:43.598Z,18.82
2022-08-26T06:51:43.587Z,18.86
2022-08-26T06:52:43.598Z,18.91
2022-08-26T06:53:43.576Z,18.95
2022-08-26T06:54:44.203Z,19.01
2022-08-26T06:55:43.547Z,19.02
2022-08-26T06:56:43.540Z,19.08
2022-08-26T06:57:43.540Z,19.15
2022-08-26T06:58:43.517Z,19.18
2022-08-26T06:59:43.498Z,19.18
2022-08-26T07:00:47.354Z,19.18
2022-08-26T07:01:43.845Z,19.20
2022-08-26T07:02:46.864Z,19.21
2022-08-26T07:03:43.457Z,19.23
2022-08-26T07:04:43.439Z,19.21
2022-08-26T07:05:43.427Z,19.21
2022-08-26T07:06:43.453Z,19.24
2022-08-26T07:07:43.416Z,19.24
2022-08-26T07:08:43.387Z,19.23
2022-08-26T07:09:43.387Z,19.24
2022-08-26T07:10:43.366Z,19.24
2022-08-26T07:11:43.356Z,19.25
2022-08-26T07:12:43.356Z,19.28
2022-08-26T07:13:43.337Z,19.31
2022-08-26T07:14:43.745Z,19.35
2022-08-26T07:15:43.335Z,19.36
2022-08-26T07:16:43.315Z,19.39
2022-08-26T07:17:43.286Z,19.40
2022-08-26T07:18:44.845Z,19.42
2022-08-26T07:19:43.265Z,19.42
2022-08-26T07:20:43.246Z,19.43
2022-08-26T07:21:43.245Z,19.46
2022-08-26T07:22:43.234Z,19.47
2022-08-26T07:23:43.242Z,19.46
2022-08-26T07:24:43.967Z,19.50
2022-08-26T07:25:43.185Z,19.50
2022-08-26T07:26:43.288Z,19.53
2022-08-26T07:27:43.185Z,19.53
2022-08-26T07:28:43.154Z,19.55
2022-08-26T07:29:43.166Z,19.60
2022-08-26T07:30:43.163Z,19.61
2022-08-26T07:31:43.194Z,19.63
2022-08-26T07:32:43.125Z,19.66
2022-08-26T07:33:43.097Z,19.69
2022-08-26T07:34:43.086Z,19.70
2022-08-26T07:35:43.075Z,19.65
2022-08-26T07:36:43.065Z,19.65
2022-08-26T07:37:43.056Z,19.66
2022-08-26T07:38:43.044Z,19.69
2022-08-26T07:39:43.260Z,19.70
2022-08-26T07:40:43.013Z,19.70
2022-08-26T07:41:43.004Z,19.73
2022-08-26T07:42:42.992Z,19.76
2022-08-26T07:43:42.994Z,19.80
2022-08-26T07:44:42.975Z,19.83
2022-08-26T07:45:42.998Z,19.87
2022-08-26T07:46:44.166Z,19.88
2022-08-26T07:47:42.947Z,19.91
2022-08-26T07:48:46.180Z,19.95
2022-08-26T07:49:42.996Z,20.00
2022-08-26T07:50:50.052Z,20.03
2022-08-26T07:51:43.883Z,20.08
2022-08-26T07:52:42.873Z,20.10
2022-08-26T07:53:42.863Z,20.12
2022-08-26T07:54:42.854Z,20.15
2022-08-26T07:55:42.854Z,20.20
2022-08-26T07:56:44.249Z,20.21
2022-08-26T07:57:42.821Z,20.27
2022-08-26T07:58:42.805Z,20.33
2022-08-26T07:59:42.812Z,20.38
2022-08-26T08:00:42.782Z,20.43
2022-08-26T08:01:45.048Z,20.46
2022-08-26T08:02:42.754Z,20.47
2022-08-26T08:03:42.744Z,20.49
2022-08-26T08:04:42.791Z,20.53
2022-08-26T08:05:42.723Z,20.53
2022-08-26T08:06:43.895Z,20.56
2022-08-26T08:07:45.218Z,20.59
2022-08-26T08:08:42.684Z,20.59
2022-08-26T08:09:42.692Z,20.62
2022-08-26T08:10:42.662Z,20.62
2022-08-26T08:11:43.653Z,20.65
2022-08-26T08:12:42.644Z,20.69
2022-08-26T08:13:42.632Z,20.69
2022-08-26T08:14:42.622Z,20.71
2022-08-26T08:15:42.621Z,20.71
2022-08-26T08:16:46.755Z,20.74
2022-08-26T08:17:43.613Z,20.74
2022-08-26T08:18:42.572Z,20.76
2022-08-26T08:19:42.562Z,20.77
2022-08-26T08:20:47.648Z,20.80
2022-08-26T08:21:43.553Z,20.83
2022-08-26T08:22:42.531Z,20.84
2022-08-26T08:23:42.511Z,20.86
2022-08-26T08:24:42.500Z,20.87
2022-08-26T08:25:42.491Z,20.87
2022-08-26T08:26:42.551Z,20.90
2022-08-26T08:27:42.472Z,20.90
2022-08-26T08:28:42.454Z,20.95
2022-08-26T08:29:42.441Z,20.91
2022-08-26T08:30:42.464Z,20.96
2022-08-26T08:31:56.948Z,20.96
2022-08-26T08:32:43.414Z,20.98
2022-08-26T08:33:42.399Z,20.99
2022-08-26T08:35:42.371Z,21.04
2022-08-26T08:36:42.374Z,21.06
2022-08-26T08:37:42.353Z,21.09
2022-08-26T08:38:42.343Z,21.09
2022-08-26T08:39:42.321Z,21.13
2022-08-26T08:40:42.331Z,21.14
2022-08-26T08:41:42.312Z,21.17
2022-08-26T08:42:42.370Z,21.20
2022-08-26T08:43:42.281Z,21.24
2022-08-26T08:44:42.272Z,21.24
2022-08-26T08:45:42.277Z,21.29
2022-08-26T08:46:42.261Z,21.34
2022-08-26T08:47:42.238Z,21.35
2022-08-26T08:48:42.221Z,21.39
2022-08-26T08:49:42.219Z,21.42
2022-08-26T08:50:42.208Z,21.42
2022-08-26T08:51:42.200Z,21.50
2022-08-26T08:52:42.182Z,21.51
2022-08-26T08:53:42.160Z,21.56
2022-08-26T08:54:42.162Z,21.61
2022-08-26T08:55:42.141Z,21.66
2022-08-26T08:56:42.130Z,21.71
2022-08-26T08:57:42.140Z,21.75
2022-08-26T08:58:42.122Z,21.83
2022-08-26T08:59:42.097Z,21.91
2022-08-26T09:00:42.081Z,21.97
2022-08-26T09:01:42.103Z,22.04
2022-08-26T09:02:42.106Z,22.12
2022-08-26T09:03:42.069Z,22.22
2022-08-26T09:04:42.058Z,22.31
2022-08-26T09:05:46.681Z,22.41
2022-08-26T09:06:43.017Z,22.52
2022-08-26T09:07:42.000Z,22.57
2022-08-26T09:08:41.991Z,22.65
2022-08-26T09:09:41.980Z,22.74
2022-08-26T09:10:41.989Z,22.83
2022-08-26T09:11:41.957Z,22.87
2022-08-26T09:12:41.960Z,22.96
2022-08-26T09:13:42.263Z,23.07
2022-08-26T09:14:41.921Z,23.17
2022-08-26T09:15:41.909Z,23.27
2022-08-26T09:16:41.943Z,23.32
2022-08-26T09:17:41.888Z,23.38
2022-08-26T09:18:41.900Z,23.45
2022-08-26T09:19:41.859Z,23.47
2022-08-26T09:20:41.849Z,23.50
2022-08-26T09:21:41.839Z,23.58
2022-08-26T09:22:44.300Z,23.68
2022-08-26T09:23:42.889Z,23.71
2022-08-26T09:24:48.212Z,23.77
2022-08-26T09:25:42.818Z,23.87
2022-08-26T09:26:41.787Z,23.97
2022-08-26T09:27:41.771Z,24.01
2022-08-26T09:28:41.769Z,24.07
2022-08-26T09:29:41.760Z,24.19
2022-08-26T09:30:41.760Z,24.27
2022-08-26T09:31:41.737Z,24.34
2022-08-26T09:32:41.719Z,24.41
2022-08-26T09:33:41.712Z,24.47
2022-08-26T09:34:41.700Z,24.57
2022-08-26T09:35:41.679Z,24.61
2022-08-26T09:36:41.710Z,24.68
2022-08-26T09:37:41.726Z,24.76
2022-08-26T09:38:41.648Z,24.80
2022-08-26T09:39:41.631Z,24.85
2022-08-26T09:40:41.628Z,24.88
2022-08-26T09:41:41.609Z,24.94
2022-08-26T09:42:41.643Z,24.98
2022-08-26T09:43:41.597Z,25.05
2022-08-26T09:44:41.590Z,25.07
2022-08-26T09:45:41.610Z,25.13
2022-08-26T09:46:42.552Z,25.17
2022-08-26T09:47:41.539Z,25.20
2022-08-26T09:48:41.538Z,25.30
2022-08-26T09:49:41.519Z,25.34
2022-08-26T09:50:41.515Z,25.42
2022-08-26T09:51:41.489Z,25.47
2022-08-26T09:52:42.712Z,25.46
2022-08-26T09:53:41.482Z,25.52
2022-08-26T09:54:41.459Z,25.54
2022-08-26T09:55:41.449Z,25.59
2022-08-26T09:56:41.440Z,25.64
2022-08-26T09:57:41.430Z,25.65
2022-08-26T09:58:41.960Z,25.64
2022-08-26T09:59:41.417Z,25.65
2022-08-26T10:00:41.390Z,25.67
2022-08-26T10:01:41.467Z,25.71
2022-08-26T10:02:41.369Z,25.72
2022-08-26T10:03:42.351Z,25.72
2022-08-26T10:04:41.396Z,25.74
2022-08-26T10:05:41.340Z,25.75
2022-08-26T10:06:41.319Z,25.79
2022-08-26T10:07:41.309Z,25.83
2022-08-26T10:08:41.298Z,25.86
2022-08-26T10:09:41.288Z,25.89
2022-08-26T10:10:41.299Z,25.91
2022-08-26T10:11:41.259Z,25.99
2022-08-26T10:12:41.251Z,26.02
2022-08-26T10:13:41.240Z,26.05
2022-08-26T10:14:48.306Z,26.09
2022-08-26T10:15:42.236Z,26.05
2022-08-26T10:16:42.219Z,26.01
2022-08-26T10:17:41.199Z,26.06
2022-08-26T10:18:41.188Z,26.09
2022-08-26T10:19:55.536Z,26.17
2022-08-26T10:20:42.160Z,26.22
2022-08-26T10:21:41.157Z,26.25
2022-08-26T10:22:41.138Z,26.20
2022-08-26T10:24:41.116Z,26.24
2022-08-26T10:25:41.110Z,26.28
2022-08-26T10:26:41.098Z,26.36
2022-08-26T10:27:51.116Z,26.39
2022-08-26T10:28:42.070Z,26.43
2022-08-26T10:29:41.057Z,26.43
2022-08-26T10:30:41.039Z,26.54
2022-08-26T10:31:41.242Z,26.59
2022-08-26T10:32:41.407Z,26.61
2022-08-26T10:33:41.009Z,26.57
2022-08-26T10:34:40.998Z,26.62
2022-08-26T10:35:40.989Z,26.67
2022-08-26T10:37:05.175Z,26.69
2022-08-26T10:37:41.968Z,26.73
2022-08-26T10:38:40.959Z,26.80
2022-08-26T10:39:40.948Z,26.79
2022-08-26T10:40:40.970Z,26.86
2022-08-26T10:41:40.928Z,26.94
2022-08-26T10:42:40.919Z,26.81
2022-08-26T10:43:41.099Z,26.68
2022-08-26T10:44:41.059Z,26.52
2022-08-26T10:45:40.909Z,26.52
2022-08-26T10:46:40.956Z,26.58
2022-08-26T10:47:40.888Z,26.62
2022-08-26T10:48:40.837Z,26.67
2022-08-26T10:49:40.828Z,26.58
2022-08-26T10:50:40.810Z,26.49
2022-08-26T10:51:40.807Z,26.50
2022-08-26T10:52:40.788Z,26.50
2022-08-26T10:53:42.513Z,26.50
2022-08-26T10:54:40.768Z,26.54
2022-08-26T10:55:40.760Z,26.57
2022-08-26T10:56:40.749Z,26.55
2022-08-26T10:57:40.737Z,26.65
2022-08-26T10:58:40.722Z,26.74
2022-08-26T10:59:40.726Z,26.61
2022-08-26T11:00:40.751Z,26.55
2022-08-26T11:01:41.031Z,26.62
2022-08-26T11:02:40.679Z,26.69
2022-08-26T11:03:41.658Z,26.76
2022-08-26T11:04:43.399Z,26.83
2022-08-26T11:05:41.650Z,26.91
2022-08-26T11:06:40.628Z,26.94
2022-08-26T11:07:40.620Z,27.04
2022-08-26T11:08:40.609Z,27.09
2022-08-26T11:09:40.611Z,27.11
2022-08-26T11:10:40.591Z,27.20
2022-08-26T11:11:40.581Z,27.28
2022-08-26T11:12:40.559Z,27.36
2022-08-26T11:13:41.656Z,27.41
2022-08-26T11:14:53.507Z,27.47
2022-08-26T11:15:41.548Z,27.57
2022-08-26T11:16:43.321Z,27.66
2022-08-26T11:17:40.522Z,27.74
2022-08-26T11:18:40.491Z,27.80
2022-08-26T11:19:59.279Z,27.89
2022-08-26T11:20:42.166Z,27.96
2022-08-26T11:21:40.469Z,28.03
2022-08-26T11:22:47.630Z,28.07
2022-08-26T11:23:41.675Z,28.10
2022-08-26T11:24:40.420Z,28.11
2022-08-26T11:25:40.409Z,28.17
2022-08-26T11:26:56.436Z,28.19
2022-08-26T11:27:41.399Z,28.25
2022-08-26T11:28:40.376Z,28.28
2022-08-26T11:29:40.369Z,28.29
2022-08-26T11:30:40.350Z,28.31
2022-08-26T11:31:40.435Z,28.29
2022-08-26T11:32:40.351Z,28.32
2022-08-26T11:33:40.319Z,28.32
2022-08-26T11:34:40.310Z,28.35
2022-08-26T11:35:40.299Z,28.40
2022-08-26T11:36:40.297Z,28.43
2022-08-26T11:37:40.626Z,28.46
2022-08-26T11:38:40.289Z,28.50
2022-08-26T11:39:44.440Z,28.53
2022-08-26T11:40:41.303Z,28.51
2022-08-26T11:41:40.228Z,28.48
2022-08-26T11:42:40.219Z,28.35
2022-08-26T11:43:40.210Z,28.22
2022-08-26T11:44:40.570Z,28.13
2022-08-26T11:45:40.230Z,28.13
2022-08-26T11:46:40.169Z,28.04
2022-08-26T11:47:40.159Z,28.04
2022-08-26T11:48:40.159Z,28.13
2022-08-26T11:49:40.138Z,28.11
2022-08-26T11:50:40.130Z,28.17
2022-08-26T11:51:41.903Z,28.17
2022-08-26T11:52:40.124Z,28.06
2022-08-26T11:53:40.088Z,28.06
2022-08-26T11:54:40.099Z,28.06
2022-08-26T11:55:40.069Z,28.10
2022-08-26T11:56:40.059Z,28.13
2022-08-26T11:57:40.039Z,28.16
2022-08-26T11:58:40.037Z,28.21
2022-08-26T11:59:40.149Z,28.22
2022-08-26T12:00:40.028Z,28.21
2022-08-26T12:01:40.999Z,28.25
2022-08-26T12:02:39.988Z,28.22
2022-08-26T12:03:40.043Z,28.19
2022-08-26T12:04:40.012Z,28.14
2022-08-26T12:05:39.979Z,28.13
2022-08-26T12:06:45.287Z,28.10
2022-08-26T12:07:42.590Z,28.11
2022-08-26T12:08:39.920Z,28.06
2022-08-26T12:09:39.900Z,27.98
2022-08-26T12:10:39.897Z,27.92
2022-08-26T12:11:39.991Z,27.88
2022-08-26T12:12:39.871Z,27.88
2022-08-26T12:13:39.859Z,27.88
2022-08-26T12:14:39.851Z,27.88
2022-08-26T12:15:39.852Z,27.91
2022-08-26T12:16:39.940Z,27.92
2022-08-26T12:17:39.818Z,27.91
2022-08-26T12:18:39.808Z,27.86
2022-08-26T12:19:39.790Z,27.80
2022-08-26T12:20:39.789Z,27.79
2022-08-26T12:21:39.770Z,27.80
2022-08-26T12:22:39.770Z,27.82
2022-08-26T12:23:40.739Z,27.76
2022-08-26T12:24:39.738Z,27.77
2022-08-26T12:25:39.738Z,27.80
2022-08-26T12:26:39.749Z,27.80
2022-08-26T12:27:39.699Z,27.80
2022-08-26T12:28:39.690Z,27.82
2022-08-26T12:29:39.677Z,27.82
2022-08-26T12:30:39.669Z,27.79
2022-08-26T12:31:39.659Z,27.82
2022-08-26T12:32:57.398Z,27.79
2022-08-26T12:33:40.629Z,27.79
2022-08-26T12:34:39.620Z,27.76
2022-08-26T12:35:39.620Z,27.73
2022-08-26T12:36:39.610Z,27.69
2022-08-26T12:37:39.607Z,27.66
2022-08-26T12:38:39.568Z,27.64
2022-08-26T12:39:39.561Z,27.59
2022-08-26T12:40:39.549Z,27.54
2022-08-26T12:41:39.540Z,27.59
2022-08-26T12:42:39.532Z,27.61
2022-08-26T12:43:39.537Z,27.61
2022-08-26T12:44:39.510Z,27.59
2022-08-26T12:45:39.534Z,27.58
2022-08-26T12:46:39.515Z,27.61
2022-08-26T12:47:43.476Z,27.58
2022-08-26T12:48:39.469Z,27.57
2022-08-26T12:49:39.459Z,27.58
2022-08-26T12:50:39.460Z,27.58
2022-08-26T12:51:39.465Z,27.58
2022-08-26T12:52:39.419Z,27.66
2022-08-26T12:53:39.399Z,27.69
2022-08-26T12:54:39.472Z,27.69