createdAt,value
2018-07-08T00:00:29.538Z,99.90
2018-07-08T00:05:24.214Z,99.90
2018-07-08T00:07:51.646Z,99.90
2018-07-08T00:10:18.902Z,99.90
2018-07-08T00:12:46.165Z,99.90
2018-07-08T00:15:13.443Z,99.90
2018-07-08T00:17:40.689Z,99.90
2018-07-08T00:25:02.534Z,99.90
2018-07-08T00:27:29.774Z,99.90
2018-07-08T00:29:57.045Z,99.90
2018-07-08T00:32:24.276Z,99.90
2018-07-08T00:34:51.542Z,99.90
2018-07-08T00:37:18.810Z,99.90
2018-07-08T00:39:46.124Z,99.90
2018-07-08T00:42:13.321Z,99.90
2018-07-08T00:44:40.592Z,99.90
2018-07-08T00:47:07.881Z,99.90
2018-07-08T00:52:02.477Z,99.90
2018-07-08T00:54:29.741Z,99.90
2018-07-08T00:56:57.021Z,99.90
2018-07-08T00:59:24.314Z,99.90
2018-07-08T01:01:51.622Z,99.90
2018-07-08T01:04:18.881Z,99.90
2018-07-08T01:06:46.194Z,99.90
2018-07-08T01:09:13.426Z,99.90
2018-07-08T01:11:40.702Z,99.90
2018-07-08T01:14:08.057Z,99.90
2018-07-08T01:16:35.365Z,99.90
2018-07-08T01:21:29.986Z,99.90
2018-07-08T01:23:57.282Z,99.90
2018-07-08T01:26:24.785Z,99.90
2018-07-08T01:28:52.129Z,99.90
2018-07-08T01:31:19.660Z,99.90
2018-07-08T01:33:46.883Z,99.90
2018-07-08T01:36:14.200Z,99.90
2018-07-08T01:38:41.470Z,99.90
2018-07-08T01:41:08.702Z,99.90
2018-07-08T01:43:35.928Z,99.90
2018-07-08T01:46:03.205Z,99.90
2018-07-08T01:48:30.469Z,99.90
2018-07-08T01:50:57.729Z,99.90
2018-07-08T01:53:25.529Z,99.90
2018-07-08T01:55:52.804Z,99.90
2018-07-08T01:58:20.406Z,99.90
2018-07-08T02:00:47.694Z,99.90
2018-07-08T02:05:42.733Z,99.90
2018-07-08T02:08:09.961Z,99.90
2018-07-08T02:10:37.301Z,99.90
2018-07-08T02:13:04.966Z,99.90
2018-07-08T02:15:32.224Z,99.90
2018-07-08T02:17:59.629Z,99.90
2018-07-08T02:20:27.017Z,99.90
2018-07-08T02:22:54.246Z,99.90
2018-07-08T02:25:21.506Z,99.90
2018-07-08T02:27:48.947Z,99.90
2018-07-08T02:30:16.161Z,99.90
2018-07-08T02:32:43.441Z,99.90
2018-07-08T02:35:10.657Z,99.90
2018-07-08T02:40:05.446Z,99.90
2018-07-08T02:42:32.749Z,99.90
2018-07-08T02:47:27.239Z,99.90
2018-07-08T02:49:54.669Z,99.90
2018-07-08T02:52:22.084Z,99.90
2018-07-08T02:54:49.413Z,99.90
2018-07-08T02:57:17.161Z,99.90
2018-07-08T02:59:44.567Z,99.90
2018-07-08T03:02:11.814Z,99.90
2018-07-08T03:04:39.064Z,99.90
2018-07-08T03:09:33.642Z,99.90
2018-07-08T03:12:00.874Z,99.90
2018-07-08T03:14:28.117Z,99.90
2018-07-08T03:16:55.402Z,99.90
2018-07-08T03:19:22.852Z,99.90
2018-07-08T03:26:44.813Z,99.90
2018-07-08T03:29:12.047Z,99.90
2018-07-08T03:31:39.326Z,99.90
2018-07-08T03:34:06.558Z,99.90
2018-07-08T03:36:33.827Z,99.90
2018-07-08T03:41:28.269Z,99.90
2018-07-08T03:43:55.477Z,99.90
2018-07-08T03:46:22.733Z,99.90
2018-07-08T03:48:49.962Z,99.90
2018-07-08T03:51:17.249Z,99.90
2018-07-08T03:53:44.681Z,99.90
2018-07-08T03:56:11.901Z,99.90
2018-07-08T03:58:39.136Z,99.90
2018-07-08T04:01:06.441Z,99.90
2018-07-08T04:03:33.697Z,99.90
2018-07-08T04:06:00.953Z,99.90
2018-07-08T04:08:28.182Z,99.90
2018-07-08T04:10:55.400Z,99.90
2018-07-08T04:13:22.645Z,99.90
2018-07-08T04:15:49.877Z,99.90
2018-07-08T04:18:17.093Z,99.90
2018-07-08T04:20:44.328Z,99.90
2018-07-08T04:23:11.566Z,99.90
2018-07-08T04:25:38.778Z,99.90
2018-07-08T04:28:06.018Z,99.90
2018-07-08T04:30:33.280Z,99.90
2018-07-08T04:33:00.816Z,99.90
2018-07-08T04:35:28.069Z,99.90
2018-07-08T04:37:55.897Z,99.90
2018-07-08T04:40:23.125Z,99.90
2018-07-08T04:42:50.353Z,99.90
2018-07-08T04:45:17.577Z,99.90
2018-07-08T04:47:44.829Z,99.90
2018-07-08T04:52:39.465Z,99.90
2018-07-08T05:00:01.349Z,99.90
2018-07-08T05:02:28.676Z,99.90
2018-07-08T05:04:55.960Z,99.90
2018-07-08T05:07:23.201Z,99.90
2018-07-08T05:09:50.462Z,99.90
2018-07-08T05:12:17.721Z,99.90
2018-07-08T05:14:44.970Z,99.90
2018-07-08T05:17:12.160Z,99.90
2018-07-08T05:19:39.410Z,99.90
2018-07-08T05:22:06.676Z,99.90
2018-07-08T05:24:33.908Z,99.90
2018-07-08T05:29:28.496Z,99.90
2018-07-08T05:31:55.780Z,99.90
2018-07-08T05:34:23.073Z,99.90
2018-07-08T05:39:17.637Z,99.90
2018-07-08T05:41:44.913Z,99.90
2018-07-08T05:44:12.214Z,99.90
2018-07-08T05:46:39.497Z,99.90
2018-07-08T05:49:06.807Z,99.90
2018-07-08T05:51:34.250Z,99.90
2018-07-08T05:54:01.531Z,99.90
2018-07-08T05:56:28.829Z,99.90
2018-07-08T05:58:56.163Z,99.90
2018-07-08T06:01:23.481Z,99.90
2018-07-08T06:03:51.099Z,99.90
2018-07-08T06:06:18.354Z,99.90
2018-07-08T06:08:45.701Z,99.90
2018-07-08T06:11:12.924Z,99.90
2018-07-08T06:13:40.149Z,99.90
2018-07-08T06:21:01.878Z,99.90
2018-07-08T06:23:29.129Z,99.90
2018-07-08T06:25:56.378Z,99.90
2018-07-08T06:28:23.615Z,99.90
2018-07-08T06:30:50.857Z,99.90
2018-07-08T06:33:18.130Z,99.90
2018-07-08T06:35:45.345Z,99.90
2018-07-08T06:40:39.777Z,99.90
2018-07-08T06:48:01.557Z,99.90
2018-07-08T06:50:28.933Z,99.90
2018-07-08T06:52:56.165Z,99.90
2018-07-08T06:55:23.421Z,99.90
2018-07-08T06:57:50.712Z,99.90
2018-07-08T07:00:17.973Z,99.90
2018-07-08T07:02:45.185Z,99.90
2018-07-08T07:05:12.426Z,99.90
2018-07-08T07:10:06.898Z,99.90
2018-07-08T07:12:34.120Z,99.90
2018-07-08T07:15:01.406Z,99.90
2018-07-08T07:17:28.698Z,99.90
2018-07-08T07:24:50.421Z,99.90
2018-07-08T07:27:17.682Z,99.90
2018-07-08T07:29:44.930Z,99.90
2018-07-08T07:32:12.164Z,99.90
2018-07-08T07:34:39.421Z,99.90
2018-07-08T07:37:06.694Z,99.90
2018-07-08T07:39:33.901Z,99.90
2018-07-08T07:42:01.132Z,99.90
2018-07-08T07:44:28.354Z,99.90
2018-07-08T07:46:55.665Z,99.90
2018-07-08T07:49:22.889Z,99.90
2018-07-08T07:51:50.121Z,99.90
2018-07-08T07:54:17.359Z,99.90
2018-07-08T07:56:44.633Z,99.90
2018-07-08T07:59:11.916Z,99.90
2018-07-08T08:01:39.126Z,99.90
2018-07-08T08:04:06.371Z,99.90
2018-07-08T08:06:33.661Z,99.90
2018-07-08T08:09:00.865Z,99.90
2018-07-08T08:11:28.122Z,99.90
2018-07-08T08:13:59.569Z,99.90
2018-07-08T08:16:26.868Z,99.90
2018-07-08T08:18:54.113Z,99.90
2018-07-08T08:21:21.696Z,99.90
2018-07-08T08:23:48.910Z,99.90
2018-07-08T08:26:16.442Z,99.90
2018-07-08T08:28:43.670Z,99.90
2018-07-08T08:31:11.012Z,99.90
2018-07-08T08:33:38.509Z,99.90
2018-07-08T08:36:05.794Z,99.90
2018-07-08T08:38:33.034Z,99.90
2018-07-08T08:41:00.287Z,99.90
2018-07-08T08:45:54.938Z,99.90
2018-07-08T08:48:22.149Z,99.90
2018-07-08T08:50:49.376Z,99.90
2018-07-08T08:53:16.640Z,99.90
2018-07-08T08:55:43.916Z,99.90
2018-07-08T08:58:11.199Z,99.90
2018-07-08T09:00:38.445Z,99.90
2018-07-08T09:03:05.751Z,99.90
2018-07-08T09:05:33.038Z,99.90
2018-07-08T09:08:00.299Z,99.90
2018-07-08T09:10:27.646Z,99.90
2018-07-08T09:12:54.873Z,99.90
2018-07-08T09:15:22.113Z,99.90
2018-07-08T09:17:49.466Z,99.90
2018-07-08T09:22:44.113Z,99.90
2018-07-08T09:27:38.678Z,99.90
2018-07-08T09:30:05.921Z,99.90
2018-07-08T09:32:34.053Z,99.90
2018-07-08T09:35:01.291Z,99.90
2018-07-08T09:37:28.504Z,99.90
2018-07-08T09:39:55.824Z,99.90
2018-07-08T09:42:23.066Z,99.90
2018-07-08T09:44:50.280Z,99.90
2018-07-08T09:47:17.502Z,99.90
2018-07-08T09:49:44.738Z,99.90
2018-07-08T09:52:12.022Z,99.90
2018-07-08T09:54:39.245Z,99.90
2018-07-08T09:57:06.532Z,99.90
2018-07-08T09:59:33.801Z,99.90
2018-07-08T10:02:01.084Z,99.90
2018-07-08T10:04:28.365Z,99.90
2018-07-08T10:06:55.581Z,99.90
2018-07-08T10:09:23.898Z,99.90
2018-07-08T10:11:51.206Z,99.90
2018-07-08T10:14:19.776Z,99.90
2018-07-08T10:16:47.089Z,99.90
2018-07-08T10:19:15.741Z,99.90
2018-07-08T10:24:10.553Z,99.90
2018-07-08T10:26:37.884Z,99.90
2018-07-08T10:29:05.528Z,99.90
2018-07-08T10:31:44.281Z,99.90
2018-07-08T10:34:11.545Z,99.90
2018-07-08T10:36:38.984Z,99.90
2018-07-08T10:39:07.679Z,99.90
2018-07-08T10:41:34.999Z,99.90
2018-07-08T10:44:02.484Z,99.90
2018-07-08T10:46:29.770Z,99.90
2018-07-08T10:51:24.291Z,99.90
2018-07-08T10:53:51.517Z,99.90
2018-07-08T10:56:18.770Z,99.90
2018-07-08T10:58:46.021Z,99.90
2018-07-08T11:01:13.237Z,99.90
2018-07-08T11:03:41.053Z,99.90
2018-07-08T11:06:08.372Z,99.90
2018-07-08T11:08:35.794Z,99.90
2018-07-08T11:11:03.177Z,99.90
2018-07-08T11:15:57.761Z,99.90
2018-07-08T11:18:25.157Z,99.90
2018-07-08T11:20:52.521Z,99.90
2018-07-08T11:23:19.864Z,99.90
2018-07-08T11:25:47.142Z,99.90
2018-07-08T11:28:14.451Z,99.90
2018-07-08T11:30:41.761Z,99.90
2018-07-08T11:33:09.450Z,99.90
2018-07-08T11:38:04.361Z,99.90
2018-07-08T11:40:31.693Z,99.10
2018-07-08T11:42:59.075Z,98.30
2018-07-08T11:45:26.304Z,98.90
2018-07-08T11:47:53.655Z,99.90
2018-07-08T11:50:21.047Z,99.40
2018-07-08T11:52:48.402Z,98.60
2018-07-08T11:55:15.725Z,97.90
2018-07-08T11:57:43.582Z,99.20
2018-07-08T12:00:10.902Z,97.60
2018-07-08T12:02:38.185Z,96.20
2018-07-08T12:05:05.556Z,97.00
2018-07-08T12:07:32.868Z,94.60
2018-07-08T12:10:00.184Z,94.70
2018-07-08T12:12:27.541Z,95.30
2018-07-08T12:14:54.933Z,93.10
2018-07-08T12:17:22.333Z,91.50
2018-07-08T12:19:49.648Z,90.00
2018-07-08T12:24:44.369Z,90.70
2018-07-08T12:27:11.772Z,92.40
2018-07-08T12:29:39.061Z,92.00
2018-07-08T12:32:06.450Z,91.30
2018-07-08T12:34:33.850Z,89.50
2018-07-08T12:39:28.612Z,89.00
2018-07-08T12:41:56.010Z,87.20
2018-07-08T12:44:23.355Z,86.00
2018-07-08T12:46:50.625Z,89.20
2018-07-08T12:49:17.953Z,89.30
2018-07-08T12:51:45.282Z,86.30
2018-07-08T12:54:12.562Z,89.90
2018-07-08T12:56:39.933Z,83.90
2018-07-08T12:59:08.261Z,84.70
2018-07-08T13:01:35.629Z,88.90
2018-07-08T13:04:03.078Z,87.40
2018-07-08T13:06:30.447Z,89.00
2018-07-08T13:08:57.793Z,90.00
2018-07-08T13:11:25.050Z,90.00
2018-07-08T13:13:52.394Z,86.10
2018-07-08T13:16:19.758Z,89.20
2018-07-08T13:18:47.076Z,89.70
2018-07-08T13:21:14.365Z,88.20
2018-07-08T13:23:41.769Z,88.40
2018-07-08T13:26:09.105Z,84.90
2018-07-08T13:31:03.802Z,86.40
2018-07-08T13:33:31.113Z,87.70
2018-07-08T13:35:58.493Z,86.40
2018-07-08T13:38:25.814Z,82.40
2018-07-08T13:40:53.190Z,84.10
2018-07-08T13:43:20.490Z,84.70
2018-07-08T13:45:47.813Z,87.10
2018-07-08T13:48:15.177Z,88.20
2018-07-08T13:50:42.590Z,89.00
2018-07-08T13:53:10.274Z,87.60
2018-07-08T13:55:37.705Z,85.40
2018-07-08T13:58:05.089Z,86.50
2018-07-08T14:00:32.424Z,87.40
2018-07-08T14:02:59.793Z,88.40
2018-07-08T14:05:27.197Z,88.90
2018-07-08T14:07:54.688Z,85.00
2018-07-08T14:10:22.048Z,86.00
2018-07-08T14:12:49.383Z,86.80
2018-07-08T14:15:16.817Z,87.00
2018-07-08T14:17:44.156Z,86.90
2018-07-08T14:20:11.499Z,85.70
2018-07-08T14:22:38.757Z,85.20
2018-07-08T14:25:06.057Z,85.70
2018-07-08T14:27:33.393Z,85.20
2018-07-08T14:30:00.678Z,87.90
2018-07-08T14:32:28.046Z,88.60
2018-07-08T14:34:55.403Z,89.10
2018-07-08T14:37:22.675Z,88.50
2018-07-08T14:39:50.070Z,89.90
2018-07-08T14:42:17.446Z,88.50
2018-07-08T14:44:44.856Z,87.70
2018-07-08T14:47:12.133Z,86.80
2018-07-08T14:49:39.408Z,86.00
2018-07-08T14:52:06.894Z,88.60
2018-07-08T14:54:34.272Z,88.10
2018-07-08T14:57:01.700Z,86.50
2018-07-08T14:59:29.149Z,88.20
2018-07-08T15:01:56.549Z,86.90
2018-07-08T15:04:23.902Z,90.00
2018-07-08T15:06:51.314Z,87.90
2018-07-08T15:09:18.660Z,87.10
2018-07-08T15:11:46.024Z,88.50
2018-07-08T15:14:13.350Z,89.00
2018-07-08T15:16:40.770Z,89.40
2018-07-08T15:19:08.073Z,88.30
2018-07-08T15:21:35.729Z,85.60
2018-07-08T15:24:03.034Z,87.00
2018-07-08T15:26:30.554Z,87.30
2018-07-08T15:28:57.863Z,88.70
2018-07-08T15:31:25.273Z,88.30
2018-07-08T15:33:52.577Z,89.10
2018-07-08T15:36:19.889Z,87.40
2018-07-08T15:38:47.201Z,89.20
2018-07-08T15:41:14.557Z,89.10
2018-07-08T15:43:41.865Z,89.80
2018-07-08T15:46:09.149Z,87.80
2018-07-08T15:48:36.482Z,88.20
2018-07-08T15:51:03.782Z,90.30
2018-07-08T15:53:31.118Z,90.90
2018-07-08T15:55:58.404Z,90.70
2018-07-08T16:00:53.141Z,90.50
2018-07-08T16:03:20.566Z,90.70
2018-07-08T16:05:47.891Z,91.00
2018-07-08T16:08:15.192Z,88.50
2018-07-08T16:10:42.501Z,90.10
2018-07-08T16:13:09.837Z,90.10
2018-07-08T16:15:37.153Z,90.20
2018-07-08T16:18:04.625Z,90.80
2018-07-08T16:20:32.961Z,89.70
2018-07-08T16:23:00.281Z,90.60
2018-07-08T16:25:27.594Z,90.20
2018-07-08T16:27:54.893Z,90.40
2018-07-08T16:30:22.265Z,90.20
2018-07-08T16:32:49.553Z,90.90
2018-07-08T16:35:16.913Z,90.80
2018-07-08T16:37:44.664Z,91.10
2018-07-08T16:40:13.680Z,90.60
2018-07-08T16:42:41.345Z,90.60
2018-07-08T16:45:08.673Z,91.00
2018-07-08T16:47:36.089Z,90.30
2018-07-08T16:50:03.541Z,90.10
2018-07-08T16:52:31.186Z,90.20
2018-07-08T16:54:58.530Z,90.40
2018-07-08T16:57:25.969Z,90.20
2018-07-08T16:59:53.277Z,90.10
2018-07-08T17:02:20.661Z,89.80
2018-07-08T17:07:15.277Z,90.70
2018-07-08T17:09:42.761Z,90.30
2018-07-08T17:12:10.121Z,90.50
2018-07-08T17:14:37.531Z,90.10
2018-07-08T17:17:04.913Z,90.00
2018-07-08T17:21:59.648Z,90.70
2018-07-08T17:26:54.897Z,90.70
2018-07-08T17:29:22.178Z,90.70
2018-07-08T17:34:17.345Z,91.20
2018-07-08T17:36:44.689Z,91.40
2018-07-08T17:44:07.025Z,91.10
2018-07-08T17:46:34.343Z,91.00
2018-07-08T17:49:01.737Z,91.40
2018-07-08T17:51:28.998Z,91.00
2018-07-08T17:56:23.669Z,91.60
2018-07-08T17:58:50.993Z,91.50
2018-07-08T18:03:45.969Z,90.90
2018-07-08T18:06:13.405Z,91.20
2018-07-08T18:08:40.694Z,91.40
2018-07-08T18:11:08.965Z,91.60
2018-07-08T18:13:36.309Z,91.60
2018-07-08T18:16:03.705Z,91.90
2018-07-08T18:18:31.233Z,91.80
2018-07-08T18:20:58.461Z,92.00
2018-07-08T18:23:25.816Z,91.90
2018-07-08T18:25:53.038Z,91.90
2018-07-08T18:28:20.377Z,91.90
2018-07-08T18:30:47.633Z,91.70
2018-07-08T18:33:17.043Z,91.60
2018-07-08T18:35:44.505Z,92.30
2018-07-08T18:38:12.017Z,92.40
2018-07-08T18:40:39.290Z,91.90
2018-07-08T18:43:06.555Z,93.20
2018-07-08T18:45:33.797Z,92.10
2018-07-08T18:48:01.070Z,92.90
2018-07-08T18:50:28.310Z,93.90
2018-07-08T18:52:55.581Z,94.20
2018-07-08T18:55:22.869Z,94.00
2018-07-08T18:57:50.154Z,94.40
2018-07-08T19:00:17.366Z,95.00
2018-07-08T19:02:44.651Z,95.00
2018-07-08T19:05:11.934Z,95.10
2018-07-08T19:07:39.262Z,96.00
2018-07-08T19:10:06.594Z,95.70
2018-07-08T19:12:33.971Z,95.90
2018-07-08T19:15:01.189Z,96.30
2018-07-08T19:17:28.446Z,95.90
2018-07-08T19:19:55.690Z,96.40
2018-07-08T19:22:22.933Z,96.50
2018-07-08T19:24:50.204Z,97.80
2018-07-08T19:27:17.429Z,98.80
2018-07-08T19:29:44.800Z,99.80
2018-07-08T19:32:12.054Z,99.90
2018-07-08T19:34:39.372Z,99.90
2018-07-08T19:37:06.601Z,99.90
2018-07-08T19:39:33.855Z,99.90
2018-07-08T19:42:01.117Z,99.90
2018-07-08T19:44:28.345Z,99.90
2018-07-08T19:46:55.610Z,99.90
2018-07-08T19:49:22.920Z,99.90
2018-07-08T19:51:50.238Z,99.90
2018-07-08T19:54:17.485Z,99.90
2018-07-08T19:59:12.401Z,99.90
2018-07-08T20:01:39.763Z,99.90
2018-07-08T20:04:07.031Z,99.90
2018-07-08T20:06:34.284Z,99.90
2018-07-08T20:09:01.586Z,99.90
2018-07-08T20:11:28.873Z,99.90
2018-07-08T20:13:56.081Z,99.90
2018-07-08T20:16:23.329Z,99.90
2018-07-08T20:21:18.086Z,99.90
2018-07-08T20:23:45.203Z,99.90
2018-07-08T20:26:12.453Z,99.90
2018-07-08T20:28:40.706Z,99.90
2018-07-08T20:31:07.969Z,99.90
2018-07-08T20:33:35.421Z,99.90
2018-07-08T20:36:02.785Z,99.90
2018-07-08T20:38:30.200Z,99.90
2018-07-08T20:40:57.680Z,99.90
2018-07-08T20:43:25.070Z,99.90
2018-07-08T20:45:52.431Z,99.90
2018-07-08T20:48:19.948Z,99.90
2018-07-08T20:50:47.269Z,99.90
2018-07-08T20:53:14.809Z,99.90
2018-07-08T20:55:42.153Z,99.90
2018-07-08T20:58:09.615Z,99.90
2018-07-08T21:00:36.929Z,99.90
2018-07-08T21:03:04.610Z,99.90
2018-07-08T21:05:31.873Z,99.90
2018-07-08T21:07:59.233Z,99.90
2018-07-08T21:10:26.481Z,99.90
2018-07-08T21:12:53.917Z,99.90
2018-07-08T21:15:21.208Z,99.90
2018-07-08T21:17:48.589Z,99.90
2018-07-08T21:20:15.887Z,99.90
2018-07-08T21:22:43.201Z,99.90
2018-07-08T21:25:10.461Z,99.90
2018-07-08T21:27:37.741Z,99.90
2018-07-08T21:30:05.205Z,99.90
2018-07-08T21:32:32.458Z,99.90
2018-07-08T21:34:59.706Z,99.90
2018-07-08T21:37:27.217Z,99.90
2018-07-08T21:39:54.549Z,99.90
2018-07-08T21:42:21.888Z,99.90
2018-07-08T21:44:49.233Z,99.90
2018-07-08T21:47:16.631Z,99.90
2018-07-08T21:49:43.986Z,99.90
2018-07-08T21:52:11.309Z,99.90
2018-07-08T21:54:38.636Z,99.90
2018-07-08T21:57:05.953Z,99.90
2018-07-08T21:59:33.261Z,99.90
2018-07-08T22:02:03.761Z,99.90
2018-07-08T22:04:31.362Z,99.90
2018-07-08T22:07:04.233Z,99.90
2018-07-08T22:09:31.768Z,99.90
2018-07-08T22:11:59.094Z,99.90
2018-07-08T22:16:53.701Z,99.90
2018-07-08T22:19:21.003Z,99.90
2018-07-08T22:21:48.364Z,99.90
2018-07-08T22:24:15.621Z,99.90
2018-07-08T22:26:42.965Z,99.90
2018-07-08T22:29:11.002Z,99.90
2018-07-08T22:31:38.292Z,99.90
2018-07-08T22:34:05.657Z,99.90
2018-07-08T22:36:33.098Z,99.90
2018-07-08T22:39:00.433Z,99.90
2018-07-08T22:41:27.794Z,99.90
2018-07-08T22:43:55.201Z,99.90
2018-07-08T22:46:22.749Z,99.90
2018-07-08T22:51:17.429Z,99.90
2018-07-08T22:53:44.777Z,99.90
2018-07-08T22:56:12.120Z,99.90
2018-07-08T22:58:39.486Z,99.90
2018-07-08T23:03:43.161Z,99.90
2018-07-08T23:06:10.592Z,99.90
2018-07-08T23:08:38.214Z,99.90
2018-07-08T23:11:05.481Z,99.90
2018-07-08T23:13:32.781Z,99.90
2018-07-08T23:16:00.088Z,99.90
2018-07-08T23:18:27.350Z,99.90
2018-07-08T23:20:54.613Z,99.90
2018-07-08T23:23:21.872Z,99.90
2018-07-08T23:28:16.449Z,99.90
2018-07-08T23:30:43.762Z,99.90
2018-07-08T23:33:11.041Z,99.90
2018-07-08T23:35:38.313Z,99.90
2018-07-08T23:38:05.584Z,99.90
2018-07-08T23:40:32.836Z,99.90
2018-07-08T23:43:00.085Z,99.90
2018-07-08T23:45:27.337Z,99.90
2018-07-08T23:47:54.609Z,99.90
2018-07-08T23:50:21.863Z,99.90
2018-07-08T23:52:49.115Z,99.90
2018-07-08T23:55:16.382Z,99.90
2018-07-08T23:57:43.661Z,99.90
