createdAt,value
2017-06-28T00:02:22.596Z,19.20
2017-06-28T00:04:50.203Z,19.20
2017-06-28T00:07:18.568Z,19.20
2017-06-28T00:09:46.172Z,19.20
2017-06-28T00:12:13.729Z,19.20
2017-06-28T00:14:41.306Z,19.30
2017-06-28T00:17:08.901Z,19.20
2017-06-28T00:19:36.530Z,19.20
2017-06-28T00:22:04.094Z,19.20
2017-06-28T00:24:31.679Z,19.20
2017-06-28T00:26:59.283Z,19.20
2017-06-28T00:29:27.901Z,19.20
2017-06-28T00:31:55.501Z,19.20
2017-06-28T00:34:23.091Z,19.20
2017-06-28T00:36:51.440Z,19.30
2017-06-28T00:39:19.043Z,19.30
2017-06-28T00:41:46.615Z,19.40
2017-06-28T00:44:14.179Z,19.40
2017-06-28T00:46:41.784Z,19.40
2017-06-28T00:49:09.354Z,19.40
2017-06-28T00:51:36.926Z,19.40
2017-06-28T00:54:04.521Z,19.40
2017-06-28T00:56:32.097Z,19.40
2017-06-28T00:58:59.668Z,19.50
2017-06-28T01:01:27.217Z,19.50
2017-06-28T01:03:54.995Z,19.50
2017-06-28T01:06:22.683Z,19.50
2017-06-28T01:08:50.253Z,19.40
2017-06-28T01:11:17.807Z,19.40
2017-06-28T01:13:45.446Z,19.40
2017-06-28T01:16:13.013Z,19.40
2017-06-28T01:18:40.602Z,19.30
2017-06-28T01:21:08.173Z,19.30
2017-06-28T01:23:35.760Z,19.30
2017-06-28T01:26:04.098Z,19.30
2017-06-28T01:28:31.682Z,19.30
2017-06-28T01:30:59.282Z,19.30
2017-06-28T01:33:26.839Z,19.30
2017-06-28T01:35:54.734Z,19.40
2017-06-28T01:38:22.296Z,19.40
2017-06-28T01:40:49.882Z,19.40
2017-06-28T01:43:17.603Z,19.50
2017-06-28T01:45:45.169Z,19.50
2017-06-28T01:48:12.991Z,19.60
2017-06-28T01:50:40.535Z,19.60
2017-06-28T01:53:08.106Z,19.60
2017-06-28T01:55:35.683Z,19.60
2017-06-28T01:58:03.273Z,19.60
2017-06-28T02:00:30.863Z,19.70
2017-06-28T02:02:58.431Z,19.70
2017-06-28T02:05:26.002Z,19.70
2017-06-28T02:07:53.757Z,19.70
2017-06-28T02:10:21.351Z,19.70
2017-06-28T02:12:48.930Z,19.70
2017-06-28T02:15:16.491Z,19.70
2017-06-28T02:17:44.223Z,19.70
2017-06-28T02:20:11.802Z,19.70
2017-06-28T02:22:39.374Z,19.70
2017-06-28T02:25:06.946Z,19.70
2017-06-28T02:27:34.514Z,19.70
2017-06-28T02:30:02.849Z,19.70
2017-06-28T02:32:30.438Z,19.70
2017-06-28T02:34:58.011Z,19.60
2017-06-28T02:37:25.574Z,19.60
2017-06-28T02:39:53.134Z,19.60
2017-06-28T02:42:20.708Z,19.60
2017-06-28T02:44:49.034Z,19.60
2017-06-28T02:47:16.599Z,19.60
2017-06-28T02:49:44.216Z,19.60
2017-06-28T02:52:12.600Z,19.60
2017-06-28T02:54:40.928Z,19.60
2017-06-28T02:57:08.490Z,19.50
2017-06-28T02:59:36.067Z,19.60
2017-06-28T03:02:03.630Z,19.60
2017-06-28T03:04:31.202Z,19.60
2017-06-28T03:07:04.726Z,19.60
2017-06-28T03:09:32.545Z,19.60
2017-06-28T03:12:00.116Z,19.60
2017-06-28T03:14:27.671Z,19.70
2017-06-28T03:16:55.254Z,19.60
2017-06-28T03:19:22.837Z,19.60
2017-06-28T03:21:51.167Z,19.60
2017-06-28T03:24:18.861Z,19.60
2017-06-28T03:26:46.485Z,19.70
2017-06-28T03:29:14.038Z,19.60
2017-06-28T03:31:41.615Z,19.50
2017-06-28T03:34:09.275Z,19.40
2017-06-28T03:36:36.835Z,19.20
2017-06-28T03:39:04.391Z,19.10
2017-06-28T03:41:32.072Z,19.10
2017-06-28T03:44:00.406Z,18.90
2017-06-28T03:46:27.959Z,18.80
2017-06-28T03:48:55.920Z,18.80
2017-06-28T03:51:23.488Z,18.80
2017-06-28T03:53:51.320Z,18.80
2017-06-28T03:56:18.907Z,18.80
2017-06-28T03:58:46.485Z,18.80
2017-06-28T04:01:14.058Z,18.80
2017-06-28T04:03:41.618Z,18.80
2017-06-28T04:06:09.177Z,18.80
2017-06-28T04:08:36.748Z,18.80
2017-06-28T04:11:04.357Z,18.80
2017-06-28T04:13:32.682Z,18.80
2017-06-28T04:16:00.250Z,18.80
2017-06-28T04:18:27.839Z,18.80
2017-06-28T04:20:55.438Z,18.70
2017-06-28T04:23:22.998Z,18.60
2017-06-28T04:25:50.593Z,18.50
2017-06-28T04:28:18.492Z,18.50
2017-06-28T04:30:46.090Z,18.40
2017-06-28T04:33:13.671Z,18.40
2017-06-28T04:35:41.336Z,18.30
2017-06-28T04:38:08.957Z,18.30
2017-06-28T04:40:36.501Z,18.30
2017-06-28T04:43:04.080Z,18.20
2017-06-28T04:45:32.451Z,18.20
2017-06-28T04:48:00.019Z,18.10
2017-06-28T04:50:27.603Z,18.20
2017-06-28T04:52:55.961Z,18.20
2017-06-28T04:55:23.648Z,18.20
2017-06-28T04:57:52.004Z,18.30
2017-06-28T05:00:19.591Z,18.20
2017-06-28T05:02:47.912Z,18.30
2017-06-28T05:05:15.503Z,18.30
2017-06-28T05:07:43.083Z,18.30
2017-06-28T05:10:11.408Z,18.40
2017-06-28T05:12:38.986Z,18.40
2017-06-28T05:15:06.650Z,18.40
2017-06-28T05:17:34.241Z,18.50
2017-06-28T05:20:01.812Z,18.50
2017-06-28T05:22:30.181Z,18.60
2017-06-28T05:24:57.748Z,18.60
2017-06-28T05:27:25.312Z,18.60
2017-06-28T05:29:52.917Z,18.70
2017-06-28T05:32:20.513Z,18.70
2017-06-28T05:34:48.120Z,18.70
2017-06-28T05:37:15.707Z,18.80
2017-06-28T05:39:43.313Z,18.80
2017-06-28T05:42:10.905Z,18.90
2017-06-28T05:44:39.229Z,18.90
2017-06-28T05:47:06.816Z,18.90
2017-06-28T05:49:34.383Z,18.90
2017-06-28T05:52:01.973Z,18.90
2017-06-28T05:54:30.311Z,19.10
2017-06-28T05:56:57.921Z,19.10
2017-06-28T05:59:25.507Z,19.20
2017-06-28T06:01:53.177Z,19.40
2017-06-28T06:04:20.768Z,19.70
2017-06-28T06:06:48.341Z,20.20
2017-06-28T06:09:15.898Z,20.60
2017-06-28T06:11:43.566Z,20.80
2017-06-28T06:14:11.110Z,20.60
2017-06-28T06:16:38.706Z,20.60
2017-06-28T06:19:07.044Z,20.60
2017-06-28T06:21:34.599Z,20.60
2017-06-28T06:24:02.187Z,20.50
2017-06-28T06:26:29.741Z,20.40
2017-06-28T06:28:57.366Z,20.40
2017-06-28T06:31:24.938Z,20.40
2017-06-28T06:33:52.702Z,20.30
2017-06-28T06:36:20.275Z,20.20
2017-06-28T06:38:47.834Z,20.00
2017-06-28T06:41:15.415Z,19.80
2017-06-28T06:43:42.984Z,19.70
2017-06-28T06:46:10.615Z,19.60
2017-06-28T06:48:38.169Z,19.40
2017-06-28T06:51:05.932Z,19.30
2017-06-28T06:53:33.485Z,19.20
2017-06-28T06:56:01.059Z,19.10
2017-06-28T06:58:28.640Z,19.10
2017-06-28T07:00:56.194Z,19.00
2017-06-28T07:03:23.778Z,19.00
2017-06-28T07:05:51.367Z,19.10
2017-06-28T07:08:18.926Z,19.10
2017-06-28T07:10:46.486Z,19.20
2017-06-28T07:13:14.135Z,19.20
2017-06-28T07:15:41.714Z,19.20
2017-06-28T07:18:09.344Z,19.20
2017-06-28T07:20:36.903Z,19.20
2017-06-28T07:23:04.560Z,19.20
2017-06-28T07:25:32.146Z,19.20
2017-06-28T07:27:59.700Z,19.20
2017-06-28T07:30:27.284Z,19.30
2017-06-28T07:32:54.920Z,19.30
2017-06-28T07:35:22.478Z,19.40
2017-06-28T07:37:50.056Z,19.40
2017-06-28T07:40:17.601Z,19.50
2017-06-28T07:42:45.192Z,19.50
2017-06-28T07:45:13.749Z,19.40
2017-06-28T07:47:41.504Z,19.40
2017-06-28T07:50:09.083Z,19.40
2017-06-28T07:52:36.643Z,19.40
2017-06-28T07:55:04.230Z,19.40
2017-06-28T07:57:31.856Z,19.50
2017-06-28T07:59:59.452Z,19.60
2017-06-28T08:02:27.080Z,19.70
2017-06-28T08:04:54.646Z,19.70
2017-06-28T08:07:22.221Z,19.70
2017-06-28T08:09:49.809Z,19.70
2017-06-28T08:12:17.363Z,19.50
2017-06-28T08:14:44.948Z,19.50
2017-06-28T08:17:12.507Z,19.50
2017-06-28T08:19:40.135Z,19.50
2017-06-28T08:22:07.703Z,19.60
2017-06-28T08:24:35.346Z,19.70
2017-06-28T08:27:02.962Z,19.90
2017-06-28T08:29:31.658Z,20.10
2017-06-28T08:32:00.000Z,20.60
2017-06-28T08:34:27.744Z,20.50
2017-06-28T08:36:55.320Z,20.70
2017-06-28T08:39:22.897Z,20.70
2017-06-28T08:41:50.543Z,20.90
2017-06-28T08:44:18.099Z,21.00
2017-06-28T08:46:45.654Z,21.00
2017-06-28T08:49:13.241Z,21.10
2017-06-28T08:51:40.806Z,21.20
2017-06-28T08:54:08.378Z,21.60
2017-06-28T08:56:36.006Z,22.00
2017-06-28T08:59:03.561Z,23.20
2017-06-28T09:01:31.235Z,25.10
2017-06-28T09:03:59.205Z,26.90
2017-06-28T09:06:26.821Z,26.40
2017-06-28T09:08:54.375Z,26.40
2017-06-28T09:11:21.941Z,26.60
2017-06-28T09:13:49.491Z,27.10
2017-06-28T09:16:17.042Z,27.60
2017-06-28T09:18:44.635Z,27.80
2017-06-28T09:21:12.982Z,27.40
2017-06-28T09:23:40.563Z,27.30
2017-06-28T09:26:08.118Z,25.70
2017-06-28T09:28:35.693Z,25.10
2017-06-28T09:31:03.289Z,24.70
2017-06-28T09:33:30.843Z,24.00
2017-06-28T09:35:59.271Z,23.90
2017-06-28T09:38:26.977Z,23.90
2017-06-28T09:40:55.320Z,23.90
2017-06-28T09:43:22.885Z,23.90
2017-06-28T09:45:50.473Z,23.90
2017-06-28T09:48:18.126Z,23.40
2017-06-28T09:50:45.923Z,23.50
2017-06-28T09:53:13.664Z,23.40
2017-06-28T09:55:41.209Z,23.30
2017-06-28T09:58:08.796Z,23.20
2017-06-28T10:00:37.138Z,23.10
2017-06-28T10:03:04.703Z,23.10
2017-06-28T10:05:32.475Z,23.30
2017-06-28T10:08:00.035Z,23.50
2017-06-28T10:10:27.630Z,24.30
2017-06-28T10:12:55.216Z,25.40
2017-06-28T10:15:22.895Z,26.50
2017-06-28T10:17:50.522Z,28.10
2017-06-28T10:20:18.838Z,27.30
2017-06-28T10:22:46.391Z,27.30
2017-06-28T10:25:13.968Z,26.50
2017-06-28T10:27:41.634Z,26.50
2017-06-28T10:30:09.232Z,26.80
2017-06-28T10:32:36.791Z,26.70
2017-06-28T10:35:04.379Z,27.00
2017-06-28T10:37:31.945Z,27.00
2017-06-28T10:39:59.497Z,26.90
2017-06-28T10:42:27.074Z,26.70
2017-06-28T10:44:55.448Z,27.30
2017-06-28T10:47:23.126Z,27.30
2017-06-28T10:49:50.726Z,26.90
2017-06-28T10:52:18.303Z,26.40
2017-06-28T10:54:45.863Z,26.10
2017-06-28T10:57:13.442Z,26.00
2017-06-28T10:59:41.071Z,26.20
2017-06-28T11:02:08.618Z,27.00
2017-06-28T11:04:36.302Z,27.20
2017-06-28T11:07:03.863Z,27.10
2017-06-28T11:09:31.444Z,26.90
2017-06-28T11:11:59.010Z,26.90
2017-06-28T11:14:26.641Z,26.50
2017-06-28T11:16:54.221Z,26.30
2017-06-28T11:19:21.810Z,26.40
2017-06-28T11:21:49.443Z,25.90
2017-06-28T11:24:17.003Z,26.20
2017-06-28T11:26:44.596Z,26.50
2017-06-28T11:29:12.151Z,26.20
2017-06-28T11:31:39.757Z,25.70
2017-06-28T11:34:08.093Z,24.70
2017-06-28T11:36:35.844Z,24.70
2017-06-28T11:39:03.401Z,24.40
2017-06-28T11:41:30.990Z,24.40
2017-06-28T11:43:58.582Z,24.30
2017-06-28T11:46:26.934Z,24.50
2017-06-28T11:48:54.521Z,24.40
2017-06-28T11:51:22.126Z,24.80
2017-06-28T11:53:49.852Z,25.10
2017-06-28T11:56:17.461Z,25.30
2017-06-28T11:58:45.019Z,25.10
2017-06-28T12:01:12.578Z,24.80
2017-06-28T12:03:40.147Z,24.00
2017-06-28T12:06:07.725Z,23.60
2017-06-28T12:08:35.439Z,22.50
2017-06-28T12:11:03.859Z,19.90
2017-06-28T12:13:31.431Z,19.90
2017-06-28T12:15:59.188Z,19.50
2017-06-28T12:18:26.756Z,19.30
2017-06-28T12:20:54.353Z,19.10
2017-06-28T12:23:21.925Z,19.00
2017-06-28T12:25:49.513Z,18.80
2017-06-28T12:28:17.838Z,18.70
2017-06-28T12:30:45.434Z,18.70
2017-06-28T12:33:13.002Z,18.80
2017-06-28T12:35:40.601Z,18.90
2017-06-28T12:38:08.197Z,18.90
2017-06-28T12:40:35.754Z,19.10
2017-06-28T12:43:13.394Z,19.20
2017-06-28T12:45:41.725Z,19.40
2017-06-28T12:48:09.479Z,19.30
2017-06-28T12:50:37.086Z,19.50
2017-06-28T12:53:04.676Z,19.60
2017-06-28T12:55:32.263Z,19.80
2017-06-28T12:57:59.823Z,20.00
2017-06-28T13:00:27.380Z,20.10
2017-06-28T13:02:54.980Z,20.20
2017-06-28T13:05:22.655Z,20.30
2017-06-28T13:07:50.247Z,20.60
2017-06-28T13:10:18.606Z,21.20
2017-06-28T13:12:46.170Z,21.20
2017-06-28T13:15:14.507Z,21.50
2017-06-28T13:17:42.265Z,21.50
2017-06-28T13:20:09.834Z,21.50
2017-06-28T13:22:37.406Z,21.50
2017-06-28T13:25:21.255Z,21.60
2017-06-28T13:27:48.822Z,21.70
2017-06-28T13:30:16.420Z,21.60
2017-06-28T13:32:44.756Z,21.40
2017-06-28T13:35:12.335Z,21.30
2017-06-28T13:37:39.928Z,21.50
2017-06-28T13:40:08.266Z,22.10
2017-06-28T13:42:35.860Z,22.00
2017-06-28T13:45:03.430Z,22.40
2017-06-28T13:47:31.022Z,22.90
2017-06-28T13:49:58.647Z,23.30
2017-06-28T13:52:26.229Z,23.50
2017-06-28T13:54:54.683Z,23.00
2017-06-28T13:57:22.256Z,23.00
2017-06-28T13:59:49.850Z,22.70
2017-06-28T14:02:17.495Z,22.50
2017-06-28T14:04:45.799Z,22.40
2017-06-28T14:07:13.453Z,22.40
2017-06-28T14:09:41.034Z,22.60
2017-06-28T14:12:08.610Z,22.80
2017-06-28T14:14:36.221Z,22.90
2017-06-28T14:17:04.573Z,22.20
2017-06-28T14:19:32.286Z,22.20
2017-06-28T14:21:59.850Z,21.00
2017-06-28T14:24:27.503Z,20.00
2017-06-28T14:26:55.867Z,19.60
2017-06-28T14:29:23.490Z,19.60
2017-06-28T14:31:51.189Z,19.70
2017-06-28T14:34:18.772Z,19.90
2017-06-28T14:36:46.362Z,20.30
2017-06-28T14:39:14.030Z,20.70
2017-06-28T14:41:42.595Z,21.10
2017-06-28T14:44:10.190Z,21.70
2017-06-28T14:46:37.766Z,22.40
2017-06-28T14:49:05.393Z,22.80
2017-06-28T14:51:32.971Z,22.90
2017-06-28T14:54:00.540Z,22.90
2017-06-28T14:56:28.168Z,22.80
2017-06-28T14:58:56.503Z,23.70
2017-06-28T15:01:24.087Z,23.70
2017-06-28T15:03:51.697Z,23.80
2017-06-28T15:06:19.292Z,23.40
2017-06-28T15:08:50.483Z,23.90
2017-06-28T15:11:18.212Z,24.40
2017-06-28T15:13:45.862Z,24.50
2017-06-28T15:16:13.488Z,24.10
2017-06-28T15:18:41.273Z,23.90
2017-06-28T15:21:08.851Z,23.80
2017-06-28T15:23:36.410Z,24.40
2017-06-28T15:26:04.229Z,25.00
2017-06-28T15:28:32.719Z,23.90
2017-06-28T15:31:01.065Z,23.20
2017-06-28T15:33:29.433Z,22.60
2017-06-28T15:35:57.162Z,22.60
2017-06-28T15:38:24.772Z,22.40
2017-06-28T15:40:53.117Z,22.30
2017-06-28T15:43:20.707Z,22.30
2017-06-28T15:45:48.267Z,22.00
2017-06-28T15:48:15.887Z,21.80
2017-06-28T15:50:43.447Z,21.90
2017-06-28T15:53:12.928Z,22.40
2017-06-28T15:55:40.498Z,22.90
2017-06-28T15:58:08.095Z,23.10
2017-06-28T16:00:35.809Z,22.80
2017-06-28T16:03:03.438Z,22.40
2017-06-28T16:05:31.912Z,22.40
2017-06-28T16:07:59.699Z,22.40
2017-06-28T16:10:28.100Z,23.60
2017-06-28T16:13:27.549Z,23.60
2017-06-28T16:15:55.167Z,24.10
2017-06-28T16:18:22.893Z,24.00
2017-06-28T16:20:50.468Z,23.90
2017-06-28T16:23:18.832Z,24.30
2017-06-28T16:26:15.183Z,24.30
2017-06-28T16:28:43.786Z,24.30
2017-06-28T16:31:12.280Z,24.40
2017-06-28T16:33:40.094Z,24.30
2017-06-28T16:36:07.795Z,24.10
2017-06-28T16:38:35.416Z,23.90
2017-06-28T16:41:02.999Z,23.60
2017-06-28T16:43:30.587Z,23.80
2017-06-28T16:45:58.930Z,23.80
2017-06-28T16:48:26.670Z,23.80
2017-06-28T16:50:54.257Z,23.80
2017-06-28T16:53:21.840Z,23.70
2017-06-28T16:55:49.420Z,23.50
2017-06-28T16:58:17.753Z,23.20
2017-06-28T17:00:45.325Z,23.10
2017-06-28T17:03:13.729Z,22.20
2017-06-28T17:05:41.420Z,22.20
2017-06-28T17:08:09.064Z,22.10
2017-06-28T17:10:37.636Z,22.30
2017-06-28T17:13:05.239Z,22.30
2017-06-28T17:15:32.888Z,22.60
2017-06-28T17:18:01.224Z,22.90
2017-06-28T17:20:28.958Z,22.80
2017-06-28T17:22:56.561Z,22.90
2017-06-28T17:25:24.184Z,23.10
2017-06-28T17:27:51.855Z,23.20
2017-06-28T17:30:19.597Z,23.20
2017-06-28T17:32:47.961Z,23.30
2017-06-28T17:35:15.539Z,23.30
2017-06-28T17:37:44.090Z,23.40
2017-06-28T17:40:11.708Z,23.40
2017-06-28T17:42:39.274Z,23.50
2017-06-28T17:45:06.944Z,23.50
2017-06-28T17:47:34.521Z,23.50
2017-06-28T17:50:02.096Z,23.40
2017-06-28T17:52:29.741Z,23.30
2017-06-28T17:54:57.320Z,23.20
2017-06-28T17:57:24.885Z,23.00
2017-06-28T17:59:52.473Z,22.70
2017-06-28T18:02:20.128Z,22.50
2017-06-28T18:04:47.706Z,22.30
2017-06-28T18:07:16.095Z,22.00
2017-06-28T18:09:44.468Z,21.80
2017-06-28T18:12:12.055Z,21.80
2017-06-28T18:14:39.622Z,21.70
2017-06-28T18:17:07.258Z,21.70
2017-06-28T18:19:35.581Z,21.60
2017-06-28T18:22:03.208Z,21.60
2017-06-28T18:24:31.573Z,21.50
2017-06-28T18:26:59.144Z,21.50
2017-06-28T18:29:27.517Z,21.40
2017-06-28T18:31:55.179Z,21.40
2017-06-28T18:34:22.778Z,21.40
2017-06-28T18:36:51.285Z,21.40
2017-06-28T18:39:18.910Z,21.30
2017-06-28T18:41:46.479Z,21.20
2017-06-28T18:44:14.162Z,21.20
2017-06-28T18:46:41.777Z,21.20
2017-06-28T18:49:09.431Z,21.10
2017-06-28T18:51:37.100Z,21.20
2017-06-28T18:54:04.854Z,21.40
2017-06-28T18:56:32.422Z,21.40
2017-06-28T18:59:00.002Z,21.60
2017-06-28T19:01:28.912Z,21.40
2017-06-28T19:03:57.276Z,21.10
2017-06-28T19:06:24.854Z,21.10
2017-06-28T19:08:52.412Z,20.80
2017-06-28T19:11:20.759Z,20.20
2017-06-28T19:13:48.319Z,20.20
2017-06-28T19:16:15.913Z,20.00
2017-06-28T19:18:44.279Z,19.70
2017-06-28T19:21:12.634Z,19.60
2017-06-28T19:23:40.260Z,19.60
2017-06-28T19:26:07.881Z,19.60
2017-06-28T19:28:35.476Z,19.60
2017-06-28T19:31:03.098Z,19.50
2017-06-28T19:33:30.709Z,19.40
2017-06-28T19:35:58.355Z,19.40
2017-06-28T19:38:26.164Z,19.30
2017-06-28T19:40:53.818Z,19.20
2017-06-28T19:43:21.465Z,19.10
2017-06-28T19:45:49.124Z,19.10
2017-06-28T19:48:16.784Z,19.00
2017-06-28T19:50:44.447Z,18.90
2017-06-28T19:53:12.171Z,18.70
2017-06-28T19:55:41.369Z,18.50
2017-06-28T19:58:09.054Z,18.30
2017-06-28T20:00:36.696Z,18.20
2017-06-28T20:03:04.296Z,18.00
2017-06-28T20:05:32.677Z,17.80
2017-06-28T20:08:01.010Z,17.70
2017-06-28T20:10:28.632Z,17.70
2017-06-28T20:12:56.971Z,17.50
2017-06-28T20:15:24.539Z,17.50
2017-06-28T20:17:52.122Z,17.60
2017-06-28T20:20:20.486Z,17.50
2017-06-28T20:22:48.051Z,17.50
2017-06-28T20:25:15.868Z,17.50
2017-06-28T20:27:43.456Z,17.50
2017-06-28T20:30:11.049Z,17.40
2017-06-28T20:32:38.665Z,17.40
2017-06-28T20:35:06.249Z,17.60
2017-06-28T20:37:34.685Z,17.70
2017-06-28T20:40:02.254Z,17.80
2017-06-28T20:42:29.821Z,17.90
2017-06-28T20:44:57.456Z,18.10
2017-06-28T20:47:25.029Z,18.20
2017-06-28T20:49:53.476Z,18.10
2017-06-28T20:52:21.126Z,18.10
2017-06-28T20:54:48.720Z,18.10
2017-06-28T20:57:16.435Z,18.00
2017-06-28T20:59:44.227Z,18.10
2017-06-28T21:02:11.807Z,18.10
2017-06-28T21:04:39.427Z,18.10
2017-06-28T21:07:07.021Z,18.00
2017-06-28T21:09:34.694Z,18.10
2017-06-28T21:12:02.569Z,18.10
2017-06-28T21:14:30.141Z,18.30
2017-06-28T21:16:58.485Z,18.30
2017-06-28T21:19:26.109Z,18.30
2017-06-28T21:21:53.728Z,18.40
2017-06-28T21:24:21.415Z,18.40
2017-06-28T21:26:49.098Z,18.50
2017-06-28T21:29:16.679Z,18.50
2017-06-28T21:31:44.259Z,18.60
2017-06-28T21:34:11.910Z,18.60
2017-06-28T21:36:39.595Z,18.40
2017-06-28T21:39:07.164Z,18.40
2017-06-28T21:41:34.764Z,18.40
2017-06-28T21:44:03.227Z,18.00
2017-06-28T21:46:31.015Z,18.00
2017-06-28T21:48:59.361Z,17.60
2017-06-28T21:51:27.201Z,17.60
2017-06-28T21:53:54.966Z,17.50
2017-06-28T21:56:22.522Z,17.30
2017-06-28T21:58:50.117Z,17.20
2017-06-28T22:01:17.805Z,17.10
2017-06-28T22:03:45.365Z,17.00
2017-06-28T22:06:12.929Z,17.00
2017-06-28T22:08:40.523Z,17.10
2017-06-28T22:11:08.110Z,17.00
2017-06-28T22:13:35.681Z,17.00
2017-06-28T22:16:03.535Z,16.90
2017-06-28T22:18:43.077Z,16.80
2017-06-28T22:21:10.672Z,16.80
2017-06-28T22:23:38.263Z,16.70
2017-06-28T22:26:05.871Z,16.70
2017-06-28T22:28:33.435Z,16.60
2017-06-28T22:31:01.181Z,16.60
2017-06-28T22:33:29.039Z,16.50
2017-06-28T22:35:56.627Z,16.40
2017-06-28T22:38:24.232Z,16.50
2017-06-28T22:40:51.805Z,16.40
2017-06-28T22:43:19.587Z,16.40
2017-06-28T22:45:47.172Z,16.40
2017-06-28T22:48:14.730Z,16.30
2017-06-28T22:50:42.340Z,16.40
2017-06-28T22:53:09.885Z,16.50
2017-06-28T22:55:37.470Z,16.40
2017-06-28T22:58:05.798Z,16.60
2017-06-28T23:00:33.550Z,16.60
2017-06-28T23:03:01.126Z,16.60
2017-06-28T23:05:28.698Z,16.50
2017-06-28T23:07:56.327Z,16.40
2017-06-28T23:10:23.918Z,16.40
2017-06-28T23:12:51.469Z,16.40
2017-06-28T23:15:19.064Z,16.40
2017-06-28T23:17:46.631Z,16.40
2017-06-28T23:20:14.316Z,16.50
2017-06-28T23:22:42.030Z,16.40
2017-06-28T23:25:09.609Z,16.30
2017-06-28T23:27:37.198Z,16.20
2017-06-28T23:30:04.769Z,16.10
2017-06-28T23:32:32.378Z,16.00
2017-06-28T23:34:59.957Z,16.00
2017-06-28T23:37:27.536Z,16.00
2017-06-28T23:39:55.154Z,15.90
2017-06-28T23:42:22.735Z,16.00
2017-06-28T23:44:50.319Z,16.10
2017-06-28T23:47:17.891Z,16.00
2017-06-28T23:49:45.487Z,16.00
2017-06-28T23:52:13.102Z,16.00
2017-06-28T23:54:40.723Z,16.00
2017-06-28T23:57:08.286Z,16.00
2017-06-28T23:59:35.843Z,16.00
