createdAt,value
2022-11-21T00:01:20.897Z,-0.95
2022-11-21T00:04:27.585Z,-0.97
2022-11-21T00:07:34.018Z,-1.00
2022-11-21T00:10:39.221Z,-1.04
2022-11-21T00:13:46.315Z,-1.05
2022-11-21T00:16:57.135Z,-1.05
2022-11-21T00:20:03.863Z,-1.13
2022-11-21T00:23:10.535Z,-1.17
2022-11-21T00:26:17.913Z,-1.17
2022-11-21T00:29:24.256Z,-1.18
2022-11-21T00:32:28.790Z,-1.19
2022-11-21T00:35:35.317Z,-1.21
2022-11-21T00:38:41.814Z,-1.23
2022-11-21T00:41:48.120Z,-1.25
2022-11-21T00:44:52.707Z,-1.26
2022-11-21T00:47:59.089Z,-1.31
2022-11-21T00:51:03.652Z,-1.41
2022-11-21T00:54:10.027Z,-1.48
2022-11-21T00:57:16.257Z,-1.52
2022-11-21T01:00:23.045Z,-1.54
2022-11-21T01:03:29.345Z,-1.56
2022-11-21T01:06:33.966Z,-1.58
2022-11-21T01:09:40.229Z,-1.60
2022-11-21T01:12:45.455Z,-1.63
2022-11-21T01:15:51.749Z,-1.64
2022-11-21T01:18:56.556Z,-1.66
2022-11-21T01:22:02.860Z,-1.70
2022-11-21T01:25:08.986Z,-1.74
2022-11-21T01:28:15.535Z,-1.77
2022-11-21T01:31:20.959Z,-1.82
2022-11-21T01:34:27.390Z,-1.86
2022-11-21T01:37:33.752Z,-1.88
2022-11-21T01:40:41.139Z,-1.91
2022-11-21T01:43:47.930Z,-1.98
2022-11-21T01:46:55.529Z,-2.00
2022-11-21T01:50:01.885Z,-2.03
2022-11-21T01:53:06.768Z,-2.08
2022-11-21T01:56:14.038Z,-2.19
2022-11-21T01:59:24.467Z,-2.28
2022-11-21T02:02:34.862Z,-2.37
2022-11-21T02:05:42.614Z,-2.42
2022-11-21T02:08:49.168Z,-2.41
2022-11-21T02:11:59.846Z,-2.39
2022-11-21T02:15:06.967Z,-2.44
2022-11-21T02:18:13.861Z,-2.41
2022-11-21T02:21:28.192Z,-2.39
2022-11-21T02:24:45.222Z,-2.38
2022-11-21T02:27:56.488Z,-2.41
2022-11-21T02:31:02.756Z,-2.49
2022-11-21T02:34:07.278Z,-2.53
2022-11-21T02:37:13.717Z,-2.54
2022-11-21T02:40:25.625Z,-2.58
2022-11-21T02:43:36.993Z,-2.58
2022-11-21T02:46:50.979Z,-2.54
2022-11-21T02:50:03.311Z,-2.49
2022-11-21T02:53:11.431Z,-2.44
2022-11-21T02:56:17.673Z,-2.42
2022-11-21T02:59:24.132Z,-2.45
2022-11-21T03:02:28.697Z,-2.47
2022-11-21T03:05:35.303Z,-2.49
2022-11-21T03:08:41.591Z,-2.50
2022-11-21T03:11:46.093Z,-2.50
2022-11-21T03:14:52.461Z,-2.50
2022-11-21T03:17:59.134Z,-2.49
2022-11-21T03:21:05.872Z,-2.47
2022-11-21T03:24:12.827Z,-2.40
2022-11-21T03:27:19.278Z,-2.37
2022-11-21T03:30:27.267Z,-2.36
2022-11-21T03:33:33.554Z,-2.37
2022-11-21T03:36:38.212Z,-2.38
2022-11-21T03:39:44.487Z,-2.39
2022-11-21T03:42:49.122Z,-2.41
2022-11-21T03:45:55.592Z,-2.42
2022-11-21T03:49:02.056Z,-2.39
2022-11-21T03:52:08.474Z,-2.37
2022-11-21T03:55:15.311Z,-2.36
2022-11-21T03:58:21.481Z,-2.34
2022-11-21T04:01:31.273Z,-2.33
2022-11-21T04:04:40.137Z,-2.31
2022-11-21T04:07:46.581Z,-2.30
2022-11-21T04:10:54.298Z,-2.32
2022-11-21T04:14:00.542Z,-2.35
2022-11-21T04:17:05.114Z,-2.36
2022-11-21T04:20:13.085Z,-2.36
2022-11-21T04:23:19.254Z,-2.37
2022-11-21T04:26:25.652Z,-2.38
2022-11-21T04:29:31.816Z,-2.38
2022-11-21T04:32:37.974Z,-2.38
2022-11-21T04:35:44.672Z,-2.41
2022-11-21T04:38:50.789Z,-2.41
2022-11-21T04:41:56.789Z,-2.42
2022-11-21T04:45:02.841Z,-2.42
2022-11-21T04:48:09.311Z,-2.39
2022-11-21T04:51:15.410Z,-2.38
2022-11-21T04:54:21.525Z,-2.39
2022-11-21T04:57:29.134Z,-2.39
2022-11-21T05:00:36.121Z,-2.39
2022-11-21T05:03:42.484Z,-2.38
2022-11-21T05:06:46.885Z,-2.40
2022-11-21T05:09:52.883Z,-2.42
2022-11-21T05:13:20.333Z,-2.44
2022-11-21T05:16:26.608Z,-2.47
2022-11-21T05:19:31.125Z,-2.53
2022-11-21T05:22:37.352Z,-2.55
2022-11-21T05:25:43.723Z,-2.54
2022-11-21T05:28:49.711Z,-2.56
2022-11-21T05:31:55.800Z,-2.54
2022-11-21T05:35:01.885Z,-2.54
2022-11-21T05:38:07.924Z,-2.56
2022-11-21T05:41:14.013Z,-2.57
2022-11-21T05:44:20.426Z,-2.63
2022-11-21T05:47:26.557Z,-2.67
2022-11-21T05:50:32.564Z,-2.70
2022-11-21T05:53:39.189Z,-2.73
2022-11-21T05:56:45.541Z,-2.74
2022-11-21T05:59:50.020Z,-2.75
2022-11-21T06:03:16.103Z,-2.75
2022-11-21T06:06:25.004Z,-2.78
2022-11-21T06:09:31.245Z,-2.79
2022-11-21T06:12:37.409Z,-2.82
2022-11-21T06:15:41.920Z,-2.84
2022-11-21T06:18:50.028Z,-2.90
2022-11-21T06:21:57.851Z,-2.97
2022-11-21T06:25:03.900Z,-3.02
2022-11-21T06:28:10.067Z,-3.05
2022-11-21T06:31:17.769Z,-3.13
2022-11-21T06:34:23.936Z,-3.16
2022-11-21T06:37:30.059Z,-3.15
2022-11-21T06:40:36.192Z,-3.11
2022-11-21T06:43:42.866Z,-3.10
2022-11-21T06:46:51.472Z,-3.11
2022-11-21T06:49:57.981Z,-3.09
2022-11-21T06:53:04.221Z,-3.06
2022-11-21T06:56:08.724Z,-3.03
2022-11-21T06:59:14.797Z,-3.01
2022-11-21T07:02:20.946Z,-3.00
2022-11-21T07:05:27.014Z,-3.00
2022-11-21T07:08:35.524Z,-2.98
2022-11-21T07:11:41.688Z,-2.94
2022-11-21T07:14:47.809Z,-2.87
2022-11-21T07:17:53.971Z,-2.84
2022-11-21T07:21:02.985Z,-2.86
2022-11-21T07:24:10.034Z,-2.85
2022-11-21T07:27:16.253Z,-2.85
2022-11-21T07:30:20.885Z,-2.83
2022-11-21T07:33:27.498Z,-2.84
2022-11-21T07:36:33.926Z,-2.86
2022-11-21T07:39:40.053Z,-2.86
2022-11-21T07:42:46.337Z,-2.87
2022-11-21T07:45:50.798Z,-2.87
2022-11-21T07:49:01.962Z,-2.90
2022-11-21T07:52:09.317Z,-2.94
2022-11-21T07:55:15.485Z,-2.95
2022-11-21T07:58:21.512Z,-2.93
2022-11-21T08:01:27.840Z,-2.90
2022-11-21T08:04:34.115Z,-2.88
2022-11-21T08:07:38.711Z,-2.86
2022-11-21T08:10:47.089Z,-2.86
2022-11-21T08:13:53.150Z,-2.84
2022-11-21T08:16:59.210Z,-2.80
2022-11-21T08:20:05.757Z,-2.79
2022-11-21T08:23:12.028Z,-2.78
2022-11-21T08:26:16.692Z,-2.77
2022-11-21T08:29:22.750Z,-2.78
2022-11-21T08:32:29.007Z,-2.74
2022-11-21T08:35:33.707Z,-2.72
2022-11-21T08:38:39.921Z,-2.74
2022-11-21T08:42:04.505Z,-2.74
2022-11-21T08:45:11.965Z,-2.72
2022-11-21T08:48:18.058Z,-2.67
2022-11-21T08:51:24.651Z,-2.60
2022-11-21T08:54:30.912Z,-2.55
2022-11-21T08:57:40.557Z,-2.50
2022-11-21T09:00:46.671Z,-2.43
2022-11-21T09:03:52.686Z,-2.34
2022-11-21T09:06:58.905Z,-2.24
2022-11-21T09:10:05.374Z,-2.13
2022-11-21T09:13:11.422Z,-2.03
2022-11-21T09:16:34.933Z,-1.91
2022-11-21T09:19:41.097Z,-1.79
2022-11-21T09:22:47.189Z,-1.69
2022-11-21T09:25:53.330Z,-1.60
2022-11-21T09:28:59.468Z,-1.49
2022-11-21T09:32:05.917Z,-1.38
2022-11-21T09:35:12.384Z,-1.26
2022-11-21T09:38:23.641Z,-1.13
2022-11-21T09:41:53.401Z,-1.00
2022-11-21T09:45:09.308Z,-0.85
2022-11-21T09:48:19.044Z,-0.73
2022-11-21T09:51:27.240Z,-0.60
2022-11-21T09:54:37.949Z,-0.45
2022-11-21T09:57:44.357Z,-0.29
2022-11-21T10:00:53.825Z,-0.14
2022-11-21T10:04:02.996Z,0.01
2022-11-21T10:07:14.776Z,0.19
2022-11-21T10:10:30.588Z,0.40
2022-11-21T10:13:48.031Z,0.59
2022-11-21T10:17:01.811Z,0.78
2022-11-21T10:20:23.188Z,0.93
2022-11-21T10:23:44.278Z,1.06
2022-11-21T10:26:55.509Z,1.18
2022-11-21T10:30:06.545Z,1.29
2022-11-21T10:33:17.010Z,1.41
2022-11-21T10:36:29.738Z,1.53
2022-11-21T10:39:42.850Z,1.62
2022-11-21T10:42:57.102Z,1.69
2022-11-21T10:46:03.226Z,1.76
2022-11-21T10:49:14.604Z,1.82
2022-11-21T10:52:26.873Z,1.89
2022-11-21T10:55:33.118Z,1.98
2022-11-21T10:58:45.636Z,2.04
2022-11-21T11:01:59.749Z,2.09
2022-11-21T11:05:23.181Z,2.15
2022-11-21T11:08:32.004Z,2.21
2022-11-21T11:11:38.143Z,2.25
2022-11-21T11:14:51.173Z,2.27
2022-11-21T11:18:05.833Z,2.31
2022-11-21T11:21:21.719Z,2.39
2022-11-21T11:24:29.131Z,2.46
2022-11-21T11:27:38.549Z,2.51
2022-11-21T11:30:46.153Z,2.56
2022-11-21T11:33:57.449Z,2.62
2022-11-21T11:37:14.808Z,2.67
2022-11-21T11:40:27.237Z,2.72
2022-11-21T11:43:58.466Z,2.75
2022-11-21T11:47:32.181Z,2.81
2022-11-21T11:50:42.984Z,2.88
2022-11-21T11:53:56.159Z,2.96
2022-11-21T11:57:07.379Z,3.04
2022-11-21T12:00:28.424Z,3.12
2022-11-21T12:03:45.249Z,3.16
2022-11-21T12:10:26.038Z,3.23
2022-11-21T12:13:35.205Z,3.30
2022-11-21T12:16:43.129Z,3.38
2022-11-21T12:19:52.311Z,3.45
2022-11-21T12:22:58.901Z,3.50
2022-11-21T12:26:18.159Z,3.55
2022-11-21T12:29:43.371Z,3.56
2022-11-21T12:33:08.501Z,3.63
2022-11-21T12:36:24.928Z,3.70
2022-11-21T12:39:55.880Z,3.75
2022-11-21T12:43:15.585Z,3.81
2022-11-21T12:46:26.852Z,3.87
2022-11-21T12:50:02.874Z,3.93
2022-11-21T12:53:36.048Z,3.99
2022-11-21T12:56:50.664Z,4.05
2022-11-21T13:00:13.241Z,4.09
2022-11-21T13:03:33.984Z,4.12
2022-11-21T13:06:42.951Z,4.14
2022-11-21T13:09:53.340Z,4.17
2022-11-21T13:13:05.243Z,4.19
2022-11-21T13:16:36.743Z,4.20
2022-11-21T13:19:51.779Z,4.22
2022-11-21T13:23:28.875Z,4.22
2022-11-21T13:26:57.053Z,4.21
2022-11-21T13:30:20.828Z,4.22
2022-11-21T13:34:02.322Z,4.24
2022-11-21T13:37:08.895Z,4.24
2022-11-21T13:40:37.761Z,4.23
2022-11-21T13:43:44.290Z,4.21
2022-11-21T13:47:04.248Z,4.19
2022-11-21T13:50:17.662Z,4.18
2022-11-21T13:53:58.171Z,4.18
2022-11-21T13:57:16.296Z,4.16
2022-11-21T14:00:36.899Z,4.14
2022-11-21T14:03:54.861Z,4.16
2022-11-21T14:07:23.735Z,4.17
2022-11-21T14:10:35.917Z,4.16
2022-11-21T14:13:48.100Z,4.16
2022-11-21T14:17:02.482Z,4.17
2022-11-21T14:20:20.811Z,4.16
2022-11-21T14:23:30.470Z,4.12
2022-11-21T14:26:41.457Z,4.09
2022-11-21T14:29:47.501Z,4.06
2022-11-21T14:32:54.587Z,4.00
2022-11-21T14:36:04.921Z,3.93
2022-11-21T14:42:43.945Z,3.84
2022-11-21T14:45:53.092Z,3.79
2022-11-21T14:49:11.085Z,3.74
2022-11-21T14:52:22.410Z,3.69
2022-11-21T14:55:33.646Z,3.63
2022-11-21T14:58:41.656Z,3.57
2022-11-21T15:01:58.552Z,3.52
2022-11-21T15:05:06.590Z,3.47
2022-11-21T15:11:44.913Z,3.42
2022-11-21T15:14:55.535Z,3.39
2022-11-21T15:18:26.288Z,3.39
2022-11-21T15:21:29.572Z,3.39
2022-11-21T15:24:37.757Z,3.35
2022-11-21T15:27:44.784Z,3.32
2022-11-21T15:31:11.117Z,3.27
2022-11-21T15:34:35.422Z,3.24
2022-11-21T15:37:54.661Z,3.17
2022-11-21T15:41:11.759Z,3.13
2022-11-21T15:44:25.231Z,3.10
2022-11-21T15:47:31.317Z,3.07
2022-11-21T15:50:38.237Z,3.03
2022-11-21T15:53:44.666Z,3.00
2022-11-21T15:56:49.456Z,2.99
2022-11-21T15:57:15.592Z,3.44
2022-11-21T15:59:55.573Z,2.96
2022-11-21T16:03:01.648Z,2.93
2022-11-21T16:06:07.723Z,2.93
2022-11-21T16:09:14.092Z,2.92
2022-11-21T16:12:18.821Z,2.92
2022-11-21T16:15:25.703Z,2.91
2022-11-21T16:18:32.766Z,2.87
2022-11-21T16:21:39.150Z,2.85
2022-11-21T16:24:43.646Z,2.80
2022-11-21T16:27:49.793Z,2.78
2022-11-21T16:30:55.905Z,2.76
2022-11-21T16:34:02.688Z,2.73
2022-11-21T16:37:08.756Z,2.73
2022-11-21T16:40:15.275Z,2.75
2022-11-21T16:43:21.334Z,2.77
2022-11-21T16:46:28.111Z,2.78
2022-11-21T16:49:34.206Z,2.79
2022-11-21T16:52:40.794Z,2.78
2022-11-21T16:55:46.923Z,2.76
2022-11-21T16:58:53.223Z,2.74
2022-11-21T17:01:57.748Z,2.73
2022-11-21T17:05:03.708Z,2.72
2022-11-21T17:08:09.897Z,2.73
2022-11-21T17:11:18.250Z,2.74
2022-11-21T17:14:24.273Z,2.74
2022-11-21T17:17:30.333Z,2.74
2022-11-21T17:20:36.472Z,2.72
2022-11-21T17:23:44.385Z,2.70
2022-11-21T17:26:50.614Z,2.69
2022-11-21T17:29:56.673Z,2.68
2022-11-21T17:33:03.397Z,2.66
2022-11-21T17:36:13.227Z,2.64
2022-11-21T17:39:19.314Z,2.60
2022-11-21T17:42:27.074Z,2.58
2022-11-21T17:45:35.565Z,2.59
2022-11-21T17:48:41.976Z,2.61
2022-11-21T17:51:51.376Z,2.61
2022-11-21T17:55:00.369Z,2.60
2022-11-21T17:58:06.509Z,2.59
2022-11-21T18:01:19.288Z,2.54
2022-11-21T18:04:26.214Z,2.55
2022-11-21T18:07:35.086Z,2.58
2022-11-21T18:10:43.914Z,2.60
2022-11-21T18:13:51.270Z,2.62
2022-11-21T18:16:58.326Z,2.63
2022-11-21T18:20:04.481Z,2.59
2022-11-21T18:23:10.489Z,2.59
2022-11-21T18:26:20.726Z,2.61
2022-11-21T18:29:36.300Z,2.60
2022-11-21T18:32:43.389Z,2.60
2022-11-21T18:35:49.497Z,2.59
2022-11-21T18:39:02.283Z,2.55
2022-11-21T18:42:11.331Z,2.52
2022-11-21T18:45:15.789Z,2.54
2022-11-21T18:48:24.009Z,2.56
2022-11-21T18:51:32.125Z,2.53
2022-11-21T18:54:38.393Z,2.52
2022-11-21T18:57:44.541Z,2.51
2022-11-21T19:00:50.640Z,2.52
2022-11-21T19:03:57.773Z,2.53
2022-11-21T19:07:03.940Z,2.52
2022-11-21T19:13:37.888Z,2.41
2022-11-21T19:16:43.963Z,2.38
2022-11-21T19:19:50.071Z,2.40
2022-11-21T19:22:54.637Z,2.46
2022-11-21T19:26:04.082Z,2.47
2022-11-21T19:29:10.521Z,2.48
2022-11-21T19:32:16.655Z,2.51
2022-11-21T19:35:24.574Z,2.54
2022-11-21T19:38:31.005Z,2.55
2022-11-21T19:41:37.377Z,2.55
2022-11-21T19:44:41.824Z,2.50
2022-11-21T19:47:49.126Z,2.44
2022-11-21T19:50:59.822Z,2.43
2022-11-21T19:54:06.974Z,2.46
2022-11-21T19:57:14.171Z,2.50
2022-11-21T20:00:22.883Z,2.51
2022-11-21T20:03:29.076Z,2.47
2022-11-21T20:06:37.220Z,2.41
2022-11-21T20:09:43.500Z,2.32
2022-11-21T20:12:49.597Z,2.31
2022-11-21T20:15:55.653Z,2.35
2022-11-21T20:19:03.963Z,2.42
2022-11-21T20:22:10.047Z,2.49
2022-11-21T20:25:16.268Z,2.54
2022-11-21T20:28:20.729Z,2.57
2022-11-21T20:31:28.194Z,2.59
2022-11-21T20:34:35.979Z,2.60
2022-11-21T20:37:42.065Z,2.60
2022-11-21T20:40:54.904Z,2.62
2022-11-21T20:47:28.978Z,2.65
2022-11-21T20:51:20.880Z,2.64
2022-11-21T20:54:03.573Z,2.56
2022-11-21T20:57:14.790Z,2.54
2022-11-21T21:00:22.702Z,2.56
2022-11-21T21:03:30.213Z,2.56
2022-11-21T21:06:37.701Z,2.56
2022-11-21T21:09:43.925Z,2.54
2022-11-21T21:12:50.029Z,2.55
2022-11-21T21:15:56.240Z,2.56
2022-11-21T21:19:00.736Z,2.57
2022-11-21T21:22:09.289Z,2.57
2022-11-21T21:25:15.433Z,2.57
2022-11-21T21:28:21.506Z,2.54
2022-11-21T21:31:28.210Z,2.48
2022-11-21T21:34:34.250Z,2.48
2022-11-21T21:37:40.689Z,2.51
2022-11-21T21:40:46.847Z,2.54
2022-11-21T21:43:53.936Z,2.57
2022-11-21T21:47:00.011Z,2.57
2022-11-21T21:50:11.423Z,2.57
2022-11-21T21:53:20.585Z,2.57
2022-11-21T21:56:29.067Z,2.56
2022-11-21T21:59:35.204Z,2.56
2022-11-21T22:02:41.217Z,2.55
2022-11-21T22:05:47.263Z,2.56
2022-11-21T22:08:54.659Z,2.57
2022-11-21T22:12:01.806Z,2.57
2022-11-21T22:15:09.702Z,2.56
2022-11-21T22:18:15.722Z,2.57
2022-11-21T22:21:23.758Z,2.59
2022-11-21T22:24:29.865Z,2.61
2022-11-21T22:27:36.086Z,2.63
2022-11-21T22:30:42.449Z,2.65
2022-11-21T22:33:48.990Z,2.65
2022-11-21T22:36:55.253Z,2.63
2022-11-21T22:40:01.492Z,2.60
2022-11-21T22:43:06.605Z,2.60
2022-11-21T22:46:13.780Z,2.61
2022-11-21T22:49:20.303Z,2.62
2022-11-21T22:52:26.780Z,2.61
2022-11-21T22:55:32.909Z,2.55
2022-11-21T22:58:40.789Z,2.53
2022-11-21T23:01:47.025Z,2.54
2022-11-21T23:04:53.092Z,2.56
2022-11-21T23:07:59.164Z,2.55
2022-11-21T23:11:10.202Z,2.50
2022-11-21T23:14:16.617Z,2.40
2022-11-21T23:17:21.322Z,2.27
2022-11-21T23:20:27.498Z,2.21
2022-11-21T23:23:33.971Z,2.18
2022-11-21T23:26:40.538Z,2.11
2022-11-21T23:29:46.637Z,2.09
2022-11-21T23:32:52.851Z,2.05
2022-11-21T23:35:57.482Z,2.00
2022-11-21T23:39:03.712Z,1.94
2022-11-21T23:42:09.907Z,1.88
2022-11-21T23:45:16.298Z,1.81
2022-11-21T23:48:21.267Z,1.79
2022-11-21T23:51:27.634Z,1.78
2022-11-21T23:54:32.145Z,1.75
2022-11-21T23:57:38.276Z,1.70
