createdAt,value
2023-05-16T00:01:54.685Z,101038.34
2023-05-16T00:05:00.053Z,101035.19
2023-05-16T00:08:05.548Z,101037.53
2023-05-16T00:11:11.441Z,101027.88
2023-05-16T00:14:16.407Z,101029.03
2023-05-16T00:17:22.958Z,101017.19
2023-05-16T00:20:28.751Z,101008.63
2023-05-16T00:23:34.458Z,101005.91
2023-05-16T00:26:39.457Z,100992.59
2023-05-16T00:29:44.545Z,100989.91
2023-05-16T00:32:51.007Z,100980.75
2023-05-16T00:35:56.000Z,100977.50
2023-05-16T00:39:01.275Z,100965.59
2023-05-16T00:42:06.822Z,100963.06
2023-05-16T00:45:13.313Z,100953.84
2023-05-16T00:48:19.852Z,100955.19
2023-05-16T00:51:27.583Z,100951.44
2023-05-16T00:54:32.943Z,100949.03
2023-05-16T00:57:38.222Z,100942.50
2023-05-16T01:00:43.400Z,100934.47
2023-05-16T01:03:49.869Z,100940.63
2023-05-16T01:06:55.485Z,100934.91
2023-05-16T01:10:00.648Z,100931.13
2023-05-16T01:13:13.833Z,100928.16
2023-05-16T01:16:27.655Z,100919.63
2023-05-16T01:19:52.699Z,100925.28
2023-05-16T01:23:20.050Z,100911.41
2023-05-16T01:26:30.151Z,100898.78
2023-05-16T01:29:35.405Z,100900.19
2023-05-16T01:32:40.581Z,100888.25
2023-05-16T01:35:54.451Z,100890.34
2023-05-16T01:39:04.780Z,100891.97
2023-05-16T01:42:14.310Z,100881.88
2023-05-16T01:45:24.817Z,100872.56
2023-05-16T01:48:35.252Z,100877.47
2023-05-16T01:51:41.664Z,100872.75
2023-05-16T01:54:48.476Z,100866.53
2023-05-16T01:57:55.762Z,100858.91
2023-05-16T02:01:03.853Z,100869.66
2023-05-16T02:04:09.464Z,100862.91
2023-05-16T02:07:15.232Z,100854.16
2023-05-16T02:10:21.361Z,100858.44
2023-05-16T02:13:27.850Z,100858.19
2023-05-16T02:16:34.915Z,100852.75
2023-05-16T02:19:39.966Z,100857.47
2023-05-16T02:22:47.466Z,100861.28
2023-05-16T02:25:52.531Z,100852.69
2023-05-16T02:29:01.492Z,100847.56
2023-05-16T02:32:07.179Z,100848.75
2023-05-16T02:35:12.960Z,100845.28
2023-05-16T02:38:18.202Z,100847.78
2023-05-16T02:41:23.322Z,100842.78
2023-05-16T02:44:29.695Z,100837.78
2023-05-16T02:47:37.203Z,100823.22
2023-05-16T02:50:42.861Z,100813.91
2023-05-16T02:53:47.941Z,100814.84
2023-05-16T02:56:53.625Z,100812.56
2023-05-16T03:00:00.351Z,100808.34
2023-05-16T03:03:05.611Z,100799.03
2023-05-16T03:06:11.569Z,100799.06
2023-05-16T03:09:16.578Z,100795.34
2023-05-16T03:12:21.761Z,100787.97
2023-05-16T03:15:28.556Z,100796.09
2023-05-16T03:18:34.831Z,100804.09
2023-05-16T03:21:40.645Z,100805.88
2023-05-16T03:24:45.689Z,100806.59
2023-05-16T03:27:50.772Z,100807.50
2023-05-16T03:30:58.809Z,100808.22
2023-05-16T03:34:03.909Z,100813.69
2023-05-16T03:37:11.019Z,100808.28
2023-05-16T03:40:16.302Z,100805.81
2023-05-16T03:43:21.410Z,100811.38
2023-05-16T03:46:27.897Z,100801.16
2023-05-16T03:49:33.003Z,100802.25
2023-05-16T03:52:38.987Z,100796.13
2023-05-16T03:55:44.021Z,100791.69
2023-05-16T03:58:49.007Z,100785.72
2023-05-16T04:01:55.680Z,100788.81
2023-05-16T04:05:00.680Z,100782.84
2023-05-16T04:08:05.986Z,100779.19
2023-05-16T04:11:12.832Z,100774.31
2023-05-16T04:14:17.865Z,100778.53
2023-05-16T04:17:24.412Z,100773.66
2023-05-16T04:20:32.801Z,100785.28
2023-05-16T04:23:37.658Z,100775.00
2023-05-16T04:26:42.624Z,100772.50
2023-05-16T04:29:48.118Z,100774.34
2023-05-16T04:32:54.615Z,100763.72
2023-05-16T04:36:00.175Z,100775.56
2023-05-16T04:39:05.328Z,100778.53
2023-05-16T04:42:11.587Z,100779.38
2023-05-16T04:45:16.838Z,100777.59
2023-05-16T04:48:23.149Z,100768.66
2023-05-16T04:51:28.226Z,100756.31
2023-05-16T04:54:33.801Z,100753.81
2023-05-16T04:57:38.877Z,100751.44
2023-05-16T05:00:44.469Z,100742.59
2023-05-16T05:03:50.938Z,100741.31
2023-05-16T05:06:56.041Z,100727.38
2023-05-16T05:10:01.096Z,100731.06
2023-05-16T05:13:06.184Z,100721.50
2023-05-16T05:16:11.808Z,100719.47
2023-05-16T05:19:18.274Z,100714.31
2023-05-16T05:22:23.314Z,100711.13
2023-05-16T05:25:28.675Z,100705.16
2023-05-16T05:28:33.848Z,100699.44
2023-05-16T05:31:38.960Z,100690.19
2023-05-16T05:34:45.439Z,100687.06
2023-05-16T05:37:50.384Z,100689.78
2023-05-16T05:40:55.381Z,100693.00
2023-05-16T05:44:00.313Z,100686.31
2023-05-16T05:47:05.937Z,100684.03
2023-05-16T05:50:14.748Z,100685.59
2023-05-16T05:53:19.806Z,100682.09
2023-05-16T05:56:25.808Z,100692.63
2023-05-16T05:59:31.065Z,100684.44
2023-05-16T06:02:36.556Z,100679.81
2023-05-16T06:05:45.291Z,100686.69
2023-05-16T06:08:50.316Z,100680.97
2023-05-16T06:11:55.571Z,100675.66
2023-05-16T06:15:00.505Z,100674.47
2023-05-16T06:18:05.995Z,100674.47
2023-05-16T06:21:12.447Z,100676.34
2023-05-16T06:24:18.530Z,100668.66
2023-05-16T06:27:23.649Z,100669.09
2023-05-16T06:30:28.802Z,100660.22
2023-05-16T06:33:34.083Z,100656.53
2023-05-16T06:36:40.569Z,100652.88
2023-05-16T06:39:45.692Z,100643.56
2023-05-16T06:42:50.716Z,100647.41
2023-05-16T06:45:55.739Z,100651.00
2023-05-16T06:49:00.774Z,100652.09
2023-05-16T06:52:07.787Z,100642.72
2023-05-16T06:55:13.561Z,100646.84
2023-05-16T06:58:19.137Z,100641.94
2023-05-16T07:01:24.346Z,100653.88
2023-05-16T07:04:29.458Z,100640.38
2023-05-16T07:07:36.419Z,100646.06
2023-05-16T07:10:41.565Z,100642.88
2023-05-16T07:13:46.596Z,100642.34
2023-05-16T07:16:51.604Z,100639.66
2023-05-16T07:19:56.614Z,100638.09
2023-05-16T07:23:03.076Z,100637.72
2023-05-16T07:26:08.202Z,100629.50
2023-05-16T07:29:14.609Z,100635.16
2023-05-16T07:32:19.977Z,100625.69
2023-05-16T07:35:25.311Z,100621.75
2023-05-16T07:38:31.903Z,100625.28
2023-05-16T07:41:36.877Z,100621.28
2023-05-16T07:44:41.916Z,100611.38
2023-05-16T07:47:47.168Z,100603.31
2023-05-16T07:50:53.843Z,100606.16
2023-05-16T07:54:01.956Z,100600.91
2023-05-16T07:57:07.497Z,100602.44
2023-05-16T08:00:15.182Z,100601.22
2023-05-16T08:03:20.572Z,100596.41
2023-05-16T08:06:25.743Z,100597.03
2023-05-16T08:09:32.615Z,100589.44
2023-05-16T08:12:37.705Z,100590.47
2023-05-16T08:15:42.952Z,100585.97
2023-05-16T08:18:48.031Z,100578.25
2023-05-16T08:21:53.167Z,100574.16
2023-05-16T08:25:00.671Z,100575.13
2023-05-16T08:28:05.830Z,100573.56
2023-05-16T08:31:12.792Z,100578.66
2023-05-16T08:34:17.949Z,100575.19
2023-05-16T08:37:23.016Z,100576.38
2023-05-16T08:40:31.505Z,100577.13
2023-05-16T08:43:37.038Z,100572.00
2023-05-16T08:46:43.320Z,100569.13
2023-05-16T08:49:50.089Z,100566.88
2023-05-16T08:52:55.336Z,100571.38
2023-05-16T08:56:02.385Z,100568.66
2023-05-16T08:59:07.862Z,100565.72
2023-05-16T09:02:16.023Z,100551.16
2023-05-16T09:05:21.189Z,100557.69
2023-05-16T09:08:26.519Z,100560.34
2023-05-16T09:11:35.035Z,100548.94
2023-05-16T09:14:41.134Z,100543.91
2023-05-16T09:17:47.483Z,100543.25
2023-05-16T09:20:54.381Z,100546.84
2023-05-16T09:24:03.755Z,100545.06
2023-05-16T09:27:14.152Z,100531.78
2023-05-16T09:30:19.855Z,100539.53
2023-05-16T09:33:25.067Z,100537.69
2023-05-16T09:36:30.224Z,100539.16
2023-05-16T09:39:35.423Z,100536.13
2023-05-16T09:42:42.021Z,100534.16
2023-05-16T09:45:49.195Z,100518.53
2023-05-16T09:48:54.359Z,100524.78
2023-05-16T09:52:02.565Z,100519.63
2023-05-16T09:55:09.216Z,100511.94
2023-05-16T09:58:19.695Z,100516.94
2023-05-16T10:01:26.412Z,100501.19
2023-05-16T10:04:31.696Z,100508.53
2023-05-16T10:07:37.134Z,100501.09
2023-05-16T10:10:42.521Z,100493.34
2023-05-16T10:13:53.317Z,100493.25
2023-05-16T10:16:59.941Z,100495.63
2023-05-16T10:20:09.364Z,100498.25
2023-05-16T10:23:19.916Z,100488.59
2023-05-16T10:26:26.072Z,100487.00
2023-05-16T10:29:40.068Z,100488.84
2023-05-16T10:32:52.346Z,100476.72
2023-05-16T10:35:58.046Z,100475.06
2023-05-16T10:39:04.019Z,100474.94
2023-05-16T10:42:09.418Z,100472.34
2023-05-16T10:45:20.942Z,100469.84
2023-05-16T10:48:33.144Z,100475.50
2023-05-16T10:51:39.502Z,100478.00
2023-05-16T10:54:46.008Z,100477.94
2023-05-16T10:57:51.105Z,100477.72
2023-05-16T11:01:21.909Z,100471.09
2023-05-16T11:04:47.294Z,100472.19
2023-05-16T11:08:05.894Z,100466.53
2023-05-16T11:11:39.719Z,100463.69
2023-05-16T11:14:47.746Z,100464.41
2023-05-16T11:18:06.994Z,100459.19
2023-05-16T11:21:12.736Z,100475.38
2023-05-16T11:24:34.903Z,100474.69
2023-05-16T11:27:44.491Z,100472.88
2023-05-16T11:30:50.849Z,100480.44
2023-05-16T11:33:57.503Z,100470.44
2023-05-16T11:37:02.780Z,100472.56
2023-05-16T11:40:09.842Z,100471.84
2023-05-16T11:43:20.519Z,100464.69
2023-05-16T11:46:26.009Z,100460.44
2023-05-16T11:49:32.217Z,100465.50
2023-05-16T11:52:37.596Z,100462.31
2023-05-16T11:55:43.664Z,100470.78
2023-05-16T11:58:49.060Z,100468.00
2023-05-16T12:01:54.186Z,100470.66
2023-05-16T12:05:00.993Z,100463.63
2023-05-16T12:08:07.272Z,100474.94
2023-05-16T12:11:16.640Z,100468.41
2023-05-16T12:14:22.420Z,100468.25
2023-05-16T12:17:27.578Z,100474.53
2023-05-16T12:20:34.314Z,100467.97
2023-05-16T12:23:39.335Z,100478.25
2023-05-16T12:26:44.800Z,100475.03
2023-05-16T12:29:49.882Z,100469.50
2023-05-16T12:32:57.295Z,100464.97
2023-05-16T12:36:04.812Z,100463.91
2023-05-16T12:39:14.051Z,100459.19
2023-05-16T12:42:19.129Z,100456.00
2023-05-16T12:45:24.579Z,100451.69
2023-05-16T12:48:35.775Z,100455.16
2023-05-16T12:51:42.400Z,100451.34
2023-05-16T12:54:47.427Z,100455.59
2023-05-16T12:57:52.859Z,100450.25
2023-05-16T13:00:57.842Z,100456.34
2023-05-16T13:04:04.751Z,100450.63
2023-05-16T13:07:12.074Z,100452.53
2023-05-16T13:10:17.208Z,100445.03
2023-05-16T13:13:35.400Z,100443.09
2023-05-16T13:16:41.291Z,100449.28
2023-05-16T13:19:48.248Z,100433.56
2023-05-16T13:22:55.849Z,100440.13
2023-05-16T13:26:00.916Z,100429.41
2023-05-16T13:29:07.492Z,100426.06
2023-05-16T13:32:13.852Z,100422.72
2023-05-16T13:35:19.330Z,100428.00
2023-05-16T13:38:26.252Z,100420.03
2023-05-16T13:41:32.579Z,100419.56
2023-05-16T13:44:37.665Z,100429.41
2023-05-16T13:47:46.221Z,100425.03
2023-05-16T13:50:53.582Z,100421.78
2023-05-16T13:54:00.010Z,100420.53
2023-05-16T13:57:05.279Z,100427.50
2023-05-16T14:00:42.740Z,100434.22
2023-05-16T14:03:42.128Z,100427.97
2023-05-16T14:06:47.121Z,100425.75
2023-05-16T14:09:53.472Z,100424.56
2023-05-16T14:12:58.721Z,100431.59
2023-05-16T14:16:03.746Z,100424.69
2023-05-16T14:19:09.181Z,100424.03
2023-05-16T14:22:15.353Z,100434.25
2023-05-16T14:25:21.930Z,100435.22
2023-05-16T14:28:26.953Z,100436.50
2023-05-16T14:31:32.334Z,100439.06
2023-05-16T14:34:37.345Z,100434.41
2023-05-16T14:37:42.516Z,100437.78
2023-05-16T14:40:49.061Z,100436.72
2023-05-16T14:43:54.137Z,100427.19
2023-05-16T14:46:59.081Z,100432.34
2023-05-16T14:50:04.211Z,100433.66
2023-05-16T14:53:09.636Z,100437.06
2023-05-16T14:56:16.970Z,100434.03
2023-05-16T14:59:21.899Z,100434.16
2023-05-16T15:02:27.972Z,100428.03
2023-05-16T15:05:33.182Z,100434.22
2023-05-16T15:08:38.543Z,100437.16
2023-05-16T15:11:44.920Z,100447.16
2023-05-16T15:14:50.067Z,100450.06
2023-05-16T15:17:55.165Z,100450.97
2023-05-16T15:21:00.264Z,100454.16
2023-05-16T15:24:05.650Z,100454.56
2023-05-16T15:27:12.852Z,100460.63
2023-05-16T15:30:17.904Z,100447.06
2023-05-16T15:33:22.946Z,100455.53
2023-05-16T15:36:27.975Z,100455.44
2023-05-16T15:39:33.411Z,100456.97
2023-05-16T15:42:39.805Z,100448.94
2023-05-16T15:45:45.879Z,100446.66
2023-05-16T15:48:50.865Z,100447.16
2023-05-16T15:51:56.221Z,100444.22
2023-05-16T15:55:01.414Z,100444.38
2023-05-16T15:58:08.261Z,100447.09
2023-05-16T16:01:13.527Z,100448.19
2023-05-16T16:04:22.438Z,100454.25
2023-05-16T16:07:28.309Z,100448.00
2023-05-16T16:10:33.245Z,100451.34
2023-05-16T16:13:39.688Z,100446.88
2023-05-16T16:16:45.614Z,100447.63
2023-05-16T16:19:50.700Z,100448.53
2023-05-16T16:22:55.963Z,100454.16
2023-05-16T16:26:01.430Z,100455.50
2023-05-16T16:29:08.273Z,100453.97
2023-05-16T16:32:14.600Z,100461.03
2023-05-16T16:35:19.740Z,100451.09
2023-05-16T16:38:24.673Z,100457.28
2023-05-16T16:41:29.784Z,100453.38
2023-05-16T16:44:36.179Z,100449.59
2023-05-16T16:47:41.701Z,100439.16
2023-05-16T16:50:47.266Z,100450.97
2023-05-16T16:53:52.342Z,100454.28
2023-05-16T16:56:57.899Z,100447.34
2023-05-16T17:00:04.510Z,100453.97
2023-05-16T17:03:10.539Z,100449.94
2023-05-16T17:06:15.753Z,100454.72
2023-05-16T17:09:21.429Z,100448.00
2023-05-16T17:12:28.510Z,100446.72
2023-05-16T17:15:35.054Z,100447.88
2023-05-16T17:18:40.728Z,100444.16
2023-05-16T17:21:47.463Z,100446.09
2023-05-16T17:24:52.773Z,100453.84
2023-05-16T17:27:58.144Z,100461.25
2023-05-16T17:31:04.731Z,100468.13
2023-05-16T17:34:09.765Z,100460.66
2023-05-16T17:37:14.892Z,100459.88
2023-05-16T17:40:19.970Z,100469.19
2023-05-16T17:43:25.715Z,100470.63
2023-05-16T17:46:32.331Z,100463.19
2023-05-16T17:49:37.493Z,100458.88
2023-05-16T17:52:42.474Z,100465.22
2023-05-16T17:55:47.619Z,100468.19
2023-05-16T17:58:53.498Z,100466.59
2023-05-16T18:01:59.948Z,100473.47
2023-05-16T18:05:05.120Z,100463.78
2023-05-16T18:08:10.184Z,100464.91
2023-05-16T18:11:15.174Z,100464.00
2023-05-16T18:14:20.399Z,100464.69
2023-05-16T18:17:27.345Z,100463.69
2023-05-16T18:20:32.675Z,100457.72
2023-05-16T18:23:38.421Z,100462.00
2023-05-16T18:26:44.364Z,100463.66
2023-05-16T18:29:49.512Z,100459.41
2023-05-16T18:32:56.144Z,100462.22
2023-05-16T18:36:01.171Z,100458.97
2023-05-16T18:39:07.173Z,100458.97
2023-05-16T18:42:12.321Z,100452.84
2023-05-16T18:45:17.421Z,100455.00
2023-05-16T18:48:23.819Z,100437.72
2023-05-16T18:51:28.961Z,100444.72
2023-05-16T18:54:34.037Z,100455.97
2023-05-16T18:57:39.205Z,100467.22
2023-05-16T19:00:44.228Z,100474.00
2023-05-16T19:03:50.764Z,100463.69
2023-05-16T19:07:03.081Z,100483.78
2023-05-16T19:10:11.275Z,100485.66
2023-05-16T19:13:16.281Z,100483.53
2023-05-16T19:16:21.445Z,100489.53
2023-05-16T19:19:27.998Z,100488.16
2023-05-16T19:22:33.217Z,100497.59
2023-05-16T19:25:38.126Z,100494.72
2023-05-16T19:28:43.147Z,100506.44
2023-05-16T19:31:48.129Z,100504.03
2023-05-16T19:34:54.759Z,100492.78
2023-05-16T19:38:00.370Z,100484.06
2023-05-16T19:41:05.355Z,100478.81
2023-05-16T19:44:12.049Z,100487.53
2023-05-16T19:47:17.184Z,100489.41
2023-05-16T19:50:23.540Z,100486.59
2023-05-16T19:53:28.565Z,100479.78
2023-05-16T19:56:33.523Z,100479.19
2023-05-16T19:59:38.675Z,100483.66
2023-05-16T20:02:43.906Z,100486.50
2023-05-16T20:05:50.453Z,100493.84
2023-05-16T20:08:55.993Z,100494.22
2023-05-16T20:12:01.331Z,100492.25
2023-05-16T20:15:08.381Z,100494.97
2023-05-16T20:18:14.229Z,100496.88
2023-05-16T20:21:20.780Z,100482.81
2023-05-16T20:24:25.950Z,100488.72
2023-05-16T20:27:31.949Z,100490.41
2023-05-16T20:30:37.121Z,100489.66
2023-05-16T20:33:42.480Z,100488.72
2023-05-16T20:36:49.081Z,100482.13
2023-05-16T20:39:54.698Z,100464.13
2023-05-16T20:42:59.408Z,100457.44
2023-05-16T20:46:04.360Z,100455.31
2023-05-16T20:49:09.441Z,100463.25
2023-05-16T20:52:16.544Z,100455.97
2023-05-16T20:55:21.558Z,100447.22
2023-05-16T20:58:26.515Z,100449.81
2023-05-16T21:01:31.595Z,100456.75
2023-05-16T21:04:36.605Z,100451.31
2023-05-16T21:07:43.464Z,100439.13
2023-05-16T21:10:48.749Z,100450.66
2023-05-16T21:13:53.842Z,100444.00
2023-05-16T21:16:58.772Z,100451.97
2023-05-16T21:20:03.902Z,100458.22
2023-05-16T21:23:11.093Z,100455.31
2023-05-16T21:26:16.359Z,100450.03
2023-05-16T21:29:21.820Z,100444.72
2023-05-16T21:32:32.028Z,100440.50
2023-05-16T21:35:37.233Z,100434.13
2023-05-16T21:38:43.717Z,100422.69
2023-05-16T21:41:48.668Z,100418.59
2023-05-16T21:44:53.601Z,100419.78
2023-05-16T21:47:58.598Z,100419.56
2023-05-16T21:51:03.860Z,100415.34
2023-05-16T21:54:11.022Z,100415.31
2023-05-16T21:57:16.089Z,100418.88
2023-05-16T22:00:21.364Z,100427.22
2023-05-16T22:03:26.559Z,100432.34
2023-05-16T22:06:31.611Z,100434.00
2023-05-16T22:09:38.234Z,100436.31
2023-05-16T22:12:43.274Z,100417.91
2023-05-16T22:16:03.403Z,100419.28
2023-05-16T22:19:10.887Z,100409.22
2023-05-16T22:22:16.113Z,100412.38
2023-05-16T22:25:22.568Z,100407.91
2023-05-16T22:28:27.854Z,100414.16
2023-05-16T22:31:33.604Z,100414.63
2023-05-16T22:34:39.821Z,100411.88
2023-05-16T22:37:44.861Z,100407.69
2023-05-16T22:40:51.454Z,100401.53
2023-05-16T22:43:56.432Z,100413.47
2023-05-16T22:47:01.623Z,100415.94
2023-05-16T22:50:07.396Z,100408.03
2023-05-16T22:53:14.666Z,100415.09
2023-05-16T22:56:21.161Z,100417.53
2023-05-16T22:59:26.792Z,100413.03
2023-05-16T23:02:32.359Z,100421.16
2023-05-16T23:05:38.178Z,100412.78
2023-05-16T23:08:43.213Z,100411.56
2023-05-16T23:11:49.672Z,100411.09
2023-05-16T23:14:54.680Z,100412.34
2023-05-16T23:18:00.006Z,100408.66
2023-05-16T23:21:05.271Z,100407.59
2023-05-16T23:24:12.765Z,100405.28
2023-05-16T23:27:22.636Z,100414.63
2023-05-16T23:30:27.891Z,100417.47
2023-05-16T23:33:33.171Z,100414.63
2023-05-16T23:36:38.214Z,100405.91
2023-05-16T23:39:43.381Z,100416.50
2023-05-16T23:42:49.984Z,100419.56
2023-05-16T23:45:54.951Z,100423.44
2023-05-16T23:49:00.254Z,100419.34
2023-05-16T23:52:06.115Z,100426.84
2023-05-16T23:55:12.478Z,100422.69
2023-05-16T23:58:18.857Z,100422.34
