createdAt,value
2018-02-20T00:00:24.090Z,0.88
2018-02-20T00:01:24.119Z,0.94
2018-02-20T00:02:24.102Z,0.94
2018-02-20T00:03:24.108Z,1
2018-02-20T00:04:24.116Z,1
2018-02-20T00:05:24.116Z,1.06
2018-02-20T00:06:24.436Z,1.06
2018-02-20T00:07:24.124Z,1.06
2018-02-20T00:08:24.129Z,1.06
2018-02-20T00:09:24.145Z,1
2018-02-20T00:10:24.123Z,1
2018-02-20T00:11:24.130Z,1
2018-02-20T00:12:24.129Z,1
2018-02-20T00:13:24.132Z,1.06
2018-02-20T00:14:24.161Z,1
2018-02-20T00:15:24.140Z,1
2018-02-20T00:16:24.124Z,0.94
2018-02-20T00:17:24.136Z,0.88
2018-02-20T00:18:24.135Z,0.88
2018-02-20T00:19:24.169Z,0.81
2018-02-20T00:20:24.138Z,0.75
2018-02-20T00:21:24.140Z,0.75
2018-02-20T00:22:24.149Z,0.81
2018-02-20T00:23:24.158Z,0.75
2018-02-20T00:24:24.180Z,0.81
2018-02-20T00:25:24.160Z,0.75
2018-02-20T00:26:24.157Z,0.75
2018-02-20T00:27:24.175Z,0.69
2018-02-20T00:28:24.179Z,0.81
2018-02-20T00:29:24.165Z,0.81
2018-02-20T00:30:24.184Z,0.81
2018-02-20T00:31:24.191Z,0.81
2018-02-20T00:32:24.187Z,0.88
2018-02-20T00:33:24.197Z,0.88
2018-02-20T00:34:24.185Z,0.88
2018-02-20T00:35:24.190Z,0.81
2018-02-20T00:36:24.215Z,0.88
2018-02-20T00:37:24.226Z,0.88
2018-02-20T00:38:24.358Z,0.88
2018-02-20T00:39:24.365Z,0.88
2018-02-20T00:40:24.200Z,0.88
2018-02-20T00:41:24.374Z,0.94
2018-02-20T00:42:24.375Z,0.88
2018-02-20T00:43:24.379Z,0.94
2018-02-20T00:44:24.369Z,0.94
2018-02-20T00:45:24.389Z,1
2018-02-20T00:46:24.222Z,1
2018-02-20T00:47:24.274Z,1
2018-02-20T00:48:24.382Z,1
2018-02-20T00:49:24.282Z,1.06
2018-02-20T00:50:24.245Z,1.06
2018-02-20T00:51:24.223Z,1.06
2018-02-20T00:52:24.240Z,1.06
2018-02-20T00:53:24.402Z,1.12
2018-02-20T00:54:24.276Z,1.06
2018-02-20T00:55:24.257Z,1.06
2018-02-20T00:56:24.243Z,1.06
2018-02-20T00:57:24.241Z,1.06
2018-02-20T00:58:24.247Z,1.06
2018-02-20T00:59:24.241Z,1.06
2018-02-20T01:00:24.244Z,1.06
2018-02-20T01:01:24.265Z,1.06
2018-02-20T01:02:24.231Z,1.06
2018-02-20T01:03:24.240Z,1
2018-02-20T01:04:24.243Z,1.06
2018-02-20T01:05:24.244Z,1.06
2018-02-20T01:06:24.255Z,1
2018-02-20T01:07:24.241Z,1
2018-02-20T01:08:24.269Z,1.06
2018-02-20T01:09:24.318Z,1.06
2018-02-20T01:10:24.426Z,1.06
2018-02-20T01:11:24.276Z,1.06
2018-02-20T01:12:24.278Z,1.06
2018-02-20T01:13:24.289Z,1.06
2018-02-20T01:14:24.293Z,1.06
2018-02-20T01:15:24.274Z,1.06
2018-02-20T01:16:24.288Z,1.12
2018-02-20T01:17:24.294Z,1.12
2018-02-20T01:18:24.268Z,1.06
2018-02-20T01:19:24.272Z,1.12
2018-02-20T01:20:24.278Z,1.12
2018-02-20T01:21:24.290Z,1.12
2018-02-20T01:22:24.292Z,1.06
2018-02-20T01:23:24.307Z,1.12
2018-02-20T01:24:24.313Z,1.06
2018-02-20T01:25:24.462Z,1.06
2018-02-20T01:26:24.291Z,0.94
2018-02-20T01:27:24.299Z,0.94
2018-02-20T01:28:24.320Z,0.94
2018-02-20T01:29:24.292Z,1
2018-02-20T01:30:24.321Z,0.94
2018-02-20T01:31:24.305Z,0.94
2018-02-20T01:32:24.300Z,1
2018-02-20T01:33:24.636Z,1
2018-02-20T01:34:24.312Z,0.94
2018-02-20T01:35:24.335Z,0.94
2018-02-20T01:36:24.325Z,1
2018-02-20T01:37:24.338Z,1
2018-02-20T01:38:24.364Z,1
2018-02-20T01:39:24.355Z,1.06
2018-02-20T01:40:24.349Z,1
2018-02-20T01:41:24.373Z,1
2018-02-20T01:42:24.370Z,1
2018-02-20T01:43:24.409Z,1
2018-02-20T01:44:24.359Z,1
2018-02-20T01:45:24.364Z,1
2018-02-20T01:46:24.357Z,1
2018-02-20T01:47:24.362Z,0.94
2018-02-20T01:48:24.401Z,1
2018-02-20T01:49:24.525Z,1
2018-02-20T01:50:24.516Z,0.94
2018-02-20T01:51:24.523Z,0.94
2018-02-20T01:52:24.538Z,0.94
2018-02-20T01:53:24.574Z,0.88
2018-02-20T01:54:24.390Z,0.88
2018-02-20T01:55:24.543Z,0.88
2018-02-20T01:56:24.389Z,0.81
2018-02-20T01:57:24.552Z,0.88
2018-02-20T01:58:24.564Z,0.81
2018-02-20T01:59:24.404Z,0.81
2018-02-20T02:00:24.610Z,0.75
2018-02-20T02:01:24.562Z,0.81
2018-02-20T02:02:24.563Z,0.75
2018-02-20T02:03:24.410Z,0.81
2018-02-20T02:04:24.415Z,0.75
2018-02-20T02:05:24.571Z,0.81
2018-02-20T02:06:24.416Z,0.81
2018-02-20T02:07:24.434Z,0.88
2018-02-20T02:08:24.419Z,0.81
2018-02-20T02:09:24.460Z,0.88
2018-02-20T02:10:24.431Z,0.88
2018-02-20T02:11:24.584Z,0.88
2018-02-20T02:12:24.413Z,0.88
2018-02-20T02:13:24.604Z,0.94
2018-02-20T02:14:24.623Z,0.88
2018-02-20T02:15:24.439Z,0.94
2018-02-20T02:16:24.421Z,0.88
2018-02-20T02:17:24.598Z,0.88
2018-02-20T02:18:24.455Z,0.81
2018-02-20T02:19:24.438Z,0.88
2018-02-20T02:20:24.436Z,0.81
2018-02-20T02:21:24.435Z,0.75
2018-02-20T02:22:24.652Z,0.75
2018-02-20T02:23:24.454Z,0.75
2018-02-20T02:24:24.433Z,0.75
2018-02-20T02:25:24.457Z,0.69
2018-02-20T02:26:24.466Z,0.75
2018-02-20T02:27:24.447Z,0.69
2018-02-20T02:28:24.454Z,0.75
2018-02-20T02:29:24.515Z,0.69
2018-02-20T02:30:24.464Z,0.75
2018-02-20T02:31:24.482Z,0.75
2018-02-20T02:32:24.461Z,0.69
2018-02-20T02:33:24.511Z,0.69
2018-02-20T02:34:24.494Z,0.75
2018-02-20T02:35:24.541Z,0.75
2018-02-20T02:36:24.494Z,0.75
2018-02-20T02:37:24.480Z,0.69
2018-02-20T02:38:24.496Z,0.75
2018-02-20T02:39:24.487Z,0.69
2018-02-20T02:40:24.528Z,0.69
2018-02-20T02:41:24.509Z,0.69
2018-02-20T02:42:24.498Z,0.69
2018-02-20T02:43:24.503Z,0.69
2018-02-20T02:44:24.519Z,0.62
2018-02-20T02:45:24.550Z,0.62
2018-02-20T02:46:24.557Z,0.56
2018-02-20T02:47:24.518Z,0.62
2018-02-20T02:48:24.729Z,0.62
2018-02-20T02:49:24.552Z,0.62
2018-02-20T02:50:24.571Z,0.56
2018-02-20T02:51:24.563Z,0.56
2018-02-20T02:52:24.567Z,0.5
2018-02-20T02:53:24.557Z,0.5
2018-02-20T02:54:24.598Z,0.5
2018-02-20T02:55:24.580Z,0.5
2018-02-20T02:56:24.564Z,0.44
2018-02-20T02:57:24.569Z,0.5
2018-02-20T02:58:24.573Z,0.44
2018-02-20T02:59:24.569Z,0.44
2018-02-20T03:00:24.744Z,0.44
2018-02-20T03:01:24.707Z,0.5
2018-02-20T03:02:24.732Z,0.56
2018-02-20T03:03:24.740Z,0.5
2018-02-20T03:04:24.746Z,0.44
2018-02-20T03:05:24.572Z,0.5
2018-02-20T03:06:24.866Z,0.44
2018-02-20T03:07:24.735Z,0.37
2018-02-20T03:08:24.585Z,0.37
2018-02-20T03:09:24.748Z,0.37
2018-02-20T03:10:24.773Z,0.44
2018-02-20T03:11:24.606Z,0.37
2018-02-20T03:12:24.747Z,0.37
2018-02-20T03:13:24.760Z,0.37
2018-02-20T03:14:24.806Z,0.37
2018-02-20T03:15:24.746Z,0.37
2018-02-20T03:16:24.786Z,0.37
2018-02-20T03:17:24.740Z,0.31
2018-02-20T03:18:24.590Z,0.37
2018-02-20T03:19:24.775Z,0.37
2018-02-20T03:20:24.770Z,0.37
2018-02-20T03:21:24.758Z,0.37
2018-02-20T03:22:24.602Z,0.37
2018-02-20T03:23:24.815Z,0.31
2018-02-20T03:24:24.761Z,0.31
2018-02-20T03:25:24.804Z,0.31
2018-02-20T03:26:24.782Z,0.31
2018-02-20T03:27:24.779Z,0.31
2018-02-20T03:28:24.802Z,0.31
2018-02-20T03:29:25.115Z,0.25
2018-02-20T03:30:24.800Z,0.31
2018-02-20T03:31:24.816Z,0.31
2018-02-20T03:32:24.630Z,0.31
2018-02-20T03:33:24.811Z,0.31
2018-02-20T03:34:24.835Z,0.31
2018-02-20T03:35:24.814Z,0.37
2018-02-20T03:36:24.673Z,0.37
2018-02-20T03:37:24.691Z,0.37
2018-02-20T03:38:24.692Z,0.37
2018-02-20T03:39:24.701Z,0.37
2018-02-20T03:40:24.679Z,0.37
2018-02-20T03:41:24.841Z,0.37
2018-02-20T03:42:24.734Z,0.37
2018-02-20T03:43:24.717Z,0.37
2018-02-20T03:44:24.719Z,0.37
2018-02-20T03:45:24.733Z,0.44
2018-02-20T03:46:24.694Z,0.37
2018-02-20T03:47:24.697Z,0.37
2018-02-20T03:48:24.738Z,0.37
2018-02-20T03:49:24.721Z,0.44
2018-02-20T03:50:24.858Z,0.37
2018-02-20T03:51:24.696Z,0.44
2018-02-20T03:52:24.716Z,0.37
2018-02-20T03:53:24.725Z,0.37
2018-02-20T03:54:24.894Z,0.44
2018-02-20T03:55:24.710Z,0.37
2018-02-20T03:56:24.715Z,0.37
2018-02-20T03:57:24.714Z,0.44
2018-02-20T03:58:24.744Z,0.44
2018-02-20T03:59:24.734Z,0.44
2018-02-20T04:00:24.735Z,0.5
2018-02-20T04:01:24.781Z,0.5
2018-02-20T04:02:24.767Z,0.5
2018-02-20T04:03:24.755Z,0.5
2018-02-20T04:04:24.794Z,0.5
2018-02-20T04:05:24.769Z,0.5
2018-02-20T04:06:24.808Z,0.5
2018-02-20T04:07:24.780Z,0.5
2018-02-20T04:08:24.773Z,0.56
2018-02-20T04:09:24.764Z,0.5
2018-02-20T04:10:24.767Z,0.56
2018-02-20T04:11:24.782Z,0.5
2018-02-20T04:12:24.934Z,0.5
2018-02-20T04:13:24.931Z,0.5
2018-02-20T04:14:24.986Z,0.5
2018-02-20T04:15:24.947Z,0.5
2018-02-20T04:16:24.932Z,0.56
2018-02-20T04:17:24.950Z,0.56
2018-02-20T04:18:24.946Z,0.56
2018-02-20T04:19:24.953Z,0.56
2018-02-20T04:20:24.962Z,0.5
2018-02-20T04:21:24.951Z,0.5
2018-02-20T04:22:24.950Z,0.44
2018-02-20T04:23:24.977Z,0.44
2018-02-20T04:24:24.990Z,0.44
2018-02-20T04:25:24.976Z,0.5
2018-02-20T04:26:24.998Z,0.44
2018-02-20T04:27:24.970Z,0.44
2018-02-20T04:28:24.967Z,0.44
2018-02-20T04:29:25.004Z,0.44
2018-02-20T04:30:24.836Z,0.44
2018-02-20T04:31:25.391Z,0.5
2018-02-20T04:32:24.989Z,0.44
2018-02-20T04:33:25.008Z,0.5
2018-02-20T04:34:25.194Z,0.44
2018-02-20T04:35:25.009Z,0.5
2018-02-20T04:36:25.011Z,0.5
2018-02-20T04:37:25.017Z,0.44
2018-02-20T04:38:25.023Z,0.44
2018-02-20T04:39:25.035Z,0.44
2018-02-20T04:40:24.874Z,0.44
2018-02-20T04:41:25.027Z,0.44
2018-02-20T04:42:24.898Z,0.44
2018-02-20T04:43:25.028Z,0.44
2018-02-20T04:44:25.032Z,0.5
2018-02-20T04:45:25.055Z,0.44
2018-02-20T04:46:25.030Z,0.5
2018-02-20T04:47:24.898Z,0.44
2018-02-20T04:48:24.872Z,0.44
2018-02-20T04:49:24.863Z,0.44
2018-02-20T04:50:24.914Z,0.5
2018-02-20T04:51:24.905Z,0.5
2018-02-20T04:52:24.877Z,0.5
2018-02-20T04:53:24.903Z,0.5
2018-02-20T04:54:25.255Z,0.56
2018-02-20T04:55:25.237Z,0.56
2018-02-20T04:56:24.925Z,0.56
2018-02-20T04:57:24.941Z,0.5
2018-02-20T04:58:24.911Z,0.5
2018-02-20T04:59:24.949Z,0.44
2018-02-20T05:00:24.932Z,0.44
2018-02-20T05:01:24.906Z,0.37
2018-02-20T05:02:24.924Z,0.44
2018-02-20T05:03:24.927Z,0.44
2018-02-20T05:04:24.945Z,0.44
2018-02-20T05:05:24.916Z,0.44
2018-02-20T05:06:24.940Z,0.44
2018-02-20T05:07:24.942Z,0.5
2018-02-20T05:08:24.952Z,0.44
2018-02-20T05:09:24.995Z,0.44
2018-02-20T05:10:24.972Z,0.44
2018-02-20T05:11:25.010Z,0.44
2018-02-20T05:12:25.269Z,0.5
2018-02-20T05:13:24.941Z,0.5
2018-02-20T05:14:24.948Z,0.5
2018-02-20T05:15:25.683Z,0.5
2018-02-20T05:16:24.977Z,0.5
2018-02-20T05:17:24.984Z,0.56
2018-02-20T05:18:25.011Z,0.5
2018-02-20T05:19:25.166Z,0.56
2018-02-20T05:20:24.983Z,0.56
2018-02-20T05:21:25.021Z,0.56
2018-02-20T05:22:25.004Z,0.56
2018-02-20T05:23:25.183Z,0.56
2018-02-20T05:24:25.216Z,0.5
2018-02-20T05:25:25.168Z,0.56
2018-02-20T05:26:25.185Z,0.5
2018-02-20T05:27:25.166Z,0.5
2018-02-20T05:28:25.318Z,0.5
2018-02-20T05:29:25.151Z,0.5
2018-02-20T05:30:25.165Z,0.5
2018-02-20T05:31:25.210Z,0.5
2018-02-20T05:32:25.147Z,0.5
2018-02-20T05:33:25.193Z,0.44
2018-02-20T05:34:25.121Z,0.5
2018-02-20T05:35:25.175Z,0.44
2018-02-20T05:36:25.177Z,0.5
2018-02-20T05:37:25.193Z,0.5
2018-02-20T05:38:25.180Z,0.44
2018-02-20T05:39:25.187Z,0.44
2018-02-20T05:40:25.214Z,0.44
2018-02-20T05:41:25.214Z,0.44
2018-02-20T05:42:25.210Z,0.44
2018-02-20T05:43:25.052Z,0.44
2018-02-20T05:44:25.215Z,0.44
2018-02-20T05:45:25.240Z,0.44
2018-02-20T05:46:25.221Z,0.44
2018-02-20T05:47:25.185Z,0.44
2018-02-20T05:48:25.211Z,0.5
2018-02-20T05:49:25.251Z,0.5
2018-02-20T05:50:25.276Z,0.5
2018-02-20T05:51:25.229Z,0.5
2018-02-20T05:52:25.247Z,0.5
2018-02-20T05:53:25.254Z,0.56
2018-02-20T05:54:25.269Z,0.56
2018-02-20T05:55:25.277Z,0.56
2018-02-20T05:56:25.276Z,0.56
2018-02-20T05:57:25.346Z,0.5
2018-02-20T05:58:25.286Z,0.5
2018-02-20T05:59:25.099Z,0.37
2018-02-20T06:00:25.145Z,0.31
2018-02-20T06:01:25.341Z,0.31
2018-02-20T06:02:25.123Z,0.31
2018-02-20T06:03:25.120Z,0.37
2018-02-20T06:04:25.134Z,0.37
2018-02-20T06:05:25.138Z,0.44
2018-02-20T06:06:25.159Z,0.31
2018-02-20T06:07:25.151Z,0.37
2018-02-20T06:08:25.765Z,0.31
2018-02-20T06:09:25.176Z,0.37
2018-02-20T06:10:25.164Z,0.37
2018-02-20T06:11:25.168Z,0.44
2018-02-20T06:12:25.183Z,0.44
2018-02-20T06:13:25.166Z,0.5
2018-02-20T06:14:25.173Z,0.44
2018-02-20T06:15:25.175Z,0.5
2018-02-20T06:16:25.222Z,0.56
2018-02-20T06:17:25.182Z,0.56
2018-02-20T06:18:25.173Z,0.56
2018-02-20T06:19:25.214Z,0.56
2018-02-20T06:20:25.189Z,0.62
2018-02-20T06:21:25.225Z,0.62
2018-02-20T06:22:25.190Z,0.62
2018-02-20T06:23:25.178Z,0.62
2018-02-20T06:24:25.183Z,0.62
2018-02-20T06:25:25.188Z,0.56
2018-02-20T06:26:25.197Z,0.56
2018-02-20T06:27:25.210Z,0.56
2018-02-20T06:28:25.209Z,0.56
2018-02-20T06:29:25.320Z,0.56
2018-02-20T06:30:25.218Z,0.56
2018-02-20T06:31:25.203Z,0.5
2018-02-20T06:32:25.208Z,0.5
2018-02-20T06:33:25.256Z,0.56
2018-02-20T06:34:25.232Z,0.56
2018-02-20T06:35:25.367Z,0.5
2018-02-20T06:36:25.382Z,0.5
2018-02-20T06:37:25.383Z,0.44
2018-02-20T06:38:25.374Z,0.44
2018-02-20T06:39:25.482Z,0.44
2018-02-20T06:40:25.381Z,0.37
2018-02-20T06:41:25.389Z,0.37
2018-02-20T06:42:25.385Z,0.44
2018-02-20T06:43:25.382Z,0.44
2018-02-20T06:44:25.508Z,0.44
2018-02-20T06:45:25.412Z,0.44
2018-02-20T06:46:25.412Z,0.44
2018-02-20T06:47:25.402Z,0.37
2018-02-20T06:48:25.250Z,0.37
2018-02-20T06:49:25.254Z,0.37
2018-02-20T06:50:25.471Z,0.37
2018-02-20T06:51:26.126Z,0.37
2018-02-20T06:52:25.243Z,0.37
2018-02-20T06:53:25.282Z,0.44
2018-02-20T06:54:25.284Z,0.44
2018-02-20T06:55:25.281Z,0.44
2018-02-20T06:56:25.292Z,0.44
2018-02-20T06:57:25.273Z,0.37
2018-02-20T06:58:25.290Z,0.37
2018-02-20T06:59:25.299Z,0.37
2018-02-20T07:00:25.275Z,0.31
2018-02-20T07:01:25.301Z,0.31
2018-02-20T07:02:25.310Z,0.31
2018-02-20T07:03:25.330Z,0.31
2018-02-20T07:04:25.341Z,0.37
2018-02-20T07:05:25.304Z,0.44
2018-02-20T07:06:25.338Z,0.44
2018-02-20T07:07:25.309Z,0.44
2018-02-20T07:08:25.327Z,0.5
2018-02-20T07:09:25.355Z,0.44
2018-02-20T07:10:25.324Z,0.5
2018-02-20T07:11:25.373Z,0.5
2018-02-20T07:12:25.509Z,0.56
2018-02-20T07:13:25.340Z,0.56
2018-02-20T07:14:25.556Z,0.5
2018-02-20T07:15:25.331Z,0.5
2018-02-20T07:16:25.348Z,0.5
2018-02-20T07:17:25.326Z,0.44
2018-02-20T07:18:25.342Z,0.5
2018-02-20T07:19:25.382Z,0.5
2018-02-20T07:20:25.339Z,0.44
2018-02-20T07:21:25.341Z,0.44
2018-02-20T07:22:25.338Z,0.44
2018-02-20T07:23:25.335Z,0.44
2018-02-20T07:24:25.569Z,0.44
2018-02-20T07:25:25.339Z,0.5
2018-02-20T07:26:25.335Z,0.44
2018-02-20T07:27:25.362Z,0.5
2018-02-20T07:28:25.374Z,0.44
2018-02-20T07:29:25.378Z,0.5
2018-02-20T07:30:25.525Z,0.44
2018-02-20T07:31:25.359Z,0.44
2018-02-20T07:32:25.392Z,0.44
2018-02-20T07:33:25.372Z,0.37
2018-02-20T07:34:25.395Z,0.31
2018-02-20T07:35:25.395Z,0.37
2018-02-20T07:36:25.359Z,0.44
2018-02-20T07:37:25.403Z,0.44
2018-02-20T07:38:25.763Z,0.5
2018-02-20T07:39:25.636Z,0.5
2018-02-20T07:40:25.386Z,0.5
2018-02-20T07:41:25.416Z,0.56
2018-02-20T07:42:25.374Z,0.56
2018-02-20T07:43:25.394Z,0.62
2018-02-20T07:44:25.392Z,0.62
2018-02-20T07:45:25.429Z,0.69
2018-02-20T07:46:25.591Z,0.69
2018-02-20T07:47:25.580Z,0.69
2018-02-20T07:48:25.601Z,0.75
2018-02-20T07:49:25.404Z,0.69
2018-02-20T07:50:25.391Z,0.75
2018-02-20T07:51:25.568Z,0.75
2018-02-20T07:52:25.618Z,0.81
2018-02-20T07:53:25.599Z,0.81
2018-02-20T07:54:25.665Z,0.81
2018-02-20T07:55:25.618Z,0.81
2018-02-20T07:56:25.611Z,0.88
2018-02-20T07:57:25.676Z,0.81
2018-02-20T07:58:26.456Z,0.81
2018-02-20T07:59:25.650Z,0.81
2018-02-20T08:00:25.656Z,0.88
2018-02-20T08:01:26.302Z,0.81
2018-02-20T08:02:25.658Z,0.88
2018-02-20T08:03:25.813Z,0.88
2018-02-20T08:04:25.667Z,0.81
2018-02-20T08:05:25.743Z,0.88
2018-02-20T08:06:25.731Z,0.88
2018-02-20T08:07:25.469Z,0.88
2018-02-20T08:08:25.814Z,0.94
2018-02-20T08:09:25.461Z,0.94
2018-02-20T08:10:25.480Z,1
2018-02-20T08:11:25.545Z,0.94
2018-02-20T08:12:25.540Z,1
2018-02-20T08:13:25.682Z,0.94
2018-02-20T08:14:25.752Z,0.94
2018-02-20T08:15:25.755Z,1
2018-02-20T08:16:25.692Z,1
2018-02-20T08:17:26.061Z,1
2018-02-20T08:18:25.760Z,1
2018-02-20T08:19:25.748Z,1.06
2018-02-20T08:20:25.688Z,1.06
2018-02-20T08:21:25.751Z,1.06
2018-02-20T08:22:25.550Z,1.06
2018-02-20T08:23:25.621Z,1.06
2018-02-20T08:24:25.607Z,1.06
2018-02-20T08:25:25.598Z,1.06
2018-02-20T08:26:25.608Z,1.06
2018-02-20T08:27:25.579Z,1
2018-02-20T08:28:25.606Z,1
2018-02-20T08:29:25.598Z,1
2018-02-20T08:30:25.590Z,1.06
2018-02-20T08:31:25.602Z,1.06
2018-02-20T08:32:25.592Z,1.06
2018-02-20T08:33:25.694Z,1.06
2018-02-20T08:34:25.648Z,1.06
2018-02-20T08:35:25.597Z,1.06
2018-02-20T08:36:25.680Z,1.12
2018-02-20T08:37:25.619Z,1.12
2018-02-20T08:38:25.644Z,1.12
2018-02-20T08:39:25.620Z,1.12
2018-02-20T08:40:25.634Z,1.12
2018-02-20T08:41:25.657Z,1.12
2018-02-20T08:42:25.622Z,1.12
2018-02-20T08:43:25.665Z,1.12
2018-02-20T08:44:25.622Z,1.19
2018-02-20T08:45:25.614Z,1.19
2018-02-20T08:46:25.613Z,1.19
2018-02-20T08:47:25.624Z,1.19
2018-02-20T08:48:25.649Z,1.19
2018-02-20T08:49:25.678Z,1.19
2018-02-20T08:50:25.922Z,1.25
2018-02-20T08:51:25.637Z,1.25
2018-02-20T08:52:25.633Z,1.25
2018-02-20T08:53:25.703Z,1.25
2018-02-20T08:54:25.676Z,1.19
2018-02-20T08:55:25.655Z,1.19
2018-02-20T08:56:25.646Z,1.19
2018-02-20T08:57:25.658Z,1.25
2018-02-20T08:58:25.858Z,1.19
2018-02-20T08:59:25.829Z,1.19
2018-02-20T09:00:25.901Z,1.19
2018-02-20T09:01:25.876Z,1.19
2018-02-20T09:02:25.681Z,1.25
2018-02-20T09:03:25.885Z,1.31
2018-02-20T09:04:25.849Z,1.37
2018-02-20T09:05:25.858Z,1.31
2018-02-20T09:06:25.860Z,1.37
2018-02-20T09:07:25.864Z,1.37
2018-02-20T09:08:25.893Z,1.37
2018-02-20T09:09:25.867Z,1.44
2018-02-20T09:10:25.858Z,1.44
2018-02-20T09:11:25.864Z,1.44
2018-02-20T09:12:25.873Z,1.44
2018-02-20T09:13:26.011Z,1.37
2018-02-20T09:14:25.867Z,1.44
2018-02-20T09:15:25.893Z,1.5
2018-02-20T09:16:25.910Z,1.5
2018-02-20T09:17:25.920Z,1.44
2018-02-20T09:18:25.916Z,1.5
2018-02-20T09:19:25.694Z,1.5
2018-02-20T09:20:25.900Z,1.5
2018-02-20T09:21:25.927Z,1.5
2018-02-20T09:22:25.873Z,1.5
2018-02-20T09:23:25.724Z,1.56
2018-02-20T09:24:25.719Z,1.56
2018-02-20T09:25:25.888Z,1.56
2018-02-20T09:26:25.907Z,1.62
2018-02-20T09:27:25.895Z,1.69
2018-02-20T09:28:25.805Z,1.62
2018-02-20T09:29:25.911Z,1.69
2018-02-20T09:30:25.924Z,1.69
2018-02-20T09:31:26.020Z,1.69
2018-02-20T09:32:25.817Z,1.75
2018-02-20T09:33:25.958Z,1.75
2018-02-20T09:34:25.831Z,1.75
2018-02-20T09:35:25.796Z,1.75
2018-02-20T09:36:25.854Z,1.75
2018-02-20T09:37:25.846Z,1.69
2018-02-20T09:38:26.070Z,1.69
2018-02-20T09:39:25.843Z,1.75
2018-02-20T09:40:26.405Z,1.75
2018-02-20T09:41:25.814Z,1.81
2018-02-20T09:42:25.852Z,1.87
2018-02-20T09:43:25.843Z,1.87
2018-02-20T09:44:26.407Z,1.87
2018-02-20T09:45:26.471Z,1.87
2018-02-20T09:46:25.863Z,1.94
2018-02-20T09:47:25.818Z,2
2018-02-20T09:48:25.879Z,2
2018-02-20T09:49:25.819Z,2
2018-02-20T09:50:25.854Z,2
2018-02-20T09:51:25.820Z,2
2018-02-20T09:52:25.859Z,2.06
2018-02-20T09:53:25.860Z,2.06
2018-02-20T09:54:25.881Z,2.06
2018-02-20T09:55:26.014Z,2.06
2018-02-20T09:56:25.968Z,2.12
2018-02-20T09:57:26.004Z,2.12
2018-02-20T09:58:25.955Z,2.06
2018-02-20T09:59:25.898Z,2.06
2018-02-20T10:00:25.915Z,2.06
2018-02-20T10:01:25.973Z,2.06
2018-02-20T10:02:27.030Z,2.06
2018-02-20T10:03:25.902Z,2.06
2018-02-20T10:04:26.880Z,2.06
2018-02-20T10:05:25.938Z,2.12
2018-02-20T10:06:25.895Z,2.19
2018-02-20T10:07:25.922Z,2.19
2018-02-20T10:08:25.908Z,2.19
2018-02-20T10:09:25.879Z,2.19
2018-02-20T10:10:26.134Z,2.25
2018-02-20T10:11:26.061Z,2.31
2018-02-20T10:12:26.537Z,2.31
2018-02-20T10:13:26.099Z,2.37
2018-02-20T10:14:26.081Z,2.44
2018-02-20T10:15:25.960Z,2.37
2018-02-20T10:16:25.909Z,2.44
2018-02-20T10:17:26.067Z,2.5
2018-02-20T10:18:26.053Z,2.5
2018-02-20T10:19:25.924Z,2.5
2018-02-20T10:20:26.099Z,2.56
2018-02-20T10:21:25.945Z,2.62
2018-02-20T10:22:26.067Z,2.62
2018-02-20T10:23:26.054Z,2.62
2018-02-20T10:24:26.090Z,2.62
2018-02-20T10:25:25.909Z,2.69
2018-02-20T10:26:26.105Z,2.56
2018-02-20T10:27:25.933Z,2.62
2018-02-20T10:28:25.988Z,2.62
2018-02-20T10:29:25.918Z,2.62
2018-02-20T10:30:25.918Z,2.62
2018-02-20T10:31:25.921Z,2.69
2018-02-20T10:32:25.932Z,2.69
2018-02-20T10:33:25.922Z,2.69
2018-02-20T10:34:25.967Z,2.56
2018-02-20T10:35:25.967Z,2.56
2018-02-20T10:36:26.003Z,2.5
2018-02-20T10:37:25.957Z,2.5
2018-02-20T10:38:25.930Z,2.56
2018-02-20T10:39:25.964Z,2.62
2018-02-20T10:40:25.986Z,2.69
2018-02-20T10:41:26.003Z,2.69
2018-02-20T10:42:25.968Z,2.75
2018-02-20T10:43:26.057Z,2.75
2018-02-20T10:44:25.969Z,2.81
2018-02-20T10:45:25.964Z,2.81
2018-02-20T10:46:25.997Z,2.87
2018-02-20T10:47:26.005Z,2.87
2018-02-20T10:48:26.018Z,2.87
2018-02-20T10:49:26.006Z,2.87
2018-02-20T10:50:26.011Z,2.81
2018-02-20T10:51:26.302Z,2.81
2018-02-20T10:52:25.997Z,2.81
2018-02-20T10:53:26.003Z,2.87
2018-02-20T10:54:26.025Z,2.87
2018-02-20T10:55:26.092Z,2.87
2018-02-20T10:56:26.060Z,2.87
2018-02-20T10:57:26.041Z,2.87
2018-02-20T10:58:26.057Z,2.81
2018-02-20T10:59:26.002Z,2.87
2018-02-20T11:00:26.000Z,2.94
2018-02-20T11:01:25.986Z,2.94
2018-02-20T11:02:26.020Z,2.94
2018-02-20T11:03:26.023Z,3
2018-02-20T11:04:26.004Z,3
2018-02-20T11:05:26.060Z,3
2018-02-20T11:06:26.022Z,2.94
2018-02-20T11:07:26.012Z,3
2018-02-20T11:08:26.039Z,2.94
2018-02-20T11:09:26.024Z,2.94
2018-02-20T11:10:26.029Z,3
2018-02-20T11:11:26.022Z,3.06
2018-02-20T11:12:26.022Z,3.12
2018-02-20T11:13:26.080Z,3.12
2018-02-20T11:14:26.052Z,3.19
2018-02-20T11:15:26.144Z,3.19
2018-02-20T11:16:26.013Z,3.19
2018-02-20T11:17:26.021Z,3.25
2018-02-20T11:18:26.067Z,3.25
2018-02-20T11:19:26.104Z,3.25
2018-02-20T11:20:26.048Z,3.31
2018-02-20T11:21:26.032Z,3.37
2018-02-20T11:22:26.153Z,3.37
2018-02-20T11:23:26.079Z,3.37
2018-02-20T11:24:26.134Z,3.31
2018-02-20T11:25:26.152Z,3.25
2018-02-20T11:26:26.155Z,3.31
2018-02-20T11:27:26.165Z,3.31
2018-02-20T11:28:26.485Z,3.31
2018-02-20T11:29:26.178Z,3.31
2018-02-20T11:30:26.161Z,3.31
2018-02-20T11:31:26.168Z,3.31
2018-02-20T11:32:26.169Z,3.25
2018-02-20T11:33:26.204Z,3.19
2018-02-20T11:34:26.197Z,3.25
2018-02-20T11:35:26.189Z,3.25
2018-02-20T11:36:26.190Z,3.25
2018-02-20T11:37:26.080Z,3.19
2018-02-20T11:38:26.206Z,3.19
2018-02-20T11:39:26.198Z,3.19
2018-02-20T11:40:26.084Z,3.19
2018-02-20T11:41:26.196Z,3.25
2018-02-20T11:42:26.186Z,3.25
2018-02-20T11:43:26.270Z,3.25
2018-02-20T11:44:26.215Z,3.25
2018-02-20T11:45:26.214Z,3.25
2018-02-20T11:46:26.291Z,3.25
2018-02-20T11:47:26.214Z,3.25
2018-02-20T11:48:26.120Z,3.25
2018-02-20T11:49:26.196Z,3.31
2018-02-20T11:50:26.193Z,3.31
2018-02-20T11:51:26.210Z,3.37
2018-02-20T11:52:26.211Z,3.37
2018-02-20T11:53:26.215Z,3.31
2018-02-20T11:54:26.153Z,3.31
2018-02-20T11:55:26.224Z,3.31
2018-02-20T11:56:26.236Z,3.37
2018-02-20T11:57:26.236Z,3.44
2018-02-20T11:58:26.227Z,3.5
2018-02-20T11:59:26.419Z,3.5
2018-02-20T12:00:26.224Z,3.5
2018-02-20T12:01:26.404Z,3.44
2018-02-20T12:02:26.168Z,3.37
2018-02-20T12:03:26.246Z,3.37
2018-02-20T12:04:26.193Z,3.37
2018-02-20T12:05:26.336Z,3.37
2018-02-20T12:06:26.157Z,3.37
2018-02-20T12:07:26.143Z,3.37
2018-02-20T12:08:26.162Z,3.44
2018-02-20T12:09:26.221Z,3.44
2018-02-20T12:10:26.163Z,3.5
2018-02-20T12:11:26.148Z,3.5
2018-02-20T12:12:26.178Z,3.56
2018-02-20T12:13:26.176Z,3.56
2018-02-20T12:14:26.190Z,3.56
2018-02-20T12:15:26.170Z,3.56
2018-02-20T12:16:26.171Z,3.56
2018-02-20T12:17:26.175Z,3.56
2018-02-20T12:18:26.182Z,3.62
2018-02-20T12:19:26.162Z,3.62
2018-02-20T12:20:26.149Z,3.62
2018-02-20T12:21:26.170Z,3.69
2018-02-20T12:22:26.174Z,3.62
2018-02-20T12:23:26.169Z,3.62
2018-02-20T12:24:26.156Z,3.62
2018-02-20T12:25:26.163Z,3.62
2018-02-20T12:26:26.176Z,3.62
2018-02-20T12:27:26.177Z,3.56
2018-02-20T12:28:26.155Z,3.56
2018-02-20T12:29:26.179Z,3.44
2018-02-20T12:30:26.174Z,3.44
2018-02-20T12:31:26.177Z,3.44
2018-02-20T12:32:26.150Z,3.5
2018-02-20T12:33:26.310Z,3.44
2018-02-20T12:34:26.337Z,3.5
2018-02-20T12:35:26.345Z,3.5
2018-02-20T12:36:26.331Z,3.5
2018-02-20T12:37:26.429Z,3.56
2018-02-20T12:38:26.339Z,3.56
2018-02-20T12:39:26.367Z,3.5
2018-02-20T12:40:26.340Z,3.5
2018-02-20T12:41:26.348Z,3.5
2018-02-20T12:42:26.207Z,3.5
2018-02-20T12:43:26.412Z,3.5
2018-02-20T12:44:26.242Z,3.44
2018-02-20T12:45:26.367Z,3.5
2018-02-20T12:46:26.206Z,3.44
2018-02-20T12:47:26.235Z,3.5
2018-02-20T12:48:26.361Z,3.56
2018-02-20T12:49:26.500Z,3.62
2018-02-20T12:50:26.391Z,3.56
2018-02-20T12:51:26.463Z,3.62
2018-02-20T12:52:26.407Z,3.62
2018-02-20T12:53:26.241Z,3.62
2018-02-20T12:54:26.410Z,3.69
2018-02-20T12:55:26.218Z,3.69
2018-02-20T12:56:26.406Z,3.75
2018-02-20T12:57:26.226Z,3.75
2018-02-20T12:58:26.261Z,3.81
2018-02-20T12:59:26.261Z,3.81
2018-02-20T13:00:26.246Z,3.81
2018-02-20T13:01:26.400Z,3.81
2018-02-20T13:02:26.272Z,3.87
2018-02-20T13:03:26.234Z,3.87
2018-02-20T13:04:26.409Z,3.87
2018-02-20T13:05:26.389Z,3.94
2018-02-20T13:06:26.596Z,3.87
2018-02-20T13:07:26.240Z,3.94
2018-02-20T13:08:26.406Z,3.94
2018-02-20T13:09:26.288Z,3.94
2018-02-20T13:10:26.269Z,3.87
2018-02-20T13:11:26.262Z,3.81
2018-02-20T13:12:26.280Z,3.81
2018-02-20T13:13:26.259Z,3.75
2018-02-20T13:14:26.277Z,3.75
2018-02-20T13:15:26.278Z,3.75
2018-02-20T13:16:26.265Z,3.81
2018-02-20T13:17:26.271Z,3.81
2018-02-20T13:18:26.287Z,3.81
2018-02-20T13:19:26.485Z,3.81
2018-02-20T13:20:26.567Z,3.81
2018-02-20T13:21:26.287Z,3.81
2018-02-20T13:22:26.460Z,3.94
2018-02-20T13:23:26.466Z,3.87
2018-02-20T13:24:26.457Z,3.94
2018-02-20T13:25:26.450Z,3.87
2018-02-20T13:26:26.298Z,3.94
2018-02-20T13:27:26.302Z,3.94