createdAt,value
2019-03-03T00:00:11.918Z,2.50
2019-03-03T00:02:42.086Z,3.00
2019-03-03T00:05:12.207Z,2.43
2019-03-03T00:07:41.318Z,2.40
2019-03-03T00:10:11.799Z,2.70
2019-03-03T00:12:40.950Z,2.53
2019-03-03T00:15:10.154Z,2.50
2019-03-03T00:17:39.348Z,2.70
2019-03-03T00:20:11.281Z,2.70
2019-03-03T00:22:40.419Z,2.20
2019-03-03T00:25:09.586Z,2.40
2019-03-03T00:27:40.915Z,2.50
2019-03-03T00:30:10.499Z,2.60
2019-03-03T00:32:39.649Z,2.43
2019-03-03T00:35:08.950Z,2.10
2019-03-03T00:37:52.777Z,2.50
2019-03-03T00:40:54.197Z,2.60
2019-03-03T00:43:33.794Z,2.77
2019-03-03T00:46:28.085Z,2.93
2019-03-03T00:49:11.614Z,2.37
2019-03-03T00:51:58.932Z,3.03
2019-03-03T00:54:59.259Z,2.90
2019-03-03T00:57:50.258Z,2.50
2019-03-03T01:00:45.803Z,2.50
2019-03-03T01:03:23.489Z,2.07
2019-03-03T01:06:10.382Z,2.40
2019-03-03T01:09:01.485Z,2.33
2019-03-03T01:11:47.809Z,2.97
2019-03-03T01:14:45.306Z,3.00
2019-03-03T01:17:22.573Z,2.60
2019-03-03T01:20:05.682Z,2.90
2019-03-03T01:22:59.699Z,2.70
2019-03-03T01:25:28.833Z,2.70
2019-03-03T01:27:58.961Z,2.43
2019-03-03T01:30:28.077Z,2.90
2019-03-03T01:32:57.254Z,2.77
2019-03-03T01:35:30.448Z,2.83
2019-03-03T01:38:01.798Z,2.50
2019-03-03T01:40:31.923Z,2.80
2019-03-03T01:43:02.034Z,2.67
2019-03-03T01:45:31.148Z,2.60
2019-03-03T01:48:00.411Z,2.70
2019-03-03T01:50:29.557Z,2.60
2019-03-03T01:52:58.757Z,2.27
2019-03-03T01:55:29.896Z,2.37
2019-03-03T01:57:59.143Z,2.47
2019-03-03T02:00:29.585Z,2.40
2019-03-03T02:02:59.361Z,2.50
2019-03-03T02:05:28.530Z,1.93
2019-03-03T02:07:57.784Z,1.90
2019-03-03T02:10:27.946Z,1.90
2019-03-03T02:12:57.149Z,2.23
2019-03-03T02:15:26.326Z,1.90
2019-03-03T02:17:55.504Z,1.90
2019-03-03T02:20:24.605Z,1.83
2019-03-03T02:22:53.791Z,1.87
2019-03-03T02:25:22.933Z,1.90
2019-03-03T02:27:53.265Z,1.70
2019-03-03T02:30:22.455Z,1.80
2019-03-03T02:32:51.653Z,1.70
2019-03-03T02:35:20.859Z,1.80
2019-03-03T02:37:50.027Z,1.80
2019-03-03T02:40:19.187Z,1.53
2019-03-03T02:42:49.343Z,1.50
2019-03-03T02:45:20.520Z,1.30
2019-03-03T02:47:49.682Z,1.50
2019-03-03T02:50:18.843Z,1.60
2019-03-03T02:52:47.982Z,1.50
2019-03-03T02:55:17.213Z,1.70
2019-03-03T02:57:46.383Z,1.57
2019-03-03T03:00:20.979Z,1.53
2019-03-03T03:02:54.835Z,1.50
2019-03-03T03:05:53.765Z,1.53
2019-03-03T03:08:27.236Z,1.63
2019-03-03T03:11:15.776Z,1.33
2019-03-03T03:14:03.214Z,1.63
2019-03-03T03:16:47.231Z,1.40
2019-03-03T03:19:45.228Z,1.43
2019-03-03T03:22:27.959Z,1.50
2019-03-03T03:25:14.588Z,1.97
2019-03-03T03:28:02.723Z,1.70
2019-03-03T03:30:50.915Z,1.70
2019-03-03T03:33:41.819Z,1.57
2019-03-03T03:36:36.958Z,1.53
2019-03-03T03:39:13.040Z,1.50
2019-03-03T03:41:47.944Z,1.93
2019-03-03T03:44:36.182Z,1.70
2019-03-03T03:47:18.082Z,1.70
2019-03-03T03:49:55.861Z,1.87
2019-03-03T03:52:43.144Z,1.47
2019-03-03T03:55:53.974Z,1.60
2019-03-03T03:58:38.462Z,1.40
2019-03-03T04:01:26.650Z,1.60
2019-03-03T04:04:23.704Z,1.70
2019-03-03T04:06:59.591Z,1.40
2019-03-03T04:09:36.548Z,1.57
2019-03-03T04:12:21.757Z,1.30
2019-03-03T04:17:44.244Z,1.57
2019-03-03T04:20:31.309Z,1.47
2019-03-03T04:23:28.652Z,1.23
2019-03-03T04:26:16.779Z,1.40
2019-03-03T04:29:07.750Z,1.67
2019-03-03T04:32:02.075Z,1.30
2019-03-03T04:34:59.603Z,1.03
2019-03-03T04:37:43.573Z,1.30
2019-03-03T04:40:37.571Z,1.30
2019-03-03T04:43:24.550Z,1.53
2019-03-03T04:46:11.622Z,1.20
2019-03-03T04:48:50.811Z,1.10
2019-03-03T04:51:28.183Z,1.17
2019-03-03T04:54:22.703Z,1.40
2019-03-03T04:57:08.570Z,1.40
2019-03-03T04:59:59.560Z,1.13
2019-03-03T05:02:47.762Z,1.30
2019-03-03T05:05:22.853Z,1.70
2019-03-03T05:08:12.558Z,1.43
2019-03-03T05:10:59.663Z,1.40
2019-03-03T05:13:33.797Z,1.30
2019-03-03T05:16:20.130Z,1.20
2019-03-03T05:19:11.390Z,1.20
2019-03-03T05:21:40.605Z,1.00
2019-03-03T05:24:09.797Z,0.97
2019-03-03T05:26:39.002Z,1.30
2019-03-03T05:29:08.202Z,1.20
2019-03-03T05:31:37.374Z,1.40
2019-03-03T05:34:09.655Z,1.10
2019-03-03T05:36:38.751Z,1.13
2019-03-03T05:39:07.958Z,1.00
2019-03-03T05:41:37.163Z,1.00
2019-03-03T05:44:06.339Z,1.10
2019-03-03T05:46:35.420Z,1.20
2019-03-03T05:49:04.546Z,1.10
2019-03-03T05:51:33.749Z,1.10
2019-03-03T05:54:02.920Z,1.13
2019-03-03T05:56:33.073Z,1.03
2019-03-03T05:59:03.171Z,1.30
2019-03-03T06:01:32.263Z,1.30
2019-03-03T06:04:01.359Z,1.07
2019-03-03T06:06:30.629Z,1.40
2019-03-03T06:09:00.856Z,1.00
2019-03-03T06:11:30.046Z,1.40
2019-03-03T06:13:59.201Z,1.10
2019-03-03T06:16:28.362Z,1.10
2019-03-03T06:18:59.737Z,1.10
2019-03-03T06:21:28.955Z,1.10
2019-03-03T06:24:00.196Z,1.03
2019-03-03T06:26:29.450Z,0.97
2019-03-03T06:28:58.586Z,1.30
2019-03-03T06:31:28.118Z,1.07
2019-03-03T06:33:57.214Z,1.33
2019-03-03T06:36:26.517Z,1.30
2019-03-03T06:38:56.470Z,1.30
2019-03-03T06:41:25.685Z,1.17
2019-03-03T06:43:55.291Z,1.40
2019-03-03T06:46:25.411Z,0.90
2019-03-03T06:48:54.620Z,1.20
2019-03-03T06:51:23.796Z,1.27
2019-03-03T06:53:52.921Z,1.20
2019-03-03T06:56:23.133Z,1.30
2019-03-03T06:58:52.341Z,1.10
2019-03-03T07:01:21.483Z,1.40
2019-03-03T07:03:50.648Z,1.30
2019-03-03T07:06:19.809Z,1.40
2019-03-03T07:08:48.937Z,1.40
2019-03-03T07:11:18.069Z,1.50
2019-03-03T07:13:47.193Z,1.10
2019-03-03T07:16:16.314Z,1.70
2019-03-03T07:18:45.521Z,1.60
2019-03-03T07:21:14.942Z,1.60
2019-03-03T07:23:44.150Z,1.40
2019-03-03T07:26:13.592Z,1.50
2019-03-03T07:28:42.767Z,1.40
2019-03-03T07:31:11.911Z,1.20
2019-03-03T07:33:44.476Z,1.30
2019-03-03T07:36:13.584Z,1.50
2019-03-03T07:38:42.783Z,1.60
2019-03-03T07:41:11.995Z,1.40
2019-03-03T07:43:42.103Z,1.40
2019-03-03T07:46:13.317Z,1.50
2019-03-03T07:48:42.438Z,1.47
2019-03-03T07:51:11.549Z,1.70
2019-03-03T07:53:42.668Z,1.60
2019-03-03T07:56:11.795Z,1.30
2019-03-03T07:58:40.982Z,1.10
2019-03-03T08:01:10.188Z,1.50
2019-03-03T08:03:39.415Z,1.70
2019-03-03T08:06:10.613Z,1.50
2019-03-03T08:08:39.709Z,1.63
2019-03-03T08:11:08.822Z,1.63
2019-03-03T08:13:37.999Z,1.50
2019-03-03T08:16:07.119Z,2.03
2019-03-03T08:18:36.391Z,1.70
2019-03-03T08:21:05.634Z,1.60
2019-03-03T08:23:34.806Z,1.50
2019-03-03T08:26:04.014Z,1.37
2019-03-03T08:28:33.117Z,1.80
2019-03-03T08:31:02.230Z,1.40
2019-03-03T08:33:31.310Z,1.20
2019-03-03T08:36:00.458Z,1.70
2019-03-03T08:38:29.566Z,1.50
2019-03-03T08:40:58.677Z,1.63
2019-03-03T08:43:34.206Z,1.57
2019-03-03T08:46:21.090Z,1.40
2019-03-03T08:48:54.730Z,1.60
2019-03-03T08:51:49.049Z,1.47
2019-03-03T08:54:40.231Z,2.00
2019-03-03T08:57:28.401Z,1.50
2019-03-03T09:00:15.641Z,1.80
2019-03-03T09:02:55.059Z,1.73
2019-03-03T09:05:32.961Z,1.47
2019-03-03T09:08:10.027Z,1.80
2019-03-03T09:10:58.205Z,1.53
2019-03-03T09:13:45.021Z,2.13
2019-03-03T09:16:36.202Z,2.37
2019-03-03T09:19:22.964Z,1.63
2019-03-03T09:22:14.139Z,1.70
2019-03-03T09:25:20.773Z,1.50
2019-03-03T09:28:00.655Z,1.60
2019-03-03T09:30:47.706Z,1.70
2019-03-03T09:33:36.779Z,1.67
2019-03-03T09:36:24.862Z,1.80
2019-03-03T09:39:11.672Z,1.73
2019-03-03T09:41:50.546Z,1.40
2019-03-03T09:44:37.435Z,1.77
2019-03-03T09:47:24.533Z,1.63
2019-03-03T09:50:10.429Z,1.80
2019-03-03T09:53:06.602Z,1.67
2019-03-03T09:55:46.101Z,1.40
2019-03-03T09:58:37.659Z,1.80
2019-03-03T10:01:12.583Z,1.43
2019-03-03T10:04:12.806Z,1.70
2019-03-03T10:06:55.914Z,1.77
2019-03-03T10:09:47.213Z,1.43
2019-03-03T10:12:53.510Z,1.70
2019-03-03T10:15:33.367Z,1.80
2019-03-03T10:18:09.294Z,1.80
2019-03-03T10:21:00.557Z,1.93
2019-03-03T10:24:06.842Z,1.63
2019-03-03T10:26:48.990Z,1.57
2019-03-03T10:29:35.922Z,1.57
2019-03-03T10:32:33.088Z,1.87
2019-03-03T10:35:09.612Z,1.63
2019-03-03T10:38:03.875Z,1.50
2019-03-03T10:40:52.047Z,1.57
2019-03-03T10:43:52.213Z,1.50
2019-03-03T10:46:41.480Z,1.50
2019-03-03T10:49:16.074Z,1.73
2019-03-03T10:51:50.795Z,1.70
2019-03-03T10:54:51.065Z,1.97
2019-03-03T10:57:39.220Z,1.73
2019-03-03T11:00:42.702Z,1.70
2019-03-03T11:03:21.823Z,1.90
2019-03-03T11:06:12.177Z,1.90
2019-03-03T11:09:04.610Z,1.57
2019-03-03T11:11:51.641Z,1.80
2019-03-03T11:14:39.775Z,1.50
2019-03-03T11:17:17.683Z,1.97
2019-03-03T11:20:18.277Z,1.40
2019-03-03T11:23:12.430Z,1.80
2019-03-03T11:26:03.379Z,2.07
2019-03-03T11:28:39.694Z,1.70
2019-03-03T11:31:26.858Z,1.77
2019-03-03T11:34:14.447Z,1.60
2019-03-03T11:36:48.534Z,1.77
2019-03-03T11:39:28.725Z,1.63
2019-03-03T11:42:22.969Z,1.50
2019-03-03T11:45:09.703Z,1.60
2019-03-03T11:48:04.082Z,2.03
2019-03-03T11:50:47.726Z,1.60
2019-03-03T11:53:34.800Z,1.60
2019-03-03T11:56:21.520Z,1.37
2019-03-03T11:59:02.127Z,1.47
2019-03-03T12:01:45.343Z,1.90
2019-03-03T12:04:42.797Z,1.50
2019-03-03T12:07:40.199Z,1.50
2019-03-03T12:10:20.823Z,1.67
2019-03-03T12:13:06.344Z,1.30
2019-03-03T12:15:53.451Z,1.63
2019-03-03T12:18:40.688Z,1.60
2019-03-03T12:21:47.182Z,1.67
2019-03-03T12:24:34.016Z,1.47
2019-03-03T12:27:24.806Z,1.40
2019-03-03T12:30:12.960Z,1.67
2019-03-03T12:33:07.422Z,1.70
2019-03-03T12:35:58.341Z,1.60
2019-03-03T12:38:52.600Z,1.93
2019-03-03T12:41:35.176Z,1.27
2019-03-03T12:44:29.139Z,1.70
2019-03-03T12:47:20.033Z,1.70
2019-03-03T12:49:57.254Z,1.53
2019-03-03T12:52:34.726Z,1.40
2019-03-03T12:55:12.757Z,1.83
2019-03-03T12:58:19.579Z,1.77
2019-03-03T13:01:13.191Z,1.63
2019-03-03T13:04:04.306Z,1.43
2019-03-03T13:06:52.438Z,1.40
2019-03-03T13:09:34.257Z,1.60
2019-03-03T13:12:21.330Z,1.20
2019-03-03T13:15:03.678Z,1.30
2019-03-03T13:17:50.987Z,1.40
2019-03-03T13:20:37.850Z,1.20
2019-03-03T13:23:44.161Z,1.23
2019-03-03T13:26:30.299Z,1.43
2019-03-03T13:29:13.082Z,1.40
2019-03-03T13:32:04.237Z,1.20
2019-03-03T13:34:53.582Z,1.40
2019-03-03T13:37:57.087Z,1.23
2019-03-03T13:40:45.261Z,1.13
2019-03-03T13:43:14.496Z,1.30
2019-03-03T13:45:43.710Z,1.23
2019-03-03T13:48:12.797Z,1.20
2019-03-03T13:50:41.936Z,1.07
2019-03-03T13:53:11.133Z,1.07
2019-03-03T13:55:40.260Z,0.97
2019-03-03T13:58:09.352Z,1.10
2019-03-03T14:00:38.468Z,1.00
2019-03-03T14:03:07.555Z,0.90
2019-03-03T14:05:36.677Z,1.20
2019-03-03T14:08:05.886Z,1.00
2019-03-03T14:10:35.063Z,1.10
2019-03-03T14:13:05.543Z,1.33
2019-03-03T14:15:34.749Z,1.27
2019-03-03T14:18:03.948Z,1.30
2019-03-03T14:20:33.471Z,1.00
2019-03-03T14:23:02.574Z,1.20
2019-03-03T14:25:31.717Z,1.43
2019-03-03T14:28:00.802Z,0.90
2019-03-03T14:30:29.921Z,1.00
2019-03-03T14:32:59.026Z,1.00
2019-03-03T14:35:28.138Z,1.03
2019-03-03T14:37:57.249Z,0.80
2019-03-03T14:40:38.992Z,0.70
2019-03-03T14:43:08.083Z,1.00
2019-03-03T14:45:37.203Z,0.90
2019-03-03T14:48:06.285Z,0.90
2019-03-03T14:50:35.413Z,1.10
2019-03-03T14:53:04.514Z,0.80
2019-03-03T14:55:33.711Z,0.70
2019-03-03T14:58:02.821Z,0.90
2019-03-03T15:00:33.761Z,0.70
2019-03-03T15:03:04.954Z,0.90
2019-03-03T15:05:34.061Z,0.87
2019-03-03T15:08:03.262Z,0.90
2019-03-03T15:10:32.449Z,1.10
2019-03-03T15:13:01.538Z,0.90
2019-03-03T15:15:31.495Z,1.00
2019-03-03T15:18:00.764Z,1.10
2019-03-03T15:20:29.863Z,1.10
2019-03-03T15:22:58.959Z,1.20
2019-03-03T15:25:28.269Z,0.93
2019-03-03T15:27:57.432Z,1.10
2019-03-03T15:30:26.597Z,0.73
2019-03-03T15:32:55.799Z,1.20
2019-03-03T15:35:24.910Z,1.10
2019-03-03T15:37:54.098Z,1.20
2019-03-03T15:40:23.211Z,1.00
2019-03-03T15:42:52.316Z,1.30
2019-03-03T15:45:21.758Z,1.40
2019-03-03T15:47:50.839Z,1.40
2019-03-03T15:50:20.572Z,1.30
2019-03-03T15:52:49.762Z,1.27
2019-03-03T15:55:18.898Z,1.27
2019-03-03T15:57:48.011Z,1.03
2019-03-03T16:00:20.075Z,1.20
2019-03-03T16:02:49.203Z,1.23
2019-03-03T16:05:18.363Z,1.30
2019-03-03T16:07:47.487Z,1.37
2019-03-03T16:10:16.715Z,1.30
2019-03-03T16:12:45.841Z,1.17
2019-03-03T16:15:15.630Z,1.30
2019-03-03T16:17:44.851Z,1.20
2019-03-03T16:20:16.631Z,1.13
2019-03-03T16:22:45.779Z,1.33
2019-03-03T16:25:15.628Z,1.10
2019-03-03T16:27:44.819Z,1.70
2019-03-03T16:30:17.831Z,1.10
2019-03-03T16:32:46.831Z,1.17
2019-03-03T16:35:16.353Z,1.60
2019-03-03T16:37:45.564Z,1.40
2019-03-03T16:40:16.509Z,1.30
2019-03-03T16:42:45.631Z,1.50
2019-03-03T16:45:15.093Z,1.37
2019-03-03T16:47:44.265Z,1.87
2019-03-03T16:50:15.329Z,2.43
2019-03-03T16:52:44.440Z,2.23
2019-03-03T16:55:14.803Z,2.20
2019-03-03T16:57:44.163Z,1.70
2019-03-03T17:00:15.397Z,1.80
2019-03-03T17:02:44.502Z,2.50
2019-03-03T17:05:14.512Z,2.60
2019-03-03T17:07:43.703Z,2.47
2019-03-03T17:10:13.226Z,2.00
2019-03-03T17:12:42.410Z,1.40
2019-03-03T17:15:14.386Z,1.50
2019-03-03T17:17:43.530Z,1.50
2019-03-03T17:20:12.628Z,1.57
2019-03-03T17:22:41.754Z,1.80
2019-03-03T17:25:13.226Z,1.67
2019-03-03T17:27:42.370Z,2.00
2019-03-03T17:30:13.885Z,2.30
2019-03-03T17:32:43.059Z,2.17
2019-03-03T17:35:12.237Z,2.23
2019-03-03T17:37:41.371Z,2.20
2019-03-03T17:40:12.719Z,2.20
2019-03-03T17:42:41.846Z,2.37
2019-03-03T17:45:13.095Z,2.03
2019-03-03T17:47:43.404Z,2.00
2019-03-03T17:50:12.979Z,2.50
2019-03-03T17:52:42.116Z,2.53
2019-03-03T17:55:11.250Z,4.00
2019-03-03T17:57:40.483Z,2.93
2019-03-03T18:00:12.987Z,2.50
2019-03-03T18:02:42.114Z,2.40
2019-03-03T18:05:11.207Z,2.00
2019-03-03T18:07:40.435Z,1.83
2019-03-03T18:10:10.162Z,2.07
2019-03-03T18:12:39.267Z,2.00
2019-03-03T18:15:08.672Z,1.90
2019-03-03T18:17:37.803Z,1.90
2019-03-03T18:20:07.263Z,2.07
2019-03-03T18:22:36.367Z,2.40
2019-03-03T18:25:05.786Z,2.50
2019-03-03T18:27:34.926Z,2.30
2019-03-03T18:30:04.067Z,2.43
2019-03-03T18:32:33.202Z,2.50
2019-03-03T18:35:02.310Z,2.47
2019-03-03T18:37:31.525Z,2.30
2019-03-03T18:40:00.711Z,2.83
2019-03-03T18:42:29.841Z,2.90
2019-03-03T18:44:58.949Z,3.80
2019-03-03T18:47:28.093Z,4.63
2019-03-03T18:49:57.210Z,4.93
2019-03-03T18:52:26.305Z,5.50
2019-03-03T18:54:55.450Z,5.40
2019-03-03T18:57:24.632Z,5.43
2019-03-03T18:59:55.487Z,6.00
2019-03-03T19:02:24.755Z,5.37
2019-03-03T19:04:54.007Z,4.70
2019-03-03T19:07:23.185Z,4.83
2019-03-03T19:09:52.338Z,5.20
2019-03-03T19:12:21.719Z,4.10
2019-03-03T19:14:50.935Z,3.40
2019-03-03T19:17:20.051Z,3.00
2019-03-03T19:19:49.171Z,2.50
2019-03-03T19:22:19.405Z,2.33
2019-03-03T19:24:48.675Z,2.27
2019-03-03T19:27:18.188Z,2.27
2019-03-03T19:29:47.304Z,2.37
2019-03-03T19:32:16.491Z,2.87
2019-03-03T19:34:45.690Z,2.80
2019-03-03T19:37:14.781Z,2.60
2019-03-03T19:39:44.479Z,2.70
2019-03-03T19:42:13.589Z,2.90
2019-03-03T19:44:42.700Z,3.77
2019-03-03T19:47:11.822Z,3.60
2019-03-03T19:49:40.941Z,4.17
2019-03-03T19:52:10.043Z,3.43
2019-03-03T19:54:39.137Z,2.77
2019-03-03T19:57:08.282Z,2.83
2019-03-03T19:59:37.402Z,3.07
2019-03-03T20:02:06.519Z,2.67
2019-03-03T20:04:35.629Z,2.20
2019-03-03T20:07:04.724Z,2.43
2019-03-03T20:09:33.898Z,2.40
2019-03-03T20:12:03.008Z,2.47
2019-03-03T20:14:32.122Z,2.30
2019-03-03T20:17:01.290Z,1.97
2019-03-03T20:19:30.396Z,2.70
2019-03-03T20:21:59.468Z,2.50
2019-03-03T20:24:28.581Z,3.07
2019-03-03T20:26:57.690Z,2.40
2019-03-03T20:29:26.806Z,2.30
2019-03-03T20:31:56.007Z,1.90
2019-03-03T20:34:25.128Z,1.93
2019-03-03T20:36:54.223Z,2.30
2019-03-03T20:39:23.353Z,2.00
2019-03-03T20:41:52.445Z,1.97
2019-03-03T20:44:21.565Z,2.30
2019-03-03T20:46:50.663Z,2.07
2019-03-03T20:49:19.791Z,2.23
2019-03-03T20:51:48.985Z,2.40
2019-03-03T20:54:18.094Z,2.90
2019-03-03T20:56:47.198Z,2.30
2019-03-03T20:59:16.315Z,1.93
2019-03-03T21:01:45.429Z,1.47
2019-03-03T21:04:14.543Z,1.10
2019-03-03T21:06:43.633Z,1.40
2019-03-03T21:09:12.826Z,1.20
2019-03-03T21:11:41.913Z,1.40
2019-03-03T21:14:11.039Z,1.13
2019-03-03T21:16:40.455Z,1.47
2019-03-03T21:19:09.580Z,1.47
2019-03-03T21:21:38.695Z,1.57
2019-03-03T21:24:08.179Z,1.23
2019-03-03T21:26:37.307Z,1.40
2019-03-03T21:29:06.411Z,2.07
2019-03-03T21:31:35.529Z,1.23
2019-03-03T21:34:04.639Z,1.50
2019-03-03T21:36:33.760Z,1.40
2019-03-03T21:39:02.955Z,1.30
2019-03-03T21:41:32.082Z,1.30
2019-03-03T21:44:01.185Z,1.60
2019-03-03T21:46:30.295Z,1.60
2019-03-03T21:48:59.779Z,1.60
2019-03-03T21:51:28.899Z,1.73
2019-03-03T21:53:57.990Z,1.70
2019-03-03T21:56:27.106Z,1.80
2019-03-03T21:58:56.203Z,1.90
2019-03-03T22:01:25.313Z,1.47
2019-03-03T22:03:54.402Z,1.67
2019-03-03T22:06:23.522Z,2.30
2019-03-03T22:08:52.690Z,1.50
2019-03-03T22:11:21.811Z,1.73
2019-03-03T22:13:51.015Z,1.60
2019-03-03T22:16:20.106Z,1.53
2019-03-03T22:18:49.207Z,1.50
2019-03-03T22:21:18.304Z,1.60
2019-03-03T22:23:47.396Z,1.57
2019-03-03T22:26:16.503Z,1.80
2019-03-03T22:28:45.744Z,1.87
2019-03-03T22:31:14.843Z,2.00
2019-03-03T22:33:43.936Z,2.00
2019-03-03T22:36:13.041Z,2.50
2019-03-03T22:38:42.179Z,1.90
2019-03-03T22:41:11.282Z,2.00
2019-03-03T22:43:40.372Z,2.30
2019-03-03T22:46:09.483Z,2.50
2019-03-03T22:48:38.581Z,1.90
2019-03-03T22:51:07.670Z,1.80
2019-03-03T22:53:36.754Z,1.90
2019-03-03T22:56:05.893Z,1.67
2019-03-03T22:58:35.019Z,1.53
2019-03-03T23:01:11.260Z,1.53
2019-03-03T23:04:08.170Z,1.80
2019-03-03T23:06:54.943Z,1.83
2019-03-03T23:10:20.178Z,1.47
2019-03-03T23:13:29.943Z,1.63
2019-03-03T23:16:55.051Z,1.60
2019-03-03T23:19:55.621Z,1.67
2019-03-03T23:23:07.459Z,1.80
2019-03-03T23:25:53.021Z,1.70
2019-03-03T23:28:23.976Z,1.77
2019-03-03T23:30:54.378Z,1.70
2019-03-03T23:33:23.496Z,1.80
2019-03-03T23:35:52.601Z,1.67
2019-03-03T23:38:21.709Z,1.60
2019-03-03T23:40:50.825Z,1.40
2019-03-03T23:43:19.914Z,1.40
2019-03-03T23:45:49.029Z,1.70
2019-03-03T23:48:18.113Z,1.60
2019-03-03T23:50:49.514Z,1.63
2019-03-03T23:53:18.598Z,1.83
2019-03-03T23:55:47.702Z,1.60
2019-03-03T23:58:16.819Z,1.30
