createdAt,value
2023-03-26T00:01:06.849Z,98.80
2023-03-26T00:03:50.691Z,98.55
2023-03-26T00:06:40.184Z,99.04
2023-03-26T00:09:18.456Z,98.67
2023-03-26T00:11:59.032Z,98.75
2023-03-26T00:14:36.069Z,98.96
2023-03-26T00:17:12.448Z,99.41
2023-03-26T00:19:56.037Z,99.65
2023-03-26T00:22:28.645Z,99.80
2023-03-26T00:25:25.966Z,100.00
2023-03-26T00:28:05.983Z,100.00
2023-03-26T00:30:41.902Z,100.00
2023-03-26T00:33:21.060Z,100.00
2023-03-26T00:36:01.307Z,100.00
2023-03-26T00:38:43.091Z,100.00
2023-03-26T00:41:37.422Z,100.00
2023-03-26T00:44:22.685Z,100.00
2023-03-26T00:47:06.670Z,100.00
2023-03-26T00:49:48.580Z,100.00
2023-03-26T00:52:24.061Z,100.00
2023-03-26T00:55:01.228Z,100.00
2023-03-26T00:57:43.439Z,100.00
2023-03-26T01:00:25.918Z,100.00
2023-03-26T01:03:09.160Z,100.00
2023-03-26T01:05:52.750Z,100.00
2023-03-26T01:08:43.619Z,100.00
2023-03-26T01:11:36.651Z,99.81
2023-03-26T01:14:20.997Z,97.71
2023-03-26T01:17:04.021Z,98.03
2023-03-26T01:19:51.307Z,97.08
2023-03-26T01:22:49.400Z,96.67
2023-03-26T01:25:34.511Z,96.31
2023-03-26T01:28:16.418Z,95.87
2023-03-26T01:31:06.351Z,95.31
2023-03-26T01:33:54.923Z,94.42
2023-03-26T01:36:42.042Z,93.71
2023-03-26T01:39:33.411Z,93.45
2023-03-26T01:42:21.617Z,93.42
2023-03-26T01:45:08.566Z,93.33
2023-03-26T01:47:48.865Z,94.50
2023-03-26T01:50:33.438Z,93.94
2023-03-26T01:53:19.956Z,93.53
2023-03-26T01:56:05.180Z,93.05
2023-03-26T01:59:01.707Z,91.74
2023-03-26T02:01:52.439Z,91.93
2023-03-26T02:04:47.149Z,90.58
2023-03-26T02:07:29.286Z,89.96
2023-03-26T02:10:17.664Z,89.51
2023-03-26T02:12:58.660Z,89.13
2023-03-26T02:15:42.892Z,88.96
2023-03-26T02:18:25.994Z,88.56
2023-03-26T02:21:04.700Z,88.47
2023-03-26T02:23:50.637Z,89.06
2023-03-26T02:26:28.718Z,89.30
2023-03-26T02:29:33.668Z,89.10
2023-03-26T02:32:22.448Z,88.70
2023-03-26T02:35:02.979Z,88.89
2023-03-26T02:37:38.926Z,88.79
2023-03-26T02:40:38.104Z,89.44
2023-03-26T02:43:17.214Z,88.93
2023-03-26T02:46:04.017Z,88.85
2023-03-26T02:49:12.948Z,88.86
2023-03-26T02:52:03.197Z,89.26
2023-03-26T02:54:46.957Z,89.37
2023-03-26T02:57:34.053Z,89.20
2023-03-26T03:00:34.021Z,89.63
2023-03-26T03:03:37.323Z,89.38
2023-03-26T03:06:41.531Z,89.73
2023-03-26T03:09:20.903Z,89.61
2023-03-26T03:12:34.841Z,90.10
2023-03-26T03:15:19.703Z,90.28
2023-03-26T03:17:59.743Z,89.61
2023-03-26T03:20:40.145Z,89.76
2023-03-26T03:23:29.946Z,89.16
2023-03-26T03:26:23.399Z,89.34
2023-03-26T03:29:04.997Z,89.45
2023-03-26T03:31:53.290Z,88.69
2023-03-26T03:34:51.329Z,89.56
2023-03-26T03:37:31.332Z,90.08
2023-03-26T03:40:23.742Z,90.31
2023-03-26T03:43:06.314Z,90.43
2023-03-26T03:45:56.067Z,90.57
2023-03-26T03:48:45.711Z,90.57
2023-03-26T03:51:37.712Z,90.82
2023-03-26T03:54:28.921Z,90.66
2023-03-26T03:57:26.516Z,90.67
2023-03-26T04:00:34.218Z,90.71
2023-03-26T04:03:33.052Z,90.55
2023-03-26T04:06:26.598Z,90.09
2023-03-26T04:09:16.065Z,90.26
2023-03-26T04:11:53.785Z,89.84
2023-03-26T04:15:00.195Z,88.88
2023-03-26T04:17:43.055Z,88.99
2023-03-26T04:20:26.927Z,88.76
2023-03-26T04:23:04.160Z,88.82
2023-03-26T04:25:47.310Z,89.14
2023-03-26T04:28:33.480Z,89.16
2023-03-26T04:31:41.120Z,88.98
2023-03-26T04:34:28.081Z,89.58
2023-03-26T04:37:34.914Z,89.81
2023-03-26T04:40:28.864Z,90.38
2023-03-26T04:43:32.783Z,90.35
2023-03-26T04:46:42.250Z,91.05
2023-03-26T04:49:29.767Z,91.42
2023-03-26T04:52:06.108Z,91.60
2023-03-26T04:54:57.647Z,91.91
2023-03-26T04:57:50.534Z,92.77
2023-03-26T05:00:50.142Z,92.72
2023-03-26T05:03:34.610Z,93.14
2023-03-26T05:06:23.481Z,92.76
2023-03-26T05:09:23.399Z,92.82
2023-03-26T05:12:30.371Z,93.19
2023-03-26T05:15:45.120Z,93.02
2023-03-26T05:18:46.088Z,92.70
2023-03-26T05:21:23.020Z,93.48
2023-03-26T05:23:59.043Z,93.74
2023-03-26T05:26:41.764Z,94.51
2023-03-26T05:29:23.806Z,94.92
2023-03-26T05:32:08.605Z,95.46
2023-03-26T05:34:48.562Z,95.95
2023-03-26T05:37:26.213Z,95.65
2023-03-26T05:40:17.260Z,95.46
2023-03-26T05:43:23.023Z,95.93
2023-03-26T05:46:36.086Z,96.71
2023-03-26T05:49:31.320Z,96.98
2023-03-26T05:52:26.057Z,97.72
2023-03-26T05:55:29.399Z,98.18
2023-03-26T05:58:52.818Z,98.53
2023-03-26T06:01:51.281Z,98.64
2023-03-26T06:04:58.362Z,99.52
2023-03-26T06:08:02.957Z,100.00
2023-03-26T06:10:47.371Z,100.00
2023-03-26T06:13:27.272Z,100.00
2023-03-26T06:16:27.181Z,100.00
2023-03-26T06:19:29.417Z,100.00
2023-03-26T06:22:13.720Z,100.00
2023-03-26T06:25:33.074Z,100.00
2023-03-26T06:28:29.125Z,100.00
2023-03-26T06:31:29.889Z,100.00
2023-03-26T06:34:33.163Z,100.00
2023-03-26T06:37:17.578Z,100.00
2023-03-26T06:39:56.353Z,99.13
2023-03-26T06:43:09.270Z,98.85
2023-03-26T06:46:02.834Z,98.65
2023-03-26T06:48:50.596Z,99.58
2023-03-26T06:51:51.153Z,99.26
2023-03-26T06:54:53.586Z,98.78
2023-03-26T06:58:11.003Z,98.44
2023-03-26T07:04:19.669Z,97.51
2023-03-26T07:07:28.638Z,96.39
2023-03-26T07:10:31.320Z,94.42
2023-03-26T07:13:28.469Z,94.55
2023-03-26T07:16:34.680Z,93.67
2023-03-26T07:19:34.329Z,91.91
2023-03-26T07:22:20.464Z,93.31
2023-03-26T07:25:44.224Z,94.20
2023-03-26T07:29:03.665Z,92.44
2023-03-26T07:32:27.267Z,91.54
2023-03-26T07:38:51.388Z,91.95
2023-03-26T07:41:58.440Z,88.93
2023-03-26T07:45:05.448Z,88.34
2023-03-26T07:48:04.880Z,85.32
2023-03-26T07:51:20.924Z,86.23
2023-03-26T07:54:18.801Z,87.76
2023-03-26T07:57:21.051Z,88.43
2023-03-26T08:00:17.349Z,85.44
2023-03-26T08:03:21.604Z,84.89
2023-03-26T08:06:34.530Z,83.59
2023-03-26T08:09:58.313Z,91.31
2023-03-26T08:12:55.530Z,97.15
2023-03-26T08:15:42.343Z,95.44
2023-03-26T08:18:40.276Z,94.03
2023-03-26T08:21:21.745Z,85.92
2023-03-26T08:24:13.432Z,93.50
2023-03-26T08:26:57.712Z,83.29
2023-03-26T08:29:42.455Z,86.55
2023-03-26T08:32:30.044Z,76.24
2023-03-26T08:35:10.199Z,76.43
2023-03-26T08:37:47.861Z,78.52
2023-03-26T08:40:40.892Z,82.39
2023-03-26T08:43:49.430Z,74.10
2023-03-26T08:47:09.895Z,72.38
2023-03-26T08:50:21.202Z,73.35
2023-03-26T08:53:26.367Z,72.16
2023-03-26T08:56:17.615Z,67.24
2023-03-26T08:59:45.458Z,66.83
2023-03-26T09:02:58.677Z,60.90
2023-03-26T09:05:57.001Z,72.05
2023-03-26T09:09:05.397Z,59.97
2023-03-26T09:12:13.851Z,68.92
2023-03-26T09:15:36.041Z,63.08
2023-03-26T09:18:53.555Z,63.13
2023-03-26T09:21:47.601Z,65.60
2023-03-26T09:25:15.965Z,68.03
2023-03-26T09:28:24.108Z,61.68
2023-03-26T09:31:31.951Z,62.88
2023-03-26T09:34:36.747Z,54.08
2023-03-26T09:37:33.545Z,57.47
2023-03-26T09:40:25.156Z,58.18
2023-03-26T09:43:15.025Z,58.38
2023-03-26T09:46:33.635Z,52.75
2023-03-26T09:49:33.224Z,49.53
2023-03-26T09:52:41.894Z,54.23
2023-03-26T09:55:53.312Z,49.90
2023-03-26T09:58:42.025Z,55.51
2023-03-26T10:01:27.367Z,52.83
2023-03-26T10:04:41.038Z,47.20
2023-03-26T10:07:49.686Z,50.86
2023-03-26T10:10:34.413Z,52.39
2023-03-26T10:13:30.358Z,53.78
2023-03-26T10:16:26.775Z,57.35
2023-03-26T10:19:30.302Z,46.65
2023-03-26T10:22:24.343Z,52.76
2023-03-26T10:25:30.259Z,61.00
2023-03-26T10:28:38.358Z,55.69
2023-03-26T10:31:44.162Z,57.14
2023-03-26T10:34:47.245Z,51.62
2023-03-26T10:37:45.734Z,46.36
2023-03-26T10:40:29.053Z,54.23
2023-03-26T10:43:37.331Z,55.78
2023-03-26T10:46:44.378Z,44.90
2023-03-26T10:49:51.340Z,42.36
2023-03-26T10:52:37.718Z,48.51
2023-03-26T10:55:27.816Z,51.01
2023-03-26T10:58:20.747Z,48.15
2023-03-26T11:01:08.196Z,44.11
2023-03-26T11:04:13.421Z,53.13
2023-03-26T11:07:05.034Z,42.67
2023-03-26T11:09:54.051Z,38.78
2023-03-26T11:12:34.819Z,38.24
2023-03-26T11:15:37.050Z,38.29
2023-03-26T11:18:24.989Z,38.17
2023-03-26T11:21:19.510Z,39.90
2023-03-26T11:24:17.587Z,39.97
2023-03-26T11:27:15.384Z,39.16
2023-03-26T11:30:20.993Z,36.96
2023-03-26T11:33:05.638Z,36.97
2023-03-26T11:35:48.643Z,38.22
2023-03-26T11:38:36.862Z,38.73
2023-03-26T11:41:32.882Z,38.56
2023-03-26T11:44:32.388Z,38.82
2023-03-26T11:47:17.153Z,38.72
2023-03-26T11:50:04.729Z,39.55
2023-03-26T11:52:47.015Z,40.38
2023-03-26T11:55:30.706Z,39.34
2023-03-26T11:58:38.946Z,39.07
2023-03-26T12:01:25.994Z,37.06
2023-03-26T12:04:19.612Z,39.59
2023-03-26T12:07:22.808Z,38.57
2023-03-26T12:10:18.649Z,37.11
2023-03-26T12:13:05.040Z,33.47
2023-03-26T12:15:52.356Z,34.49
2023-03-26T12:18:40.469Z,34.41
2023-03-26T12:21:15.354Z,35.36
2023-03-26T12:24:14.838Z,34.71
2023-03-26T12:26:58.217Z,32.31
2023-03-26T12:29:39.801Z,33.56
2023-03-26T12:32:27.404Z,31.71
2023-03-26T12:35:42.485Z,30.69
2023-03-26T12:38:31.646Z,31.52
2023-03-26T12:43:51.654Z,31.19
2023-03-26T12:44:46.610Z,30.94
2023-03-26T12:47:59.262Z,32.06
2023-03-26T12:50:56.298Z,34.13
2023-03-26T12:54:00.149Z,33.17
2023-03-26T12:56:46.677Z,31.52
2023-03-26T12:59:49.143Z,30.50
2023-03-26T13:02:58.598Z,31.08
2023-03-26T13:05:51.213Z,27.60
2023-03-26T13:08:50.881Z,28.12
2023-03-26T13:11:40.592Z,27.55
2023-03-26T13:14:52.762Z,26.21
2023-03-26T13:17:41.955Z,28.15
2023-03-26T13:20:23.388Z,29.42
2023-03-26T13:23:17.462Z,30.19
2023-03-26T13:26:01.830Z,30.53
2023-03-26T13:28:48.121Z,28.55
2023-03-26T13:31:53.491Z,28.27
2023-03-26T13:34:49.973Z,29.09
2023-03-26T13:37:38.366Z,29.42
2023-03-26T13:40:42.079Z,28.65
2023-03-26T13:43:37.093Z,27.53
2023-03-26T13:46:27.226Z,26.90
2023-03-26T13:49:18.126Z,28.64
2023-03-26T13:52:04.205Z,28.91
2023-03-26T13:54:46.522Z,27.72
2023-03-26T13:57:53.767Z,28.59
2023-03-26T14:00:39.710Z,28.90
2023-03-26T14:03:27.292Z,28.72
2023-03-26T14:06:06.455Z,28.99
2023-03-26T14:08:59.896Z,28.83
2023-03-26T14:11:50.249Z,29.59
2023-03-26T14:14:51.080Z,29.24
2023-03-26T14:17:35.117Z,29.30
2023-03-26T14:20:54.364Z,27.02
2023-03-26T14:24:21.008Z,27.45
2023-03-26T14:27:13.604Z,26.79
2023-03-26T14:30:23.472Z,26.09
2023-03-26T14:33:27.519Z,26.51
2023-03-26T14:36:16.839Z,26.33
2023-03-26T14:39:22.497Z,25.62
2023-03-26T14:42:04.842Z,26.80
2023-03-26T14:45:06.874Z,26.34
2023-03-26T14:48:20.052Z,26.19
2023-03-26T14:51:09.466Z,27.41
2023-03-26T14:53:58.005Z,26.48
2023-03-26T14:57:10.715Z,27.10
2023-03-26T15:00:23.652Z,27.78
2023-03-26T15:03:43.413Z,27.24
2023-03-26T15:07:04.164Z,27.69
2023-03-26T15:10:09.110Z,26.25
2023-03-26T15:12:57.606Z,26.22
2023-03-26T15:16:02.760Z,26.49
2023-03-26T15:19:19.975Z,26.78
2023-03-26T15:22:31.936Z,26.98
2023-03-26T15:25:38.274Z,27.25
2023-03-26T15:28:59.849Z,27.60
2023-03-26T15:32:07.234Z,26.96
2023-03-26T15:35:10.602Z,27.39
2023-03-26T15:38:09.940Z,27.63
2023-03-26T15:41:17.205Z,28.23
2023-03-26T15:44:40.952Z,27.83
2023-03-26T15:47:57.954Z,27.47
2023-03-26T15:51:03.425Z,28.16
2023-03-26T15:53:47.330Z,28.39
2023-03-26T15:56:36.516Z,28.53
2023-03-26T15:59:28.904Z,29.37
2023-03-26T16:02:33.261Z,30.42
2023-03-26T16:05:48.706Z,31.16
2023-03-26T16:08:40.056Z,30.99
2023-03-26T16:11:13.993Z,31.25
2023-03-26T16:14:23.583Z,31.90
2023-03-26T16:17:10.101Z,32.03
2023-03-26T16:20:31.825Z,32.29
2023-03-26T16:23:29.358Z,32.14
2023-03-26T16:26:23.141Z,31.94
2023-03-26T16:29:29.894Z,32.17
2023-03-26T16:32:15.975Z,32.50
2023-03-26T16:34:59.460Z,33.01
2023-03-26T16:38:26.685Z,32.19
2023-03-26T16:41:15.199Z,32.18
2023-03-26T16:44:16.752Z,32.00
2023-03-26T16:47:08.274Z,32.54
2023-03-26T16:50:13.264Z,33.01
2023-03-26T16:53:03.007Z,33.04
2023-03-26T16:55:53.052Z,33.45
2023-03-26T16:59:02.962Z,33.78
2023-03-26T17:02:05.980Z,33.49
2023-03-26T17:04:40.847Z,33.94
2023-03-26T17:07:31.224Z,33.85
2023-03-26T17:10:34.456Z,34.71
2023-03-26T17:13:16.304Z,35.39
2023-03-26T17:16:06.608Z,35.54
2023-03-26T17:19:01.374Z,36.06
2023-03-26T17:21:50.969Z,35.86
2023-03-26T17:24:45.194Z,35.90
2023-03-26T17:27:44.714Z,35.94
2023-03-26T17:30:46.445Z,36.22
2023-03-26T17:33:37.260Z,36.16
2023-03-26T17:36:58.477Z,36.55
2023-03-26T17:40:17.799Z,37.22
2023-03-26T17:43:19.524Z,37.70
2023-03-26T17:46:10.203Z,38.20
2023-03-26T17:48:52.952Z,38.96
2023-03-26T17:51:57.777Z,39.11
2023-03-26T17:54:55.670Z,39.45
2023-03-26T17:57:46.510Z,38.66
2023-03-26T18:00:27.177Z,38.74
2023-03-26T18:03:06.138Z,38.20
2023-03-26T18:06:00.790Z,37.81
2023-03-26T18:08:56.457Z,37.53
2023-03-26T18:12:04.341Z,36.91
2023-03-26T18:15:25.760Z,36.70
2023-03-26T18:18:35.116Z,36.73
2023-03-26T18:21:14.718Z,36.76
2023-03-26T18:23:59.677Z,36.40
2023-03-26T18:26:46.623Z,36.40
2023-03-26T18:29:36.141Z,37.29
2023-03-26T18:32:26.431Z,36.95
2023-03-26T18:35:22.402Z,36.90
2023-03-26T18:38:07.694Z,37.35
2023-03-26T18:41:10.291Z,37.19
2023-03-26T18:44:01.590Z,37.56
2023-03-26T18:46:49.257Z,37.85
2023-03-26T18:49:35.925Z,37.43
2023-03-26T18:52:32.148Z,37.61
2023-03-26T18:55:09.560Z,38.06
2023-03-26T18:58:01.157Z,38.35
2023-03-26T19:00:39.329Z,38.49
2023-03-26T19:03:24.722Z,38.83
2023-03-26T19:06:11.617Z,37.89
2023-03-26T19:08:56.381Z,38.26
2023-03-26T19:11:42.422Z,38.62
2023-03-26T19:14:30.342Z,38.57
2023-03-26T19:17:21.958Z,38.30
2023-03-26T19:20:07.878Z,38.75
2023-03-26T19:22:59.216Z,38.91
2023-03-26T19:25:43.938Z,38.87
2023-03-26T19:28:36.970Z,38.99
2023-03-26T19:31:29.261Z,39.01
2023-03-26T19:34:24.676Z,39.82
2023-03-26T19:37:12.397Z,39.71
2023-03-26T19:39:54.935Z,39.42
2023-03-26T19:42:45.928Z,39.78
2023-03-26T19:45:59.748Z,40.19
2023-03-26T19:48:57.052Z,40.77
2023-03-26T19:51:40.132Z,41.12
2023-03-26T19:54:20.474Z,41.02
2023-03-26T19:56:59.248Z,41.53
2023-03-26T19:59:38.436Z,41.51
2023-03-26T20:02:28.223Z,41.67
2023-03-26T20:05:15.534Z,41.75
2023-03-26T20:08:02.717Z,42.15
2023-03-26T20:10:50.858Z,41.94
2023-03-26T20:13:24.767Z,42.37
2023-03-26T20:16:09.988Z,42.67
2023-03-26T20:18:55.013Z,42.77
2023-03-26T20:21:51.213Z,42.88
2023-03-26T20:24:28.733Z,43.25
2023-03-26T20:27:20.900Z,43.48
2023-03-26T20:30:01.424Z,43.78
2023-03-26T20:32:46.998Z,43.84
2023-03-26T20:35:35.641Z,44.32
2023-03-26T20:38:14.162Z,44.27
2023-03-26T20:40:51.608Z,44.41
2023-03-26T20:43:34.178Z,45.16
2023-03-26T20:46:17.999Z,45.14
2023-03-26T20:48:56.741Z,45.25
2023-03-26T20:51:48.662Z,45.72
2023-03-26T20:54:36.538Z,45.74
2023-03-26T20:57:19.224Z,46.15
2023-03-26T20:59:55.360Z,46.20
2023-03-26T21:02:32.240Z,46.87
2023-03-26T21:05:29.638Z,47.14
2023-03-26T21:08:11.402Z,47.15
2023-03-26T21:11:15.760Z,47.61
2023-03-26T21:14:09.553Z,48.03
2023-03-26T21:17:06.607Z,48.64
2023-03-26T21:19:55.070Z,48.82
2023-03-26T21:22:41.831Z,49.12
2023-03-26T21:28:41.851Z,49.35
2023-03-26T21:31:33.733Z,49.89
2023-03-26T21:34:14.039Z,50.00
2023-03-26T21:36:59.066Z,49.95
2023-03-26T21:39:43.777Z,50.27
2023-03-26T21:42:19.136Z,50.22
2023-03-26T21:45:01.419Z,50.06
2023-03-26T21:47:57.368Z,50.48
2023-03-26T21:50:43.750Z,50.52
2023-03-26T21:53:22.884Z,50.47
2023-03-26T21:56:18.809Z,50.74
2023-03-26T21:59:11.974Z,50.74
2023-03-26T22:02:06.486Z,51.04
2023-03-26T22:04:53.591Z,50.81
2023-03-26T22:07:47.200Z,51.21
2023-03-26T22:10:34.433Z,51.30
2023-03-26T22:13:18.870Z,51.38
2023-03-26T22:15:57.462Z,51.27
2023-03-26T22:18:40.774Z,51.28
2023-03-26T22:21:33.206Z,51.69
2023-03-26T22:24:28.670Z,51.57
2023-03-26T22:27:05.984Z,51.19
2023-03-26T22:29:41.055Z,51.58
2023-03-26T22:32:21.613Z,52.01
2023-03-26T22:35:08.453Z,52.04
2023-03-26T22:37:47.455Z,51.84
2023-03-26T22:40:26.816Z,51.80
2023-03-26T22:43:08.800Z,51.85
2023-03-26T22:46:02.448Z,52.17
2023-03-26T22:48:49.849Z,52.12
2023-03-26T22:51:29.845Z,52.31
2023-03-26T22:54:06.260Z,52.08
2023-03-26T22:56:45.449Z,52.56
2023-03-26T22:59:23.854Z,52.59
2023-03-26T23:02:01.948Z,52.28
2023-03-26T23:04:54.355Z,52.43
2023-03-26T23:07:40.021Z,52.75
2023-03-26T23:10:26.387Z,52.28
2023-03-26T23:13:04.784Z,52.66
2023-03-26T23:15:46.525Z,52.67
2023-03-26T23:18:23.783Z,52.51
2023-03-26T23:21:05.040Z,52.67
2023-03-26T23:24:06.589Z,52.78
2023-03-26T23:26:50.644Z,52.59
2023-03-26T23:29:36.277Z,52.85
2023-03-26T23:32:24.638Z,52.63
2023-03-26T23:35:03.301Z,52.44
2023-03-26T23:37:38.419Z,52.60
2023-03-26T23:40:25.960Z,52.43
2023-03-26T23:43:10.346Z,52.17
2023-03-26T23:45:48.440Z,51.75
2023-03-26T23:48:30.442Z,51.77
2023-03-26T23:51:11.113Z,51.96
2023-03-26T23:53:55.976Z,52.00
2023-03-26T23:56:40.886Z,52.14
2023-03-26T23:59:28.810Z,52.08
