createdAt,value
2018-11-02T00:02:28.609Z,96187.38
2018-11-02T00:04:58.376Z,96194.37
2018-11-02T00:11:03.763Z,96188.63
2018-11-02T00:13:33.702Z,96197.23
2018-11-02T00:16:03.697Z,96190.92
2018-11-02T00:18:33.889Z,96189.32
2018-11-02T00:21:03.836Z,96184.19
2018-11-02T00:23:33.957Z,96185.54
2018-11-02T00:26:03.824Z,96183.13
2018-11-02T00:28:33.750Z,96181.11
2018-11-02T00:31:03.736Z,96183.77
2018-11-02T00:33:33.681Z,96185.28
2018-11-02T00:36:03.731Z,96188.30
2018-11-02T00:38:33.838Z,96183.84
2018-11-02T00:41:03.688Z,96187.36
2018-11-02T00:43:33.498Z,96192.88
2018-11-02T00:46:03.635Z,96193.66
2018-11-02T00:48:33.572Z,96194.09
2018-11-02T00:51:03.508Z,96197.14
2018-11-02T00:53:33.397Z,96208.61
2018-11-02T00:56:03.350Z,96204.23
2018-11-02T00:58:33.251Z,96210.59
2018-11-02T01:01:03.088Z,96213.91
2018-11-02T01:03:33.052Z,96214.30
2018-11-02T01:06:03.634Z,96216.53
2018-11-02T01:08:33.754Z,96221.76
2018-11-02T01:11:03.542Z,96213.09
2018-11-02T01:13:33.755Z,96214.84
2018-11-02T01:16:03.698Z,96223.84
2018-11-02T01:18:33.712Z,96223.80
2018-11-02T01:21:03.597Z,96224.75
2018-11-02T01:23:34.047Z,96227.27
2018-11-02T01:26:04.055Z,96228.89
2018-11-02T01:28:34.960Z,96223.88
2018-11-02T01:31:04.911Z,96227.20
2018-11-02T01:33:39.792Z,96220.11
2018-11-02T01:36:10.626Z,96217.95
2018-11-02T01:38:40.436Z,96219.71
2018-11-02T01:41:10.328Z,96213.16
2018-11-02T01:43:40.357Z,96217.05
2018-11-02T01:46:10.462Z,96219.91
2018-11-02T01:48:40.498Z,96218.90
2018-11-02T01:51:10.860Z,96221.27
2018-11-02T01:53:40.685Z,96223.45
2018-11-02T01:56:10.726Z,96220.97
2018-11-02T01:58:40.542Z,96217.20
2018-11-02T02:01:10.335Z,96203.59
2018-11-02T02:03:40.174Z,96206.84
2018-11-02T02:06:10.047Z,96217.94
2018-11-02T02:08:40.201Z,96223.84
2018-11-02T02:11:10.050Z,96222.49
2018-11-02T02:13:40.038Z,96233.28
2018-11-02T02:16:09.771Z,96233.91
2018-11-02T02:18:39.652Z,96230.36
2018-11-02T02:21:09.623Z,96231.97
2018-11-02T02:23:40.479Z,96234.31
2018-11-02T02:26:10.444Z,96234.31
2018-11-02T02:28:40.480Z,96236.41
2018-11-02T02:31:11.111Z,96239.42
2018-11-02T02:33:41.160Z,96237.55
2018-11-02T02:36:11.313Z,96231.38
2018-11-02T02:38:41.323Z,96227.04
2018-11-02T02:41:11.458Z,96220.19
2018-11-02T02:43:41.320Z,96223.20
2018-11-02T02:46:11.164Z,96222.61
2018-11-02T02:48:41.370Z,96227.73
2018-11-02T02:51:11.518Z,96225.95
2018-11-02T02:53:41.293Z,96231.51
2018-11-02T02:56:11.141Z,96238.98
2018-11-02T02:58:41.269Z,96235.73
2018-11-02T03:01:11.246Z,96248.30
2018-11-02T03:03:41.035Z,96249.12
2018-11-02T03:06:10.951Z,96251.73
2018-11-02T03:08:41.181Z,96252.66
2018-11-02T03:11:11.276Z,96256.58
2018-11-02T03:13:41.697Z,96252.33
2018-11-02T03:16:11.652Z,96247.91
2018-11-02T03:18:41.828Z,96255.06
2018-11-02T03:21:11.843Z,96251.67
2018-11-02T03:23:41.647Z,96252.31
2018-11-02T03:26:11.643Z,96251.66
2018-11-02T03:28:41.407Z,96251.73
2018-11-02T03:31:11.151Z,96260.84
2018-11-02T03:33:41.105Z,96265.70
2018-11-02T03:36:11.124Z,96275.54
2018-11-02T03:38:41.073Z,96276.16
2018-11-02T03:41:10.791Z,96273.95
2018-11-02T03:43:40.530Z,96280.30
2018-11-02T03:46:10.465Z,96290.91
2018-11-02T03:48:40.402Z,96294.12
2018-11-02T03:51:10.359Z,96281.11
2018-11-02T03:53:40.365Z,96280.70
2018-11-02T03:56:10.449Z,96275.28
2018-11-02T03:58:40.218Z,96271.55
2018-11-02T04:01:10.232Z,96264.56
2018-11-02T04:03:40.181Z,96275.55
2018-11-02T04:06:09.939Z,96255.41
2018-11-02T04:08:39.973Z,96265.54
2018-11-02T04:11:09.733Z,96266.36
2018-11-02T04:13:40.177Z,96282.34
2018-11-02T04:16:10.117Z,96282.83
2018-11-02T04:18:40.047Z,96290.20
2018-11-02T04:21:10.003Z,96291.02
2018-11-02T04:23:39.745Z,96294.22
2018-11-02T04:26:09.515Z,96295.30
2018-11-02T04:28:39.577Z,96291.46
2018-11-02T04:31:09.645Z,96295.97
2018-11-02T04:33:39.515Z,96297.37
2018-11-02T04:36:09.414Z,96290.00
2018-11-02T04:38:39.459Z,96291.62
2018-11-02T04:41:09.747Z,96298.13
2018-11-02T04:43:39.838Z,96292.37
2018-11-02T04:46:09.850Z,96297.22
2018-11-02T04:48:39.776Z,96302.38
2018-11-02T04:51:09.875Z,96303.73
2018-11-02T04:53:40.509Z,96298.58
2018-11-02T04:56:10.275Z,96290.67
2018-11-02T04:58:40.069Z,96294.31
2018-11-02T05:01:10.004Z,96295.39
2018-11-02T05:03:39.979Z,96297.05
2018-11-02T05:06:10.653Z,96284.92
2018-11-02T05:08:40.375Z,96287.28
2018-11-02T05:11:10.185Z,96295.41
2018-11-02T05:13:40.239Z,96306.02
2018-11-02T05:16:10.259Z,96314.16
2018-11-02T05:18:40.001Z,96315.92
2018-11-02T05:21:10.252Z,96319.80
2018-11-02T05:23:40.268Z,96322.52
2018-11-02T05:26:10.227Z,96319.16
2018-11-02T05:28:39.998Z,96320.45
2018-11-02T05:31:09.780Z,96321.55
2018-11-02T05:33:39.830Z,96327.04
2018-11-02T05:36:09.825Z,96334.27
2018-11-02T05:38:39.855Z,96344.48
2018-11-02T05:41:09.601Z,96341.30
2018-11-02T05:43:39.578Z,96357.69
2018-11-02T05:46:09.342Z,96356.48
2018-11-02T05:48:39.102Z,96353.19
2018-11-02T05:51:08.888Z,96356.48
2018-11-02T05:53:38.659Z,96350.50
2018-11-02T05:56:08.494Z,96346.72
2018-11-02T05:58:38.430Z,96344.78
2018-11-02T06:01:08.251Z,96336.52
2018-11-02T06:03:38.296Z,96332.86
2018-11-02T06:06:08.104Z,96333.66
2018-11-02T06:08:37.927Z,96342.62
2018-11-02T06:11:08.078Z,96340.37
2018-11-02T06:13:38.016Z,96351.58
2018-11-02T06:16:08.024Z,96356.69
2018-11-02T06:18:37.809Z,96359.67
2018-11-02T06:21:07.626Z,96365.37
2018-11-02T06:23:37.984Z,96357.36
2018-11-02T06:26:07.843Z,96362.69
2018-11-02T06:28:37.660Z,96360.19
2018-11-02T06:31:08.632Z,96367.71
2018-11-02T06:33:38.618Z,96375.64
2018-11-02T06:36:08.938Z,96372.34
2018-11-02T06:38:38.751Z,96369.16
2018-11-02T06:41:08.823Z,96379.09
2018-11-02T06:43:38.816Z,96381.11
2018-11-02T06:46:08.714Z,96373.69
2018-11-02T06:48:38.483Z,96391.13
2018-11-02T06:51:08.426Z,96394.20
2018-11-02T06:53:38.346Z,96398.23
2018-11-02T06:56:08.109Z,96403.55
2018-11-02T06:58:37.833Z,96402.77
2018-11-02T07:01:07.767Z,96401.69
2018-11-02T07:03:37.810Z,96401.09
2018-11-02T07:06:12.412Z,96410.75
2018-11-02T07:08:42.288Z,96413.06
2018-11-02T07:11:12.074Z,96408.89
2018-11-02T07:13:41.766Z,96414.52
2018-11-02T07:16:12.316Z,96408.87
2018-11-02T07:18:42.297Z,96404.86
2018-11-02T07:21:12.165Z,96410.42
2018-11-02T07:23:41.896Z,96410.64
2018-11-02T07:26:11.842Z,96412.70
2018-11-02T07:28:41.606Z,96414.20
2018-11-02T07:31:11.356Z,96414.91
2018-11-02T07:33:41.422Z,96415.27
2018-11-02T07:36:11.109Z,96418.71
2018-11-02T07:39:10.928Z,96418.69
2018-11-02T07:41:40.781Z,96425.63
2018-11-02T07:44:10.797Z,96422.63
2018-11-02T07:46:40.734Z,96429.13
2018-11-02T07:49:10.521Z,96439.89
2018-11-02T07:51:40.207Z,96446.59
2018-11-02T07:54:10.196Z,96444.60
2018-11-02T07:56:40.914Z,96444.67
2018-11-02T07:59:10.810Z,96445.47
2018-11-02T08:01:40.832Z,96450.11
2018-11-02T08:04:10.674Z,96452.53
2018-11-02T08:06:40.577Z,96453.88
2018-11-02T08:09:12.461Z,96454.58
2018-11-02T08:11:42.748Z,96463.20
2018-11-02T08:14:12.942Z,96467.13
2018-11-02T08:16:42.820Z,96472.14
2018-11-02T08:19:12.683Z,96464.41
2018-11-02T08:21:42.317Z,96466.63
2018-11-02T08:24:12.056Z,96474.75
2018-11-02T08:26:41.683Z,96468.77
2018-11-02T08:29:11.303Z,96467.70
2018-11-02T08:31:40.937Z,96465.77
2018-11-02T08:34:10.771Z,96455.92
2018-11-02T08:36:40.555Z,96463.27
2018-11-02T08:39:22.409Z,96461.85
2018-11-02T08:41:52.029Z,96461.48
2018-11-02T08:44:22.291Z,96464.70
2018-11-02T08:46:52.058Z,96470.91
2018-11-02T08:49:21.883Z,96471.13
2018-11-02T08:51:51.542Z,96470.42
2018-11-02T08:54:21.207Z,96474.77
2018-11-02T08:56:50.885Z,96470.56
2018-11-02T08:59:20.594Z,96470.70
2018-11-02T09:01:50.376Z,96464.86
2018-11-02T09:04:20.140Z,96458.88
2018-11-02T09:06:49.872Z,96454.45
2018-11-02T09:09:19.676Z,96456.37
2018-11-02T09:11:49.489Z,96452.22
2018-11-02T09:14:19.474Z,96457.78
2018-11-02T09:16:49.252Z,96457.53
2018-11-02T09:19:19.092Z,96464.02
2018-11-02T09:21:48.967Z,96475.05
2018-11-02T09:24:18.966Z,96466.02
2018-11-02T09:26:48.746Z,96463.86
2018-11-02T09:29:18.613Z,96463.23
2018-11-02T09:31:48.573Z,96466.98
2018-11-02T09:34:19.373Z,96469.18
2018-11-02T09:36:49.368Z,96465.95
2018-11-02T09:39:19.888Z,96465.34
2018-11-02T09:41:49.881Z,96458.99
2018-11-02T09:44:19.937Z,96456.17
2018-11-02T09:46:49.962Z,96456.97
2018-11-02T09:49:20.014Z,96460.73
2018-11-02T09:51:49.955Z,96461.74
2018-11-02T09:54:19.877Z,96468.59
2018-11-02T09:56:49.955Z,96468.48
2018-11-02T09:59:19.903Z,96474.03
2018-11-02T10:01:49.942Z,96471.82
2018-11-02T10:04:19.860Z,96478.14
2018-11-02T10:06:49.922Z,96471.57
2018-11-02T17:53:54.462Z,96716.74
2018-11-02T17:56:24.619Z,96710.78
2018-11-02T17:58:54.501Z,96715.50
2018-11-02T18:01:24.521Z,96717.98
2018-11-02T18:03:54.539Z,96713.11
2018-11-02T18:06:24.647Z,96715.64
2018-11-02T18:08:54.499Z,96720.50
2018-11-02T18:11:24.395Z,96719.28
2018-11-02T18:13:54.469Z,96709.69
2018-11-02T18:16:26.005Z,96714.69
2018-11-02T18:18:56.165Z,96713.66
2018-11-02T18:21:26.225Z,96725.36
2018-11-02T18:23:56.919Z,96726.42
2018-11-02T18:26:27.865Z,96721.74
2018-11-02T18:28:58.057Z,96719.59
2018-11-02T18:31:28.137Z,96727.66
2018-11-02T18:33:58.069Z,96736.88
2018-11-02T18:36:28.356Z,96730.18
2018-11-02T18:38:58.178Z,96742.08
2018-11-02T18:41:28.622Z,96738.53
2018-11-02T18:43:59.756Z,96738.20
2018-11-02T18:46:29.842Z,96741.33
2018-11-02T18:49:00.467Z,96742.39
2018-11-02T18:51:30.428Z,96750.80
2018-11-02T18:54:00.495Z,96761.70
2018-11-02T18:56:30.458Z,96763.03
2018-11-02T18:59:00.268Z,96755.22
2018-11-02T19:01:30.235Z,96762.59
2018-11-02T19:04:00.008Z,96773.87
2018-11-02T19:06:30.068Z,96760.94
2018-11-02T19:08:59.941Z,96767.37
2018-11-02T19:11:29.776Z,96767.94
2018-11-02T19:13:59.576Z,96768.20
2018-11-02T19:16:29.520Z,96780.09
2018-11-02T19:18:59.525Z,96778.30
2018-11-02T19:21:29.573Z,96776.53
2018-11-02T19:23:59.504Z,96775.00
2018-11-02T19:26:29.456Z,96785.60
2018-11-02T19:28:59.829Z,96788.79
2018-11-02T19:31:29.883Z,96789.83
2018-11-02T19:33:59.774Z,96786.36
2018-11-02T19:36:29.735Z,96790.42
2018-11-02T19:38:59.769Z,96796.59
2018-11-02T19:41:30.380Z,96802.84
2018-11-02T19:44:00.411Z,96798.35
2018-11-02T19:46:30.409Z,96798.33
2018-11-02T19:49:00.483Z,96795.48
2018-11-02T19:51:30.402Z,96794.55
2018-11-02T19:54:00.256Z,96797.43
2018-11-02T19:56:30.285Z,96799.58
2018-11-02T19:59:00.368Z,96803.57
2018-11-02T20:01:30.395Z,96809.69
2018-11-02T20:04:51.551Z,96806.23
2018-11-02T20:07:21.557Z,96801.17
2018-11-02T20:09:51.516Z,96806.48
2018-11-02T20:12:21.540Z,96809.91
2018-11-02T20:14:52.085Z,96810.85
2018-11-02T20:17:22.068Z,96811.52
2018-11-02T20:19:52.168Z,96809.42
2018-11-02T20:22:22.144Z,96817.03
2018-11-02T20:24:52.022Z,96813.74
2018-11-02T20:27:22.179Z,96811.20
2018-11-02T20:29:51.942Z,96813.20
2018-11-02T20:32:22.014Z,96814.78
2018-11-02T20:34:51.982Z,96815.52
2018-11-02T20:37:21.846Z,96824.57
2018-11-02T20:39:51.893Z,96824.19
2018-11-02T20:42:21.927Z,96832.80
2018-11-02T20:44:51.781Z,96843.38
2018-11-02T20:47:21.785Z,96844.20
2018-11-02T20:49:51.599Z,96852.78
2018-11-02T20:52:21.591Z,96841.95
2018-11-02T20:54:51.613Z,96845.84
2018-11-02T20:57:21.618Z,96834.86
2018-11-02T20:59:51.611Z,96838.78
2018-11-02T21:02:21.570Z,96839.83
2018-11-02T21:04:51.595Z,96828.40
2018-11-02T21:07:21.491Z,96834.98
2018-11-02T21:09:51.475Z,96833.78
2018-11-02T21:12:21.433Z,96837.09
2018-11-02T21:14:51.396Z,96836.16
2018-11-02T21:17:21.297Z,96835.36
2018-11-02T21:19:51.408Z,96834.62
2018-11-02T21:22:21.287Z,96838.14
2018-11-02T21:24:51.061Z,96838.39
2018-11-02T21:27:21.046Z,96834.16
2018-11-02T21:29:51.986Z,96839.22
2018-11-02T21:32:22.080Z,96841.12
2018-11-02T21:34:51.909Z,96839.58
2018-11-02T21:37:21.760Z,96838.64
2018-11-02T21:39:51.714Z,96839.76
2018-11-02T21:42:21.569Z,96844.34
2018-11-02T21:44:52.150Z,96848.42
2018-11-02T21:47:21.944Z,96852.84
2018-11-02T21:49:51.920Z,96851.39
2018-11-02T21:52:21.976Z,96855.47
2018-11-02T21:54:52.153Z,96850.49
2018-11-02T21:57:22.123Z,96850.87
2018-11-02T21:59:52.136Z,96850.95
2018-11-02T22:02:22.170Z,96854.81
2018-11-02T22:04:52.360Z,96853.04
2018-11-02T22:07:22.426Z,96850.78
2018-11-02T22:09:52.202Z,96863.41
2018-11-02T22:12:22.210Z,96861.00
2018-11-02T22:14:52.331Z,96861.64
2018-11-02T22:17:22.365Z,96860.58
2018-11-02T22:19:52.199Z,96866.89
2018-11-02T22:22:22.246Z,96857.29
2018-11-02T22:24:52.138Z,96859.44
2018-11-02T22:27:22.212Z,96851.85
2018-11-02T22:29:52.142Z,96853.81
2018-11-02T22:32:22.204Z,96844.29
2018-11-02T22:34:52.322Z,96846.81
2018-11-02T22:37:22.348Z,96849.11
2018-11-02T22:39:52.377Z,96845.87
2018-11-02T22:42:22.535Z,96841.08
2018-11-02T22:45:49.225Z,96835.58
2018-11-02T22:48:24.653Z,96842.53
2018-11-02T22:50:56.272Z,96845.25
2018-11-02T22:53:26.399Z,96846.19
2018-11-02T22:55:56.594Z,96858.35
2018-11-02T22:58:26.633Z,96854.98
2018-11-02T23:01:01.637Z,96862.34
2018-11-02T23:03:31.519Z,96858.69
2018-11-02T23:06:01.536Z,96856.39
2018-11-02T23:08:31.844Z,96860.91
2018-11-02T23:11:01.782Z,96848.91
2018-11-02T23:13:31.805Z,96849.20
2018-11-02T23:16:03.159Z,96846.33
2018-11-02T23:18:33.086Z,96847.05
2018-11-02T23:21:03.135Z,96848.25
2018-11-02T23:23:33.547Z,96850.47
2018-11-02T23:26:03.613Z,96845.41
2018-11-02T23:28:33.675Z,96833.89
2018-11-02T23:31:03.743Z,96830.16
2018-11-02T23:33:33.959Z,96828.50
2018-11-02T23:36:03.767Z,96828.65
2018-11-02T23:38:33.891Z,96823.52
2018-11-02T23:41:03.861Z,96826.59
2018-11-02T23:43:33.960Z,96832.89
2018-11-02T23:46:04.920Z,96838.32
2018-11-02T23:48:35.031Z,96834.88
2018-11-02T23:51:05.237Z,96843.41
2018-11-02T23:53:35.531Z,96838.16
2018-11-02T23:56:06.116Z,96836.02
2018-11-02T23:58:36.209Z,96829.36
