createdAt,value
2019-02-04T00:00:37.120Z,19.50
2019-02-04T00:01:37.071Z,21.40
2019-02-04T00:02:37.059Z,23.30
2019-02-04T00:03:37.073Z,22.50
2019-02-04T00:04:37.041Z,21.70
2019-02-04T00:05:37.029Z,20.00
2019-02-04T00:06:37.031Z,19.30
2019-02-04T00:07:37.009Z,16.30
2019-02-04T00:08:37.019Z,19.90
2019-02-04T00:09:36.985Z,19.40
2019-02-04T00:10:37.006Z,21.80
2019-02-04T00:11:36.965Z,21.30
2019-02-04T00:12:36.953Z,20.60
2019-02-04T00:13:36.985Z,22.40
2019-02-04T00:14:36.931Z,23.50
2019-02-04T00:15:36.920Z,22.50
2019-02-04T00:16:40.967Z,19.30
2019-02-04T00:17:36.903Z,20.90
2019-02-04T00:18:36.917Z,18.40
2019-02-04T00:19:36.902Z,22.10
2019-02-04T00:20:36.866Z,20.70
2019-02-04T00:21:36.856Z,21.10
2019-02-04T00:22:36.850Z,19.50
2019-02-04T00:23:36.869Z,22.80
2019-02-04T00:24:36.833Z,20.20
2019-02-04T00:25:36.848Z,20.70
2019-02-04T00:26:36.804Z,20.40
2019-02-04T00:27:36.790Z,19.40
2019-02-04T00:28:36.796Z,18.90
2019-02-04T00:29:36.772Z,19.40
2019-02-04T00:30:36.849Z,18.40
2019-02-04T00:31:36.766Z,20.20
2019-02-04T00:32:36.738Z,21.20
2019-02-04T00:33:36.750Z,21.00
2019-02-04T00:34:36.715Z,20.10
2019-02-04T00:35:36.703Z,21.50
2019-02-04T00:36:36.704Z,20.50
2019-02-04T00:37:36.716Z,18.10
2019-02-04T00:38:36.676Z,16.20
2019-02-04T00:39:36.696Z,16.00
2019-02-04T00:40:36.654Z,17.70
2019-02-04T00:41:36.641Z,18.70
2019-02-04T00:42:36.632Z,21.20
2019-02-04T00:43:36.642Z,25.80
2019-02-04T00:44:36.645Z,21.40
2019-02-04T00:45:36.620Z,21.80
2019-02-04T00:46:36.592Z,21.00
2019-02-04T00:47:36.602Z,23.30
2019-02-04T00:48:36.565Z,24.90
2019-02-04T00:49:36.598Z,25.80
2019-02-04T00:50:36.545Z,22.40
2019-02-04T00:51:36.532Z,26.70
2019-02-04T00:52:36.520Z,22.50
2019-02-04T00:53:36.533Z,23.70
2019-02-04T00:54:36.502Z,22.50
2019-02-04T00:55:36.516Z,26.00
2019-02-04T00:56:36.477Z,25.50
2019-02-04T00:57:36.489Z,27.90
2019-02-04T00:58:36.455Z,26.20
2019-02-04T00:59:36.447Z,25.10
2019-02-04T01:00:36.439Z,25.60
2019-02-04T01:01:36.435Z,26.70
2019-02-04T01:02:36.436Z,26.20
2019-02-04T01:03:36.401Z,27.00
2019-02-04T01:04:36.390Z,25.10
2019-02-04T01:05:36.382Z,23.70
2019-02-04T01:06:36.393Z,25.00
2019-02-04T01:07:36.374Z,27.80
2019-02-04T01:08:36.373Z,25.30
2019-02-04T01:09:36.336Z,23.00
2019-02-04T01:10:36.327Z,27.60
2019-02-04T01:11:36.322Z,28.10
2019-02-04T01:12:36.327Z,28.60
2019-02-04T01:13:36.298Z,25.70
2019-02-04T01:14:36.283Z,26.50
2019-02-04T01:15:36.272Z,25.90
2019-02-04T01:16:36.262Z,27.20
2019-02-04T01:17:36.279Z,26.90
2019-02-04T01:18:36.240Z,23.70
2019-02-04T01:19:36.275Z,25.40
2019-02-04T01:20:36.222Z,25.00
2019-02-04T01:21:36.206Z,29.70
2019-02-04T01:22:36.200Z,24.30
2019-02-04T01:23:36.209Z,28.00
2019-02-04T01:24:36.176Z,24.90
2019-02-04T01:25:36.178Z,25.90
2019-02-04T01:26:36.163Z,26.50
2019-02-04T01:27:36.172Z,25.80
2019-02-04T01:28:36.133Z,25.80
2019-02-04T01:29:36.131Z,25.20
2019-02-04T01:30:36.110Z,22.90
2019-02-04T01:31:36.111Z,24.20
2019-02-04T01:32:36.116Z,25.90
2019-02-04T01:33:36.077Z,25.40
2019-02-04T01:34:36.086Z,25.80
2019-02-04T01:35:36.066Z,24.80
2019-02-04T01:36:36.046Z,26.10
2019-02-04T01:37:36.050Z,25.20
2019-02-04T01:38:36.024Z,26.70
2019-02-04T01:39:36.042Z,25.90
2019-02-04T01:40:36.001Z,27.80
2019-02-04T01:41:35.994Z,25.80
2019-02-04T01:42:36.000Z,27.60
2019-02-04T01:43:35.994Z,24.70
2019-02-04T01:44:36.003Z,30.20
2019-02-04T01:45:35.948Z,24.70
2019-02-04T01:46:35.942Z,25.10
2019-02-04T01:47:35.931Z,26.90
2019-02-04T01:48:35.915Z,25.90
2019-02-04T01:49:35.951Z,30.50
2019-02-04T01:50:35.894Z,30.90
2019-02-04T01:51:35.885Z,26.90
2019-02-04T01:52:35.875Z,26.70
2019-02-04T01:53:35.897Z,26.00
2019-02-04T01:54:35.851Z,25.10
2019-02-04T01:55:35.853Z,26.70
2019-02-04T01:56:35.836Z,27.30
2019-02-04T01:57:35.829Z,26.30
2019-02-04T01:58:35.836Z,27.30
2019-02-04T01:59:35.807Z,29.20
2019-02-04T02:00:35.789Z,26.60
2019-02-04T02:01:35.785Z,25.80
2019-02-04T02:02:35.793Z,27.60
2019-02-04T02:03:35.759Z,30.30
2019-02-04T02:04:35.751Z,30.40
2019-02-04T02:05:35.756Z,27.90
2019-02-04T02:06:35.724Z,29.60
2019-02-04T02:07:35.720Z,27.90
2019-02-04T02:08:35.726Z,26.90
2019-02-04T02:09:35.689Z,28.20
2019-02-04T02:10:35.679Z,28.20
2019-02-04T02:11:35.669Z,27.40
2019-02-04T02:12:35.687Z,29.50
2019-02-04T02:13:35.684Z,31.00
2019-02-04T02:14:35.634Z,29.30
2019-02-04T02:15:35.633Z,29.00
2019-02-04T02:16:35.639Z,28.00
2019-02-04T02:17:35.604Z,28.00
2019-02-04T02:18:35.592Z,25.70
2019-02-04T02:19:35.591Z,29.10
2019-02-04T02:20:35.569Z,28.60
2019-02-04T02:21:35.580Z,29.60
2019-02-04T02:22:35.551Z,28.90
2019-02-04T02:23:35.543Z,28.90
2019-02-04T02:24:35.570Z,26.90
2019-02-04T02:25:35.530Z,26.10
2019-02-04T02:26:35.531Z,29.10
2019-02-04T02:27:35.521Z,27.90
2019-02-04T02:28:35.512Z,26.90
2019-02-04T02:29:35.472Z,28.90
2019-02-04T02:30:35.463Z,28.50
2019-02-04T02:31:35.485Z,26.90
2019-02-04T02:32:35.440Z,27.60
2019-02-04T02:33:35.430Z,25.80
2019-02-04T02:34:35.425Z,28.00
2019-02-04T02:35:35.437Z,26.90
2019-02-04T02:36:35.397Z,28.30
2019-02-04T02:37:35.398Z,28.00
2019-02-04T02:38:35.401Z,29.40
2019-02-04T02:39:35.387Z,29.70
2019-02-04T02:40:35.364Z,28.10
2019-02-04T02:41:35.348Z,28.40
2019-02-04T02:42:35.332Z,27.40
2019-02-04T02:43:35.332Z,29.30
2019-02-04T02:44:35.326Z,27.80
2019-02-04T02:45:35.305Z,26.50
2019-02-04T02:46:35.299Z,26.70
2019-02-04T02:47:38.467Z,28.20
2019-02-04T02:48:35.268Z,26.00
2019-02-04T02:49:35.287Z,26.90
2019-02-04T02:50:35.249Z,27.20
2019-02-04T02:51:35.241Z,27.90
2019-02-04T02:52:35.238Z,25.80
2019-02-04T02:53:35.214Z,26.10
2019-02-04T02:54:35.226Z,28.30
2019-02-04T02:55:35.199Z,24.60
2019-02-04T02:56:35.183Z,27.90
2019-02-04T02:57:35.179Z,28.00
2019-02-04T02:58:35.158Z,23.80
2019-02-04T02:59:35.179Z,25.60
2019-02-04T03:00:35.138Z,26.90
2019-02-04T03:01:35.161Z,27.10
2019-02-04T03:02:35.116Z,27.70
2019-02-04T03:03:35.111Z,26.70
2019-02-04T03:04:35.094Z,26.40
2019-02-04T03:05:35.117Z,25.90
2019-02-04T03:06:35.072Z,29.70
2019-02-04T03:07:35.095Z,27.70
2019-02-04T03:08:35.063Z,26.30
2019-02-04T03:09:35.050Z,26.50
2019-02-04T03:10:35.033Z,24.70
2019-02-04T03:11:35.019Z,25.30
2019-02-04T03:12:35.034Z,28.70
2019-02-04T03:13:35.005Z,26.10
2019-02-04T03:14:34.987Z,27.20
2019-02-04T03:15:34.983Z,27.10
2019-02-04T03:16:34.964Z,27.30
2019-02-04T03:17:34.982Z,27.30
2019-02-04T03:18:34.965Z,24.30
2019-02-04T03:19:35.004Z,27.50
2019-02-04T03:20:34.921Z,23.40
2019-02-04T03:21:34.921Z,27.50
2019-02-04T03:22:34.901Z,23.40
2019-02-04T03:23:34.886Z,26.90
2019-02-04T03:24:34.899Z,25.80
2019-02-04T03:25:34.874Z,23.50
2019-02-04T03:26:34.861Z,22.60
2019-02-04T03:27:34.851Z,25.00
2019-02-04T03:28:34.862Z,25.50
2019-02-04T03:29:34.822Z,24.70
2019-02-04T03:30:34.852Z,27.30
2019-02-04T03:31:34.813Z,26.40
2019-02-04T03:32:34.806Z,25.70
2019-02-04T03:33:34.781Z,25.10
2019-02-04T03:34:34.800Z,24.80
2019-02-04T03:35:34.758Z,24.60
2019-02-04T03:36:34.748Z,23.90
2019-02-04T03:37:34.757Z,25.70
2019-02-04T03:38:34.725Z,26.70
2019-02-04T03:39:34.742Z,25.40
2019-02-04T03:40:34.704Z,24.40
2019-02-04T03:41:34.693Z,26.30
2019-02-04T03:42:34.685Z,25.60
2019-02-04T03:43:34.710Z,28.10
2019-02-04T03:44:34.661Z,26.40
2019-02-04T03:45:34.649Z,25.20
2019-02-04T03:46:34.637Z,23.00
2019-02-04T03:47:34.627Z,25.00
2019-02-04T03:48:34.648Z,25.10
2019-02-04T03:49:34.615Z,25.20
2019-02-04T03:50:34.596Z,25.80
2019-02-04T03:51:34.584Z,24.80
2019-02-04T03:52:34.572Z,24.90
2019-02-04T03:53:34.583Z,26.20
2019-02-04T03:54:34.552Z,26.10
2019-02-04T03:55:34.554Z,23.40
2019-02-04T03:56:34.556Z,27.20
2019-02-04T03:57:34.516Z,23.30
2019-02-04T03:58:34.506Z,24.50
2019-02-04T03:59:34.496Z,24.10
2019-02-04T04:00:34.486Z,23.40
2019-02-04T04:01:34.508Z,22.90
2019-02-04T04:02:34.472Z,24.80
2019-02-04T04:03:34.451Z,25.50
2019-02-04T04:04:34.441Z,24.70
2019-02-04T04:05:34.453Z,27.40
2019-02-04T04:06:34.420Z,22.90
2019-02-04T04:07:34.451Z,22.50
2019-02-04T04:08:34.397Z,25.70
2019-02-04T04:09:34.387Z,21.80
2019-02-04T04:10:34.374Z,26.10
2019-02-04T04:11:34.404Z,23.50
2019-02-04T04:12:34.354Z,25.30
2019-02-04T04:13:34.364Z,24.70
2019-02-04T04:14:34.330Z,23.30
2019-02-04T04:15:34.346Z,25.80
2019-02-04T04:16:34.310Z,25.00
2019-02-04T04:17:34.298Z,23.90
2019-02-04T04:18:34.290Z,23.80
2019-02-04T04:19:34.296Z,25.50
2019-02-04T04:20:34.294Z,23.70
2019-02-04T04:21:34.258Z,22.30
2019-02-04T04:22:34.244Z,24.00
2019-02-04T04:23:34.257Z,21.40
2019-02-04T04:24:34.244Z,22.70
2019-02-04T04:25:34.229Z,24.20
2019-02-04T04:26:34.201Z,24.40
2019-02-04T04:27:34.191Z,24.70
2019-02-04T04:28:34.207Z,23.10
2019-02-04T04:29:34.196Z,25.30
2019-02-04T04:30:34.158Z,23.90
2019-02-04T04:31:34.192Z,23.60
2019-02-04T04:32:34.134Z,24.40
2019-02-04T04:33:34.154Z,23.00
2019-02-04T04:34:34.113Z,23.50
2019-02-04T04:35:34.104Z,23.30
2019-02-04T04:36:34.093Z,24.60
2019-02-04T04:37:34.096Z,23.30
2019-02-04T04:38:34.095Z,24.30
2019-02-04T04:39:34.078Z,23.10
2019-02-04T04:40:34.050Z,24.10
2019-02-04T04:41:34.052Z,25.00
2019-02-04T04:42:34.057Z,24.50
2019-02-04T04:43:34.027Z,22.50
2019-02-04T04:44:34.007Z,23.00
2019-02-04T04:45:33.995Z,23.90
2019-02-04T04:46:33.981Z,21.90
2019-02-04T04:47:33.985Z,23.90
2019-02-04T04:48:33.961Z,21.40
2019-02-04T04:49:33.989Z,19.30
2019-02-04T04:50:33.954Z,21.20
2019-02-04T04:51:33.933Z,24.00
2019-02-04T04:52:33.939Z,22.80
2019-02-04T04:53:33.907Z,21.60
2019-02-04T04:54:33.896Z,21.30
2019-02-04T04:55:33.922Z,20.50
2019-02-04T04:56:33.872Z,20.50
2019-02-04T04:57:33.864Z,20.20
2019-02-04T04:58:33.852Z,20.50
2019-02-04T04:59:33.864Z,20.80
2019-02-04T05:00:33.831Z,20.90
2019-02-04T05:01:33.823Z,22.30
2019-02-04T05:02:33.811Z,18.80
2019-02-04T05:03:33.798Z,24.20
2019-02-04T05:04:33.811Z,20.60
2019-02-04T05:05:33.774Z,17.90
2019-02-04T05:06:33.766Z,20.00
2019-02-04T05:07:33.796Z,22.20
2019-02-04T05:08:33.747Z,21.70
2019-02-04T05:09:33.733Z,20.50
2019-02-04T05:10:33.720Z,23.40
2019-02-04T05:11:33.727Z,20.50
2019-02-04T05:12:33.708Z,22.10
2019-02-04T05:13:33.691Z,20.90
2019-02-04T05:14:33.676Z,18.70
2019-02-04T05:15:33.689Z,18.50
2019-02-04T05:16:33.656Z,20.30
2019-02-04T05:17:33.647Z,18.20
2019-02-04T05:18:38.158Z,19.60
2019-02-04T05:19:33.636Z,18.10
2019-02-04T05:20:33.609Z,19.80
2019-02-04T05:21:33.598Z,20.20
2019-02-04T05:22:33.589Z,21.80
2019-02-04T05:23:33.596Z,20.80
2019-02-04T05:24:33.566Z,18.70
2019-02-04T05:25:33.567Z,18.60
2019-02-04T05:26:33.591Z,20.10
2019-02-04T05:27:33.532Z,18.10
2019-02-04T05:28:33.527Z,21.10
2019-02-04T05:29:33.519Z,18.40
2019-02-04T05:30:33.499Z,18.10
2019-02-04T05:31:33.530Z,19.60
2019-02-04T05:32:33.477Z,17.40
2019-02-04T05:33:33.466Z,19.00
2019-02-04T05:34:33.457Z,20.60
2019-02-04T05:35:33.467Z,19.80
2019-02-04T05:36:33.434Z,20.10
2019-02-04T05:37:33.443Z,16.80
2019-02-04T05:38:33.415Z,20.50
2019-02-04T05:39:33.401Z,19.30
2019-02-04T05:40:33.414Z,17.70
2019-02-04T05:41:33.383Z,21.00
2019-02-04T05:42:34.725Z,17.90
2019-02-04T05:43:33.365Z,17.30
2019-02-04T05:44:33.346Z,18.20
2019-02-04T05:45:33.369Z,18.80
2019-02-04T05:46:33.328Z,16.40
2019-02-04T05:47:33.323Z,19.00
2019-02-04T05:48:33.302Z,17.10
2019-02-04T05:49:33.301Z,18.70
2019-02-04T05:50:33.294Z,18.70
2019-02-04T05:51:33.270Z,18.40
2019-02-04T05:52:33.266Z,16.50
2019-02-04T05:53:33.273Z,17.40
2019-02-04T05:54:33.236Z,16.90
2019-02-04T05:55:33.236Z,17.50
2019-02-04T05:56:33.216Z,17.70
2019-02-04T05:57:33.206Z,19.20
2019-02-04T05:58:33.290Z,15.40
2019-02-04T05:59:33.182Z,18.50
2019-02-04T06:00:33.170Z,18.10
2019-02-04T06:01:33.279Z,17.30
2019-02-04T06:02:33.154Z,17.30
2019-02-04T06:03:33.162Z,16.40
2019-02-04T06:04:33.139Z,15.70
2019-02-04T06:05:33.115Z,17.20
2019-02-04T06:06:33.105Z,16.80
2019-02-04T06:07:33.098Z,16.10
2019-02-04T06:08:33.106Z,15.70
2019-02-04T06:09:33.079Z,15.80
2019-02-04T06:10:33.081Z,16.60
2019-02-04T06:11:33.050Z,16.80
2019-02-04T06:12:34.999Z,16.40
2019-02-04T06:13:33.054Z,16.80
2019-02-04T06:14:33.019Z,15.60
2019-02-04T06:15:33.038Z,17.20
2019-02-04T06:16:32.994Z,16.60
2019-02-04T06:17:32.985Z,16.20
2019-02-04T06:18:32.989Z,16.20
2019-02-04T06:19:32.971Z,15.10
2019-02-04T06:20:32.968Z,16.20
2019-02-04T06:21:32.941Z,18.70
2019-02-04T06:22:32.931Z,16.90
2019-02-04T06:23:32.952Z,16.00
2019-02-04T06:24:32.917Z,17.50
2019-02-04T06:25:32.926Z,17.20
2019-02-04T06:26:32.889Z,16.90
2019-02-04T06:27:32.882Z,15.60
2019-02-04T06:28:32.864Z,18.40
2019-02-04T06:29:32.854Z,17.60
2019-02-04T06:30:32.890Z,17.20
2019-02-04T06:31:32.834Z,17.90
2019-02-04T06:32:34.578Z,16.70
2019-02-04T06:33:32.822Z,17.20
2019-02-04T06:34:32.800Z,17.50
2019-02-04T06:35:32.821Z,18.20
2019-02-04T06:36:32.788Z,17.60
2019-02-04T06:37:32.790Z,16.60
2019-02-04T06:38:32.755Z,18.60
2019-02-04T06:39:32.771Z,18.90
2019-02-04T06:40:32.731Z,17.50
2019-02-04T06:41:32.728Z,17.00
2019-02-04T06:42:32.716Z,18.60
2019-02-04T06:43:32.724Z,17.20
2019-02-04T06:44:32.714Z,16.80
2019-02-04T06:45:32.683Z,17.90
2019-02-04T06:46:32.667Z,16.60
2019-02-04T06:47:32.656Z,18.10
2019-02-04T06:48:32.681Z,20.50
2019-02-04T06:49:32.633Z,16.70
2019-02-04T06:50:32.650Z,18.40
2019-02-04T06:51:32.612Z,18.40
2019-02-04T06:52:32.602Z,17.50
2019-02-04T06:53:32.615Z,17.30
2019-02-04T06:54:32.594Z,18.70
2019-02-04T06:55:32.572Z,18.50
2019-02-04T06:56:32.559Z,18.60
2019-02-04T06:57:32.561Z,17.60
2019-02-04T06:58:32.539Z,17.90
2019-02-04T06:59:32.551Z,18.80
2019-02-04T07:00:32.527Z,20.30
2019-02-04T07:01:32.506Z,20.10
2019-02-04T07:02:32.493Z,20.80
2019-02-04T07:03:32.514Z,19.10
2019-02-04T07:04:32.469Z,20.90
2019-02-04T07:05:43.170Z,18.10
2019-02-04T07:06:33.456Z,17.60
2019-02-04T07:07:32.440Z,18.30
2019-02-04T07:08:32.452Z,18.70
2019-02-04T07:09:32.419Z,19.80
2019-02-04T07:10:32.404Z,19.70
2019-02-04T07:11:32.415Z,19.90
2019-02-04T07:12:32.393Z,21.40
2019-02-04T07:13:32.371Z,18.80
2019-02-04T07:14:32.362Z,19.40
2019-02-04T07:15:32.349Z,20.10
2019-02-04T07:16:32.370Z,19.40
2019-02-04T07:17:32.328Z,18.40
2019-02-04T07:18:32.334Z,21.10
2019-02-04T07:19:32.307Z,19.30
2019-02-04T07:20:32.297Z,18.70
2019-02-04T07:21:32.310Z,19.20
2019-02-04T07:22:32.274Z,19.50
2019-02-04T07:23:32.264Z,20.70
2019-02-04T07:24:42.516Z,20.40
2019-02-04T07:25:33.247Z,20.30
2019-02-04T07:26:32.246Z,19.50
2019-02-04T07:27:32.244Z,19.30
2019-02-04T07:28:32.352Z,19.40
2019-02-04T07:29:32.214Z,22.20
2019-02-04T07:30:32.220Z,19.00
2019-02-04T07:31:32.176Z,20.80
2019-02-04T07:32:32.164Z,19.40
2019-02-04T07:33:32.152Z,20.80
2019-02-04T07:34:32.202Z,19.60
2019-02-04T07:35:32.131Z,20.20
2019-02-04T07:36:32.127Z,18.70
2019-02-04T07:37:32.115Z,21.70
2019-02-04T07:38:32.122Z,20.10
2019-02-04T07:39:32.087Z,20.40
2019-02-04T07:40:32.099Z,21.00
2019-02-04T07:41:32.069Z,21.70
2019-02-04T07:42:32.073Z,21.00
2019-02-04T07:43:32.043Z,21.70
2019-02-04T07:44:32.032Z,20.00
2019-02-04T07:45:32.045Z,20.20
2019-02-04T07:46:32.012Z,20.00
2019-02-04T07:47:32.028Z,19.10
2019-02-04T07:48:31.999Z,19.50
2019-02-04T07:49:35.336Z,21.00
2019-02-04T07:50:31.970Z,21.30
2019-02-04T07:51:31.980Z,21.60
2019-02-04T07:52:31.946Z,21.90
2019-02-04T07:53:31.936Z,20.40
2019-02-04T07:54:31.936Z,21.70
2019-02-04T07:55:31.948Z,20.10
2019-02-04T07:56:31.906Z,20.50
2019-02-04T07:57:31.894Z,23.20
2019-02-04T07:58:31.881Z,20.00
2019-02-04T07:59:31.872Z,20.80
2019-02-04T08:00:31.898Z,20.30
2019-02-04T08:01:31.848Z,19.70
2019-02-04T08:02:31.837Z,22.00
2019-02-04T08:03:31.826Z,22.50
2019-02-04T08:04:31.852Z,21.60
2019-02-04T08:05:31.828Z,22.00
2019-02-04T08:06:31.807Z,20.90
2019-02-04T08:07:31.786Z,20.60
2019-02-04T08:08:32.061Z,19.70
2019-02-04T08:09:31.785Z,21.10
2019-02-04T08:10:31.748Z,20.60
2019-02-04T08:11:31.762Z,21.20
2019-02-04T08:12:31.761Z,22.00
2019-02-04T08:13:31.716Z,20.20
2019-02-04T08:14:31.705Z,20.90
2019-02-04T08:15:31.695Z,21.30
2019-02-04T08:16:31.700Z,21.70
2019-02-04T08:17:31.675Z,21.10
2019-02-04T08:18:31.668Z,20.20
2019-02-04T08:19:31.651Z,20.80
2019-02-04T08:20:31.639Z,20.80
2019-02-04T08:21:31.650Z,20.50
2019-02-04T08:22:31.617Z,22.00
2019-02-04T08:23:31.630Z,19.50
2019-02-04T08:24:31.626Z,21.40
2019-02-04T08:25:31.585Z,20.30
2019-02-04T08:26:31.575Z,21.00
2019-02-04T08:27:31.563Z,22.00
2019-02-04T08:28:31.575Z,21.80
2019-02-04T08:29:31.541Z,24.20
2019-02-04T08:30:31.537Z,22.40
2019-02-04T08:31:31.518Z,22.60
2019-02-04T08:32:31.508Z,23.50
2019-02-04T08:33:31.528Z,23.10
2019-02-04T08:34:31.486Z,23.90
2019-02-04T08:35:31.475Z,23.60
2019-02-04T08:36:43.046Z,22.90
2019-02-04T08:37:32.453Z,23.10
2019-02-04T08:38:31.470Z,23.40
2019-02-04T08:39:31.455Z,22.80
2019-02-04T08:40:31.427Z,25.00
2019-02-04T08:41:31.427Z,22.90
2019-02-04T08:42:31.430Z,21.80
2019-02-04T08:43:31.389Z,25.00
2019-02-04T08:44:31.377Z,24.90
2019-02-04T08:45:31.392Z,23.70
2019-02-04T08:46:31.355Z,23.30
2019-02-04T08:47:31.347Z,24.60
2019-02-04T08:48:31.347Z,25.00
2019-02-04T08:49:31.346Z,26.00
2019-02-04T08:50:31.312Z,24.90
2019-02-04T08:51:31.301Z,27.40
2019-02-04T08:52:31.298Z,26.60
2019-02-04T08:53:31.294Z,25.60
2019-02-04T08:54:31.286Z,26.20
2019-02-04T08:55:31.257Z,26.40
2019-02-04T08:56:31.248Z,27.00
2019-02-04T08:57:31.264Z,26.50
2019-02-04T08:58:31.250Z,24.70
2019-02-04T08:59:31.214Z,25.50
2019-02-04T09:00:31.205Z,26.30
2019-02-04T09:01:31.192Z,26.10
2019-02-04T09:02:31.203Z,25.90
2019-02-04T09:03:31.187Z,25.20
2019-02-04T09:04:31.160Z,24.70
2019-02-04T09:05:31.147Z,23.70
2019-02-04T09:06:31.174Z,25.10
2019-02-04T09:07:31.127Z,25.40
2019-02-04T09:08:31.116Z,24.00
2019-02-04T09:09:31.104Z,26.00
2019-02-04T09:10:31.118Z,24.80
2019-02-04T09:11:31.085Z,25.50
2019-02-04T09:12:31.084Z,24.10
2019-02-04T09:13:31.084Z,24.30
2019-02-04T09:14:31.050Z,25.10
2019-02-04T09:15:31.038Z,23.40
2019-02-04T09:16:31.028Z,23.60
2019-02-04T09:17:31.017Z,24.60
2019-02-04T09:18:31.037Z,22.60
2019-02-04T09:19:31.017Z,23.90
2019-02-04T09:20:30.983Z,22.70
2019-02-04T09:21:30.973Z,22.40
2019-02-04T09:22:30.966Z,23.10
2019-02-04T09:23:30.975Z,22.70
2019-02-04T09:24:30.944Z,22.70
2019-02-04T09:25:30.952Z,22.90
2019-02-04T09:26:30.920Z,22.60
2019-02-04T09:27:30.909Z,23.00
2019-02-04T09:28:30.930Z,23.50
2019-02-04T09:29:30.885Z,25.00
2019-02-04T09:30:30.878Z,23.40
2019-02-04T09:31:30.870Z,23.90
2019-02-04T09:32:30.851Z,22.20
2019-02-04T09:33:30.864Z,22.30
2019-02-04T09:34:30.849Z,22.50
2019-02-04T09:35:30.819Z,22.90
2019-02-04T09:36:30.856Z,23.30
2019-02-04T09:37:30.800Z,23.50
2019-02-04T09:38:30.809Z,24.50
2019-02-04T09:39:30.778Z,23.80
2019-02-04T09:40:30.791Z,23.40
2019-02-04T09:41:30.761Z,22.60
2019-02-04T09:42:30.749Z,24.10
2019-02-04T09:43:30.734Z,24.70
2019-02-04T09:44:30.720Z,24.10
2019-02-04T09:45:30.732Z,22.40
2019-02-04T09:46:30.698Z,21.10
2019-02-04T09:47:30.688Z,23.90
2019-02-04T09:48:30.690Z,22.40
2019-02-04T09:49:30.713Z,22.20
2019-02-04T09:50:32.517Z,22.70
2019-02-04T09:51:30.647Z,23.00
2019-02-04T09:52:30.633Z,22.20
2019-02-04T09:53:30.622Z,24.30
2019-02-04T09:54:30.640Z,22.60
2019-02-04T09:55:30.609Z,23.40
2019-02-04T09:56:30.684Z,22.20
2019-02-04T09:57:30.577Z,22.40
2019-02-04T09:58:30.568Z,21.60
2019-02-04T09:59:30.560Z,21.50
2019-02-04T10:00:30.577Z,21.70
2019-02-04T10:01:30.538Z,20.40
2019-02-04T10:02:30.547Z,22.20
2019-02-04T10:03:30.511Z,22.30
2019-02-04T10:04:30.503Z,21.90
2019-02-04T10:05:30.624Z,21.70
2019-02-04T10:06:30.478Z,22.10
2019-02-04T10:07:30.543Z,22.90
2019-02-04T10:08:30.481Z,22.70
2019-02-04T10:09:30.444Z,22.30
2019-02-04T10:10:30.441Z,22.20
2019-02-04T10:11:30.441Z,22.80
2019-02-04T10:12:30.419Z,22.90
2019-02-04T10:13:30.436Z,21.90
2019-02-04T10:14:30.426Z,22.90
2019-02-04T10:15:30.453Z,22.40
2019-02-04T10:16:30.401Z,21.90
2019-02-04T10:17:30.372Z,21.40
2019-02-04T10:18:30.395Z,22.30
2019-02-04T10:19:30.385Z,22.70
2019-02-04T10:20:34.250Z,21.80
2019-02-04T10:21:30.345Z,20.40
2019-02-04T10:22:30.453Z,20.60
2019-02-04T10:23:30.290Z,20.90
2019-02-04T10:24:30.283Z,22.00
2019-02-04T10:25:30.306Z,19.60
2019-02-04T10:26:30.257Z,20.60
2019-02-04T10:27:30.247Z,20.10
2019-02-04T10:28:30.268Z,20.10
2019-02-04T10:29:30.257Z,20.60
2019-02-04T10:30:30.280Z,19.50
2019-02-04T10:31:30.237Z,19.80
2019-02-04T10:32:30.202Z,19.50
2019-02-04T10:33:30.183Z,19.20
2019-02-04T10:34:30.182Z,19.70
2019-02-04T10:35:30.189Z,18.90
2019-02-04T10:36:30.148Z,20.30
2019-02-04T10:37:30.168Z,19.40
2019-02-04T10:38:30.131Z,20.30
2019-02-04T10:39:30.113Z,19.40
2019-02-04T10:40:30.164Z,19.00
2019-02-04T10:41:30.112Z,19.30
2019-02-04T10:42:30.087Z,18.00
2019-02-04T10:43:30.085Z,19.00
2019-02-04T10:44:30.058Z,18.90
2019-02-04T10:45:30.129Z,19.20
2019-02-04T10:46:30.046Z,18.90
2019-02-04T10:47:30.028Z,18.30
2019-02-04T10:48:30.061Z,17.20
2019-02-04T10:49:30.061Z,18.30
2019-02-04T10:50:30.045Z,18.10
2019-02-04T10:51:30.022Z,16.90
2019-02-04T10:52:29.975Z,16.60
2019-02-04T10:53:29.958Z,17.90
2019-02-04T10:54:30.108Z,17.20
2019-02-04T10:55:29.955Z,17.00
2019-02-04T10:56:29.989Z,16.40
2019-02-04T10:57:40.350Z,17.50
2019-02-04T10:58:31.014Z,16.00
2019-02-04T10:59:29.899Z,16.70
2019-02-04T11:00:29.889Z,16.10
2019-02-04T11:01:29.930Z,16.30
2019-02-04T11:02:29.868Z,15.70
2019-02-04T11:03:29.895Z,15.80
2019-02-04T11:04:29.880Z,15.20
2019-02-04T11:05:29.852Z,15.20
2019-02-04T11:06:29.889Z,14.30
2019-02-04T11:07:29.859Z,15.20
2019-02-04T11:08:32.714Z,16.40
2019-02-04T11:09:29.812Z,15.30
2019-02-04T11:10:29.829Z,15.60
2019-02-04T11:11:29.789Z,15.40
2019-02-04T11:12:29.816Z,15.30
2019-02-04T11:13:29.801Z,15.10
2019-02-04T11:14:29.768Z,16.60
2019-02-04T11:15:29.782Z,14.90
2019-02-04T11:16:29.730Z,15.00
2019-02-04T11:17:29.744Z,15.60
2019-02-04T11:18:29.685Z,14.50
2019-02-04T11:19:29.683Z,16.10
2019-02-04T11:20:29.686Z,15.30
2019-02-04T11:21:29.689Z,15.40
2019-02-04T11:22:29.659Z,15.50
2019-02-04T11:23:29.650Z,16.20
2019-02-04T11:24:29.626Z,14.20
2019-02-04T11:25:29.608Z,14.90
2019-02-04T11:26:29.594Z,15.00
2019-02-04T11:27:29.729Z,14.40
2019-02-04T11:28:29.614Z,13.90
2019-02-04T11:29:29.590Z,14.20
2019-02-04T11:30:29.551Z,13.50
2019-02-04T11:31:29.577Z,13.60
2019-02-04T11:32:29.580Z,12.90
2019-02-04T11:33:29.531Z,11.90
2019-02-04T11:34:29.524Z,11.80
2019-02-04T11:35:29.530Z,12.80
2019-02-04T11:36:29.548Z,12.40
2019-02-04T11:37:29.524Z,11.80
2019-02-04T11:38:29.511Z,12.10
2019-02-04T11:39:29.499Z,12.60
2019-02-04T11:40:29.495Z,12.90
2019-02-04T11:41:29.472Z,12.00
2019-02-04T11:42:29.423Z,13.10
2019-02-04T11:43:29.437Z,12.60
2019-02-04T11:44:29.409Z,11.80
2019-02-04T11:45:29.393Z,11.80
2019-02-04T11:46:29.443Z,12.40
2019-02-04T11:47:29.379Z,12.20
2019-02-04T11:48:29.397Z,11.80
2019-02-04T11:49:29.381Z,12.10
2019-02-04T11:50:29.330Z,12.70
2019-02-04T11:51:29.355Z,12.20
2019-02-04T11:52:29.314Z,10.70
2019-02-04T11:53:32.937Z,11.90
2019-02-04T11:54:29.290Z,11.30
2019-02-04T11:55:29.275Z,11.30
2019-02-04T11:56:29.266Z,11.20
2019-02-04T11:57:29.295Z,11.20
2019-02-04T11:58:29.242Z,11.30
2019-02-04T11:59:29.236Z,10.50
2019-02-04T12:00:29.223Z,10.30
2019-02-04T12:01:29.211Z,9.90
2019-02-04T12:02:34.574Z,9.50
2019-02-04T12:03:30.195Z,9.80
2019-02-04T12:04:29.177Z,9.70
2019-02-04T12:05:29.170Z,9.90
2019-02-04T12:06:29.311Z,9.70
2019-02-04T12:07:29.164Z,10.00
2019-02-04T12:08:29.133Z,9.60
2019-02-04T12:09:29.126Z,9.50
2019-02-04T12:10:29.115Z,9.50
2019-02-04T12:11:29.123Z,9.80
2019-02-04T12:12:29.087Z,9.20
2019-02-04T12:13:29.077Z,9.00
2019-02-04T12:14:29.067Z,10.30
2019-02-04T12:15:29.095Z,8.40
2019-02-04T12:16:29.047Z,8.00
2019-02-04T12:17:29.033Z,8.70
2019-02-04T12:18:29.021Z,8.70
2019-02-04T12:19:29.010Z,10.20
2019-02-04T12:20:29.022Z,10.60
2019-02-04T12:21:29.007Z,8.80
2019-02-04T12:22:28.979Z,8.60
2019-02-04T12:23:28.968Z,8.10
2019-02-04T12:24:28.955Z,8.80
2019-02-04T12:25:28.970Z,9.10
2019-02-04T12:26:28.935Z,8.00
2019-02-04T12:27:31.950Z,8.80
2019-02-04T12:28:28.916Z,7.50
2019-02-04T12:29:28.900Z,8.20
2019-02-04T12:30:30.932Z,8.40
2019-02-04T12:31:28.877Z,7.20
2019-02-04T12:32:28.885Z,8.40
2019-02-04T12:33:28.888Z,7.20
2019-02-04T12:34:28.846Z,7.50
2019-02-04T12:35:28.834Z,7.00
2019-02-04T12:36:28.822Z,6.80
2019-02-04T12:37:28.860Z,7.40
2019-02-04T12:38:28.801Z,9.60
2019-02-04T12:39:28.795Z,7.00
2019-02-04T12:40:28.800Z,7.90
2019-02-04T12:41:28.802Z,6.60
2019-02-04T12:42:28.758Z,7.40
2019-02-04T12:43:28.746Z,7.20
2019-02-04T12:44:28.733Z,7.50
2019-02-04T12:45:28.730Z,6.90
2019-02-04T12:46:28.750Z,8.70
2019-02-04T12:47:28.701Z,6.20
2019-02-04T12:48:28.690Z,6.70
2019-02-04T12:49:28.683Z,6.70
2019-02-04T12:50:28.672Z,6.20
2019-02-04T12:51:33.786Z,6.30
2019-02-04T12:52:29.659Z,6.70
2019-02-04T12:53:28.641Z,6.50
2019-02-04T12:54:28.625Z,6.70