createdAt,value
2017-12-08T00:00:50.012Z,4.90
2017-12-08T00:03:18.247Z,5.00
2017-12-08T00:05:45.720Z,4.90
2017-12-08T00:08:13.972Z,4.90
2017-12-08T00:10:41.450Z,4.90
2017-12-08T00:13:08.986Z,4.90
2017-12-08T00:15:36.417Z,4.90
2017-12-08T00:18:03.899Z,4.80
2017-12-08T00:20:31.394Z,4.90
2017-12-08T00:22:59.622Z,4.90
2017-12-08T00:25:27.113Z,4.80
2017-12-08T00:27:54.558Z,4.90
2017-12-08T00:30:22.052Z,4.90
2017-12-08T00:32:50.276Z,4.90
2017-12-08T00:35:17.797Z,4.90
2017-12-08T00:37:46.129Z,4.90
2017-12-08T00:40:13.623Z,4.90
2017-12-08T00:42:41.869Z,4.90
2017-12-08T00:45:09.319Z,4.90
2017-12-08T00:47:36.808Z,4.90
2017-12-08T00:50:05.046Z,4.90
2017-12-08T00:52:32.528Z,4.90
2017-12-08T00:55:00.000Z,4.90
2017-12-08T00:57:28.255Z,4.90
2017-12-08T00:59:55.716Z,4.90
2017-12-08T01:02:23.187Z,4.90
2017-12-08T01:04:51.428Z,4.90
2017-12-08T01:07:18.911Z,4.80
2017-12-08T01:09:46.393Z,4.90
2017-12-08T01:12:14.639Z,5.00
2017-12-08T01:14:43.613Z,4.90
2017-12-08T01:17:11.087Z,4.80
2017-12-08T01:19:39.316Z,4.90
2017-12-08T01:22:06.801Z,4.90
2017-12-08T01:24:34.287Z,4.90
2017-12-08T01:27:01.770Z,4.90
2017-12-08T01:29:30.005Z,4.90
2017-12-08T01:31:57.487Z,4.80
2017-12-08T01:34:25.733Z,4.90
2017-12-08T01:36:53.229Z,4.90
2017-12-08T01:39:21.528Z,4.90
2017-12-08T01:41:48.995Z,4.90
2017-12-08T01:44:16.467Z,4.90
2017-12-08T01:46:43.957Z,4.90
2017-12-08T01:49:11.427Z,4.90
2017-12-08T01:51:39.659Z,5.00
2017-12-08T01:54:07.135Z,5.00
2017-12-08T01:56:34.603Z,5.00
2017-12-08T01:59:08.738Z,4.90
2017-12-08T02:01:37.016Z,5.00
2017-12-08T02:04:05.244Z,4.90
2017-12-08T02:06:32.754Z,4.90
2017-12-08T02:09:01.001Z,4.90
2017-12-08T02:11:28.477Z,4.90
2017-12-08T02:13:56.740Z,4.90
2017-12-08T02:16:24.207Z,4.90
2017-12-08T02:18:51.698Z,4.90
2017-12-08T02:21:19.170Z,4.90
2017-12-08T02:23:46.672Z,5.00
2017-12-08T02:26:14.149Z,5.00
2017-12-08T02:28:42.392Z,5.00
2017-12-08T02:31:09.866Z,5.00
2017-12-08T02:33:37.351Z,5.00
2017-12-08T02:36:04.834Z,5.00
2017-12-08T02:38:32.311Z,5.00
2017-12-08T02:40:59.780Z,5.00
2017-12-08T02:43:27.268Z,5.00
2017-12-08T02:45:55.507Z,5.10
2017-12-08T02:48:22.992Z,5.00
2017-12-08T02:50:51.225Z,5.00
2017-12-08T02:53:18.709Z,5.00
2017-12-08T02:55:46.173Z,5.00
2017-12-08T02:58:15.180Z,5.00
2017-12-08T03:00:43.486Z,5.00
2017-12-08T03:03:10.962Z,5.00
2017-12-08T03:05:38.437Z,5.00
2017-12-08T03:08:05.919Z,4.90
2017-12-08T03:10:34.157Z,4.90
2017-12-08T03:13:01.644Z,4.90
2017-12-08T03:15:29.124Z,5.00
2017-12-08T03:17:57.384Z,4.90
2017-12-08T03:20:24.864Z,4.90
2017-12-08T03:22:53.098Z,4.90
2017-12-08T03:25:20.596Z,4.90
2017-12-08T03:27:48.828Z,4.90
2017-12-08T03:30:16.301Z,4.90
2017-12-08T03:32:43.781Z,4.90
2017-12-08T03:35:12.064Z,4.80
2017-12-08T03:37:40.851Z,4.80
2017-12-08T03:40:09.099Z,4.80
2017-12-08T03:42:36.569Z,4.80
2017-12-08T03:45:04.064Z,4.80
2017-12-08T03:47:32.301Z,4.80
2017-12-08T03:49:59.778Z,4.80
2017-12-08T03:52:28.018Z,4.80
2017-12-08T03:54:55.503Z,4.80
2017-12-08T03:57:23.754Z,4.80
2017-12-08T03:59:51.237Z,4.80
2017-12-08T04:02:19.489Z,4.70
2017-12-08T04:04:46.981Z,4.80
2017-12-08T04:07:15.208Z,4.80
2017-12-08T04:09:42.712Z,4.80
2017-12-08T04:12:10.953Z,4.80
2017-12-08T04:14:38.472Z,4.80
2017-12-08T04:17:05.932Z,4.80
2017-12-08T04:19:33.414Z,4.80
2017-12-08T04:22:00.907Z,4.80
2017-12-08T04:24:28.392Z,4.80
2017-12-08T04:26:55.877Z,4.80
2017-12-08T04:29:23.353Z,4.80
2017-12-08T04:31:50.825Z,4.80
2017-12-08T04:34:18.315Z,4.80
2017-12-08T04:36:46.568Z,4.80
2017-12-08T04:39:14.074Z,4.80
2017-12-08T04:41:41.551Z,4.80
2017-12-08T04:44:09.038Z,4.80
2017-12-08T04:46:36.507Z,4.70
2017-12-08T04:49:04.728Z,4.40
2017-12-08T04:51:32.213Z,4.40
2017-12-08T04:53:59.677Z,4.40
2017-12-08T04:56:27.165Z,4.30
2017-12-08T04:58:55.421Z,4.30
2017-12-08T05:01:22.918Z,4.20
2017-12-08T05:03:50.390Z,4.20
2017-12-08T05:06:17.882Z,4.20
2017-12-08T05:08:45.353Z,4.10
2017-12-08T05:11:12.835Z,4.10
2017-12-08T05:13:40.306Z,4.10
2017-12-08T05:16:08.501Z,4.00
2017-12-08T05:18:35.961Z,4.10
2017-12-08T05:21:03.443Z,4.00
2017-12-08T05:23:31.550Z,3.90
2017-12-08T05:25:59.808Z,3.90
2017-12-08T05:28:27.307Z,3.90
2017-12-08T05:30:54.803Z,3.90
2017-12-08T05:33:22.276Z,3.80
2017-12-08T05:35:51.275Z,3.80
2017-12-08T05:38:19.515Z,3.80
2017-12-08T05:40:47.021Z,3.80
2017-12-08T05:43:15.264Z,3.80
2017-12-08T05:45:50.069Z,3.80
2017-12-08T05:48:18.304Z,3.80
2017-12-08T05:50:46.592Z,3.80
2017-12-08T05:53:14.060Z,3.80
2017-12-08T05:55:41.525Z,3.80
2017-12-08T05:58:09.032Z,3.80
2017-12-08T06:00:37.264Z,3.80
2017-12-08T06:03:04.747Z,3.80
2017-12-08T06:05:32.222Z,3.80
2017-12-08T06:08:01.216Z,3.80
2017-12-08T06:10:28.686Z,3.80
2017-12-08T06:12:56.939Z,3.80
2017-12-08T06:15:24.398Z,3.80
2017-12-08T06:17:51.875Z,3.80
2017-12-08T06:20:20.122Z,3.70
2017-12-08T06:22:48.334Z,3.70
2017-12-08T06:25:16.573Z,3.70
2017-12-08T06:27:44.370Z,3.70
2017-12-08T06:30:12.631Z,3.70
2017-12-08T06:32:40.882Z,3.70
2017-12-08T06:35:08.385Z,3.70
2017-12-08T06:37:35.882Z,3.70
2017-12-08T06:40:03.363Z,3.70
2017-12-08T06:42:30.876Z,3.70
2017-12-08T06:44:58.361Z,3.70
2017-12-08T06:47:25.866Z,3.70
2017-12-08T06:49:54.101Z,3.70
2017-12-08T06:52:21.589Z,3.70
2017-12-08T06:54:49.061Z,3.70
2017-12-08T06:57:17.308Z,3.70
2017-12-08T06:59:44.767Z,3.60
2017-12-08T07:02:13.768Z,3.60
2017-12-08T07:04:41.228Z,3.60
2017-12-08T07:07:10.228Z,3.60
2017-12-08T07:09:38.464Z,3.60
2017-12-08T07:12:05.958Z,3.60
2017-12-08T07:14:33.434Z,3.50
2017-12-08T07:17:01.682Z,3.50
2017-12-08T07:19:29.167Z,3.50
2017-12-08T07:21:57.419Z,3.50
2017-12-08T07:24:24.917Z,3.50
2017-12-08T07:26:52.393Z,3.50
2017-12-08T07:29:19.872Z,3.50
2017-12-08T07:31:47.343Z,3.50
2017-12-08T07:34:14.829Z,3.50
2017-12-08T07:36:43.136Z,3.50
2017-12-08T07:39:10.624Z,3.40
2017-12-08T07:41:38.085Z,3.50
2017-12-08T07:44:05.581Z,3.50
2017-12-08T07:46:33.825Z,3.50
2017-12-08T07:49:01.311Z,3.50
2017-12-08T07:51:29.608Z,3.60
2017-12-08T07:53:58.046Z,3.50
2017-12-08T07:56:25.522Z,3.50
2017-12-08T07:58:53.830Z,3.40
2017-12-08T08:01:22.036Z,3.40
2017-12-08T08:03:49.520Z,3.40
2017-12-08T08:06:16.984Z,3.40
2017-12-08T08:08:44.465Z,3.40
2017-12-08T08:11:12.714Z,3.40
2017-12-08T08:13:40.213Z,3.40
2017-12-08T08:16:07.686Z,3.40
2017-12-08T08:18:35.181Z,3.40
2017-12-08T08:21:04.269Z,3.40
2017-12-08T08:23:32.673Z,3.40
2017-12-08T08:26:00.909Z,3.40
2017-12-08T08:28:28.404Z,3.40
2017-12-08T08:30:56.658Z,3.50
2017-12-08T08:33:24.136Z,3.40
2017-12-08T08:35:51.622Z,3.50
2017-12-08T08:38:19.101Z,3.60
2017-12-08T08:40:46.585Z,3.60
2017-12-08T08:43:14.049Z,3.60
2017-12-08T08:45:42.852Z,3.50
2017-12-08T08:48:10.321Z,3.50
2017-12-08T08:50:38.592Z,3.40
2017-12-08T08:53:06.839Z,3.40
2017-12-08T08:55:34.312Z,3.40
2017-12-08T08:58:08.869Z,3.40
2017-12-08T09:00:36.345Z,3.40
2017-12-08T09:03:03.833Z,3.30
2017-12-08T09:05:31.341Z,3.30
2017-12-08T09:07:58.825Z,3.30
2017-12-08T09:10:26.407Z,3.30
2017-12-08T09:12:53.886Z,3.30
2017-12-08T09:15:22.888Z,3.50
2017-12-08T09:17:50.359Z,3.50
2017-12-08T09:20:18.631Z,3.80
2017-12-08T09:22:46.168Z,3.80
2017-12-08T09:25:14.430Z,3.90
2017-12-08T09:27:42.508Z,3.90
2017-12-08T09:30:09.979Z,3.90
2017-12-08T09:32:38.213Z,4.00
2017-12-08T09:35:05.774Z,3.90
2017-12-08T09:37:33.246Z,4.00
2017-12-08T09:40:00.735Z,4.10
2017-12-08T09:42:28.968Z,4.20
2017-12-08T09:44:56.469Z,4.10
2017-12-08T09:47:24.726Z,4.30
2017-12-08T09:49:52.211Z,4.20
2017-12-08T09:52:20.446Z,4.20
2017-12-08T09:54:47.929Z,4.20
2017-12-08T09:57:16.196Z,4.10
2017-12-08T09:59:43.671Z,4.10
2017-12-08T10:02:11.179Z,4.10
2017-12-08T10:04:38.653Z,4.10
2017-12-08T10:07:06.152Z,4.20
2017-12-08T10:09:34.371Z,4.40
2017-12-08T10:12:01.874Z,4.40
2017-12-08T10:14:29.477Z,4.50
2017-12-08T10:16:56.955Z,4.60
2017-12-08T10:19:24.441Z,4.60
2017-12-08T10:21:51.943Z,4.60
2017-12-08T10:24:20.593Z,4.70
2017-12-08T10:26:48.175Z,4.60
2017-12-08T10:29:16.403Z,4.80
2017-12-08T10:31:43.896Z,4.80
2017-12-08T10:34:12.138Z,4.80
2017-12-08T10:36:39.620Z,4.80
2017-12-08T10:39:07.106Z,4.80
2017-12-08T10:41:34.584Z,4.80
2017-12-08T10:44:02.053Z,4.80
2017-12-08T10:46:29.559Z,4.80
2017-12-08T10:48:57.804Z,4.90
2017-12-08T10:51:26.062Z,5.00
2017-12-08T10:53:53.527Z,5.00
2017-12-08T10:56:21.026Z,4.80
2017-12-08T10:58:49.270Z,4.90
2017-12-08T11:01:16.809Z,4.90
2017-12-08T11:03:44.269Z,5.10
2017-12-08T11:06:11.765Z,5.10
2017-12-08T11:08:39.254Z,5.10
2017-12-08T11:11:06.729Z,5.00
2017-12-08T11:13:34.989Z,4.80
2017-12-08T11:16:02.461Z,4.70
2017-12-08T11:18:32.821Z,4.60
2017-12-08T11:21:00.328Z,4.60
2017-12-08T11:23:27.824Z,4.60
2017-12-08T11:25:55.291Z,4.70
2017-12-08T11:28:22.882Z,4.90
2017-12-08T11:30:51.141Z,5.30
2017-12-08T11:33:18.607Z,5.30
2017-12-08T11:35:46.081Z,5.40
2017-12-08T11:38:14.336Z,5.60
2017-12-08T11:40:41.788Z,5.60
2017-12-08T11:43:09.280Z,5.70
2017-12-08T11:45:37.529Z,5.40
2017-12-08T11:48:05.001Z,5.40
2017-12-08T11:50:33.238Z,5.30
2017-12-08T11:53:00.737Z,5.20
2017-12-08T11:55:28.974Z,4.80
2017-12-08T11:57:56.461Z,4.80
2017-12-08T12:00:23.955Z,4.70
2017-12-08T12:02:51.459Z,4.50
2017-12-08T12:05:18.946Z,4.40
2017-12-08T12:07:47.185Z,3.90
2017-12-08T12:10:14.673Z,3.80
2017-12-08T12:12:42.928Z,4.00
2017-12-08T12:15:10.415Z,3.90
2017-12-08T12:17:37.910Z,3.90
2017-12-08T12:20:05.382Z,3.90
2017-12-08T12:22:32.878Z,3.80
2017-12-08T12:25:01.138Z,3.60
2017-12-08T12:27:28.642Z,3.60
2017-12-08T12:29:56.204Z,3.50
2017-12-08T12:32:23.682Z,3.40
2017-12-08T12:34:51.192Z,3.00
2017-12-08T12:37:19.421Z,2.30
2017-12-08T12:39:46.916Z,2.30
2017-12-08T12:42:14.394Z,2.30
2017-12-08T12:44:42.661Z,1.90
2017-12-08T12:47:10.928Z,1.70
2017-12-08T12:49:38.406Z,1.70
2017-12-08T12:52:06.664Z,1.90
2017-12-08T12:54:34.147Z,1.90
2017-12-08T12:57:01.700Z,2.10
2017-12-08T12:59:29.962Z,2.40
2017-12-08T13:01:58.208Z,2.30
2017-12-08T13:04:25.693Z,2.30
2017-12-08T13:06:53.951Z,2.20
2017-12-08T13:09:21.436Z,2.20
2017-12-08T13:11:49.680Z,2.10
2017-12-08T13:14:17.181Z,2.10
2017-12-08T13:16:44.645Z,2.10
2017-12-08T13:19:12.136Z,2.20
2017-12-08T13:21:39.623Z,2.30
2017-12-08T13:24:07.121Z,2.40
2017-12-08T13:26:34.584Z,2.50
2017-12-08T13:29:02.082Z,2.70
2017-12-08T13:31:29.553Z,2.70
2017-12-08T13:33:57.054Z,2.70
2017-12-08T13:36:24.530Z,2.60
2017-12-08T13:42:23.009Z,2.60
2017-12-08T13:44:50.516Z,2.60
2017-12-08T13:47:17.983Z,2.70
2017-12-08T13:49:45.472Z,2.60
2017-12-08T13:52:13.739Z,2.60
2017-12-08T13:54:54.102Z,2.50
2017-12-08T13:57:21.535Z,2.50
2017-12-08T13:59:49.018Z,2.50
2017-12-08T14:02:17.272Z,2.50
2017-12-08T14:04:44.748Z,2.50
2017-12-08T14:07:12.997Z,2.60
2017-12-08T14:09:40.491Z,2.50
2017-12-08T14:12:08.724Z,2.50
2017-12-08T14:14:36.214Z,2.50
2017-12-08T14:17:04.463Z,2.40
2017-12-08T14:19:31.938Z,2.50
2017-12-08T14:21:59.469Z,2.50
2017-12-08T14:24:26.996Z,2.40
2017-12-08T14:26:54.477Z,2.40
2017-12-08T14:29:21.962Z,2.10
2017-12-08T14:31:50.947Z,2.10
2017-12-08T14:34:18.404Z,2.10
2017-12-08T14:36:45.898Z,2.10
2017-12-08T14:39:14.135Z,2.10
2017-12-08T14:41:41.639Z,2.10
2017-12-08T14:44:09.119Z,2.00
2017-12-08T14:46:36.600Z,2.00
2017-12-08T14:51:54.940Z,1.80
2017-12-08T14:54:22.404Z,1.80
2017-12-08T14:56:50.876Z,1.90
2017-12-08T14:59:18.351Z,2.00
2017-12-08T15:01:46.449Z,1.90
2017-12-08T15:04:14.035Z,1.80
2017-12-08T15:06:42.278Z,1.90
2017-12-08T15:09:09.758Z,1.90
2017-12-08T15:11:37.229Z,1.90
2017-12-08T15:14:05.486Z,1.90
2017-12-08T15:16:32.982Z,1.80
2017-12-08T15:19:00.444Z,1.80
2017-12-08T15:21:27.945Z,1.80
2017-12-08T15:23:56.189Z,1.70
2017-12-08T15:26:23.709Z,1.70
2017-12-08T15:28:51.957Z,1.70
2017-12-08T15:31:19.432Z,1.70
2017-12-08T15:33:47.665Z,1.50
2017-12-08T15:36:15.171Z,1.50
2017-12-08T15:38:43.438Z,1.40
2017-12-08T15:41:11.002Z,1.40
2017-12-08T15:43:39.238Z,1.30
2017-12-08T15:46:07.498Z,1.30
2017-12-08T15:48:34.981Z,1.30
2017-12-08T15:51:02.456Z,1.30
2017-12-08T15:53:29.944Z,1.30
2017-12-08T15:55:58.196Z,1.20
2017-12-08T15:58:25.693Z,1.20
2017-12-08T16:00:53.187Z,1.20
2017-12-08T16:03:20.777Z,1.10
2017-12-08T16:05:48.275Z,1.30
2017-12-08T16:08:16.546Z,1.30
2017-12-08T16:10:44.047Z,1.20
2017-12-08T16:13:11.528Z,1.30
2017-12-08T16:15:38.995Z,1.20
2017-12-08T16:18:07.237Z,1.30
2017-12-08T16:20:34.713Z,1.20
2017-12-08T16:23:02.215Z,1.20
2017-12-08T16:25:29.675Z,1.30
2017-12-08T16:27:57.167Z,1.20
2017-12-08T16:30:24.803Z,1.40
2017-12-08T16:32:52.294Z,1.30
2017-12-08T16:35:19.772Z,1.20
2017-12-08T16:37:48.037Z,1.20
2017-12-08T16:40:16.273Z,1.30
2017-12-08T16:42:43.771Z,1.30
2017-12-08T16:45:11.251Z,1.30
2017-12-08T16:47:39.515Z,1.20
2017-12-08T16:50:07.044Z,1.20
2017-12-08T16:52:34.521Z,1.30
2017-12-08T16:55:01.992Z,1.30
2017-12-08T16:57:30.266Z,1.30
2017-12-08T16:59:58.519Z,1.30
2017-12-08T17:02:25.997Z,1.30
2017-12-08T17:04:53.480Z,1.40
2017-12-08T17:07:20.944Z,1.40
2017-12-08T17:09:48.436Z,1.40
2017-12-08T17:12:15.925Z,1.50
2017-12-08T17:14:43.436Z,1.50
2017-12-08T17:17:10.986Z,1.50
2017-12-08T17:19:38.497Z,1.60
2017-12-08T17:22:07.480Z,1.50
2017-12-08T17:24:34.977Z,1.50
2017-12-08T17:27:02.456Z,1.50
2017-12-08T17:29:29.940Z,1.50
2017-12-08T17:31:57.411Z,1.40
2017-12-08T17:34:24.921Z,1.60
2017-12-08T17:36:52.411Z,1.60
2017-12-08T17:39:19.916Z,1.60
2017-12-08T17:41:48.153Z,1.70
2017-12-08T17:44:16.420Z,1.70
2017-12-08T17:46:43.898Z,1.70
2017-12-08T17:49:12.158Z,1.60
2017-12-08T17:51:39.632Z,1.60
2017-12-08T17:54:07.158Z,1.60
2017-12-08T17:56:34.658Z,1.60
2017-12-08T17:59:02.881Z,1.60
2017-12-08T18:01:30.349Z,1.60
2017-12-08T18:03:58.617Z,1.60
2017-12-08T18:06:26.111Z,1.60
2017-12-08T18:08:53.588Z,1.70
2017-12-08T18:14:14.595Z,1.70
2017-12-08T18:16:42.067Z,1.80
2017-12-08T18:19:09.552Z,1.80
2017-12-08T18:21:37.061Z,1.80
2017-12-08T18:24:04.581Z,1.70
2017-12-08T18:26:32.062Z,1.70
2017-12-08T18:28:59.556Z,1.40
2017-12-08T18:31:39.612Z,1.40
2017-12-08T18:34:07.900Z,1.60
2017-12-08T18:36:36.159Z,1.60
2017-12-08T18:39:04.446Z,1.60
2017-12-08T18:41:32.848Z,1.50
2017-12-08T18:44:00.326Z,1.50
2017-12-08T18:46:27.822Z,1.60
2017-12-08T18:48:55.296Z,1.50
2017-12-08T18:51:23.554Z,1.50
2017-12-08T18:53:51.060Z,1.40
2017-12-08T18:56:18.585Z,1.40
2017-12-08T18:58:46.160Z,1.30
2017-12-08T19:01:14.398Z,1.50
2017-12-08T19:03:41.862Z,1.50
2017-12-08T19:06:09.342Z,1.50
2017-12-08T19:08:36.810Z,1.40
2017-12-08T19:11:05.148Z,1.50
2017-12-08T19:13:32.619Z,1.50
2017-12-08T19:16:00.139Z,1.50
2017-12-08T19:18:27.604Z,1.50
2017-12-08T19:20:55.103Z,1.60
2017-12-08T19:23:23.356Z,1.40
2017-12-08T19:25:50.824Z,1.50
2017-12-08T19:28:18.347Z,1.40
2017-12-08T19:30:45.849Z,1.30
2017-12-08T19:33:13.324Z,1.20
2017-12-08T19:35:41.566Z,1.30
2017-12-08T19:38:09.043Z,1.30
2017-12-08T19:40:36.515Z,1.20
2017-12-08T19:43:04.762Z,1.30
2017-12-08T19:45:32.342Z,1.20
2017-12-08T19:48:00.564Z,1.30
2017-12-08T19:50:28.109Z,1.30
2017-12-08T19:52:55.621Z,1.40
2017-12-08T19:55:23.198Z,1.40
2017-12-08T19:57:52.194Z,1.20
2017-12-08T20:00:20.424Z,1.30
2017-12-08T20:02:47.912Z,1.30
2017-12-08T20:05:15.517Z,1.40
2017-12-08T20:07:43.020Z,1.20
2017-12-08T20:10:10.553Z,1.20
2017-12-08T20:12:38.054Z,1.20
2017-12-08T20:15:05.609Z,1.30
2017-12-08T20:17:33.921Z,1.20
2017-12-08T20:20:02.156Z,1.20
2017-12-08T20:22:29.662Z,1.10
2017-12-08T20:24:57.176Z,1.20
2017-12-08T20:27:24.790Z,1.20
2017-12-08T20:29:52.330Z,1.20
2017-12-08T20:32:19.824Z,1.20
2017-12-08T20:34:47.305Z,1.20
2017-12-08T20:37:14.831Z,1.10
2017-12-08T20:39:43.212Z,1.20
2017-12-08T20:42:10.749Z,1.10
2017-12-08T20:44:38.210Z,1.20
2017-12-08T20:47:05.976Z,1.20
2017-12-08T20:49:33.468Z,1.20
2017-12-08T20:52:00.953Z,1.10
2017-12-08T20:54:29.190Z,1.20
2017-12-08T20:56:56.667Z,1.20
2017-12-08T20:59:24.128Z,1.10
2017-12-08T21:01:53.120Z,1.10
2017-12-08T21:04:21.638Z,1.10
2017-12-08T21:06:49.869Z,1.10
2017-12-08T21:09:17.368Z,1.10
2017-12-08T21:11:45.604Z,1.10
2017-12-08T21:14:13.101Z,1.10
2017-12-08T21:16:41.351Z,1.10
2017-12-08T21:19:10.348Z,1.10
2017-12-08T21:21:37.820Z,1.10
2017-12-08T21:24:06.144Z,1.10
2017-12-08T21:26:33.644Z,1.10
2017-12-08T21:29:02.885Z,1.10
2017-12-08T21:31:31.095Z,1.10
2017-12-08T21:33:58.614Z,1.20
2017-12-08T21:36:26.126Z,1.20
2017-12-08T21:38:53.621Z,1.20
2017-12-08T21:41:21.851Z,1.20
2017-12-08T21:43:49.328Z,1.20
2017-12-08T21:46:16.824Z,1.30
2017-12-08T21:48:44.295Z,1.20
2017-12-08T21:51:11.789Z,1.20
2017-12-08T21:53:40.081Z,1.20
2017-12-08T21:56:08.321Z,1.20
2017-12-08T21:58:36.748Z,1.20
2017-12-08T22:01:05.920Z,1.00
2017-12-08T22:03:33.406Z,1.00
2017-12-08T22:06:01.633Z,1.20
2017-12-08T22:08:29.123Z,1.20
2017-12-08T22:10:56.592Z,1.10
2017-12-08T22:13:24.842Z,1.10
2017-12-08T22:15:52.322Z,1.10
2017-12-08T22:18:20.562Z,1.10
2017-12-08T22:20:48.053Z,1.10
2017-12-08T22:23:15.523Z,1.20
2017-12-08T22:25:43.023Z,1.30
2017-12-08T22:28:10.499Z,1.30
2017-12-08T22:30:37.976Z,1.40
2017-12-08T22:33:05.450Z,1.40
2017-12-08T22:35:33.720Z,1.40
2017-12-08T22:38:01.959Z,1.30
2017-12-08T22:40:29.421Z,1.30
2017-12-08T22:42:56.892Z,1.20
2017-12-08T22:45:24.372Z,1.30
2017-12-08T22:47:52.619Z,1.00
2017-12-08T22:50:20.097Z,1.00
2017-12-08T22:52:48.341Z,1.00
2017-12-08T22:55:16.589Z,0.90
2017-12-08T22:57:44.059Z,0.90
2017-12-08T23:00:11.539Z,0.90
2017-12-08T23:02:39.001Z,1.00
2017-12-08T23:05:06.487Z,1.00
2017-12-08T23:07:34.733Z,0.90
2017-12-08T23:10:02.209Z,0.90
2017-12-08T23:12:29.686Z,0.80
2017-12-08T23:14:57.925Z,0.70
2017-12-08T23:17:25.392Z,0.70
2017-12-08T23:19:52.880Z,0.70
2017-12-08T23:22:21.108Z,0.70
2017-12-08T23:24:48.588Z,0.70
2017-12-08T23:27:16.061Z,0.70
2017-12-08T23:29:44.300Z,0.80
2017-12-08T23:32:11.801Z,0.80
2017-12-08T23:34:40.028Z,1.10
2017-12-08T23:37:07.493Z,1.10
2017-12-08T23:39:34.999Z,1.10
2017-12-08T23:42:02.476Z,1.10
2017-12-08T23:44:29.992Z,1.10
2017-12-08T23:46:58.232Z,1.10
2017-12-08T23:49:25.716Z,1.10
2017-12-08T23:51:53.210Z,1.10
2017-12-08T23:54:20.698Z,1.10
2017-12-08T23:56:51.341Z,1.10
2017-12-08T23:59:18.830Z,0.90
