createdAt,value
2023-12-27T00:00:41.673Z,26.31
2023-12-27T00:01:41.604Z,26.34
2023-12-27T00:02:41.620Z,26.32
2023-12-27T00:03:41.756Z,26.32
2023-12-27T00:04:41.757Z,26.34
2023-12-27T00:05:41.768Z,26.31
2023-12-27T00:06:42.105Z,26.31
2023-12-27T00:07:41.791Z,26.31
2023-12-27T00:08:41.833Z,26.32
2023-12-27T00:09:41.901Z,26.31
2023-12-27T00:10:41.901Z,26.32
2023-12-27T00:11:41.951Z,26.31
2023-12-27T00:12:41.973Z,26.32
2023-12-27T00:13:42.024Z,26.32
2023-12-27T00:14:42.043Z,26.31
2023-12-27T00:15:42.059Z,26.35
2023-12-27T00:16:42.135Z,26.32
2023-12-27T00:17:42.238Z,26.32
2023-12-27T00:18:42.296Z,26.34
2023-12-27T00:19:42.415Z,26.36
2023-12-27T00:20:42.242Z,26.36
2023-12-27T00:21:42.298Z,26.35
2023-12-27T00:22:42.318Z,26.35
2023-12-27T00:23:42.372Z,26.35
2023-12-27T00:24:42.426Z,26.36
2023-12-27T00:25:42.389Z,26.38
2023-12-27T00:26:42.426Z,26.39
2023-12-27T00:27:42.499Z,26.38
2023-12-27T00:28:42.479Z,26.39
2023-12-27T00:29:42.548Z,26.39
2023-12-27T00:30:42.701Z,26.40
2023-12-27T00:31:42.619Z,26.40
2023-12-27T00:32:42.644Z,26.42
2023-12-27T00:33:42.790Z,26.43
2023-12-27T00:34:42.758Z,26.46
2023-12-27T00:35:42.685Z,26.47
2023-12-27T00:36:42.743Z,26.45
2023-12-27T00:37:42.748Z,26.47
2023-12-27T00:38:42.762Z,26.50
2023-12-27T00:39:42.845Z,26.47
2023-12-27T00:40:42.797Z,26.49
2023-12-27T00:41:42.852Z,26.52
2023-12-27T00:42:42.897Z,26.52
2023-12-27T00:43:42.843Z,26.55
2023-12-27T00:44:42.837Z,26.55
2023-12-27T00:45:42.914Z,26.59
2023-12-27T00:46:42.877Z,26.56
2023-12-27T00:47:42.957Z,26.57
2023-12-27T00:48:43.005Z,26.59
2023-12-27T00:49:42.992Z,26.59
2023-12-27T00:50:42.923Z,26.60
2023-12-27T00:51:42.933Z,26.62
2023-12-27T00:52:42.940Z,26.63
2023-12-27T00:53:42.936Z,26.63
2023-12-27T00:54:42.926Z,26.64
2023-12-27T00:55:42.961Z,26.63
2023-12-27T00:56:42.975Z,26.64
2023-12-27T00:57:42.937Z,26.67
2023-12-27T00:58:42.980Z,26.70
2023-12-27T00:59:42.997Z,26.70
2023-12-27T01:00:43.320Z,26.70
2023-12-27T01:01:43.019Z,26.70
2023-12-27T01:02:43.060Z,26.70
2023-12-27T01:03:43.445Z,26.73
2023-12-27T01:04:43.155Z,26.72
2023-12-27T01:05:43.137Z,26.75
2023-12-27T01:06:43.171Z,26.75
2023-12-27T01:07:43.170Z,26.76
2023-12-27T01:08:43.192Z,26.79
2023-12-27T01:09:43.263Z,26.77
2023-12-27T01:10:43.278Z,26.77
2023-12-27T01:11:43.339Z,26.80
2023-12-27T01:12:43.339Z,26.80
2023-12-27T01:13:43.444Z,26.79
2023-12-27T01:14:43.486Z,26.79
2023-12-27T01:15:43.587Z,26.83
2023-12-27T01:16:43.608Z,26.83
2023-12-27T01:17:43.723Z,26.83
2023-12-27T01:18:43.901Z,26.82
2023-12-27T01:19:43.834Z,26.83
2023-12-27T01:20:43.861Z,26.86
2023-12-27T01:21:43.940Z,26.86
2023-12-27T01:22:44.030Z,26.86
2023-12-27T01:23:44.080Z,26.86
2023-12-27T01:24:44.151Z,26.86
2023-12-27T01:25:44.226Z,26.85
2023-12-27T01:26:44.275Z,26.86
2023-12-27T01:27:44.387Z,26.87
2023-12-27T01:28:44.420Z,26.86
2023-12-27T01:29:44.517Z,26.87
2023-12-27T01:30:44.765Z,26.89
2023-12-27T01:31:44.683Z,26.91
2023-12-27T01:32:44.787Z,26.90
2023-12-27T01:33:44.907Z,26.93
2023-12-27T01:34:45.003Z,26.91
2023-12-27T01:35:44.939Z,26.89
2023-12-27T01:36:44.997Z,26.90
2023-12-27T01:37:45.048Z,26.93
2023-12-27T01:38:45.129Z,26.91
2023-12-27T01:39:45.214Z,26.91
2023-12-27T01:40:45.278Z,26.96
2023-12-27T01:41:45.357Z,26.94
2023-12-27T01:42:45.412Z,26.94
2023-12-27T01:43:45.474Z,26.96
2023-12-27T01:44:45.569Z,26.94
2023-12-27T01:45:45.594Z,26.93
2023-12-27T01:46:45.689Z,26.94
2023-12-27T01:47:45.782Z,26.99
2023-12-27T01:48:45.992Z,26.97
2023-12-27T01:49:45.915Z,26.99
2023-12-27T01:50:45.957Z,27.00
2023-12-27T01:51:45.978Z,26.99
2023-12-27T01:52:46.078Z,27.01
2023-12-27T01:53:46.158Z,26.99
2023-12-27T01:54:46.205Z,27.00
2023-12-27T01:55:46.236Z,27.00
2023-12-27T01:56:46.325Z,26.99
2023-12-27T01:57:46.469Z,27.01
2023-12-27T01:58:46.447Z,27.00
2023-12-27T01:59:46.508Z,27.01
2023-12-27T02:00:46.683Z,27.03
2023-12-27T02:01:46.677Z,27.01
2023-12-27T02:02:46.703Z,27.04
2023-12-27T02:03:46.895Z,27.06
2023-12-27T02:04:46.870Z,27.06
2023-12-27T02:05:47.030Z,27.04
2023-12-27T02:06:46.971Z,27.04
2023-12-27T02:07:47.030Z,27.06
2023-12-27T02:08:47.080Z,27.07
2023-12-27T02:09:47.167Z,27.07
2023-12-27T02:10:47.232Z,27.07
2023-12-27T02:11:47.267Z,27.06
2023-12-27T02:12:47.310Z,27.06
2023-12-27T02:13:47.370Z,27.07
2023-12-27T02:14:47.438Z,27.08
2023-12-27T02:15:47.505Z,27.08
2023-12-27T02:16:47.555Z,27.08
2023-12-27T02:17:47.619Z,27.08
2023-12-27T02:18:47.712Z,27.11
2023-12-27T02:19:47.745Z,27.08
2023-12-27T02:20:47.750Z,27.08
2023-12-27T02:21:47.790Z,27.10
2023-12-27T02:22:47.874Z,27.08
2023-12-27T02:23:47.918Z,27.10
2023-12-27T02:24:47.946Z,27.10
2023-12-27T02:25:48.015Z,27.10
2023-12-27T02:26:48.094Z,27.07
2023-12-27T02:27:48.132Z,27.10
2023-12-27T02:28:48.170Z,27.11
2023-12-27T02:29:48.233Z,27.10
2023-12-27T02:30:48.384Z,27.11
2023-12-27T02:31:48.357Z,27.13
2023-12-27T02:32:48.480Z,27.11
2023-12-27T02:33:48.622Z,27.14
2023-12-27T02:34:48.708Z,27.13
2023-12-27T02:35:48.578Z,27.13
2023-12-27T02:36:48.644Z,27.13
2023-12-27T02:37:48.720Z,27.14
2023-12-27T02:38:48.753Z,27.14
2023-12-27T02:39:48.802Z,27.15
2023-12-27T02:40:48.837Z,27.14
2023-12-27T02:41:48.915Z,27.14
2023-12-27T02:42:49.027Z,27.14
2023-12-27T02:43:49.806Z,27.15
2023-12-27T02:44:49.109Z,27.17
2023-12-27T02:45:49.093Z,27.15
2023-12-27T02:46:49.174Z,27.17
2023-12-27T02:47:49.292Z,27.17
2023-12-27T02:48:49.367Z,27.18
2023-12-27T02:49:49.338Z,27.18
2023-12-27T02:50:49.340Z,27.18
2023-12-27T02:51:49.386Z,27.18
2023-12-27T02:52:49.407Z,27.18
2023-12-27T02:53:49.489Z,27.20
2023-12-27T02:54:49.520Z,27.20
2023-12-27T02:55:49.580Z,27.20
2023-12-27T02:56:49.614Z,27.23
2023-12-27T02:57:49.667Z,27.23
2023-12-27T02:58:49.689Z,27.23
2023-12-27T02:59:49.729Z,27.21
2023-12-27T03:00:49.902Z,27.21
2023-12-27T03:01:49.841Z,27.21
2023-12-27T03:02:49.919Z,27.23
2023-12-27T03:03:49.908Z,27.23
2023-12-27T03:04:50.085Z,27.21
2023-12-27T03:05:50.006Z,27.26
2023-12-27T03:06:50.075Z,27.23
2023-12-27T03:07:50.126Z,27.24
2023-12-27T03:08:50.170Z,27.24
2023-12-27T03:09:50.818Z,27.27
2023-12-27T03:10:50.272Z,27.26
2023-12-27T03:11:50.350Z,27.26
2023-12-27T03:12:50.411Z,27.26
2023-12-27T03:13:50.473Z,27.27
2023-12-27T03:14:50.515Z,27.26
2023-12-27T03:15:50.558Z,27.27
2023-12-27T03:16:50.600Z,27.26
2023-12-27T03:17:50.724Z,27.28
2023-12-27T03:18:50.786Z,27.26
2023-12-27T03:19:50.773Z,27.28
2023-12-27T03:20:50.839Z,27.27
2023-12-27T03:21:50.894Z,27.26
2023-12-27T03:22:50.939Z,27.28
2023-12-27T03:23:51.087Z,27.27
2023-12-27T03:24:51.024Z,27.28
2023-12-27T03:25:51.091Z,27.27
2023-12-27T03:26:51.142Z,27.28
2023-12-27T03:27:51.234Z,27.27
2023-12-27T03:28:51.280Z,27.28
2023-12-27T03:29:51.340Z,27.30
2023-12-27T03:30:51.486Z,27.26
2023-12-27T03:31:51.433Z,27.30
2023-12-27T03:32:51.570Z,27.31
2023-12-27T03:33:51.611Z,27.30
2023-12-27T03:34:51.649Z,27.30
2023-12-27T03:35:51.660Z,27.30
2023-12-27T03:36:51.716Z,27.30
2023-12-27T03:37:51.795Z,27.33
2023-12-27T03:38:51.886Z,27.31
2023-12-27T03:39:51.975Z,27.31
2023-12-27T03:40:51.949Z,27.33
2023-12-27T03:41:51.977Z,27.34
2023-12-27T03:42:52.022Z,27.33
2023-12-27T03:43:52.103Z,27.33
2023-12-27T03:44:52.153Z,27.33
2023-12-27T03:45:52.215Z,27.34
2023-12-27T03:46:52.333Z,27.36
2023-12-27T03:47:52.361Z,27.34
2023-12-27T03:48:52.424Z,27.36
2023-12-27T03:49:52.466Z,27.34
2023-12-27T03:50:52.435Z,27.37
2023-12-27T03:51:52.516Z,27.38
2023-12-27T03:52:52.592Z,27.36
2023-12-27T03:53:52.631Z,27.38
2023-12-27T03:54:52.657Z,27.36
2023-12-27T03:55:52.710Z,27.37
2023-12-27T03:56:52.789Z,27.38
2023-12-27T03:57:52.824Z,27.37
2023-12-27T03:58:52.867Z,27.38
2023-12-27T03:59:52.910Z,27.37
2023-12-27T04:00:52.992Z,27.37
2023-12-27T04:01:53.049Z,27.37
2023-12-27T04:02:53.127Z,27.38
2023-12-27T04:03:53.126Z,27.38
2023-12-27T04:04:53.276Z,27.38
2023-12-27T04:05:53.327Z,27.37
2023-12-27T04:06:53.281Z,27.37
2023-12-27T04:07:53.342Z,27.36
2023-12-27T04:08:53.392Z,27.38
2023-12-27T04:09:53.431Z,27.37
2023-12-27T04:10:53.492Z,27.37
2023-12-27T04:11:53.552Z,27.41
2023-12-27T04:12:53.606Z,27.38
2023-12-27T04:13:53.640Z,27.41
2023-12-27T04:14:53.733Z,27.38
2023-12-27T04:15:53.761Z,27.38
2023-12-27T04:16:53.802Z,27.38
2023-12-27T04:17:53.970Z,27.37
2023-12-27T04:18:54.052Z,27.38
2023-12-27T04:19:53.996Z,27.37
2023-12-27T04:20:54.019Z,27.37
2023-12-27T04:21:54.086Z,27.34
2023-12-27T04:22:54.159Z,27.37
2023-12-27T04:23:54.191Z,27.36
2023-12-27T04:24:55.266Z,27.37
2023-12-27T04:25:54.340Z,27.36
2023-12-27T04:26:54.384Z,27.37
2023-12-27T04:27:54.498Z,27.37
2023-12-27T04:28:54.470Z,27.38
2023-12-27T04:29:54.554Z,27.34
2023-12-27T04:30:54.697Z,27.36
2023-12-27T04:31:54.677Z,27.37
2023-12-27T04:32:54.748Z,27.36
2023-12-27T04:33:54.790Z,27.37
2023-12-27T04:34:54.832Z,27.36
2023-12-27T04:35:54.888Z,27.36
2023-12-27T04:36:54.941Z,27.37
2023-12-27T04:37:55.097Z,27.34
2023-12-27T04:38:55.071Z,27.37
2023-12-27T04:39:55.090Z,27.34
2023-12-27T04:40:55.151Z,27.34
2023-12-27T04:41:55.240Z,27.34
2023-12-27T04:42:55.290Z,27.34
2023-12-27T04:43:55.361Z,27.34
2023-12-27T04:45:02.723Z,27.31
2023-12-27T04:46:02.654Z,27.30
2023-12-27T04:47:02.637Z,27.34
2023-12-27T04:48:03.023Z,27.30
2023-12-27T04:49:02.875Z,27.31
2023-12-27T04:50:02.785Z,27.31
2023-12-27T04:51:02.701Z,27.31
2023-12-27T04:52:02.689Z,27.33
2023-12-27T04:53:02.684Z,27.31
2023-12-27T04:54:02.677Z,27.31
2023-12-27T04:55:02.635Z,27.31
2023-12-27T04:56:02.617Z,27.30
2023-12-27T04:57:02.701Z,27.31
2023-12-27T04:58:02.626Z,27.30
2023-12-27T04:59:02.676Z,27.33
2023-12-27T05:00:02.744Z,27.28
2023-12-27T05:01:02.695Z,27.31
2023-12-27T05:02:02.652Z,27.31
2023-12-27T05:03:02.777Z,27.30
2023-12-27T05:04:02.888Z,27.28
2023-12-27T05:05:02.871Z,27.28
2023-12-27T05:06:03.034Z,27.28
2023-12-27T05:07:03.011Z,27.27
2023-12-27T05:08:03.061Z,27.30
2023-12-27T05:09:03.164Z,27.27
2023-12-27T05:10:03.195Z,27.30
2023-12-27T05:11:03.259Z,27.28
2023-12-27T05:12:03.332Z,27.28
2023-12-27T05:13:03.413Z,27.30
2023-12-27T05:14:03.443Z,27.24
2023-12-27T05:15:03.646Z,27.27
2023-12-27T05:16:03.599Z,27.27
2023-12-27T05:17:03.644Z,27.27
2023-12-27T05:18:04.111Z,27.26
2023-12-27T05:19:03.830Z,27.26
2023-12-27T05:20:03.842Z,27.26
2023-12-27T05:21:03.957Z,27.26
2023-12-27T05:22:04.001Z,27.26
2023-12-27T05:23:04.085Z,27.26
2023-12-27T05:24:04.229Z,27.26
2023-12-27T05:25:04.223Z,27.26
2023-12-27T05:26:04.289Z,27.27
2023-12-27T05:27:04.441Z,27.27
2023-12-27T05:28:04.546Z,27.26
2023-12-27T05:29:04.523Z,27.28
2023-12-27T05:30:04.700Z,27.26
2023-12-27T05:31:04.727Z,27.26
2023-12-27T05:32:04.738Z,27.27
2023-12-27T05:33:05.078Z,27.26
2023-12-27T05:34:05.046Z,27.23
2023-12-27T05:35:04.891Z,27.24
2023-12-27T05:36:04.994Z,27.26
2023-12-27T05:37:05.043Z,27.23
2023-12-27T05:38:05.149Z,27.26
2023-12-27T05:39:05.188Z,27.26
2023-12-27T05:40:05.248Z,27.26
2023-12-27T05:41:05.315Z,27.26
2023-12-27T05:42:05.432Z,27.23
2023-12-27T05:43:05.468Z,27.24
2023-12-27T05:44:05.539Z,27.23
2023-12-27T05:45:05.653Z,27.26
2023-12-27T05:46:05.660Z,27.26
2023-12-27T05:47:05.752Z,27.24
2023-12-27T05:48:05.936Z,27.24
2023-12-27T05:49:06.054Z,27.23
2023-12-27T05:50:05.980Z,27.24
2023-12-27T05:51:06.050Z,27.24
2023-12-27T05:52:06.131Z,27.23
2023-12-27T05:53:06.206Z,27.26
2023-12-27T05:54:06.273Z,27.24
2023-12-27T05:55:06.301Z,27.26
2023-12-27T05:56:06.390Z,27.26
2023-12-27T05:57:06.547Z,27.26
2023-12-27T05:58:06.564Z,27.24
2023-12-27T05:59:06.617Z,27.26
2023-12-27T06:00:06.693Z,27.24
2023-12-27T06:01:29.288Z,27.24
2023-12-27T06:02:06.751Z,27.26
2023-12-27T06:03:06.958Z,27.26
2023-12-27T06:04:06.768Z,27.23
2023-12-27T06:05:06.771Z,27.26
2023-12-27T06:06:06.805Z,27.23
2023-12-27T06:07:06.733Z,27.23
2023-12-27T06:08:06.766Z,27.24
2023-12-27T06:09:06.866Z,27.21
2023-12-27T06:10:06.774Z,27.21
2023-12-27T06:11:06.739Z,27.21
2023-12-27T06:12:06.818Z,27.20
2023-12-27T06:13:06.785Z,27.20
2023-12-27T06:14:06.795Z,27.20
2023-12-27T06:15:06.831Z,27.20
2023-12-27T06:16:06.818Z,27.24
2023-12-27T06:17:06.847Z,27.23
2023-12-27T06:18:06.852Z,27.21
2023-12-27T06:19:06.836Z,27.21
2023-12-27T06:20:06.770Z,27.21
2023-12-27T06:21:06.786Z,27.21
2023-12-27T06:22:06.843Z,27.20
2023-12-27T06:23:06.893Z,27.21
2023-12-27T06:24:06.975Z,27.23
2023-12-27T06:25:07.018Z,27.21
2023-12-27T06:26:07.080Z,27.20
2023-12-27T06:27:07.160Z,27.21
2023-12-27T06:28:07.199Z,27.23
2023-12-27T06:29:07.280Z,27.21
2023-12-27T06:30:07.331Z,27.21
2023-12-27T06:31:07.423Z,27.23
2023-12-27T06:32:07.431Z,27.20
2023-12-27T06:33:07.552Z,27.23
2023-12-27T06:34:07.662Z,27.21
2023-12-27T06:35:07.675Z,27.23
2023-12-27T06:36:07.714Z,27.23
2023-12-27T06:37:07.743Z,27.24
2023-12-27T06:38:07.770Z,27.23
2023-12-27T06:39:07.920Z,27.23
2023-12-27T06:40:08.013Z,27.23
2023-12-27T06:41:07.972Z,27.21
2023-12-27T06:42:08.062Z,27.20
2023-12-27T06:43:08.073Z,27.23
2023-12-27T06:44:08.160Z,27.24
2023-12-27T06:45:08.373Z,27.23
2023-12-27T06:46:30.772Z,27.24
2023-12-27T06:47:08.235Z,27.23
2023-12-27T06:48:08.349Z,27.24
2023-12-27T06:49:08.359Z,27.21
2023-12-27T06:50:08.330Z,27.23
2023-12-27T06:51:08.348Z,27.23
2023-12-27T06:52:08.248Z,27.20
2023-12-27T06:53:08.248Z,27.20
2023-12-27T06:54:08.269Z,27.23
2023-12-27T06:55:08.267Z,27.24
2023-12-27T06:56:08.275Z,27.21
2023-12-27T06:57:08.301Z,27.21
2023-12-27T06:58:08.251Z,27.23
2023-12-27T06:59:08.305Z,27.23
2023-12-27T07:00:08.484Z,27.21
2023-12-27T07:01:08.337Z,27.21
2023-12-27T07:02:08.263Z,27.21
2023-12-27T07:03:08.401Z,27.26
2023-12-27T07:04:08.306Z,27.21
2023-12-27T07:05:08.357Z,27.23
2023-12-27T07:06:08.423Z,27.21
2023-12-27T07:07:08.389Z,27.20
2023-12-27T07:08:08.414Z,27.21
2023-12-27T07:09:08.710Z,27.23
2023-12-27T07:10:10.587Z,27.23
2023-12-27T07:11:08.534Z,27.23
2023-12-27T07:12:08.576Z,27.24
2023-12-27T07:13:08.553Z,27.24
2023-12-27T07:14:08.575Z,27.24
2023-12-27T07:15:08.677Z,27.24
2023-12-27T07:16:08.552Z,27.21
2023-12-27T07:17:08.612Z,27.24
2023-12-27T07:18:08.680Z,27.21
2023-12-27T07:19:08.613Z,27.21
2023-12-27T07:20:08.548Z,27.21
2023-12-27T07:21:08.569Z,27.24
2023-12-27T07:22:08.553Z,27.23
2023-12-27T07:23:08.562Z,27.21
2023-12-27T07:24:08.602Z,27.24
2023-12-27T07:25:08.545Z,27.24
2023-12-27T07:26:08.566Z,27.23
2023-12-27T07:27:08.629Z,27.24
2023-12-27T07:28:08.568Z,27.23
2023-12-27T07:29:08.562Z,27.21
2023-12-27T07:30:08.769Z,27.24
2023-12-27T07:31:08.660Z,27.26
2023-12-27T07:32:08.549Z,27.21
2023-12-27T07:33:08.696Z,27.26
2023-12-27T07:34:08.685Z,27.23
2023-12-27T07:35:08.553Z,27.23
2023-12-27T07:36:08.672Z,27.24
2023-12-27T07:37:08.556Z,27.24
2023-12-27T07:38:08.582Z,27.23
2023-12-27T07:39:08.623Z,27.24
2023-12-27T07:40:08.677Z,27.24
2023-12-27T07:41:08.726Z,27.23
2023-12-27T07:42:08.816Z,27.26
2023-12-27T07:43:08.862Z,27.24
2023-12-27T07:44:08.923Z,27.26
2023-12-27T07:45:09.039Z,27.26
2023-12-27T07:46:09.046Z,27.24
2023-12-27T07:47:09.120Z,27.24
2023-12-27T07:48:09.369Z,27.26
2023-12-27T07:49:09.377Z,27.26
2023-12-27T07:50:09.316Z,27.26
2023-12-27T07:51:09.604Z,27.27
2023-12-27T07:52:09.446Z,27.27
2023-12-27T07:53:09.530Z,27.27
2023-12-27T07:54:09.636Z,27.27
2023-12-27T07:55:09.640Z,27.27
2023-12-27T07:56:09.780Z,27.28
2023-12-27T07:57:09.957Z,27.27
2023-12-27T07:58:09.899Z,27.26
2023-12-27T07:59:09.924Z,27.27
2023-12-27T08:00:10.106Z,27.28
2023-12-27T08:01:10.170Z,27.27
2023-12-27T08:02:10.148Z,27.28
2023-12-27T08:03:10.433Z,27.26
2023-12-27T08:04:10.588Z,27.27
2023-12-27T08:05:10.439Z,27.27
2023-12-27T08:06:10.558Z,27.28
2023-12-27T08:07:10.569Z,27.28
2023-12-27T08:08:10.579Z,27.28
2023-12-27T08:09:10.658Z,27.27
2023-12-27T08:10:10.708Z,27.27
2023-12-27T08:11:10.786Z,27.27
2023-12-27T08:12:10.867Z,27.27
2023-12-27T08:13:10.927Z,27.27
2023-12-27T08:14:11.006Z,27.28
2023-12-27T08:15:11.147Z,27.27
2023-12-27T08:16:11.141Z,27.27
2023-12-27T08:17:11.191Z,27.27
2023-12-27T08:18:11.459Z,27.31
2023-12-27T08:19:11.572Z,27.30
2023-12-27T08:20:11.466Z,27.28
2023-12-27T08:21:11.672Z,27.28
2023-12-27T08:22:11.606Z,27.28
2023-12-27T08:23:11.644Z,27.31
2023-12-27T08:24:11.793Z,27.31
2023-12-27T08:25:11.784Z,27.34
2023-12-27T08:26:11.876Z,27.37
2023-12-27T08:27:11.951Z,27.37
2023-12-27T08:28:12.022Z,27.38
2023-12-27T08:29:12.131Z,27.38
2023-12-27T08:30:12.211Z,27.40
2023-12-27T08:31:12.287Z,27.40
2023-12-27T08:32:12.248Z,27.42
2023-12-27T08:33:12.425Z,27.42
2023-12-27T08:34:12.470Z,27.41
2023-12-27T08:35:12.483Z,27.41
2023-12-27T08:36:12.550Z,27.41
2023-12-27T08:37:12.593Z,27.41
2023-12-27T08:38:12.682Z,27.44
2023-12-27T08:39:12.723Z,27.45
2023-12-27T08:40:12.812Z,27.42
2023-12-27T08:41:12.868Z,27.47
2023-12-27T08:42:12.950Z,27.45
2023-12-27T08:43:13.035Z,27.44
2023-12-27T08:44:13.144Z,27.45
2023-12-27T08:45:13.190Z,27.45
2023-12-27T08:46:13.178Z,27.45
2023-12-27T08:47:13.281Z,27.47
2023-12-27T08:48:13.538Z,27.48
2023-12-27T08:49:13.653Z,27.50
2023-12-27T08:50:13.446Z,27.47
2023-12-27T08:51:13.526Z,27.48
2023-12-27T08:52:13.570Z,27.48
2023-12-27T08:53:13.623Z,27.48
2023-12-27T08:54:13.708Z,27.50
2023-12-27T08:55:13.761Z,27.48
2023-12-27T08:56:13.902Z,27.52
2023-12-27T08:57:13.876Z,27.51
2023-12-27T08:58:13.917Z,27.50
2023-12-27T08:59:13.970Z,27.51
2023-12-27T09:00:14.071Z,27.52
2023-12-27T09:01:14.117Z,27.50
2023-12-27T09:02:14.142Z,27.54
2023-12-27T09:03:14.292Z,27.52
2023-12-27T09:04:14.380Z,27.54
2023-12-27T09:05:14.330Z,27.57
2023-12-27T09:06:14.522Z,27.55
2023-12-27T09:07:14.439Z,27.55
2023-12-27T09:08:14.479Z,27.54
2023-12-27T09:09:14.598Z,27.55
2023-12-27T09:10:14.623Z,27.55
2023-12-27T09:11:14.660Z,27.55
2023-12-27T09:12:14.764Z,27.55
2023-12-27T09:13:14.787Z,27.54
2023-12-27T09:14:14.824Z,27.58
2023-12-27T09:15:14.910Z,27.55
2023-12-27T09:16:14.977Z,27.54
2023-12-27T09:17:15.027Z,27.57
2023-12-27T09:18:15.320Z,27.58
2023-12-27T09:19:15.334Z,27.57
2023-12-27T09:20:15.225Z,27.57
2023-12-27T09:21:15.255Z,27.54
2023-12-27T09:22:15.368Z,27.57
2023-12-27T09:23:15.387Z,27.57
2023-12-27T09:24:15.514Z,27.55
2023-12-27T09:25:15.518Z,27.58
2023-12-27T09:26:15.588Z,27.57
2023-12-27T09:27:16.893Z,27.55
2023-12-27T09:28:15.716Z,27.57
2023-12-27T09:29:15.739Z,27.57
2023-12-27T09:30:15.962Z,27.54
2023-12-27T09:31:15.993Z,27.54
2023-12-27T09:32:15.989Z,27.57
2023-12-27T09:33:18.111Z,27.57
2023-12-27T09:34:16.340Z,27.60
2023-12-27T09:35:16.252Z,27.58
2023-12-27T09:36:16.329Z,27.57
2023-12-27T09:37:16.352Z,27.58
2023-12-27T09:38:16.435Z,27.57
2023-12-27T09:39:16.524Z,27.54
2023-12-27T09:40:16.559Z,27.54
2023-12-27T09:41:16.622Z,27.55
2023-12-27T09:42:16.638Z,27.55
2023-12-27T09:43:16.744Z,27.55
2023-12-27T09:44:16.808Z,27.58
2023-12-27T09:45:16.867Z,27.58
2023-12-27T09:46:16.945Z,27.57
2023-12-27T09:47:16.989Z,27.58
2023-12-27T09:48:17.230Z,27.58
2023-12-27T09:49:17.154Z,27.58
2023-12-27T09:50:17.193Z,27.60
2023-12-27T09:51:17.270Z,27.61
2023-12-27T09:52:17.290Z,27.60
2023-12-27T09:53:17.320Z,27.60
2023-12-27T09:54:17.448Z,27.60
2023-12-27T09:55:17.464Z,27.58
2023-12-27T09:56:17.500Z,27.60
2023-12-27T09:57:17.606Z,27.57
2023-12-27T09:58:17.613Z,27.54
2023-12-27T09:59:17.695Z,27.57
2023-12-27T10:00:17.793Z,27.55
2023-12-27T10:01:17.852Z,27.58
2023-12-27T10:02:17.938Z,27.58
2023-12-27T10:03:17.967Z,27.58
2023-12-27T10:04:18.012Z,27.58
2023-12-27T10:05:18.149Z,27.58
2023-12-27T10:06:18.124Z,27.57
2023-12-27T10:07:18.266Z,27.57
2023-12-27T10:08:18.253Z,27.58
2023-12-27T10:09:18.478Z,27.54
2023-12-27T10:10:24.920Z,27.57
2023-12-27T10:11:19.377Z,27.54
2023-12-27T10:12:18.434Z,27.57
2023-12-27T10:13:18.394Z,27.55
2023-12-27T10:14:18.406Z,27.57
2023-12-27T10:15:18.417Z,27.58
2023-12-27T10:16:18.390Z,27.57
2023-12-27T10:17:18.383Z,27.55
2023-12-27T10:18:18.504Z,27.54
2023-12-27T10:19:18.480Z,27.57
2023-12-27T10:20:18.506Z,27.55
2023-12-27T10:21:18.532Z,27.57
2023-12-27T10:22:18.627Z,27.58
2023-12-27T10:23:18.666Z,27.61
2023-12-27T10:24:18.740Z,27.58
2023-12-27T10:25:18.786Z,27.58
2023-12-27T10:26:18.830Z,27.57
2023-12-27T10:27:18.947Z,27.57
2023-12-27T10:28:18.976Z,27.58
2023-12-27T10:29:19.019Z,27.55
2023-12-27T10:30:19.163Z,27.57
2023-12-27T10:31:19.271Z,27.54
2023-12-27T10:32:19.210Z,27.55
2023-12-27T10:33:21.573Z,27.55
2023-12-27T10:34:20.362Z,27.54
2023-12-27T10:35:19.268Z,27.54
2023-12-27T10:36:19.331Z,27.54
2023-12-27T10:37:19.294Z,27.55
2023-12-27T10:38:20.420Z,27.57
2023-12-27T10:39:19.402Z,27.54
2023-12-27T10:40:19.270Z,27.54
2023-12-27T10:41:19.304Z,27.51
2023-12-27T10:42:19.464Z,27.54
2023-12-27T10:43:19.357Z,27.50
2023-12-27T10:44:19.428Z,27.52
2023-12-27T10:45:19.539Z,27.52
2023-12-27T10:46:19.564Z,27.51
2023-12-27T10:47:19.712Z,27.50
2023-12-27T10:48:19.911Z,27.51
2023-12-27T10:49:20.015Z,27.50
2023-12-27T10:50:19.822Z,27.50
2023-12-27T10:51:19.849Z,27.52
2023-12-27T10:52:19.929Z,27.50
2023-12-27T10:53:20.003Z,27.51
2023-12-27T10:54:20.118Z,27.52
2023-12-27T10:55:20.117Z,27.52
2023-12-27T10:56:20.197Z,27.52
2023-12-27T10:57:20.271Z,27.51
2023-12-27T10:58:20.335Z,27.48
2023-12-27T10:59:20.418Z,27.50
2023-12-27T11:00:20.516Z,27.52
2023-12-27T11:01:20.579Z,27.51
2023-12-27T11:02:20.593Z,27.48
2023-12-27T11:03:20.716Z,27.47
2023-12-27T11:04:20.834Z,27.48
2023-12-27T11:05:20.940Z,27.47
2023-12-27T11:06:20.922Z,27.47
2023-12-27T11:07:20.940Z,27.47
2023-12-27T11:08:20.983Z,27.48
2023-12-27T11:09:21.074Z,27.47
2023-12-27T11:10:21.106Z,27.47
2023-12-27T11:11:21.185Z,27.47
2023-12-27T11:12:21.351Z,27.48
2023-12-27T11:13:21.307Z,27.47
2023-12-27T11:14:21.375Z,27.47
2023-12-27T11:15:21.561Z,27.47
2023-12-27T11:16:21.508Z,27.47
2023-12-27T11:17:21.568Z,27.47
2023-12-27T11:18:21.682Z,27.48
2023-12-27T11:19:21.765Z,27.51
2023-12-27T11:20:21.764Z,27.51
2023-12-27T11:21:21.822Z,27.54
2023-12-27T11:22:21.912Z,27.50
2023-12-27T11:23:21.939Z,27.52
2023-12-27T11:24:22.028Z,27.51
2023-12-27T11:25:22.083Z,27.54
2023-12-27T11:26:22.143Z,27.54
2023-12-27T11:27:22.244Z,27.57
2023-12-27T11:28:22.255Z,27.55
2023-12-27T11:29:22.312Z,27.57
2023-12-27T11:30:22.493Z,27.57
2023-12-27T11:31:22.600Z,27.57
2023-12-27T11:32:22.502Z,27.55
2023-12-27T11:33:22.672Z,27.55
2023-12-27T11:34:22.755Z,27.55
2023-12-27T11:35:22.718Z,27.54
2023-12-27T11:36:22.752Z,27.55
2023-12-27T11:37:22.836Z,27.57
2023-12-27T11:38:22.887Z,27.57
2023-12-27T11:39:23.005Z,27.57
2023-12-27T11:40:23.024Z,27.58
2023-12-27T11:41:23.061Z,27.57
2023-12-27T11:42:23.174Z,27.57
2023-12-27T11:43:23.202Z,27.55
2023-12-27T11:44:23.246Z,27.55
2023-12-27T11:45:23.373Z,27.54
2023-12-27T11:46:23.348Z,27.55
2023-12-27T11:47:23.488Z,27.55
2023-12-27T11:48:23.683Z,27.55
2023-12-27T11:49:23.627Z,27.58
2023-12-27T11:50:23.621Z,27.55
2023-12-27T11:51:23.763Z,27.57
2023-12-27T11:52:23.728Z,27.57
2023-12-27T11:53:23.804Z,27.57
2023-12-27T11:54:23.893Z,27.55
2023-12-27T11:55:23.948Z,27.55
2023-12-27T11:56:23.980Z,27.54
2023-12-27T11:57:24.095Z,27.55
2023-12-27T11:58:24.098Z,27.54
2023-12-27T11:59:24.161Z,27.54
2023-12-27T12:00:24.275Z,27.54
2023-12-27T12:01:24.354Z,27.54
2023-12-27T12:02:24.344Z,27.55
2023-12-27T12:03:24.444Z,27.54
2023-12-27T12:04:24.480Z,27.55
2023-12-27T12:05:24.584Z,27.55
2023-12-27T12:06:24.655Z,27.57
2023-12-27T12:07:24.678Z,27.54
2023-12-27T12:08:24.689Z,27.55
2023-12-27T12:09:24.812Z,27.55
2023-12-27T12:10:24.851Z,27.55
2023-12-27T12:11:24.909Z,27.55
2023-12-27T12:12:25.117Z,27.51
2023-12-27T12:13:25.039Z,27.50
2023-12-27T12:14:25.116Z,27.48
2023-12-27T12:15:25.209Z,27.50
2023-12-27T12:16:25.285Z,27.50
2023-12-27T12:17:25.495Z,27.50
2023-12-27T12:18:25.555Z,27.48
2023-12-27T12:19:25.585Z,27.50
2023-12-27T12:20:25.473Z,27.50
2023-12-27T12:21:25.617Z,27.48
2023-12-27T12:22:25.674Z,27.48
2023-12-27T12:23:25.695Z,27.50
2023-12-27T12:24:25.863Z,27.50
2023-12-27T12:25:25.825Z,27.50
2023-12-27T12:26:28.175Z,27.50
2023-12-27T12:27:25.933Z,27.52
2023-12-27T12:28:25.885Z,27.52
2023-12-27T12:29:25.896Z,27.52
2023-12-27T12:30:26.024Z,27.51
2023-12-27T12:31:25.973Z,27.51
2023-12-27T12:32:25.965Z,27.51
2023-12-27T12:33:26.030Z,27.51
2023-12-27T12:34:26.020Z,27.52
2023-12-27T12:35:25.886Z,27.52
2023-12-27T12:36:25.947Z,27.51
2023-12-27T12:37:25.904Z,27.54
2023-12-27T12:38:25.933Z,27.52
2023-12-27T12:39:25.949Z,27.52
2023-12-27T12:40:25.952Z,27.52
2023-12-27T12:41:25.879Z,27.51
2023-12-27T12:42:25.913Z,27.51
2023-12-27T12:43:25.889Z,27.48
2023-12-27T12:44:28.480Z,27.51
2023-12-27T12:45:25.946Z,27.51
2023-12-27T12:46:25.991Z,27.52
2023-12-27T12:47:25.926Z,27.50
2023-12-27T12:48:26.087Z,27.51
2023-12-27T12:49:26.036Z,27.54
2023-12-27T12:50:25.913Z,27.51
2023-12-27T12:51:26.006Z,27.50
2023-12-27T12:52:25.892Z,27.51
2023-12-27T12:53:25.919Z,27.50