createdAt,value
2018-09-03T00:00:02.395Z,95469.81
2018-09-03T00:02:31.748Z,95463.36
2018-09-03T00:05:00.499Z,95456.28
2018-09-03T00:07:29.239Z,95458.44
2018-09-03T00:09:57.965Z,95458.03
2018-09-03T00:12:26.662Z,95458.42
2018-09-03T00:14:55.310Z,95463.69
2018-09-03T00:17:23.967Z,95463.88
2018-09-03T00:19:52.654Z,95458.79
2018-09-03T00:22:21.478Z,95462.11
2018-09-03T00:24:50.249Z,95458.77
2018-09-03T00:27:19.085Z,95462.11
2018-09-03T00:29:47.819Z,95456.81
2018-09-03T00:32:21.596Z,95460.73
2018-09-03T00:34:55.524Z,95455.23
2018-09-03T00:37:29.426Z,95454.64
2018-09-03T00:40:03.260Z,95463.62
2018-09-03T00:43:40.837Z,95455.02
2018-09-03T00:46:14.741Z,95439.37
2018-09-03T00:48:43.646Z,95445.63
2018-09-03T00:51:12.511Z,95439.97
2018-09-03T00:53:41.320Z,95438.02
2018-09-03T00:56:10.049Z,95442.53
2018-09-03T00:58:38.837Z,95446.23
2018-09-03T01:01:07.584Z,95436.86
2018-09-03T01:03:36.479Z,95449.19
2018-09-03T01:06:05.595Z,95444.47
2018-09-03T01:08:34.376Z,95442.92
2018-09-03T01:11:03.150Z,95454.64
2018-09-03T01:13:31.939Z,95450.14
2018-09-03T01:16:00.743Z,95451.30
2018-09-03T01:18:29.509Z,95452.88
2018-09-03T01:20:58.266Z,95451.71
2018-09-03T01:23:26.924Z,95451.31
2018-09-03T01:25:55.647Z,95454.09
2018-09-03T01:28:24.402Z,95452.55
2018-09-03T01:30:53.115Z,95458.61
2018-09-03T01:33:21.838Z,95455.33
2018-09-03T01:35:50.636Z,95446.34
2018-09-03T01:38:19.424Z,95455.33
2018-09-03T01:40:48.151Z,95456.28
2018-09-03T01:43:16.835Z,95452.55
2018-09-03T01:45:45.754Z,95450.16
2018-09-03T01:48:14.546Z,95453.30
2018-09-03T01:50:43.283Z,95442.53
2018-09-03T01:53:12.090Z,95437.83
2018-09-03T01:55:40.790Z,95434.50
2018-09-03T01:58:09.500Z,95439.55
2018-09-03T02:00:38.367Z,95440.53
2018-09-03T02:03:07.181Z,95443.48
2018-09-03T02:05:35.965Z,95437.03
2018-09-03T02:08:04.770Z,95428.42
2018-09-03T02:10:33.730Z,95425.48
2018-09-03T02:13:02.582Z,95427.81
2018-09-03T02:15:31.320Z,95422.95
2018-09-03T02:18:00.130Z,95433.69
2018-09-03T02:20:28.852Z,95423.72
2018-09-03T02:22:57.776Z,95420.77
2018-09-03T02:25:26.760Z,95416.27
2018-09-03T02:27:55.618Z,95414.90
2018-09-03T02:30:24.299Z,95416.27
2018-09-03T02:32:53.236Z,95413.93
2018-09-03T02:35:21.920Z,95417.25
2018-09-03T02:37:51.034Z,95415.27
2018-09-03T02:40:19.935Z,95409.22
2018-09-03T02:42:48.656Z,95407.44
2018-09-03T02:45:17.428Z,95400.20
2018-09-03T02:47:46.136Z,95404.70
2018-09-03T02:50:14.887Z,95398.83
2018-09-03T02:52:43.747Z,94854.33
2018-09-03T02:55:12.479Z,95403.73
2018-09-03T02:57:41.178Z,95400.59
2018-09-03T03:00:10.039Z,95401.94
2018-09-03T03:02:38.755Z,95406.81
2018-09-03T03:05:07.511Z,95407.97
2018-09-03T03:07:36.210Z,95403.66
2018-09-03T03:10:05.159Z,95403.26
2018-09-03T03:12:33.855Z,95401.92
2018-09-03T03:15:02.532Z,95395.08
2018-09-03T03:17:31.320Z,95335.34
2018-09-03T03:19:59.997Z,95388.44
2018-09-03T03:22:28.727Z,95391.58
2018-09-03T03:24:57.488Z,95379.44
2018-09-03T03:27:26.134Z,95380.63
2018-09-03T03:29:54.891Z,95379.25
2018-09-03T03:32:23.599Z,95381.02
2018-09-03T03:34:52.378Z,95378.67
2018-09-03T03:37:21.042Z,95381.41
2018-09-03T03:39:49.770Z,95377.91
2018-09-03T03:42:18.528Z,95372.62
2018-09-03T03:44:47.216Z,95378.88
2018-09-03T03:47:15.919Z,95374.39
2018-09-03T03:49:45.660Z,95374.77
2018-09-03T03:52:14.380Z,95368.69
2018-09-03T03:54:43.093Z,95378.08
2018-09-03T03:57:11.711Z,95374.16
2018-09-03T03:59:40.395Z,95374.73
2018-09-03T04:02:09.312Z,95381.77
2018-09-03T04:04:38.028Z,95388.05
2018-09-03T04:07:06.770Z,95386.49
2018-09-03T04:09:35.446Z,95381.06
2018-09-03T04:12:04.149Z,95380.30
2018-09-03T04:14:32.898Z,95373.28
2018-09-03T04:17:01.587Z,95371.34
2018-09-03T04:19:30.545Z,95372.51
2018-09-03T04:21:59.426Z,95372.91
2018-09-03T04:24:28.271Z,95367.63
2018-09-03T04:26:57.168Z,95364.51
2018-09-03T04:29:25.951Z,95358.63
2018-09-03T04:31:54.811Z,95361.01
2018-09-03T04:34:23.609Z,95368.64
2018-09-03T04:36:52.505Z,95361.95
2018-09-03T04:39:21.317Z,95357.85
2018-09-03T04:41:51.010Z,95355.30
2018-09-03T04:44:19.870Z,95359.40
2018-09-03T04:46:48.683Z,95358.64
2018-09-03T04:49:17.510Z,95354.53
2018-09-03T04:51:46.220Z,95365.09
2018-09-03T04:54:14.986Z,95363.86
2018-09-03T04:56:43.781Z,95352.48
2018-09-03T04:59:12.596Z,95350.58
2018-09-03T05:01:41.475Z,95346.69
2018-09-03T05:04:10.217Z,95341.41
2018-09-03T05:06:38.980Z,95347.88
2018-09-03T05:09:07.791Z,95344.75
2018-09-03T05:11:36.845Z,95344.15
2018-09-03T05:14:05.848Z,95344.73
2018-09-03T05:16:34.733Z,95345.53
2018-09-03T05:19:03.493Z,95341.30
2018-09-03T05:21:32.331Z,95353.97
2018-09-03T05:24:01.100Z,95353.70
2018-09-03T05:26:29.932Z,95347.42
2018-09-03T05:28:58.630Z,95347.12
2018-09-03T05:31:27.367Z,95353.31
2018-09-03T05:33:56.187Z,95356.14
2018-09-03T05:36:24.903Z,95368.42
2018-09-03T05:38:53.607Z,95366.53
2018-09-03T05:41:22.360Z,95370.59
2018-09-03T05:43:51.211Z,95361.42
2018-09-03T05:46:19.998Z,95360.98
2018-09-03T05:48:48.810Z,95367.27
2018-09-03T05:51:17.644Z,95364.80
2018-09-03T05:53:46.441Z,95362.85
2018-09-03T05:56:15.308Z,95362.64
2018-09-03T05:58:44.141Z,95364.16
2018-09-03T06:01:13.004Z,95361.92
2018-09-03T06:03:41.799Z,95364.71
2018-09-03T06:06:10.685Z,95366.99
2018-09-03T06:08:39.453Z,95362.73
2018-09-03T06:11:08.431Z,95368.77
2018-09-03T06:13:37.754Z,95374.36
2018-09-03T06:16:06.764Z,95376.18
2018-09-03T06:18:35.642Z,95372.65
2018-09-03T06:21:04.472Z,95369.97
2018-09-03T06:23:33.294Z,95375.23
2018-09-03T06:26:02.122Z,95369.02
2018-09-03T06:28:30.849Z,95365.55
2018-09-03T06:30:59.694Z,95367.20
2018-09-03T06:33:28.488Z,95364.59
2018-09-03T06:35:57.323Z,95365.45
2018-09-03T06:38:26.184Z,95363.06
2018-09-03T06:40:54.992Z,95360.71
2018-09-03T06:43:24.091Z,95356.45
2018-09-03T06:45:52.881Z,95349.28
2018-09-03T06:48:21.687Z,95351.59
2018-09-03T06:50:50.471Z,95342.95
2018-09-03T06:53:19.361Z,95341.80
2018-09-03T06:55:48.124Z,95343.81
2018-09-03T06:58:16.878Z,95345.56
2018-09-03T07:00:45.712Z,95338.19
2018-09-03T07:03:14.441Z,94647.70
2018-09-03T07:05:43.251Z,95339.38
2018-09-03T07:08:12.100Z,95346.48
2018-09-03T07:10:40.974Z,95351.15
2018-09-03T07:13:09.884Z,95348.27
2018-09-03T07:15:38.804Z,95344.34
2018-09-03T07:18:07.684Z,95330.48
2018-09-03T07:20:36.503Z,95341.39
2018-09-03T07:23:05.482Z,95342.92
2018-09-03T07:25:34.279Z,95344.75
2018-09-03T07:28:03.003Z,95340.33
2018-09-03T07:30:31.856Z,95343.19
2018-09-03T07:33:00.524Z,95347.26
2018-09-03T07:35:29.214Z,95341.31
2018-09-03T07:37:58.220Z,95336.11
2018-09-03T07:40:27.015Z,95340.51
2018-09-03T07:42:56.457Z,95330.96
2018-09-03T07:45:25.302Z,95335.52
2018-09-03T07:47:54.013Z,95334.50
2018-09-03T07:50:22.674Z,95337.23
2018-09-03T07:52:51.407Z,95328.63
2018-09-03T07:55:20.113Z,95327.50
2018-09-03T07:57:48.839Z,95336.28
2018-09-03T08:00:20.105Z,95337.59
2018-09-03T08:02:48.791Z,95332.38
2018-09-03T08:05:17.638Z,95319.52
2018-09-03T08:07:46.300Z,95329.93
2018-09-03T08:10:15.000Z,95321.55
2018-09-03T08:12:43.799Z,95318.00
2018-09-03T08:15:13.131Z,95315.81
2018-09-03T08:17:41.774Z,95324.38
2018-09-03T08:20:10.534Z,95305.70
2018-09-03T08:22:39.216Z,95307.73
2018-09-03T08:25:08.012Z,95302.57
2018-09-03T08:27:36.748Z,95302.98
2018-09-03T08:30:07.075Z,95303.85
2018-09-03T08:32:35.761Z,95300.43
2018-09-03T08:35:04.689Z,95287.88
2018-09-03T08:37:33.700Z,95286.38
2018-09-03T08:40:02.535Z,95284.81
2018-09-03T08:42:31.341Z,95275.00
2018-09-03T08:45:00.160Z,95273.64
2018-09-03T08:47:29.010Z,95261.45
2018-09-03T08:49:57.844Z,95261.72
2018-09-03T08:52:26.569Z,95258.84
2018-09-03T08:54:55.478Z,95255.66
2018-09-03T08:57:24.358Z,95251.44
2018-09-03T08:59:53.133Z,95254.64
2018-09-03T09:02:21.925Z,95246.55
2018-09-03T09:04:50.622Z,95246.19
2018-09-03T09:07:19.588Z,95247.91
2018-09-03T09:09:48.489Z,95238.33
2018-09-03T09:12:17.286Z,95250.69
2018-09-03T09:14:46.026Z,95231.34
2018-09-03T09:17:14.897Z,95236.13
2018-09-03T09:19:43.719Z,95220.99
2018-09-03T09:22:12.377Z,95230.30
2018-09-03T09:24:41.029Z,95215.13
2018-09-03T09:27:09.782Z,95209.63
2018-09-03T09:29:38.465Z,95209.17
2018-09-03T09:32:07.266Z,95209.63
2018-09-03T09:34:35.942Z,95206.98
2018-09-03T09:37:04.739Z,95197.33
2018-09-03T09:39:33.466Z,95205.46
2018-09-03T09:42:02.222Z,95196.91
2018-09-03T09:44:30.866Z,95196.91
2018-09-03T09:46:59.510Z,95195.44
2018-09-03T09:49:28.242Z,95188.03
2018-09-03T09:51:57.005Z,95184.27
2018-09-03T09:54:25.738Z,95181.48
2018-09-03T09:56:54.431Z,95183.63
2018-09-03T09:59:23.174Z,95172.16
2018-09-03T10:01:51.854Z,95173.52
2018-09-03T10:04:20.642Z,95162.25
2018-09-03T10:06:49.282Z,95176.52
2018-09-03T10:09:17.965Z,95164.74
2018-09-03T10:11:46.655Z,95171.60
2018-09-03T10:14:15.291Z,95150.86
2018-09-03T10:16:43.948Z,95158.69
2018-09-03T10:19:12.752Z,95158.55
2018-09-03T10:21:41.408Z,95157.78
2018-09-03T10:24:10.035Z,95160.91
2018-09-03T10:26:38.775Z,95145.45
2018-09-03T10:29:07.514Z,95153.02
2018-09-03T10:31:36.166Z,95142.74
2018-09-03T10:34:04.960Z,95139.31
2018-09-03T10:36:33.654Z,95127.09
2018-09-03T10:39:02.373Z,95116.66
2018-09-03T10:41:31.054Z,95118.16
2018-09-03T10:43:59.752Z,95113.99
2018-09-03T10:46:28.482Z,95112.52
2018-09-03T10:48:57.199Z,95129.59
2018-09-03T10:51:25.861Z,95105.06
2018-09-03T10:53:54.512Z,95101.98
2018-09-03T10:56:23.157Z,95088.83
2018-09-03T10:58:51.791Z,95095.17
2018-09-03T11:01:20.430Z,95096.70
2018-09-03T11:03:49.050Z,95101.14
2018-09-03T11:06:18.018Z,95102.96
2018-09-03T11:08:46.678Z,95095.19
2018-09-03T11:11:15.405Z,95100.18
2018-09-03T11:13:44.057Z,95104.55
2018-09-03T11:16:12.689Z,95098.11
2018-09-03T11:18:41.333Z,95097.48
2018-09-03T11:21:10.120Z,94938.17
2018-09-03T11:23:38.687Z,95090.50
2018-09-03T11:26:07.498Z,95084.35
2018-09-03T11:28:36.220Z,95074.53
2018-09-03T11:31:04.958Z,95073.02
2018-09-03T11:33:33.648Z,95072.88
2018-09-03T11:36:02.329Z,95073.05
2018-09-03T11:38:30.983Z,95071.93
2018-09-03T11:40:59.680Z,95076.58
2018-09-03T11:43:28.262Z,95072.66
2018-09-03T11:45:56.945Z,95067.39
2018-09-03T11:48:25.578Z,95070.74
2018-09-03T11:50:54.294Z,95068.48
2018-09-03T11:53:22.911Z,95075.03
2018-09-03T11:55:51.594Z,95073.34
2018-09-03T11:58:20.378Z,95079.11
2018-09-03T12:00:49.070Z,95078.30
2018-09-03T12:03:17.737Z,95073.89
2018-09-03T12:05:46.564Z,95112.42
2018-09-03T12:08:15.216Z,95087.38
2018-09-03T12:10:43.872Z,95087.66
2018-09-03T12:13:12.568Z,95106.97
2018-09-03T12:16:14.538Z,95107.56
2018-09-03T12:18:44.043Z,95114.54
2018-09-03T12:21:13.634Z,95118.45
2018-09-03T12:23:43.119Z,95114.27
2018-09-03T12:26:11.907Z,95101.19
2018-09-03T12:28:40.574Z,95107.73
2018-09-03T12:31:09.711Z,95116.89
2018-09-03T12:33:38.564Z,95099.95
2018-09-03T12:36:07.355Z,95092.97
2018-09-03T12:38:36.095Z,95094.45
2018-09-03T12:41:05.764Z,95091.41
2018-09-03T12:43:34.682Z,95089.08
2018-09-03T12:46:05.643Z,95089.45
2018-09-03T12:48:34.392Z,95087.25
2018-09-03T12:51:04.172Z,95094.49
2018-09-03T12:53:33.310Z,95095.34
2018-09-03T12:56:02.236Z,95092.97
2018-09-03T12:58:30.935Z,95085.43
2018-09-03T13:00:59.680Z,95085.92
2018-09-03T13:03:28.387Z,95082.88
2018-09-03T13:05:57.085Z,95076.27
2018-09-03T13:08:25.803Z,95075.61
2018-09-03T13:10:54.518Z,95066.54
2018-09-03T13:13:23.230Z,95066.03
2018-09-03T13:15:51.898Z,95054.72
2018-09-03T13:18:20.583Z,95046.42
2018-09-03T13:20:49.235Z,95040.64
2018-09-03T13:23:18.033Z,95035.22
2018-09-03T13:25:46.743Z,95020.73
2018-09-03T13:28:15.443Z,95018.95
2018-09-03T13:30:44.183Z,95011.28
2018-09-03T13:33:12.840Z,95010.56
2018-09-03T13:35:41.659Z,95002.02
2018-09-03T13:38:10.436Z,94994.41
2018-09-03T13:40:39.750Z,94990.26
2018-09-03T13:43:08.457Z,94985.43
2018-09-03T13:45:37.162Z,94985.72
2018-09-03T13:48:05.883Z,94990.22
2018-09-03T13:50:34.594Z,94982.96
2018-09-03T13:53:03.379Z,94986.88
2018-09-03T13:55:32.042Z,94991.33
2018-09-03T13:58:00.762Z,95001.08
2018-09-03T14:00:29.549Z,95006.80
2018-09-03T14:02:58.237Z,95002.63
2018-09-03T14:05:26.972Z,95000.91
2018-09-03T14:07:55.616Z,95001.52
2018-09-03T14:10:24.326Z,94996.88
2018-09-03T14:12:53.114Z,94999.08
2018-09-03T14:15:21.873Z,95005.16
2018-09-03T14:17:50.568Z,95005.18
2018-09-03T14:20:19.248Z,95005.39
2018-09-03T14:22:47.937Z,94999.83
2018-09-03T14:25:16.636Z,95001.28
2018-09-03T14:27:45.287Z,95000.93
2018-09-03T14:30:13.961Z,95005.41
2018-09-03T14:32:42.700Z,95007.25
2018-09-03T14:35:11.396Z,95011.63
2018-09-03T14:37:40.091Z,95003.00
2018-09-03T14:40:08.914Z,95013.45
2018-09-03T14:42:37.824Z,95019.66
2018-09-03T14:45:06.801Z,95012.34
2018-09-03T14:47:35.466Z,95003.53
2018-09-03T14:50:04.402Z,95004.55
2018-09-03T14:52:33.151Z,95006.72
2018-09-03T14:55:01.971Z,94999.45
2018-09-03T14:57:31.725Z,94995.72
2018-09-03T15:00:00.573Z,94999.38
2018-09-03T15:02:29.397Z,94988.50
2018-09-03T15:04:58.080Z,94979.13
2018-09-03T15:07:26.770Z,94979.27
2018-09-03T15:09:55.500Z,94972.54
2018-09-03T15:12:24.190Z,94979.31
2018-09-03T15:14:52.971Z,94991.27
2018-09-03T15:17:21.674Z,94982.28
2018-09-03T15:19:50.395Z,94986.42
2018-09-03T15:22:19.252Z,94987.64
2018-09-03T15:24:48.052Z,94983.50
2018-09-03T15:27:16.847Z,94977.64
2018-09-03T15:29:45.621Z,94985.41
2018-09-03T15:32:14.414Z,94977.38
2018-09-03T15:34:43.095Z,94982.91
2018-09-03T15:37:11.755Z,94988.78
2018-09-03T15:39:40.483Z,94988.70
2018-09-03T15:42:09.403Z,94977.66
2018-09-03T15:44:38.144Z,94980.83
2018-09-03T15:47:07.051Z,94982.80
2018-09-03T15:49:35.874Z,94978.00
2018-09-03T15:52:04.690Z,94972.63
2018-09-03T15:54:34.115Z,94976.44
2018-09-03T15:57:02.934Z,94985.06
2018-09-03T15:59:31.673Z,94987.13
2018-09-03T16:02:00.397Z,94988.59
2018-09-03T16:04:29.079Z,95004.38
2018-09-03T16:06:57.798Z,95009.99
2018-09-03T16:09:26.456Z,95011.66
2018-09-03T16:11:55.114Z,95010.89
2018-09-03T16:14:23.786Z,95023.30
2018-09-03T16:16:52.514Z,95025.72
2018-09-03T16:19:21.215Z,95035.09
2018-09-03T16:21:49.888Z,95026.25
2018-09-03T16:24:18.582Z,95026.30
2018-09-03T16:26:47.249Z,95028.62
2018-09-03T16:29:15.937Z,95032.36
2018-09-03T16:31:44.635Z,95040.39
2018-09-03T16:34:13.296Z,95046.83
2018-09-03T16:36:41.979Z,95062.87
2018-09-03T16:39:10.665Z,95066.72
2018-09-03T16:41:39.341Z,95075.45
2018-09-03T16:44:08.043Z,95074.88
2018-09-03T16:46:36.722Z,95062.73
2018-09-03T16:49:05.590Z,95062.70
2018-09-03T16:51:34.230Z,95054.34
2018-09-03T16:54:02.878Z,95064.53
2018-09-03T16:56:31.512Z,95067.29
2018-09-03T16:59:00.170Z,95065.20
2018-09-03T17:01:29.071Z,95061.43
2018-09-03T17:03:57.638Z,94970.28
2018-09-03T17:06:26.296Z,95062.44
2018-09-03T17:08:54.949Z,95053.34
2018-09-03T17:11:23.624Z,95051.53
2018-09-03T17:13:52.287Z,95052.02
2018-09-03T17:16:20.974Z,95056.81
2018-09-03T17:18:49.701Z,95039.41
2018-09-03T17:21:18.389Z,95053.84
2018-09-03T17:23:47.050Z,95049.43
2018-09-03T17:26:15.747Z,95051.69
2018-09-03T17:28:44.536Z,95042.81
2018-09-03T17:31:13.229Z,95036.78
2018-09-03T17:33:41.961Z,95026.98
2018-09-03T17:36:10.645Z,95014.45
2018-09-03T17:38:39.366Z,95025.04
2018-09-03T17:41:08.089Z,95030.53
2018-09-03T17:43:36.737Z,95031.37
2018-09-03T17:46:05.506Z,95041.41
2018-09-03T17:48:34.367Z,95035.86
2018-09-03T17:51:03.094Z,95029.02
2018-09-03T17:53:31.748Z,95029.92
2018-09-03T17:56:00.477Z,95027.62
2018-09-03T17:58:29.159Z,95034.50
2018-09-03T18:00:57.893Z,95034.57
2018-09-03T18:03:26.665Z,95046.48
2018-09-03T18:05:55.396Z,95043.11
2018-09-03T18:08:24.270Z,95039.12
2018-09-03T18:10:52.810Z,95039.31
2018-09-03T18:13:21.491Z,95039.98
2018-09-03T18:15:50.154Z,95043.73
2018-09-03T18:18:18.807Z,95047.77
2018-09-03T18:20:47.463Z,95054.78
2018-09-03T18:23:16.083Z,95062.33
2018-09-03T18:25:44.785Z,95064.41
2018-09-03T18:28:13.426Z,95060.77
2018-09-03T18:30:42.099Z,95053.11
2018-09-03T18:33:10.791Z,95061.55
2018-09-03T18:35:39.467Z,95056.36
2018-09-03T18:38:08.165Z,95053.07
2018-09-03T18:40:36.863Z,95049.08
2018-09-03T18:43:05.564Z,95050.00
2018-09-03T18:45:34.234Z,95046.18
2018-09-03T18:48:03.059Z,95049.02
2018-09-03T18:50:31.763Z,95043.90
2018-09-03T18:53:00.582Z,95038.67
2018-09-03T18:55:29.377Z,95043.91
2018-09-03T18:57:58.136Z,95050.78
2018-09-03T19:00:26.947Z,95050.55
2018-09-03T19:02:55.663Z,95049.23
2018-09-03T19:05:24.405Z,95051.88
2018-09-03T19:07:53.023Z,95062.00
2018-09-03T19:10:21.745Z,95075.84
2018-09-03T19:12:50.474Z,95088.02
2018-09-03T19:15:19.147Z,95100.11
2018-09-03T19:17:47.779Z,95065.18
2018-09-03T19:20:16.475Z,95118.25
2018-09-03T19:22:45.306Z,95114.34
2018-09-03T19:25:13.975Z,95109.98
2018-09-03T19:27:42.658Z,95102.36
2018-09-03T19:30:11.389Z,95097.17
2018-09-03T19:32:40.162Z,95099.27
2018-09-03T19:35:08.834Z,95099.60
2018-09-03T19:37:37.566Z,95102.25
2018-09-03T19:40:06.375Z,95100.16
2018-09-03T19:42:35.213Z,95102.69
2018-09-03T19:45:03.859Z,94688.13
2018-09-03T19:47:32.569Z,95105.43
2018-09-03T19:50:01.333Z,95107.99
2018-09-03T19:52:29.981Z,95106.83
2018-09-03T19:54:58.730Z,95113.86
2018-09-03T19:57:27.465Z,95126.36
2018-09-03T19:59:56.166Z,95131.87
2018-09-03T20:02:24.795Z,95137.16
2018-09-03T20:04:53.546Z,95135.80
2018-09-03T20:07:22.235Z,94899.83
2018-09-03T20:09:50.926Z,95140.45
2018-09-03T20:12:19.830Z,95124.70
2018-09-03T20:14:48.684Z,95124.69
2018-09-03T20:17:17.401Z,95120.00
2018-09-03T20:19:45.996Z,95112.38
2018-09-03T20:22:16.721Z,95097.15
2018-09-03T20:24:45.426Z,95102.41
2018-09-03T20:27:14.387Z,95103.80
2018-09-03T20:29:44.027Z,95109.66
2018-09-03T20:32:12.913Z,95124.92
2018-09-03T20:34:42.201Z,95128.66
2018-09-03T20:37:11.215Z,95141.16
2018-09-03T20:39:40.147Z,95149.75
2018-09-03T20:42:09.504Z,95159.93
2018-09-03T20:44:38.198Z,95175.36
2018-09-03T20:47:06.871Z,95174.19
2018-09-03T20:49:35.541Z,95186.91
2018-09-03T20:52:04.242Z,95190.14
2018-09-03T20:54:33.014Z,95173.07
2018-09-03T20:57:01.689Z,95167.75
2018-09-03T20:59:30.363Z,95159.55
2018-09-03T21:01:59.050Z,95168.84
2018-09-03T21:04:27.757Z,95153.53
2018-09-03T21:06:56.473Z,95145.73
2018-09-03T21:09:25.147Z,95131.89
2018-09-03T21:11:53.975Z,95136.38
2018-09-03T21:14:22.984Z,95138.09
2018-09-03T21:16:51.870Z,95142.64
2018-09-03T21:19:22.268Z,95131.50
2018-09-03T21:21:52.184Z,95135.77
2018-09-03T21:24:20.965Z,95128.30
2018-09-03T21:26:49.850Z,95141.72
2018-09-03T21:29:18.613Z,95156.38
2018-09-03T21:31:47.351Z,95152.27
2018-09-03T21:34:16.099Z,95156.34
2018-09-03T21:36:44.802Z,95161.38
2018-09-03T21:39:13.576Z,95153.19
2018-09-03T21:41:42.335Z,95144.87
2018-09-03T21:44:11.057Z,95150.14
2018-09-03T21:46:39.950Z,95146.23
2018-09-03T21:49:08.692Z,95138.98
2018-09-03T21:51:37.454Z,95137.05
2018-09-03T21:54:06.392Z,95145.18
2018-09-03T21:56:35.191Z,95142.45
2018-09-03T21:59:03.968Z,95127.98
2018-09-03T22:01:32.789Z,95099.55
2018-09-03T22:04:01.597Z,95131.66
2018-09-03T22:06:31.995Z,95123.41
2018-09-03T22:09:01.419Z,95130.87
2018-09-03T22:11:30.225Z,95121.31
2018-09-03T22:13:59.128Z,95117.22
2018-09-03T22:16:27.944Z,95116.95
2018-09-03T22:18:56.638Z,95106.40
2018-09-03T22:21:25.370Z,95105.42
2018-09-03T22:23:54.082Z,95110.33
2018-09-03T22:26:22.752Z,95114.17
2018-09-03T22:28:51.488Z,95116.27
2018-09-03T22:31:20.262Z,95110.63
2018-09-03T22:33:49.052Z,95113.17
2018-09-03T22:36:17.724Z,95108.73
2018-09-03T22:38:46.555Z,95109.02
2018-09-03T22:41:15.247Z,95107.42
2018-09-03T22:43:44.116Z,95097.42
2018-09-03T22:46:13.032Z,95093.71
2018-09-03T22:48:41.798Z,95091.28
2018-09-03T22:51:10.513Z,95083.66
2018-09-03T22:53:39.319Z,95081.11
2018-09-03T22:56:08.215Z,95082.50
2018-09-03T22:58:36.990Z,95077.99
2018-09-03T23:01:05.792Z,95068.95
2018-09-03T23:03:34.560Z,95070.72
2018-09-03T23:06:03.335Z,95076.19
2018-09-03T23:08:32.092Z,95085.22
2018-09-03T23:11:00.781Z,95083.25
2018-09-03T23:13:29.539Z,95085.75
2018-09-03T23:15:58.333Z,95080.08
2018-09-03T23:18:27.063Z,95078.32
2018-09-03T23:20:56.026Z,95086.49
2018-09-03T23:23:24.872Z,95081.22
2018-09-03T23:25:53.586Z,95075.20
2018-09-03T23:28:22.632Z,95073.51
2018-09-03T23:30:51.375Z,95073.32
2018-09-03T23:33:20.172Z,95066.69
2018-09-03T23:35:49.125Z,95069.22
2018-09-03T23:38:17.903Z,95069.22
2018-09-03T23:40:46.641Z,95072.86
2018-09-03T23:43:15.348Z,95074.86
2018-09-03T23:45:44.182Z,95071.79
2018-09-03T23:48:12.932Z,95075.45
2018-09-03T23:50:41.782Z,95069.75
2018-09-03T23:53:10.623Z,95071.74
2018-09-03T23:55:39.480Z,95071.95
2018-09-03T23:58:08.256Z,95068.20
