createdAt,value
2023-01-25T00:04:34.462Z,32.34
2023-01-25T00:11:25.605Z,32.41
2023-01-25T00:23:10.815Z,32.45
2023-01-25T00:26:17.801Z,32.40
2023-01-25T00:29:13.529Z,32.07
2023-01-25T00:32:32.033Z,32.07
2023-01-25T00:36:24.083Z,32.08
2023-01-25T00:39:20.979Z,31.88
2023-01-25T00:42:26.342Z,31.71
2023-01-25T00:58:14.300Z,31.43
2023-01-25T01:02:40.840Z,31.39
2023-01-25T01:10:57.243Z,30.98
2023-01-25T01:15:24.851Z,30.88
2023-01-25T01:19:17.686Z,30.79
2023-01-25T01:22:23.985Z,30.57
2023-01-25T01:41:49.901Z,30.35
2023-01-25T01:45:35.915Z,30.17
2023-01-25T01:48:12.630Z,29.94
2023-01-25T01:50:45.906Z,29.84
2023-01-25T01:53:20.348Z,29.82
2023-01-25T01:55:53.847Z,29.71
2023-01-25T01:58:26.221Z,29.67
2023-01-25T02:01:02.775Z,29.53
2023-01-25T02:03:37.681Z,29.43
2023-01-25T02:06:24.190Z,29.45
2023-01-25T02:08:56.044Z,29.59
2023-01-25T02:11:33.600Z,29.59
2023-01-25T02:14:08.864Z,29.48
2023-01-25T02:16:43.942Z,29.26
2023-01-25T02:19:33.225Z,29.10
2023-01-25T02:22:13.438Z,29.09
2023-01-25T02:31:05.199Z,29.38
2023-01-25T02:33:51.748Z,29.11
2023-01-25T02:36:29.665Z,28.93
2023-01-25T02:39:19.086Z,28.77
2023-01-25T02:42:02.985Z,28.69
2023-01-25T02:44:38.273Z,28.82
2023-01-25T02:47:21.951Z,28.89
2023-01-25T02:49:53.216Z,28.89
2023-01-25T02:52:37.726Z,28.84
2023-01-25T02:55:11.852Z,28.78
2023-01-25T02:57:48.859Z,28.85
2023-01-25T03:00:24.611Z,28.75
2023-01-25T03:02:55.167Z,28.72
2023-01-25T03:05:36.780Z,28.71
2023-01-25T03:08:11.533Z,28.72
2023-01-25T03:10:44.735Z,28.44
2023-01-25T03:13:14.267Z,28.32
2023-01-25T03:15:45.640Z,28.30
2023-01-25T03:18:19.046Z,28.28
2023-01-25T03:20:52.917Z,28.15
2023-01-25T03:23:23.078Z,28.09
2023-01-25T03:25:53.495Z,28.08
2023-01-25T03:28:24.669Z,28.07
2023-01-25T03:31:03.841Z,28.02
2023-01-25T03:33:36.013Z,27.98
2023-01-25T03:36:09.916Z,28.01
2023-01-25T03:38:43.923Z,27.96
2023-01-25T03:41:15.893Z,27.99
2023-01-25T03:43:49.877Z,28.83
2023-01-25T03:46:21.200Z,28.43
2023-01-25T03:48:53.768Z,28.23
2023-01-25T03:51:25.624Z,28.11
2023-01-25T03:54:03.679Z,28.08
2023-01-25T03:56:39.296Z,28.14
2023-01-25T03:59:34.177Z,28.11
2023-01-25T04:02:11.991Z,28.08
2023-01-25T04:04:44.191Z,27.99
2023-01-25T04:07:17.819Z,27.98
2023-01-25T04:09:49.959Z,27.93
2023-01-25T04:12:21.862Z,27.85
2023-01-25T04:14:53.945Z,27.80
2023-01-25T04:17:33.634Z,27.81
2023-01-25T04:20:12.083Z,27.70
2023-01-25T04:22:43.986Z,27.75
2023-01-25T04:25:13.667Z,27.72
2023-01-25T04:27:53.696Z,27.68
2023-01-25T04:30:24.799Z,27.78
2023-01-25T04:32:54.436Z,27.71
2023-01-25T04:35:33.630Z,27.58
2023-01-25T04:38:06.094Z,27.64
2023-01-25T04:40:44.956Z,27.58
2023-01-25T04:43:19.157Z,27.46
2023-01-25T04:45:51.776Z,27.35
2023-01-25T04:48:35.312Z,27.34
2023-01-25T04:51:10.294Z,27.26
2023-01-25T04:53:41.719Z,27.22
2023-01-25T04:56:11.920Z,27.27
2023-01-25T04:58:51.065Z,27.18
2023-01-25T05:01:21.251Z,27.10
2023-01-25T05:03:52.684Z,27.29
2023-01-25T05:06:37.811Z,28.27
2023-01-25T05:09:11.902Z,27.77
2023-01-25T05:11:46.102Z,27.62
2023-01-25T05:14:32.015Z,27.69
2023-01-25T05:17:04.007Z,27.62
2023-01-25T05:19:35.901Z,27.60
2023-01-25T05:22:16.513Z,27.58
2023-01-25T05:24:52.290Z,27.57
2023-01-25T05:27:23.951Z,27.45
2023-01-25T05:30:04.395Z,27.36
2023-01-25T05:32:54.042Z,27.36
2023-01-25T05:35:33.714Z,27.29
2023-01-25T05:38:05.585Z,27.20
2023-01-25T05:40:40.601Z,27.26
2023-01-25T05:43:12.177Z,27.47
2023-01-25T05:45:44.026Z,26.94
2023-01-25T05:48:16.201Z,26.98
2023-01-25T05:50:48.976Z,27.00
2023-01-25T05:53:28.452Z,27.06
2023-01-25T05:56:09.287Z,27.02
2023-01-25T05:58:41.266Z,26.96
2023-01-25T06:01:11.021Z,27.00
2023-01-25T06:03:51.159Z,27.13
2023-01-25T06:06:21.731Z,27.08
2023-01-25T06:08:53.261Z,27.00
2023-01-25T06:11:26.243Z,26.89
2023-01-25T06:14:04.212Z,26.85
2023-01-25T06:16:37.485Z,26.87
2023-01-25T06:19:28.063Z,26.85
2023-01-25T06:22:18.078Z,26.81
2023-01-25T06:24:50.160Z,26.72
2023-01-25T06:27:22.206Z,26.72
2023-01-25T06:29:53.698Z,26.67
2023-01-25T06:32:26.237Z,26.66
2023-01-25T06:35:01.206Z,26.81
2023-01-25T06:37:33.032Z,26.78
2023-01-25T06:40:03.787Z,26.76
2023-01-25T06:42:34.247Z,26.81
2023-01-25T06:45:05.141Z,26.86
2023-01-25T06:47:34.311Z,26.77
2023-01-25T06:50:05.212Z,26.68
2023-01-25T06:52:37.564Z,26.70
2023-01-25T06:55:14.634Z,26.80
2023-01-25T06:57:45.890Z,26.84
2023-01-25T07:00:18.040Z,26.91
2023-01-25T07:02:50.224Z,27.04
2023-01-25T07:05:20.010Z,27.01
2023-01-25T07:07:49.116Z,27.08
2023-01-25T07:10:18.120Z,27.07
2023-01-25T07:12:49.444Z,27.10
2023-01-25T07:15:20.250Z,27.07
2023-01-25T07:17:49.592Z,27.04
2023-01-25T07:20:20.302Z,27.14
2023-01-25T07:22:49.804Z,27.07
2023-01-25T07:25:20.409Z,27.02
2023-01-25T07:27:49.926Z,26.85
2023-01-25T07:30:22.236Z,26.83
2023-01-25T07:32:52.792Z,26.90
2023-01-25T07:35:22.366Z,26.96
2023-01-25T07:37:52.690Z,27.19
2023-01-25T07:40:30.309Z,27.06
2023-01-25T07:43:03.869Z,27.00
2023-01-25T07:45:36.690Z,27.00
2023-01-25T07:48:13.386Z,27.06
2023-01-25T07:50:43.802Z,27.13
2023-01-25T07:53:14.744Z,27.19
2023-01-25T07:55:47.879Z,27.48
2023-01-25T07:58:18.041Z,27.59
2023-01-25T08:00:50.027Z,27.64
2023-01-25T08:03:23.269Z,27.67
2023-01-25T08:06:10.102Z,27.84
2023-01-25T08:09:14.053Z,28.12
2023-01-25T08:11:50.041Z,28.03
2023-01-25T08:14:33.257Z,28.01
2023-01-25T08:17:07.041Z,28.07
2023-01-25T08:19:37.967Z,28.16
2023-01-25T08:22:11.743Z,28.24
2023-01-25T08:24:46.035Z,28.22
2023-01-25T08:27:18.503Z,28.17
2023-01-25T08:29:51.987Z,28.21
2023-01-25T08:32:22.620Z,28.22
2023-01-25T08:34:53.245Z,28.19
2023-01-25T08:37:23.968Z,28.28
2023-01-25T08:39:53.849Z,28.30
2023-01-25T08:42:32.943Z,28.43
2023-01-25T08:45:04.427Z,28.39
2023-01-25T08:47:34.386Z,28.70
2023-01-25T08:50:05.698Z,29.38
2023-01-25T08:52:36.952Z,29.57
2023-01-25T08:55:08.425Z,29.69
2023-01-25T08:57:38.565Z,29.72
2023-01-25T09:00:13.809Z,29.75
2023-01-25T09:02:44.594Z,29.70
2023-01-25T09:05:15.031Z,29.65
2023-01-25T09:07:46.045Z,29.68
2023-01-25T09:10:20.222Z,29.79
2023-01-25T09:12:50.348Z,29.75
2023-01-25T09:15:22.123Z,29.54
2023-01-25T09:17:53.748Z,29.74
2023-01-25T09:20:26.056Z,28.90
2023-01-25T09:23:05.783Z,29.54
2023-01-25T09:25:38.291Z,29.69
2023-01-25T09:28:13.377Z,29.75
2023-01-25T09:30:48.416Z,29.74
2023-01-25T09:33:37.933Z,29.73
2023-01-25T09:36:09.612Z,29.30
2023-01-25T09:38:41.893Z,28.83
2023-01-25T09:41:48.364Z,28.84
2023-01-25T09:44:33.361Z,28.77
2023-01-25T09:47:26.753Z,28.74
2023-01-25T09:50:25.737Z,28.82
2023-01-25T09:53:25.692Z,28.63
2023-01-25T09:56:05.630Z,28.58
2023-01-25T09:58:48.035Z,28.80
2023-01-25T10:01:54.275Z,29.07
2023-01-25T10:04:32.992Z,28.92
2023-01-25T10:07:32.554Z,28.90
2023-01-25T10:10:37.329Z,28.84
2023-01-25T10:13:13.945Z,28.90
2023-01-25T10:15:52.473Z,28.51
2023-01-25T10:18:53.671Z,28.71
2023-01-25T10:21:49.364Z,28.62
2023-01-25T10:24:53.500Z,28.75
2023-01-25T10:27:47.498Z,28.54
2023-01-25T10:30:44.627Z,28.39
2023-01-25T10:33:24.942Z,28.46
2023-01-25T10:42:05.206Z,28.56
2023-01-25T10:44:54.206Z,28.29
2023-01-25T10:48:22.875Z,28.61
2023-01-25T10:54:30.420Z,29.10
2023-01-25T10:57:09.291Z,29.00
2023-01-25T10:59:45.086Z,29.01
2023-01-25T11:03:14.806Z,29.24
2023-01-25T11:06:14.637Z,28.86
2023-01-25T11:09:25.912Z,28.94
2023-01-25T11:12:20.507Z,29.41
2023-01-25T11:14:53.435Z,29.40
2023-01-25T11:17:42.247Z,28.96
2023-01-25T11:20:24.387Z,29.35
2023-01-25T11:23:04.490Z,30.40
2023-01-25T11:28:44.843Z,30.94
2023-01-25T11:31:25.224Z,31.07
2023-01-25T11:33:54.639Z,31.08
2023-01-25T11:37:13.111Z,31.43
2023-01-25T11:40:38.529Z,31.39
2023-01-25T11:44:02.567Z,31.42
2023-01-25T11:47:28.777Z,31.10
2023-01-25T11:50:22.504Z,31.21
2023-01-25T11:53:46.770Z,31.31
2023-01-25T11:57:25.685Z,31.50
2023-01-25T12:01:13.941Z,31.40
2023-01-25T12:04:50.242Z,29.89
2023-01-25T12:08:01.381Z,30.70
2023-01-25T12:11:13.345Z,29.56
2023-01-25T12:14:38.160Z,29.23
2023-01-25T12:18:07.129Z,29.42
2023-01-25T12:25:14.201Z,29.42
2023-01-25T12:28:10.628Z,30.07
2023-01-25T12:36:22.952Z,29.51
2023-01-25T12:40:08.096Z,29.88
2023-01-25T12:43:37.669Z,29.41
2023-01-25T12:47:20.969Z,29.56
2023-01-25T12:55:09.185Z,29.63
2023-01-25T12:58:44.454Z,29.35
2023-01-25T13:07:18.227Z,29.64
2023-01-25T13:31:09.255Z,29.82
2023-01-25T13:34:49.523Z,29.92
2023-01-25T13:42:49.819Z,31.49
2023-01-25T13:46:10.579Z,31.43
2023-01-25T13:49:48.529Z,31.59
2023-01-25T13:54:07.739Z,31.75
2023-01-25T14:01:24.951Z,31.66
2023-01-25T14:04:21.975Z,31.62
2023-01-25T14:07:12.458Z,31.47
2023-01-25T14:10:52.304Z,31.43
2023-01-25T14:30:39.195Z,29.83
2023-01-25T14:42:00.818Z,31.49
2023-01-25T14:49:09.094Z,31.72
2023-01-25T14:51:52.558Z,30.65
2023-01-25T14:54:49.489Z,30.65
2023-01-25T15:03:08.607Z,31.54
2023-01-25T15:05:50.338Z,31.78
2023-01-25T15:08:52.154Z,31.92
2023-01-25T15:11:52.194Z,31.89
2023-01-25T15:15:17.204Z,31.75
2023-01-25T15:19:09.873Z,31.73
2023-01-25T15:22:03.563Z,30.60
2023-01-25T15:28:43.935Z,30.18
2023-01-25T15:31:41.422Z,30.01
2023-01-25T15:34:40.611Z,31.25
2023-01-25T15:37:22.280Z,30.44
2023-01-25T15:40:06.437Z,31.15
2023-01-25T15:43:25.751Z,32.11
2023-01-25T15:50:13.647Z,32.39
2023-01-25T15:53:06.345Z,32.30
2023-01-25T15:56:51.040Z,32.33
2023-01-25T16:00:04.772Z,32.24
2023-01-25T16:02:45.875Z,31.95
2023-01-25T16:06:23.031Z,32.08
2023-01-25T16:15:51.070Z,31.30
2023-01-25T17:07:18.382Z,32.34
2023-01-25T17:26:23.188Z,32.83
2023-01-25T17:45:49.259Z,32.72
2023-01-25T17:49:34.439Z,32.77
2023-01-25T17:57:44.677Z,32.79
2023-01-25T18:02:00.424Z,32.66
2023-01-25T18:04:54.232Z,32.35
2023-01-25T18:07:26.510Z,32.12
2023-01-25T18:10:04.324Z,31.99
2023-01-25T18:12:52.999Z,31.99
2023-01-25T18:15:46.493Z,32.00
2023-01-25T18:18:35.693Z,32.01
2023-01-25T18:21:38.860Z,32.25
2023-01-25T18:24:34.168Z,32.32
2023-01-25T18:27:19.155Z,32.21
2023-01-25T18:30:09.009Z,32.20
2023-01-25T18:32:50.067Z,32.20
2023-01-25T18:35:38.643Z,32.17
2023-01-25T18:38:14.333Z,32.18
2023-01-25T18:41:05.381Z,32.21
2023-01-25T18:43:42.471Z,30.91
2023-01-25T18:46:54.764Z,30.67
2023-01-25T18:49:50.053Z,30.66
2023-01-25T18:52:25.110Z,31.77
2023-01-25T18:55:02.585Z,32.26
2023-01-25T19:01:06.123Z,32.57
2023-01-25T19:03:41.465Z,32.45
2023-01-25T19:06:13.003Z,32.26
2023-01-25T19:08:50.306Z,32.14
2023-01-25T19:11:20.867Z,32.26
2023-01-25T19:13:51.253Z,32.37
2023-01-25T19:16:25.041Z,32.53
2023-01-25T19:18:55.928Z,31.35
2023-01-25T19:21:29.145Z,31.18
2023-01-25T19:24:00.706Z,30.90
2023-01-25T19:26:41.445Z,30.72
2023-01-25T19:29:11.278Z,30.68
2023-01-25T19:31:49.281Z,30.73
2023-01-25T19:34:18.065Z,30.67
2023-01-25T19:36:50.657Z,30.74
2023-01-25T19:39:21.027Z,30.88
2023-01-25T19:41:53.850Z,30.87
2023-01-25T19:44:24.841Z,30.87
2023-01-25T19:46:54.677Z,32.14
2023-01-25T19:49:24.761Z,31.24
2023-01-25T19:51:56.112Z,30.91
2023-01-25T19:54:27.047Z,30.89
2023-01-25T19:56:57.884Z,30.83
2023-01-25T19:59:33.797Z,30.81
2023-01-25T20:02:06.155Z,30.99
2023-01-25T20:04:38.720Z,30.95
2023-01-25T20:07:10.317Z,30.98
2023-01-25T20:09:45.737Z,31.08
2023-01-25T20:12:17.313Z,31.16
2023-01-25T20:14:48.191Z,31.15
2023-01-25T20:17:18.766Z,31.28
2023-01-25T20:19:48.723Z,31.47
2023-01-25T20:22:17.718Z,32.32
2023-01-25T20:24:46.864Z,31.69
2023-01-25T20:27:16.131Z,31.64
2023-01-25T20:29:45.275Z,31.71
2023-01-25T20:32:30.606Z,31.73
2023-01-25T20:35:04.302Z,31.91
2023-01-25T20:37:33.651Z,31.93
2023-01-25T20:40:03.316Z,31.87
2023-01-25T20:42:32.993Z,31.88
2023-01-25T20:45:02.321Z,32.01
2023-01-25T20:47:31.118Z,32.19
2023-01-25T20:50:01.264Z,32.19
2023-01-25T20:52:31.071Z,32.23
2023-01-25T20:55:00.537Z,32.30
2023-01-25T20:57:30.415Z,32.43
2023-01-25T20:59:59.843Z,32.42
2023-01-25T21:02:29.654Z,32.42
2023-01-25T21:05:00.307Z,32.48
2023-01-25T21:07:30.169Z,32.66
2023-01-25T21:09:59.599Z,32.66
2023-01-25T21:12:29.176Z,32.87
2023-01-25T21:14:59.638Z,33.00
2023-01-25T21:17:30.066Z,33.08
2023-01-25T21:20:00.572Z,33.18
2023-01-25T21:22:32.023Z,33.27
2023-01-25T21:25:01.844Z,33.33
2023-01-25T21:27:33.808Z,33.39
2023-01-25T21:30:16.954Z,33.61
2023-01-25T21:32:47.924Z,33.58
2023-01-25T21:35:17.163Z,33.46
2023-01-25T21:37:46.869Z,33.53
2023-01-25T21:40:16.958Z,33.58
2023-01-25T21:42:45.739Z,33.72
2023-01-25T21:45:36.802Z,33.82
2023-01-25T21:48:42.033Z,35.08
2023-01-25T21:51:33.663Z,35.64
2023-01-25T21:54:05.917Z,35.76
2023-01-25T21:56:35.329Z,35.67
2023-01-25T21:59:04.395Z,35.68
2023-01-25T22:01:34.260Z,35.74
2023-01-25T22:04:05.771Z,35.84
2023-01-25T22:06:40.916Z,35.86
2023-01-25T22:09:13.861Z,34.55
2023-01-25T22:11:54.338Z,34.35
2023-01-25T22:14:40.618Z,34.43
2023-01-25T22:17:19.084Z,34.32
2023-01-25T22:19:49.260Z,35.67
2023-01-25T22:22:20.304Z,36.13
2023-01-25T22:24:50.004Z,36.34
2023-01-25T22:27:33.740Z,36.45
2023-01-25T22:30:04.206Z,35.44
2023-01-25T22:32:34.179Z,34.96
2023-01-25T22:35:04.419Z,34.67
2023-01-25T22:38:34.173Z,35.82
2023-01-25T22:41:37.115Z,36.17
2023-01-25T22:47:26.963Z,36.49
2023-01-25T22:50:18.826Z,36.62
2023-01-25T22:52:52.316Z,36.48
2023-01-25T22:55:21.735Z,36.46
2023-01-25T22:57:54.563Z,36.62
2023-01-25T23:00:36.149Z,36.52
2023-01-25T23:03:12.778Z,37.72
2023-01-25T23:05:45.577Z,37.34
2023-01-25T23:08:17.595Z,37.11
2023-01-25T23:10:47.607Z,37.09
2023-01-25T23:13:18.936Z,37.01
2023-01-25T23:15:48.828Z,36.97
2023-01-25T23:18:38.034Z,36.91
2023-01-25T23:21:10.873Z,37.08
2023-01-25T23:23:42.218Z,36.98
2023-01-25T23:26:12.168Z,36.90
2023-01-25T23:28:46.434Z,37.00
2023-01-25T23:31:18.637Z,36.97
2023-01-25T23:33:55.095Z,36.96
2023-01-25T23:36:36.702Z,36.94
2023-01-25T23:39:06.913Z,36.98
2023-01-25T23:42:15.792Z,37.28
2023-01-25T23:44:52.075Z,37.08
2023-01-25T23:47:20.796Z,36.91
2023-01-25T23:49:50.241Z,36.78
2023-01-25T23:52:20.165Z,36.81
2023-01-25T23:54:50.062Z,36.85
2023-01-25T23:57:20.363Z,36.86
2023-01-25T23:59:50.264Z,36.97
