createdAt,value
2024-04-18T00:00:16.190Z,22.8
2024-04-18T00:01:25.366Z,22.8
2024-04-18T00:02:34.551Z,22.8
2024-04-18T00:03:43.712Z,22.5
2024-04-18T00:04:52.894Z,22.8
2024-04-18T00:06:02.053Z,22.8
2024-04-18T00:07:11.227Z,22.8
2024-04-18T00:08:20.415Z,22.8
2024-04-18T00:09:28.583Z,23.1
2024-04-18T00:10:37.862Z,22.8
2024-04-18T00:11:46.960Z,23.1
2024-04-18T00:12:56.110Z,23.1
2024-04-18T00:14:05.284Z,22.5
2024-04-18T00:15:14.468Z,22.8
2024-04-18T00:16:22.652Z,22.5
2024-04-18T00:17:30.842Z,23.4
2024-04-18T00:18:40.016Z,22.8
2024-04-18T00:19:49.202Z,22.8
2024-04-18T00:20:57.385Z,22.5
2024-04-18T00:22:06.565Z,22.8
2024-04-18T00:23:15.736Z,22.5
2024-04-18T00:24:24.919Z,23.4
2024-04-18T00:25:34.070Z,22.8
2024-04-18T00:26:43.254Z,23.1
2024-04-18T00:27:52.426Z,23.1
2024-04-18T00:29:01.604Z,22.8
2024-04-18T00:30:10.767Z,20.8
2024-04-18T00:31:19.939Z,23.4
2024-04-18T00:32:29.124Z,23.1
2024-04-18T00:33:38.293Z,23.1
2024-04-18T00:34:47.469Z,22.5
2024-04-18T00:35:55.649Z,22.5
2024-04-18T00:37:04.831Z,22.8
2024-04-18T00:38:13.996Z,22.1
2024-04-18T00:40:31.416Z,22.1
2024-04-18T00:41:39.602Z,22.8
2024-04-18T00:42:47.763Z,22.5
2024-04-18T00:43:56.947Z,22.5
2024-04-18T00:45:06.112Z,22.8
2024-04-18T00:46:15.279Z,22.8
2024-04-18T00:47:24.465Z,22.8
2024-04-18T00:48:33.663Z,23.4
2024-04-18T00:49:42.806Z,22.5
2024-04-18T00:50:51.988Z,23.1
2024-04-18T00:52:01.150Z,23.1
2024-04-18T00:53:10.327Z,22.8
2024-04-18T00:54:19.495Z,22.8
2024-04-18T00:55:28.675Z,23.7
2024-04-18T00:56:37.858Z,23.1
2024-04-18T00:57:46.041Z,22.1
2024-04-18T00:58:55.209Z,22.8
2024-04-18T01:00:04.385Z,23.1
2024-04-18T01:01:13.677Z,23.1
2024-04-18T01:02:22.741Z,23.1
2024-04-18T01:03:31.920Z,22.8
2024-04-18T01:05:49.415Z,22.8
2024-04-18T01:06:57.479Z,22.8
2024-04-18T01:08:05.671Z,23.1
2024-04-18T01:09:14.844Z,22.8
2024-04-18T01:10:24.012Z,22.8
2024-04-18T01:11:33.177Z,23.1
2024-04-18T01:12:42.368Z,21.2
2024-04-18T01:13:51.550Z,22.8
2024-04-18T01:15:00.775Z,23.1
2024-04-18T01:16:09.877Z,22.8
2024-04-18T01:17:19.064Z,23.1
2024-04-18T01:18:28.236Z,22.8
2024-04-18T01:19:37.404Z,22.8
2024-04-18T01:20:46.577Z,22.8
2024-04-18T01:21:55.754Z,22.8
2024-04-18T01:23:03.948Z,23.1
2024-04-18T01:24:13.110Z,23.1
2024-04-18T01:25:22.297Z,22.8
2024-04-18T01:26:31.464Z,22.8
2024-04-18T01:27:40.634Z,22.8
2024-04-18T01:28:49.819Z,23.1
2024-04-18T01:29:58.001Z,23.1
2024-04-18T01:31:06.211Z,22.5
2024-04-18T01:32:14.411Z,23.7
2024-04-18T01:33:22.626Z,22.8
2024-04-18T01:34:31.776Z,23.4
2024-04-18T01:35:40.937Z,22.5
2024-04-18T01:36:50.125Z,22.8
2024-04-18T01:37:59.279Z,20.8
2024-04-18T01:39:08.467Z,22.8
2024-04-18T01:40:17.636Z,23.1
2024-04-18T01:41:26.843Z,22.1
2024-04-18T01:42:36.028Z,22.8
2024-04-18T01:43:45.175Z,22.5
2024-04-18T01:44:54.351Z,23.1
2024-04-18T01:46:03.580Z,22.5
2024-04-18T01:47:12.682Z,23.1
2024-04-18T01:48:20.948Z,23.1
2024-04-18T01:49:30.062Z,23.1
2024-04-18T01:50:39.303Z,22.8
2024-04-18T01:51:48.429Z,22.8
2024-04-18T01:52:57.564Z,22.8
2024-04-18T01:54:06.731Z,22.8
2024-04-18T01:55:14.936Z,22.8
2024-04-18T01:56:23.136Z,23.1
2024-04-18T01:57:31.412Z,22.5
2024-04-18T01:58:40.506Z,22.8
2024-04-18T01:59:49.678Z,22.8
2024-04-18T02:00:58.844Z,22.8
2024-04-18T02:02:08.014Z,23.1
2024-04-18T02:03:17.194Z,22.8
2024-04-18T02:04:26.371Z,22.5
2024-04-18T02:05:35.563Z,22.5
2024-04-18T02:06:44.712Z,22.5
2024-04-18T02:07:53.889Z,22.8
2024-04-18T02:09:03.071Z,22.8
2024-04-18T02:10:12.262Z,23.1
2024-04-18T02:11:21.426Z,22.8
2024-04-18T02:12:29.601Z,22.8
2024-04-18T02:13:38.772Z,22.8
2024-04-18T02:14:47.955Z,22.8
2024-04-18T02:15:57.137Z,22.8
2024-04-18T02:17:06.288Z,22.8
2024-04-18T02:18:15.485Z,22.8
2024-04-18T02:19:23.677Z,22.8
2024-04-18T02:20:31.858Z,22.8
2024-04-18T02:21:41.186Z,22.5
2024-04-18T02:22:50.212Z,22.8
2024-04-18T02:23:59.393Z,22.8
2024-04-18T02:25:08.562Z,23.1
2024-04-18T02:26:17.722Z,22.5
2024-04-18T02:27:26.887Z,23.1
2024-04-18T02:28:36.095Z,23.1
2024-04-18T02:29:45.252Z,23.1
2024-04-18T02:30:54.444Z,22.5
2024-04-18T02:32:03.712Z,22.8
2024-04-18T02:33:12.764Z,23.1
2024-04-18T02:34:21.921Z,23.1
2024-04-18T02:35:30.138Z,22.8
2024-04-18T02:36:39.324Z,22.8
2024-04-18T02:37:48.468Z,23.1
2024-04-18T02:38:57.707Z,22.8
2024-04-18T02:40:06.822Z,22.5
2024-04-18T02:41:16.072Z,23.1
2024-04-18T02:42:24.200Z,23.1
2024-04-18T02:43:32.406Z,22.8
2024-04-18T02:44:40.586Z,22.8
2024-04-18T02:45:49.755Z,22.8
2024-04-18T02:46:58.931Z,22.8
2024-04-18T02:49:17.396Z,22.5
2024-04-18T02:50:26.451Z,22.8
2024-04-18T02:51:35.628Z,23.1
2024-04-18T02:52:44.789Z,22.5
2024-04-18T02:53:53.968Z,23.1
2024-04-18T02:55:03.154Z,22.8
2024-04-18T02:56:12.331Z,22.5
2024-04-18T02:57:21.503Z,22.8
2024-04-18T02:58:30.658Z,23.1
2024-04-18T02:59:38.866Z,22.8
2024-04-18T03:00:48.037Z,22.5
2024-04-18T03:01:57.207Z,22.8
2024-04-18T03:03:06.380Z,22.8
2024-04-18T03:04:15.555Z,23.1
2024-04-18T03:05:24.782Z,22.5
2024-04-18T03:06:33.921Z,22.5
2024-04-18T03:07:42.185Z,22.5
2024-04-18T03:08:50.291Z,22.5
2024-04-18T03:09:59.453Z,22.8
2024-04-18T03:11:08.634Z,22.5
2024-04-18T03:12:17.840Z,23.1
2024-04-18T03:13:26.983Z,22.8
2024-04-18T03:14:36.162Z,22.8
2024-04-18T03:15:45.375Z,23.1
2024-04-18T03:16:54.496Z,23.1
2024-04-18T03:18:03.676Z,22.8
2024-04-18T03:19:12.848Z,22.8
2024-04-18T03:20:22.042Z,22.8
2024-04-18T03:21:31.214Z,22.5
2024-04-18T03:22:40.533Z,22.5
2024-04-18T03:23:48.562Z,22.8
2024-04-18T03:24:57.748Z,22.8
2024-04-18T03:26:06.948Z,23.1
2024-04-18T03:27:16.091Z,22.8
2024-04-18T03:28:25.261Z,22.5
2024-04-18T03:29:34.432Z,22.8
2024-04-18T03:30:42.622Z,22.8
2024-04-18T03:31:50.797Z,22.5
2024-04-18T03:32:59.994Z,23.4
2024-04-18T03:34:09.166Z,22.5
2024-04-18T03:35:18.345Z,23.1
2024-04-18T03:36:27.520Z,22.8
2024-04-18T03:37:36.683Z,22.8
2024-04-18T03:38:45.873Z,22.8
2024-04-18T03:39:55.050Z,22.8
2024-04-18T03:41:04.215Z,22.5
2024-04-18T03:42:13.422Z,22.1
2024-04-18T03:43:22.555Z,23.1
2024-04-18T03:44:31.719Z,22.8
2024-04-18T03:45:40.906Z,22.8
2024-04-18T03:46:49.094Z,22.5
2024-04-18T03:47:58.298Z,22.5
2024-04-18T03:49:07.508Z,23.4
2024-04-18T03:50:16.611Z,22.8
2024-04-18T03:51:25.784Z,22.5
2024-04-18T03:52:35.037Z,22.8
2024-04-18T03:53:43.157Z,22.5
2024-04-18T03:56:00.525Z,22.8
2024-04-18T03:57:09.694Z,23.1
2024-04-18T03:58:18.868Z,23.4
2024-04-18T03:59:28.047Z,23.1
2024-04-18T04:00:37.212Z,22.5
2024-04-18T04:01:46.394Z,22.5
2024-04-18T04:02:55.560Z,21.8
2024-04-18T04:04:04.734Z,21.2
2024-04-18T04:05:13.910Z,21.2
2024-04-18T04:06:23.080Z,20.5
2024-04-18T04:07:32.249Z,20.5
2024-04-18T04:08:41.446Z,20.2
2024-04-18T04:09:49.638Z,20.2
2024-04-18T04:10:58.799Z,20.8
2024-04-18T04:12:06.976Z,20.2
2024-04-18T04:13:16.278Z,20.2
2024-04-18T04:15:34.502Z,20.2
2024-04-18T04:16:42.698Z,20.2
2024-04-18T04:17:50.907Z,20.5
2024-04-18T04:18:59.119Z,20.5
2024-04-18T04:20:08.272Z,20.8
2024-04-18T04:21:17.444Z,20.8
2024-04-18T04:22:26.614Z,20.8
2024-04-18T04:23:35.867Z,20.8
2024-04-18T04:24:45.047Z,22.5
2024-04-18T04:25:54.140Z,20.8
2024-04-18T04:27:03.311Z,21.2
2024-04-18T04:28:12.488Z,21.2
2024-04-18T04:29:20.852Z,21.2
2024-04-18T04:30:28.875Z,21.8
2024-04-18T04:32:47.222Z,21.2
2024-04-18T04:33:56.406Z,21.2
2024-04-18T04:35:05.562Z,21.2
2024-04-18T04:36:14.829Z,20.8
2024-04-18T04:37:23.913Z,21.8
2024-04-18T04:38:33.089Z,21.5
2024-04-18T04:39:42.268Z,21.5
2024-04-18T04:40:51.432Z,21.5
2024-04-18T04:42:00.639Z,21.5
2024-04-18T04:43:09.808Z,21.5
2024-04-18T04:44:18.958Z,21.5
2024-04-18T04:45:27.165Z,21.8
2024-04-18T04:46:36.349Z,21.5
2024-04-18T04:47:45.501Z,21.2
2024-04-18T04:48:54.664Z,21.2
2024-04-18T04:50:03.846Z,21.5
2024-04-18T04:51:13.019Z,21.5
2024-04-18T04:52:22.192Z,21.5
2024-04-18T04:53:30.397Z,21.5
2024-04-18T04:54:38.573Z,21.5
2024-04-18T04:55:47.934Z,21.5
2024-04-18T04:56:56.929Z,21.2
2024-04-18T04:58:06.108Z,21.5
2024-04-18T04:59:15.273Z,21.5
2024-04-18T05:00:24.449Z,21.8
2024-04-18T05:01:33.624Z,21.8
2024-04-18T05:02:42.786Z,21.8
2024-04-18T05:03:51.965Z,22.1
2024-04-18T05:05:01.236Z,21.5
2024-04-18T05:06:10.348Z,21.8
2024-04-18T05:07:19.493Z,21.8
2024-04-18T05:08:28.689Z,21.5
2024-04-18T05:09:36.858Z,21.8
2024-04-18T05:10:46.039Z,21.8
2024-04-18T05:11:55.241Z,21.2
2024-04-18T05:13:04.409Z,21.8
2024-04-18T05:14:13.563Z,21.5
2024-04-18T05:15:22.742Z,21.8
2024-04-18T05:16:30.935Z,22.1
2024-04-18T05:17:39.223Z,21.5
2024-04-18T05:18:48.513Z,21.2
2024-04-18T05:19:57.519Z,21.2
2024-04-18T05:21:06.763Z,21.5
2024-04-18T05:22:15.813Z,21.8
2024-04-18T05:23:25.018Z,21.2
2024-04-18T05:24:34.154Z,21.8
2024-04-18T05:25:43.334Z,21.5
2024-04-18T05:26:52.501Z,21.8
2024-04-18T05:28:01.688Z,20.8
2024-04-18T05:29:10.857Z,22.1
2024-04-18T05:30:20.017Z,21.8
2024-04-18T05:31:29.208Z,21.8
2024-04-18T05:32:37.434Z,21.8
2024-04-18T05:33:46.578Z,22.1
2024-04-18T05:34:55.755Z,21.5
2024-04-18T05:36:04.957Z,21.8
2024-04-18T05:37:14.082Z,22.1
2024-04-18T05:38:23.282Z,21.8
2024-04-18T05:39:31.463Z,21.8
2024-04-18T05:40:39.651Z,21.8
2024-04-18T05:41:48.830Z,22.1
2024-04-18T05:42:58.051Z,21.8
2024-04-18T05:44:07.252Z,21.8
2024-04-18T05:45:16.340Z,21.8
2024-04-18T05:46:25.513Z,22.1
2024-04-18T05:47:34.678Z,22.1
2024-04-18T05:48:43.856Z,21.5
2024-04-18T05:49:53.085Z,21.8
2024-04-18T05:51:02.220Z,22.1
2024-04-18T05:52:11.388Z,22.5
2024-04-18T05:53:20.571Z,22.1
2024-04-18T05:54:29.730Z,22.5
2024-04-18T05:55:38.006Z,22.5
2024-04-18T05:56:47.097Z,21.8
2024-04-18T06:00:14.620Z,20.8
2024-04-18T06:01:22.813Z,21.5
2024-04-18T06:02:31.003Z,22.1
2024-04-18T06:03:40.172Z,21.5
2024-04-18T06:04:49.368Z,22.1
2024-04-18T06:05:58.532Z,21.8
2024-04-18T06:07:07.709Z,21.8
2024-04-18T06:08:16.874Z,21.8
2024-04-18T06:09:26.092Z,22.1
2024-04-18T06:10:35.233Z,22.1
2024-04-18T06:11:44.430Z,22.1
2024-04-18T06:12:52.597Z,22.1
2024-04-18T06:14:00.777Z,22.5
2024-04-18T06:16:19.131Z,22.1
2024-04-18T06:17:28.306Z,22.1
2024-04-18T06:18:37.471Z,21.5
2024-04-18T06:19:46.751Z,22.1
2024-04-18T06:20:55.823Z,22.1
2024-04-18T06:22:05.003Z,22.5
2024-04-18T06:23:14.173Z,22.1
2024-04-18T06:24:23.346Z,22.1
2024-04-18T06:25:32.512Z,22.5
2024-04-18T06:26:41.693Z,21.8
2024-04-18T06:27:50.871Z,23.4
2024-04-18T06:28:59.136Z,22.1
2024-04-18T06:30:08.249Z,22.1
2024-04-18T06:31:17.416Z,22.1
2024-04-18T06:32:26.565Z,22.1
2024-04-18T06:33:35.750Z,22.5
2024-04-18T06:34:44.925Z,22.5
2024-04-18T06:35:54.100Z,21.8
2024-04-18T06:37:02.311Z,22.5
2024-04-18T06:38:10.500Z,22.8
2024-04-18T06:40:28.856Z,22.1
2024-04-18T06:41:38.011Z,22.8
2024-04-18T06:42:47.182Z,22.5
2024-04-18T06:43:56.346Z,22.5
2024-04-18T06:45:05.587Z,22.5
2024-04-18T06:46:14.832Z,22.8
2024-04-18T06:47:23.875Z,22.5
2024-04-18T06:48:33.049Z,22.8
2024-04-18T06:49:42.299Z,22.1
2024-04-18T06:50:51.388Z,22.5
2024-04-18T06:52:00.565Z,22.8
2024-04-18T06:53:08.955Z,22.5
2024-04-18T06:54:18.038Z,22.1
2024-04-18T06:55:27.573Z,22.5
2024-04-18T06:56:36.503Z,22.5
2024-04-18T06:57:45.719Z,22.1
2024-04-18T06:58:54.624Z,22.5
2024-04-18T07:00:03.946Z,22.5
2024-04-18T07:01:13.171Z,22.5
2024-04-18T07:02:22.474Z,22.8
2024-04-18T07:03:31.433Z,22.5
2024-04-18T07:04:40.815Z,20.2
2024-04-18T07:05:49.750Z,22.1
2024-04-18T07:06:59.041Z,22.1
2024-04-18T07:08:07.024Z,21.8
2024-04-18T07:09:16.340Z,21.8
2024-04-18T07:10:25.494Z,22.1
2024-04-18T07:11:34.599Z,22.5
2024-04-18T07:12:43.750Z,22.8
2024-04-18T07:13:52.908Z,22.5
2024-04-18T07:15:02.074Z,22.5
2024-04-18T07:16:11.244Z,22.8
2024-04-18T07:17:20.432Z,22.5
2024-04-18T07:18:29.603Z,21.8
2024-04-18T07:19:38.786Z,22.5
2024-04-18T07:20:47.948Z,22.8
2024-04-18T07:21:57.110Z,22.5
2024-04-18T07:23:05.307Z,22.5
2024-04-18T07:24:14.483Z,22.1
2024-04-18T07:25:23.667Z,21.8
2024-04-18T07:26:32.819Z,22.5
2024-04-18T07:27:42.000Z,22.1
2024-04-18T07:28:51.173Z,22.1
2024-04-18T07:30:00.342Z,22.5
2024-04-18T07:31:09.528Z,22.1
2024-04-18T07:32:18.765Z,23.7
2024-04-18T07:33:27.916Z,22.5
2024-04-18T07:34:37.048Z,22.5
2024-04-18T07:35:46.221Z,21.8
2024-04-18T07:36:55.388Z,22.1
2024-04-18T07:38:03.567Z,22.5
2024-04-18T07:39:12.786Z,21.8
2024-04-18T07:40:21.965Z,22.1
2024-04-18T07:42:40.275Z,22.1
2024-04-18T07:43:49.437Z,21.8
2024-04-18T07:44:58.614Z,22.1
2024-04-18T07:46:07.806Z,22.1
2024-04-18T07:47:16.999Z,22.5
2024-04-18T07:48:26.135Z,22.1
2024-04-18T07:49:35.327Z,22.5
2024-04-18T07:50:44.508Z,22.5
2024-04-18T07:51:53.677Z,22.5
2024-04-18T07:53:01.852Z,21.8
2024-04-18T07:54:11.030Z,22.1
2024-04-18T07:55:20.185Z,22.1
2024-04-18T07:56:29.661Z,22.1
2024-04-18T07:57:38.541Z,22.1
2024-04-18T07:58:48.005Z,22.1
2024-04-18T07:59:57.016Z,22.1
2024-04-18T08:01:06.238Z,22.1
2024-04-18T08:02:15.245Z,21.8
2024-04-18T08:03:23.735Z,22.1
2024-04-18T08:04:32.754Z,21.5
2024-04-18T08:05:42.049Z,22.5
2024-04-18T08:06:51.243Z,22.1
2024-04-18T08:08:00.244Z,22.5
2024-04-18T08:09:09.691Z,22.1
2024-04-18T08:11:27.728Z,22.1
2024-04-18T08:12:36.891Z,22.1
2024-04-18T08:13:46.000Z,22.1
2024-04-18T08:14:55.360Z,21.8
2024-04-18T08:16:04.347Z,21.8
2024-04-18T08:17:13.540Z,22.1
2024-04-18T08:18:21.954Z,22.1
2024-04-18T08:19:31.232Z,22.1
2024-04-18T08:20:40.554Z,21.8
2024-04-18T08:21:49.563Z,21.8
2024-04-18T08:22:58.739Z,22.1
2024-04-18T08:24:07.946Z,21.8
2024-04-18T08:25:17.211Z,22.5
2024-04-18T08:26:26.378Z,21.8
2024-04-18T08:27:35.092Z,22.1
2024-04-18T08:28:44.601Z,21.8
2024-04-18T08:29:53.782Z,21.8
2024-04-18T08:31:02.629Z,22.1
2024-04-18T08:32:12.195Z,21.5
2024-04-18T08:34:29.514Z,22.1
2024-04-18T08:35:38.578Z,22.1
2024-04-18T08:36:47.756Z,21.5
2024-04-18T08:37:57.066Z,22.5
2024-04-18T08:39:06.191Z,22.1
2024-04-18T08:40:15.490Z,21.8
2024-04-18T08:41:24.316Z,21.5
2024-04-18T08:42:33.800Z,23.1
2024-04-18T08:43:42.772Z,22.1
2024-04-18T08:44:52.075Z,22.5
2024-04-18T08:46:01.086Z,22.1
2024-04-18T08:47:10.404Z,22.8
2024-04-18T08:48:18.629Z,22.5
2024-04-18T08:49:27.816Z,22.1
2024-04-18T08:50:37.042Z,22.5
2024-04-18T08:51:46.118Z,21.8
2024-04-18T08:52:55.262Z,22.1
2024-04-18T08:54:04.483Z,21.8
2024-04-18T08:55:13.647Z,21.8
2024-04-18T08:56:22.728Z,21.8
2024-04-18T08:57:32.075Z,22.1
2024-04-18T08:58:41.174Z,22.1
2024-04-18T08:59:50.432Z,21.8
2024-04-18T09:00:59.431Z,22.1
2024-04-18T09:02:08.334Z,22.1
2024-04-18T09:03:16.523Z,22.1
2024-04-18T09:04:25.742Z,22.1
2024-04-18T09:05:34.913Z,22.1
2024-04-18T09:06:44.128Z,21.8
2024-04-18T09:07:53.222Z,22.5
2024-04-18T09:09:02.616Z,22.1
2024-04-18T09:10:11.922Z,21.5
2024-04-18T09:11:20.803Z,22.8
2024-04-18T09:12:29.915Z,21.8
2024-04-18T09:13:39.424Z,21.8
2024-04-18T09:14:48.627Z,21.8
2024-04-18T09:15:57.863Z,21.8
2024-04-18T09:17:06.620Z,22.1
2024-04-18T09:18:15.129Z,22.1
2024-04-18T09:19:24.360Z,21.8
2024-04-18T09:20:33.486Z,21.8
2024-04-18T09:21:42.704Z,22.1
2024-04-18T09:24:00.672Z,22.1
2024-04-18T09:25:10.272Z,22.1
2024-04-18T09:26:19.038Z,21.8
2024-04-18T09:27:28.623Z,22.5
2024-04-18T09:28:37.709Z,22.5
2024-04-18T09:29:46.606Z,22.5
2024-04-18T09:30:56.118Z,21.8
2024-04-18T09:32:04.876Z,22.1
2024-04-18T09:33:13.416Z,22.5
2024-04-18T09:34:22.562Z,22.1
2024-04-18T09:35:31.578Z,22.1
2024-04-18T09:36:40.590Z,22.5
2024-04-18T09:37:50.166Z,21.8
2024-04-18T09:38:58.941Z,21.8
2024-04-18T09:40:08.140Z,21.8
2024-04-18T09:41:17.652Z,21.8
2024-04-18T09:42:26.805Z,22.1
2024-04-18T09:43:36.000Z,21.8
2024-04-18T09:44:44.814Z,21.5
2024-04-18T09:45:54.314Z,22.5
2024-04-18T09:47:03.409Z,21.8
2024-04-18T09:48:11.349Z,21.8
2024-04-18T09:49:20.929Z,21.8
2024-04-18T09:50:30.075Z,22.1
2024-04-18T09:51:39.227Z,21.8
2024-04-18T09:52:48.055Z,22.1
2024-04-18T09:53:57.571Z,22.5
2024-04-18T09:55:06.655Z,21.8
2024-04-18T09:56:15.571Z,22.1
2024-04-18T09:57:25.046Z,22.1
2024-04-18T09:58:33.956Z,22.1
2024-04-18T09:59:43.304Z,22.5
2024-04-18T10:00:52.517Z,22.1
2024-04-18T10:02:01.751Z,22.1
2024-04-18T10:03:09.847Z,22.5
2024-04-18T10:04:18.986Z,22.1
2024-04-18T10:05:28.089Z,22.8
2024-04-18T10:06:37.163Z,22.5
2024-04-18T10:07:46.658Z,22.1
2024-04-18T10:08:55.822Z,22.1
2024-04-18T10:10:05.024Z,22.5
2024-04-18T10:11:14.256Z,22.1
2024-04-18T10:12:23.308Z,22.5
2024-04-18T10:13:32.482Z,22.1
2024-04-18T10:14:41.674Z,22.5
2024-04-18T10:15:50.917Z,22.1
2024-04-18T10:16:59.751Z,22.1
2024-04-18T10:18:08.063Z,22.5
2024-04-18T10:19:17.143Z,22.8
2024-04-18T10:20:26.606Z,22.1
2024-04-18T10:21:35.602Z,22.8
2024-04-18T10:22:44.848Z,22.1
2024-04-18T10:23:53.950Z,22.5
2024-04-18T10:25:03.061Z,22.1
2024-04-18T10:26:12.112Z,21.8
2024-04-18T10:27:21.280Z,22.1
2024-04-18T10:28:30.805Z,22.1
2024-04-18T10:29:39.987Z,22.1
2024-04-18T10:30:49.101Z,22.5
2024-04-18T10:31:58.191Z,22.1
2024-04-18T10:33:06.576Z,21.5
2024-04-18T10:35:24.842Z,21.8
2024-04-18T10:36:34.018Z,21.8
2024-04-18T10:37:43.053Z,22.5
2024-04-18T10:38:52.044Z,22.5
2024-04-18T10:40:01.541Z,22.1
2024-04-18T10:41:10.709Z,22.5
2024-04-18T10:42:19.643Z,22.1
2024-04-18T10:43:29.087Z,21.8
2024-04-18T10:45:47.395Z,21.8
2024-04-18T10:46:56.313Z,21.8
2024-04-18T10:48:04.450Z,22.5
2024-04-18T10:49:13.931Z,21.8
2024-04-18T10:50:23.026Z,22.5
2024-04-18T10:51:32.113Z,22.1
2024-04-18T10:52:41.457Z,22.1
2024-04-18T10:53:50.637Z,22.5
2024-04-18T10:54:59.708Z,22.8
2024-04-18T10:56:08.669Z,21.8
2024-04-18T10:57:18.111Z,22.1
2024-04-18T10:58:27.445Z,21.8
2024-04-18T10:59:36.215Z,22.8
2024-04-18T11:00:45.712Z,22.1
2024-04-18T11:01:54.808Z,22.5
2024-04-18T11:03:02.975Z,22.8
2024-04-18T11:04:12.223Z,22.5
2024-04-18T11:05:21.191Z,22.5
2024-04-18T11:06:30.269Z,21.8
2024-04-18T11:07:39.846Z,22.1
2024-04-18T11:08:48.964Z,22.5
2024-04-18T11:09:58.103Z,22.5
2024-04-18T11:11:07.406Z,22.5
2024-04-18T11:12:16.450Z,22.5
2024-04-18T11:13:25.662Z,22.1
2024-04-18T11:14:34.804Z,22.5
2024-04-18T11:15:43.630Z,22.8
2024-04-18T11:16:53.149Z,22.5
2024-04-18T11:18:01.002Z,22.5
2024-04-18T11:19:10.526Z,23.1
2024-04-18T11:20:19.587Z,23.4
2024-04-18T11:21:28.876Z,23.7
2024-04-18T11:22:37.677Z,23.7
2024-04-18T11:23:47.150Z,24.1
2024-04-18T11:24:56.359Z,24.4
2024-04-18T11:27:14.700Z,25
2024-04-18T11:28:23.840Z,25.4
2024-04-18T11:29:32.730Z,26
2024-04-18T11:30:42.284Z,26
2024-04-18T11:31:51.318Z,26
2024-04-18T11:32:59.427Z,26.3
2024-04-18T11:34:08.590Z,26.6
2024-04-18T11:35:17.605Z,24.7
2024-04-18T11:36:26.779Z,26.6
2024-04-18T11:37:35.991Z,27
2024-04-18T11:38:45.471Z,27.3
2024-04-18T11:39:54.627Z,27
2024-04-18T11:41:03.757Z,27.6
2024-04-18T11:42:12.983Z,27.3
2024-04-18T11:43:22.143Z,27.6
2024-04-18T11:44:31.324Z,27.6
2024-04-18T11:45:40.496Z,26.3
2024-04-18T11:46:49.555Z,26
2024-04-18T11:47:57.947Z,26.6
2024-04-18T11:49:07.053Z,26.3
2024-04-18T11:50:16.178Z,26
2024-04-18T11:51:25.061Z,26.3
2024-04-18T11:52:34.534Z,25.7
2024-04-18T11:53:43.713Z,25.7
2024-04-18T11:54:51.638Z,25
2024-04-18T11:56:01.034Z,25.7
2024-04-18T11:57:10.204Z,25.4
2024-04-18T11:58:19.535Z,25.4
2024-04-18T11:59:28.596Z,25
2024-04-18T12:00:37.809Z,25.4
2024-04-18T12:01:47.057Z,26
2024-04-18T12:02:55.917Z,26.3
2024-04-18T12:04:05.264Z,26.6
2024-04-18T12:05:14.164Z,27.3
2024-04-18T12:06:23.489Z,27.3
2024-04-18T12:07:32.602Z,27.6
2024-04-18T12:08:41.683Z,27.9
2024-04-18T12:09:49.897Z,27.6
2024-04-18T12:10:59.220Z,27
2024-04-18T12:12:08.259Z,27.3
2024-04-18T12:13:17.697Z,26.3
2024-04-18T12:14:26.801Z,26
2024-04-18T12:15:35.768Z,26.3
2024-04-18T12:16:45.373Z,25.7
2024-04-18T12:17:54.266Z,26
2024-04-18T12:19:03.666Z,25
2024-04-18T12:20:12.811Z,25.7
2024-04-18T12:21:21.980Z,25.4
2024-04-18T12:22:30.989Z,25
2024-04-18T12:23:40.319Z,24.7
2024-04-18T12:24:48.342Z,25
2024-04-18T12:25:57.433Z,24.7
2024-04-18T12:27:06.782Z,24.7
2024-04-18T12:28:15.995Z,24.7
2024-04-18T12:29:25.035Z,24.7
2024-04-18T12:30:34.329Z,24.7
2024-04-18T12:31:43.383Z,24.4
2024-04-18T12:32:52.440Z,24.4
2024-04-18T12:34:01.927Z,24.1
2024-04-18T12:36:20.234Z,24.1
2024-04-18T12:37:29.445Z,23.7
2024-04-18T12:38:38.569Z,24.1
2024-04-18T12:39:46.615Z,23.7
2024-04-18T12:40:55.931Z,23.7
2024-04-18T12:42:05.195Z,23.4
2024-04-18T12:43:14.273Z,23.7
2024-04-18T12:44:23.548Z,25
2024-04-18T12:45:32.623Z,23.7
2024-04-18T12:46:41.870Z,23.4
2024-04-18T12:47:50.734Z,23.4
2024-04-18T12:49:00.148Z,23.7
2024-04-18T12:50:09.222Z,23.4
2024-04-18T12:51:18.512Z,23.7
2024-04-18T12:52:27.716Z,23.4
2024-04-18T12:53:36.908Z,23.7
2024-04-18T12:54:45.057Z,23.7
2024-04-18T12:55:54.262Z,23.7
2024-04-18T12:57:03.316Z,23.7
2024-04-18T12:58:12.699Z,23.7
2024-04-18T12:59:21.781Z,24.1
2024-04-18T13:00:30.781Z,23.4
2024-04-18T13:01:39.892Z,23.4
2024-04-18T13:02:49.241Z,24.4
2024-04-18T13:03:58.443Z,23.4
2024-04-18T13:05:07.543Z,23.7
2024-04-18T13:06:16.597Z,23.7
2024-04-18T13:07:25.922Z,23.7
2024-04-18T13:08:34.792Z,24.1
2024-04-18T13:09:42.972Z,23.7
2024-04-18T13:10:52.533Z,25
2024-04-18T13:13:10.710Z,23.4
2024-04-18T13:14:19.993Z,23.7
2024-04-18T13:15:28.966Z,23.7
2024-04-18T13:16:38.232Z,24.1
2024-04-18T13:17:47.498Z,23.7
2024-04-18T13:18:56.645Z,23.7
2024-04-18T13:20:05.928Z,24.1
2024-04-18T13:21:15.133Z,24.1
2024-04-18T13:22:24.280Z,24.4
2024-04-18T13:23:33.352Z,23.4
2024-04-18T13:24:41.290Z,23.7
2024-04-18T13:25:50.675Z,24.4
2024-04-18T13:28:09.134Z,23.7
2024-04-18T13:29:18.315Z,23.7
2024-04-18T13:30:27.500Z,23.4
2024-04-18T13:31:36.417Z,24.1
2024-04-18T13:32:45.831Z,23.4
2024-04-18T13:33:54.884Z,23.7
2024-04-18T13:35:04.198Z,23.7
2024-04-18T13:36:13.064Z,23.7
2024-04-18T13:37:22.380Z,24.1
2024-04-18T13:38:31.478Z,24.1
2024-04-18T13:39:39.705Z,23.7
2024-04-18T13:40:48.754Z,23.4
2024-04-18T13:41:58.126Z,24.1
2024-04-18T13:43:07.093Z,24.1
2024-04-18T13:44:16.290Z,24.1
2024-04-18T13:45:25.502Z,23.7
2024-04-18T13:46:34.600Z,23.7
2024-04-18T13:47:44.030Z,24.4
2024-04-18T13:48:52.932Z,24.1
2024-04-18T13:50:02.158Z,24.1
2024-04-18T13:51:11.270Z,23.7
2024-04-18T13:52:20.442Z,24.4
2024-04-18T13:53:29.618Z,23.7
2024-04-18T13:54:37.806Z,23.7
2024-04-18T13:55:46.974Z,24.1
2024-04-18T13:56:56.154Z,23.7
2024-04-18T13:58:05.465Z,23.1
2024-04-18T13:59:14.503Z,24.1
2024-04-18T14:00:23.677Z,23.7
2024-04-18T14:01:32.845Z,23.7
2024-04-18T14:03:51.286Z,24.1
2024-04-18T14:05:00.415Z,23.7
2024-04-18T14:06:09.524Z,23.7
2024-04-18T14:07:18.896Z,23.7
2024-04-18T14:08:28.011Z,23.4
2024-04-18T14:09:36.188Z,23.7
2024-04-18T14:10:45.268Z,23.4
2024-04-18T14:11:54.486Z,23.1
2024-04-18T14:13:03.595Z,23.7
2024-04-18T14:14:12.767Z,24.4
2024-04-18T14:15:21.946Z,23.4
2024-04-18T14:16:31.128Z,23.7
2024-04-18T14:17:40.494Z,23.7
2024-04-18T14:19:58.978Z,24.4
2024-04-18T14:21:07.858Z,21.8
2024-04-18T14:22:17.288Z,23.7
2024-04-18T14:23:26.156Z,24.1
2024-04-18T14:24:34.419Z,24.1
2024-04-18T14:25:43.535Z,24.4
2024-04-18T14:26:52.694Z,23.7
2024-04-18T14:28:01.869Z,23.7
2024-04-18T14:29:11.134Z,23.7
2024-04-18T14:30:20.216Z,23.7
2024-04-18T14:31:29.698Z,24.4
2024-04-18T14:32:38.570Z,23.7
2024-04-18T14:33:47.853Z,23.7
2024-04-18T14:34:57.059Z,23.7
2024-04-18T14:37:15.484Z,23.4
2024-04-18T14:38:24.447Z,24.1
2024-04-18T14:39:32.794Z,23.1
2024-04-18T14:40:41.907Z,23.4
2024-04-18T14:41:51.208Z,23.7
2024-04-18T14:43:00.285Z,23.7
2024-04-18T14:44:09.393Z,24.1
2024-04-18T14:45:18.625Z,23.4
2024-04-18T14:46:27.711Z,23.4
2024-04-18T14:47:37.015Z,23.4
2024-04-18T14:48:46.174Z,23.7
2024-04-18T14:49:55.182Z,24.1
2024-04-18T14:51:04.498Z,24.1
2024-04-18T14:52:13.597Z,23.4
2024-04-18T14:53:22.707Z,24.4
2024-04-18T14:54:31.036Z,23.7
2024-04-18T14:55:40.078Z,23.7
2024-04-18T14:56:49.353Z,25
2024-04-18T14:57:58.695Z,23.7
2024-04-18T14:59:07.752Z,24.1
2024-04-18T15:00:16.845Z,24.1
2024-04-18T15:02:35.122Z,24.1
2024-04-18T15:03:44.290Z,23.4
2024-04-18T15:04:53.730Z,23.7
2024-04-18T15:06:03.018Z,23.4
2024-04-18T15:07:11.924Z,23.7
2024-04-18T15:08:21.192Z,23.4
2024-04-18T15:09:29.260Z,23.4
2024-04-18T15:10:38.442Z,23.7
2024-04-18T15:11:47.560Z,24.4
2024-04-18T15:12:56.822Z,23.7
2024-04-18T15:14:06.028Z,23.7
2024-04-18T15:15:15.052Z,23.7
2024-04-18T15:16:24.278Z,23.4
2024-04-18T15:17:33.396Z,23.7
2024-04-18T15:18:42.559Z,23.4
2024-04-18T15:19:51.726Z,23.7
2024-04-18T15:21:00.899Z,23.4
2024-04-18T15:22:10.079Z,22.8
2024-04-18T15:23:19.559Z,23.4
2024-04-18T15:24:27.790Z,23.4
2024-04-18T15:25:36.780Z,23.4
2024-04-18T15:26:46.043Z,23.7
2024-04-18T15:29:04.264Z,23.4
2024-04-18T15:30:13.525Z,23.4
2024-04-18T15:31:22.526Z,23.7
2024-04-18T15:32:31.885Z,23.7
2024-04-18T15:33:40.838Z,23.1
2024-04-18T15:34:50.302Z,23.4
2024-04-18T15:35:59.363Z,23.7
2024-04-18T15:37:08.525Z,23.1
2024-04-18T15:38:17.893Z,23.4
2024-04-18T15:39:25.726Z,21.5
2024-04-18T15:40:35.183Z,23.1
2024-04-18T15:41:44.129Z,23.4
2024-04-18T15:42:53.388Z,23.4
2024-04-18T15:44:02.552Z,23.4
2024-04-18T15:46:20.874Z,23.4
2024-04-18T15:47:29.255Z,23.7
2024-04-18T15:48:38.243Z,24.1
2024-04-18T15:49:47.526Z,23.7