createdAt,value
2023-04-09T00:03:14.926Z,77.27344
2023-04-09T00:08:12.624Z,77.45898
2023-04-09T00:13:12.441Z,77.70215
2023-04-09T00:18:12.565Z,77.22754
2023-04-09T00:23:13.042Z,77.4043
2023-04-09T00:28:12.384Z,77.5791
2023-04-09T00:33:12.556Z,77.25879
2023-04-09T00:38:12.535Z,77.29102
2023-04-09T00:43:12.419Z,77.76367
2023-04-09T00:48:12.647Z,77.44336
2023-04-09T00:53:12.913Z,77.39648
2023-04-09T00:58:13.384Z,77.61523
2023-04-09T01:03:13.020Z,77.60254
2023-04-09T01:08:16.044Z,77.5918
2023-04-09T01:13:17.197Z,77.5459
2023-04-09T01:18:15.513Z,77.51563
2023-04-09T01:23:18.344Z,77.5127
2023-04-09T01:28:23.210Z,77.76465
2023-04-09T01:33:13.558Z,77.71777
2023-04-09T01:38:13.642Z,77.47461
2023-04-09T01:43:12.707Z,77.72656
2023-04-09T01:48:13.134Z,77.58008
2023-04-09T01:53:12.645Z,78.16309
2023-04-09T01:58:15.160Z,78.12695
2023-04-09T02:03:17.144Z,78.2002
2023-04-09T02:08:15.095Z,78.14355
2023-04-09T02:13:15.535Z,77.91992
2023-04-09T02:18:24.947Z,78.02832
2023-04-09T02:23:12.897Z,78.37598
2023-04-09T02:28:12.657Z,78.25488
2023-04-09T02:33:12.606Z,78.32129
2023-04-09T02:38:16.249Z,78.05371
2023-04-09T02:43:12.615Z,77.96387
2023-04-09T02:48:12.867Z,78.16992
2023-04-09T02:53:12.609Z,78.74414
2023-04-09T02:58:12.596Z,78.71875
2023-04-09T03:03:21.550Z,78.70703
2023-04-09T03:08:12.540Z,78.57227
2023-04-09T03:13:12.662Z,78.44043
2023-04-09T03:18:12.718Z,79.03516
2023-04-09T03:23:12.579Z,79.24121
2023-04-09T03:28:15.488Z,79.04297
2023-04-09T03:33:12.602Z,79.68262
2023-04-09T03:38:15.182Z,79.32813
2023-04-09T03:43:12.405Z,79.31543
2023-04-09T03:48:12.465Z,78.91699
2023-04-09T03:53:13.647Z,79.73047
2023-04-09T03:58:14.168Z,79.80566
2023-04-09T04:03:19.517Z,79.71582
2023-04-09T04:08:12.569Z,79.78223
2023-04-09T04:13:12.733Z,79.09961
2023-04-09T04:18:12.647Z,79.92383
2023-04-09T04:23:12.414Z,79.92188
2023-04-09T04:28:14.362Z,79.51465
2023-04-09T04:33:12.398Z,79.30566
2023-04-09T04:38:14.715Z,79.09082
2023-04-09T04:43:12.665Z,78.9043
2023-04-09T04:48:13.401Z,78.7168
2023-04-09T04:53:12.728Z,78.92773
2023-04-09T04:58:12.814Z,78.5498
2023-04-09T05:03:12.602Z,78.54004
2023-04-09T05:08:12.665Z,78.62793
2023-04-09T05:13:15.569Z,78.7041
2023-04-09T05:18:12.522Z,78.60449
2023-04-09T05:23:14.210Z,78.6123
2023-04-09T05:28:12.502Z,78.49512
2023-04-09T05:33:13.022Z,78.60352
2023-04-09T05:38:13.793Z,78.57227
2023-04-09T05:43:12.876Z,78.4082
2023-04-09T05:48:17.440Z,78.71777
2023-04-09T05:53:12.485Z,78.32324
2023-04-09T05:58:16.797Z,78.41016
2023-04-09T06:03:14.589Z,78.60352
2023-04-09T06:08:13.026Z,78.67188
2023-04-09T06:13:14.119Z,78.73926
2023-04-09T06:18:12.921Z,78.49805
2023-04-09T06:23:14.803Z,78.52246
2023-04-09T06:28:12.803Z,78.69238
2023-04-09T06:33:12.485Z,78.39648
2023-04-09T06:38:13.547Z,78.37598
2023-04-09T06:43:24.883Z,78.50195
2023-04-09T06:48:16.000Z,78.33984
2023-04-09T06:53:15.646Z,78.71777
2023-04-09T06:58:12.407Z,78.29004
2023-04-09T07:03:13.210Z,78.11523
2023-04-09T07:08:13.012Z,78.25098
2023-04-09T07:13:12.575Z,78.5293
2023-04-09T07:18:12.645Z,79.25098
2023-04-09T07:23:12.787Z,78.55664
2023-04-09T07:28:13.585Z,78.84668
2023-04-09T07:33:12.622Z,78.74902
2023-04-09T07:38:12.445Z,78.70996
2023-04-09T07:43:22.707Z,79.31738
2023-04-09T07:48:15.867Z,79.06543
2023-04-09T07:53:16.168Z,79.32422
2023-04-09T07:58:12.533Z,79.20801
2023-04-09T08:03:12.915Z,79.06934
2023-04-09T08:08:12.813Z,79.27344
2023-04-09T08:13:12.650Z,79.41016
2023-04-09T08:18:22.440Z,79.47168
2023-04-09T08:23:13.282Z,79.42188
2023-04-09T08:28:14.797Z,79.53711
2023-04-09T08:33:22.807Z,79.68848
2023-04-09T08:38:12.781Z,79.64063
2023-04-09T08:43:16.873Z,79.94531
2023-04-09T08:48:16.163Z,79.69043
2023-04-09T08:53:13.434Z,80.0957
2023-04-09T08:58:12.580Z,80.13574
2023-04-09T09:03:17.586Z,80.02246
2023-04-09T09:08:23.689Z,80.03027
2023-04-09T09:13:19.909Z,79.5293
2023-04-09T09:18:12.711Z,79.86426
2023-04-09T09:23:12.767Z,80.00195
2023-04-09T09:28:15.435Z,79.67871
2023-04-09T09:33:18.565Z,79.57617
2023-04-09T09:38:12.718Z,79.59766
2023-04-09T09:43:13.534Z,79.5
2023-04-09T09:48:14.849Z,79.20605
2023-04-09T09:53:13.271Z,78.86621
2023-04-09T09:58:15.877Z,78.54004
2023-04-09T10:03:16.248Z,78.27246
2023-04-09T10:08:16.402Z,77.90137
2023-04-09T10:13:14.430Z,77.47559
2023-04-09T10:18:12.619Z,76.99023
2023-04-09T10:23:15.880Z,76.80371
2023-04-09T10:28:19.620Z,76.33594
2023-04-09T10:33:26.835Z,75.94336
2023-04-09T10:38:17.257Z,75.6084
2023-04-09T10:43:13.584Z,75.06543
2023-04-09T10:48:15.051Z,74.54199
2023-04-09T10:53:22.717Z,74.29688
2023-04-09T10:58:13.838Z,73.73828
2023-04-09T11:03:20.302Z,72.9707
2023-04-09T11:08:13.562Z,72.73633
2023-04-09T11:13:17.444Z,71.69727
2023-04-09T11:18:16.258Z,71.23047
2023-04-09T11:23:15.445Z,70.62402
2023-04-09T11:28:12.810Z,70.5498
2023-04-09T11:33:12.768Z,73.54492
2023-04-09T11:38:31.183Z,73.0332
2023-04-09T11:43:33.895Z,75.02051
2023-04-09T11:48:30.575Z,78.3252
2023-04-09T11:53:43.761Z,78.17188
2023-04-09T11:58:30.650Z,75.69824
2023-04-09T12:03:37.651Z,80.41699
2023-04-09T12:08:35.800Z,77.71973
2023-04-09T12:13:36.402Z,81.08594
2023-04-09T12:18:30.457Z,81.71777
2023-04-09T12:23:31.439Z,80.94238
2023-04-09T12:28:32.315Z,81.52148
2023-04-09T12:33:30.543Z,81.66895
2023-04-09T12:38:30.599Z,81.66699
2023-04-09T12:43:36.107Z,82.08594
2023-04-09T12:48:30.356Z,81.53125
2023-04-09T12:53:30.641Z,82.71875
2023-04-09T12:58:33.201Z,83.69727
2023-04-09T13:03:35.357Z,83.4082
2023-04-09T13:08:35.297Z,79.56348
2023-04-09T13:13:31.556Z,81.75
2023-04-09T13:23:30.641Z,82.90234
2023-04-09T13:28:31.862Z,82.79297
2023-04-09T13:33:30.692Z,84.16797
2023-04-09T13:38:30.522Z,84.63965
2023-04-09T13:43:36.186Z,83.75977
2023-04-09T13:48:30.413Z,84.51563
2023-04-09T13:53:30.582Z,79.87598
2023-04-09T13:58:30.423Z,81.28906
2023-04-09T14:03:30.792Z,81.03906
2023-04-09T14:08:30.552Z,80.94531
2023-04-09T14:13:34.225Z,82.58496
2023-04-09T14:18:31.060Z,76.19824
2023-04-09T14:23:37.848Z,76.53125
2023-04-09T14:28:30.367Z,79.41504
2023-04-09T14:33:31.706Z,76.75781
2023-04-09T14:38:39.702Z,81.9375
2023-04-09T14:43:32.041Z,79.12207
2023-04-09T14:48:30.873Z,78.69238
2023-04-09T14:53:30.364Z,74.94531
2023-04-09T14:58:30.550Z,74.68457
2023-04-09T15:03:30.838Z,76.29102
2023-04-09T15:08:30.694Z,74.91699
2023-04-09T15:13:31.096Z,71.82227
2023-04-09T15:18:30.928Z,74.71484
2023-04-09T15:23:30.675Z,73.05664
2023-04-09T15:28:30.455Z,70.8125
2023-04-09T15:33:32.569Z,70.54883
2023-04-09T15:38:35.073Z,69.98828
2023-04-09T15:43:31.676Z,69.77148
2023-04-09T15:48:31.428Z,70.65625
2023-04-09T15:53:30.681Z,72.15625
2023-04-09T15:58:30.729Z,73.70898
2023-04-09T16:03:35.432Z,70.15137
2023-04-09T16:08:30.503Z,69.29102
2023-04-09T16:13:32.997Z,70.91602
2023-04-09T16:18:31.008Z,68.55371
2023-04-09T16:23:32.940Z,70.00391
2023-04-09T16:28:31.225Z,72.08496
2023-04-09T16:33:30.870Z,71.46289
2023-04-09T16:38:43.258Z,72.24121
2023-04-09T16:43:30.891Z,70.76758
2023-04-09T16:48:32.437Z,72.85938
2023-04-09T16:53:30.774Z,72.04785
2023-04-09T16:58:30.579Z,71.92383
2023-04-09T17:03:33.459Z,70.68359
2023-04-09T17:08:30.587Z,72.27539
2023-04-09T17:13:36.393Z,71.07715
2023-04-09T17:18:32.375Z,71.91309
2023-04-09T17:23:30.742Z,72.71484
2023-04-09T17:28:31.611Z,71.20117
2023-04-09T17:33:30.569Z,72.79883
2023-04-09T17:38:31.902Z,72.85742
2023-04-09T17:43:33.498Z,73.67676
2023-04-09T17:48:32.022Z,74.33984
2023-04-09T17:53:31.850Z,74.2959
2023-04-09T17:58:30.397Z,73.22363
2023-04-09T18:03:30.815Z,73.13477
2023-04-09T18:08:32.842Z,73.03125
2023-04-09T18:13:30.983Z,73.25098
2023-04-09T18:18:30.681Z,73.10645
2023-04-09T18:23:35.045Z,72.9502
2023-04-09T18:28:30.408Z,72.78125
2023-04-09T18:33:30.762Z,73.16016
2023-04-09T18:38:32.835Z,74.0127
2023-04-09T18:43:30.510Z,73.33105
2023-04-09T18:48:41.726Z,73.27539
2023-04-09T18:53:31.325Z,73.03223
2023-04-09T18:58:30.537Z,73.31836
2023-04-09T19:03:31.810Z,73.36914
2023-04-09T19:08:36.038Z,73.21191
2023-04-09T19:13:30.583Z,72.50195
2023-04-09T19:18:31.244Z,72.74023
2023-04-09T19:23:30.659Z,72.94727
2023-04-09T19:28:30.564Z,72.51563
2023-04-09T19:33:30.965Z,72.58105
2023-04-09T19:38:30.597Z,72.30371
2023-04-09T19:43:30.812Z,72.72168
2023-04-09T19:48:30.581Z,72.43457
2023-04-09T19:53:31.175Z,73.0459
2023-04-09T19:58:32.737Z,72.91797
2023-04-09T20:03:31.361Z,72.60938
2023-04-09T20:08:30.667Z,72.84863
2023-04-09T20:13:30.516Z,72.93652
2023-04-09T20:18:31.464Z,72.89746
2023-04-09T20:23:34.757Z,72.92969
2023-04-09T20:28:30.847Z,73.02832
2023-04-09T20:33:30.809Z,72.99414
2023-04-09T20:38:30.716Z,73.14355
2023-04-09T20:43:33.688Z,73.15723
2023-04-09T20:48:35.814Z,73.4668
2023-04-09T20:53:33.906Z,73.4541
2023-04-09T20:58:30.203Z,73.41797
2023-04-09T21:03:31.302Z,73.40918
2023-04-09T21:08:30.648Z,73.55078
2023-04-09T21:13:33.691Z,73.7207
2023-04-09T21:18:30.713Z,73.64648
2023-04-09T21:23:30.626Z,73.74805
2023-04-09T21:28:30.950Z,73.66309
2023-04-09T21:33:30.779Z,74.00684
2023-04-09T21:38:30.519Z,74.00684
2023-04-09T21:43:32.396Z,74.24121
2023-04-09T21:48:30.572Z,74.0752
2023-04-09T21:53:31.223Z,74.06543
2023-04-09T21:58:30.534Z,74.05762
2023-04-09T22:03:32.865Z,74.22266
2023-04-09T22:08:30.438Z,74.18066
2023-04-09T22:13:30.582Z,74.32617
2023-04-09T22:18:30.597Z,74.32813
2023-04-09T22:23:30.490Z,74.38184
2023-04-09T22:28:30.537Z,74.12891
2023-04-09T22:33:30.446Z,74.31836
2023-04-09T22:38:31.723Z,74.26367
2023-04-09T22:43:30.723Z,74.29785
2023-04-09T22:48:32.378Z,74.33984
2023-04-09T22:53:30.421Z,74.36621
2023-04-09T22:58:30.532Z,74.47559
2023-04-09T23:03:30.861Z,74.69922
2023-04-09T23:08:31.249Z,74.69629
2023-04-09T23:13:31.033Z,74.78809
2023-04-09T23:18:30.680Z,75.15723
2023-04-09T23:23:30.699Z,74.9668
2023-04-09T23:28:30.559Z,74.87012
2023-04-09T23:33:34.502Z,74.61328
2023-04-09T23:38:30.911Z,74.91309
2023-04-09T23:43:30.631Z,75.0791
2023-04-09T23:48:30.458Z,75.43164
2023-04-09T23:53:30.320Z,74.8584
2023-04-09T23:58:30.552Z,75.01953
