createdAt,value
2023-01-08T00:01:49.538Z,4.78
2023-01-08T00:04:18.118Z,3.80
2023-01-08T00:06:45.672Z,4.50
2023-01-08T00:09:13.285Z,2.92
2023-01-08T00:11:41.045Z,3.90
2023-01-08T00:14:08.546Z,4.15
2023-01-08T00:16:36.097Z,6.47
2023-01-08T00:19:03.802Z,2.72
2023-01-08T00:21:31.203Z,3.42
2023-01-08T00:23:58.648Z,4.80
2023-01-08T00:26:26.210Z,4.40
2023-01-08T00:28:54.241Z,4.45
2023-01-08T00:31:22.166Z,4.07
2023-01-08T00:33:49.641Z,2.90
2023-01-08T00:36:19.381Z,4.97
2023-01-08T00:38:47.260Z,3.20
2023-01-08T00:41:16.085Z,2.85
2023-01-08T00:43:43.554Z,5.32
2023-01-08T00:46:11.121Z,2.83
2023-01-08T00:48:41.463Z,5.32
2023-01-08T00:51:09.427Z,5.10
2023-01-08T00:53:38.317Z,4.30
2023-01-08T00:56:09.150Z,4.20
2023-01-08T00:58:37.084Z,2.97
2023-01-08T01:01:10.978Z,3.15
2023-01-08T01:03:38.802Z,3.50
2023-01-08T01:06:07.193Z,7.38
2023-01-08T01:08:35.425Z,3.38
2023-01-08T01:11:10.968Z,3.40
2023-01-08T01:13:38.465Z,2.42
2023-01-08T01:16:06.165Z,7.00
2023-01-08T01:18:33.703Z,3.13
2023-01-08T01:21:01.248Z,2.22
2023-01-08T01:23:28.763Z,3.25
2023-01-08T01:25:56.369Z,2.90
2023-01-08T01:28:23.819Z,4.25
2023-01-08T01:30:56.594Z,3.58
2023-01-08T01:33:24.244Z,6.15
2023-01-08T01:36:00.034Z,3.28
2023-01-08T01:38:27.675Z,1.60
2023-01-08T01:40:55.450Z,3.33
2023-01-08T01:43:40.456Z,5.30
2023-01-08T01:46:24.213Z,3.00
2023-01-08T01:48:56.650Z,3.00
2023-01-08T01:51:29.383Z,1.35
2023-01-08T01:53:57.557Z,2.58
2023-01-08T01:56:25.100Z,4.97
2023-01-08T01:58:52.479Z,4.70
2023-01-08T02:01:20.323Z,4.32
2023-01-08T02:03:47.949Z,4.10
2023-01-08T02:06:37.969Z,4.28
2023-01-08T02:09:15.147Z,3.95
2023-01-08T02:11:45.372Z,4.28
2023-01-08T02:14:44.836Z,3.20
2023-01-08T02:17:20.091Z,3.20
2023-01-08T02:19:57.416Z,3.40
2023-01-08T02:22:44.842Z,6.30
2023-01-08T02:25:57.115Z,2.95
2023-01-08T02:28:26.568Z,3.63
2023-01-08T02:30:55.547Z,4.60
2023-01-08T02:33:24.143Z,2.90
2023-01-08T02:36:14.108Z,4.45
2023-01-08T02:38:54.154Z,4.50
2023-01-08T02:41:28.824Z,3.45
2023-01-08T02:43:59.170Z,4.95
2023-01-08T02:46:34.347Z,4.57
2023-01-08T02:49:10.369Z,5.03
2023-01-08T02:51:43.221Z,4.05
2023-01-08T02:54:18.108Z,4.07
2023-01-08T02:56:59.400Z,5.63
2023-01-08T02:59:29.627Z,4.88
2023-01-08T03:01:57.895Z,2.15
2023-01-08T03:04:27.938Z,2.90
2023-01-08T03:06:55.440Z,3.35
2023-01-08T03:09:23.923Z,3.67
2023-01-08T03:12:02.300Z,4.75
2023-01-08T03:14:39.334Z,2.42
2023-01-08T03:17:09.575Z,1.80
2023-01-08T03:19:42.870Z,4.05
2023-01-08T03:22:13.592Z,4.75
2023-01-08T03:24:44.087Z,4.03
2023-01-08T03:27:18.590Z,2.47
2023-01-08T03:29:49.071Z,3.05
2023-01-08T03:32:18.732Z,3.00
2023-01-08T03:34:49.302Z,2.83
2023-01-08T03:37:22.870Z,2.78
2023-01-08T03:40:14.407Z,3.80
2023-01-08T03:42:42.059Z,2.65
2023-01-08T03:45:09.974Z,3.60
2023-01-08T03:47:39.674Z,3.17
2023-01-08T03:50:11.345Z,4.03
2023-01-08T03:55:06.184Z,1.75
2023-01-08T03:57:33.629Z,2.67
2023-01-08T04:00:01.449Z,2.92
2023-01-08T04:02:29.494Z,4.18
2023-01-08T04:04:57.212Z,2.95
2023-01-08T04:07:24.667Z,3.08
2023-01-08T04:09:52.131Z,2.88
2023-01-08T04:12:19.574Z,4.18
2023-01-08T04:14:47.051Z,2.17
2023-01-08T04:17:14.520Z,1.75
2023-01-08T04:19:42.048Z,3.33
2023-01-08T04:22:11.105Z,2.25
2023-01-08T04:24:42.887Z,2.53
2023-01-08T04:27:10.473Z,3.90
2023-01-08T04:29:38.032Z,4.75
2023-01-08T04:32:05.491Z,3.95
2023-01-08T04:34:33.162Z,3.70
2023-01-08T04:37:00.792Z,4.25
2023-01-08T04:39:28.247Z,3.70
2023-01-08T04:41:55.750Z,3.60
2023-01-08T04:44:23.296Z,5.15
2023-01-08T04:46:50.856Z,3.80
2023-01-08T04:49:18.304Z,3.28
2023-01-08T04:51:45.713Z,1.73
2023-01-08T04:54:13.128Z,4.10
2023-01-08T04:56:40.548Z,5.07
2023-01-08T04:59:07.950Z,3.85
2023-01-08T05:01:35.739Z,1.73
2023-01-08T05:04:05.075Z,5.10
2023-01-08T05:06:33.001Z,3.55
2023-01-08T05:09:00.527Z,3.83
2023-01-08T05:11:28.209Z,3.28
2023-01-08T05:13:56.585Z,3.60
2023-01-08T05:16:24.214Z,3.88
2023-01-08T05:18:51.875Z,3.20
2023-01-08T05:21:19.413Z,4.20
2023-01-08T05:23:47.857Z,3.80
2023-01-08T05:26:16.480Z,3.38
2023-01-08T05:28:44.200Z,1.50
2023-01-08T05:31:11.933Z,5.28
2023-01-08T05:33:40.100Z,1.92
2023-01-08T05:36:09.122Z,4.30
2023-01-08T05:38:36.964Z,5.38
2023-01-08T05:41:05.431Z,5.05
2023-01-08T05:43:33.404Z,2.95
2023-01-08T05:46:02.001Z,3.58
2023-01-08T05:48:30.926Z,4.22
2023-01-08T05:50:58.399Z,3.20
2023-01-08T05:53:25.909Z,1.67
2023-01-08T05:55:58.968Z,4.13
2023-01-08T05:58:27.293Z,5.80
2023-01-08T06:01:02.279Z,3.10
2023-01-08T06:03:29.680Z,2.72
2023-01-08T06:06:02.527Z,4.78
2023-01-08T06:08:30.818Z,4.82
2023-01-08T06:11:04.205Z,4.85
2023-01-08T06:13:32.604Z,1.83
2023-01-08T06:16:00.760Z,3.63
2023-01-08T06:18:29.581Z,4.65
2023-01-08T06:20:57.152Z,4.53
2023-01-08T06:23:24.551Z,2.17
2023-01-08T06:25:56.650Z,2.50
2023-01-08T06:28:24.601Z,2.75
2023-01-08T06:30:52.433Z,2.92
2023-01-08T06:33:21.457Z,3.00
2023-01-08T06:35:49.091Z,4.47
2023-01-08T06:38:19.299Z,4.43
2023-01-08T06:40:47.733Z,5.07
2023-01-08T06:43:16.067Z,3.33
2023-01-08T06:45:43.489Z,5.53
2023-01-08T06:48:10.920Z,3.67
2023-01-08T06:50:38.534Z,2.17
2023-01-08T06:53:06.039Z,4.82
2023-01-08T06:55:33.512Z,1.95
2023-01-08T06:58:00.912Z,3.58
2023-01-08T07:00:31.969Z,2.95
2023-01-08T07:03:00.803Z,2.28
2023-01-08T07:05:28.417Z,3.70
2023-01-08T07:07:59.034Z,3.25
2023-01-08T07:10:27.541Z,5.97
2023-01-08T07:12:54.964Z,4.68
2023-01-08T07:15:22.490Z,3.35
2023-01-08T07:17:50.037Z,5.38
2023-01-08T07:20:17.778Z,5.75
2023-01-08T07:22:45.343Z,3.28
2023-01-08T07:25:12.827Z,3.08
2023-01-08T07:27:40.291Z,4.03
2023-01-08T07:30:11.019Z,3.20
2023-01-08T07:32:45.591Z,4.88
2023-01-08T07:35:12.995Z,1.75
2023-01-08T07:37:41.259Z,2.05
2023-01-08T07:40:10.858Z,4.95
2023-01-08T07:42:38.800Z,4.00
2023-01-08T07:45:07.998Z,3.33
2023-01-08T07:47:35.459Z,4.55
2023-01-08T07:50:03.266Z,2.75
2023-01-08T07:52:30.700Z,2.83
2023-01-08T07:54:58.032Z,3.20
2023-01-08T07:57:25.879Z,3.95
2023-01-08T07:59:53.222Z,5.38
2023-01-08T08:02:20.721Z,5.93
2023-01-08T08:04:48.473Z,3.58
2023-01-08T08:07:16.461Z,4.00
2023-01-08T08:09:43.909Z,3.40
2023-01-08T08:12:11.298Z,4.55
2023-01-08T08:14:38.736Z,3.67
2023-01-08T08:17:06.179Z,5.68
2023-01-08T08:19:33.647Z,4.47
2023-01-08T08:22:02.010Z,4.57
2023-01-08T08:24:29.419Z,3.03
2023-01-08T08:26:56.899Z,2.65
2023-01-08T08:29:24.299Z,4.10
2023-01-08T08:31:55.474Z,4.10
2023-01-08T08:34:23.102Z,1.15
2023-01-08T08:36:50.733Z,3.88
2023-01-08T08:39:19.665Z,3.25
2023-01-08T08:41:47.092Z,4.80
2023-01-08T08:44:14.470Z,2.20
2023-01-08T08:46:42.373Z,3.17
2023-01-08T08:49:09.895Z,4.82
2023-01-08T08:51:41.209Z,4.32
2023-01-08T08:54:09.878Z,2.83
2023-01-08T08:56:37.341Z,2.35
2023-01-08T08:59:04.878Z,3.83
2023-01-08T09:01:32.578Z,3.13
2023-01-08T09:04:00.187Z,3.63
2023-01-08T09:06:27.781Z,3.17
2023-01-08T09:08:55.339Z,5.25
2023-01-08T09:11:22.776Z,4.93
2023-01-08T09:13:50.125Z,2.17
2023-01-08T09:16:20.704Z,5.88
2023-01-08T09:18:50.669Z,3.00
2023-01-08T09:21:25.804Z,2.80
2023-01-08T09:23:53.533Z,3.30
2023-01-08T09:26:21.048Z,3.80
2023-01-08T09:28:48.493Z,4.07
2023-01-08T09:31:16.024Z,3.97
2023-01-08T09:33:43.396Z,3.28
2023-01-08T09:36:17.161Z,3.22
2023-01-08T09:38:48.133Z,2.58
2023-01-08T09:41:20.725Z,4.57
2023-01-08T09:43:51.809Z,3.53
2023-01-08T09:46:23.337Z,2.70
2023-01-08T09:51:21.489Z,1.52
2023-01-08T09:53:55.673Z,3.05
2023-01-08T09:56:23.474Z,3.55
2023-01-08T09:58:55.748Z,3.42
2023-01-08T10:01:46.285Z,4.18
2023-01-08T10:04:21.436Z,2.85
2023-01-08T10:07:06.087Z,3.75
2023-01-08T10:09:34.684Z,2.00
2023-01-08T10:12:05.191Z,3.25
2023-01-08T10:14:37.636Z,3.08
2023-01-08T10:17:18.830Z,3.65
2023-01-08T10:19:46.278Z,3.05
2023-01-08T10:22:17.658Z,2.28
2023-01-08T10:24:45.374Z,4.35
2023-01-08T10:27:15.230Z,2.08
2023-01-08T10:29:44.172Z,3.78
2023-01-08T10:32:34.632Z,3.42
2023-01-08T10:35:07.878Z,3.50
2023-01-08T10:37:42.479Z,2.05
2023-01-08T10:40:49.595Z,2.65
2023-01-08T10:43:20.585Z,3.83
2023-01-08T10:46:01.839Z,2.38
2023-01-08T10:48:37.561Z,2.03
2023-01-08T10:51:17.478Z,3.72
2023-01-08T10:53:45.388Z,4.22
2023-01-08T10:56:40.981Z,1.90
2023-01-08T10:59:22.152Z,2.10
2023-01-08T11:01:52.563Z,1.13
2023-01-08T11:04:36.334Z,2.88
2023-01-08T11:07:06.896Z,2.60
2023-01-08T11:09:42.411Z,4.85
2023-01-08T11:12:33.104Z,4.30
2023-01-08T11:15:00.729Z,3.13
2023-01-08T11:17:32.396Z,2.65
2023-01-08T11:20:23.735Z,2.08
2023-01-08T11:22:51.245Z,3.40
2023-01-08T11:25:29.872Z,3.35
2023-01-08T11:27:59.470Z,3.10
2023-01-08T11:30:32.360Z,2.05
2023-01-08T11:33:06.834Z,1.52
2023-01-08T11:35:42.377Z,4.10
2023-01-08T11:38:13.638Z,4.05
2023-01-08T11:41:03.912Z,2.22
2023-01-08T11:43:40.259Z,2.53
2023-01-08T11:46:42.846Z,2.42
2023-01-08T11:49:19.785Z,2.70
2023-01-08T11:51:47.108Z,3.88
2023-01-08T11:54:45.874Z,2.85
2023-01-08T11:57:44.519Z,4.10
2023-01-08T12:00:27.222Z,2.55
2023-01-08T12:02:57.022Z,1.50
2023-01-08T12:05:32.740Z,1.42
2023-01-08T12:08:05.468Z,1.40
2023-01-08T12:11:09.417Z,3.28
2023-01-08T12:13:47.968Z,2.05
2023-01-08T12:16:39.614Z,1.67
2023-01-08T12:19:12.795Z,2.95
2023-01-08T12:22:01.171Z,1.80
2023-01-08T12:24:40.837Z,4.38
2023-01-08T12:27:48.457Z,3.10
2023-01-08T12:30:17.832Z,3.75
2023-01-08T12:33:30.504Z,2.10
2023-01-08T12:36:01.478Z,3.45
2023-01-08T12:38:33.277Z,5.28
2023-01-08T12:41:10.008Z,2.42
2023-01-08T12:43:49.513Z,3.35
2023-01-08T12:46:18.446Z,1.92
2023-01-08T12:48:50.857Z,1.58
2023-01-08T12:51:48.841Z,2.90
2023-01-08T12:54:50.293Z,2.90
2023-01-08T12:57:38.932Z,3.83
2023-01-08T13:00:23.278Z,4.97
2023-01-08T13:02:58.972Z,2.67
2023-01-08T13:05:26.915Z,2.00
2023-01-08T13:08:20.234Z,4.15
2023-01-08T13:10:55.352Z,2.42
2023-01-08T13:13:26.609Z,2.05
2023-01-08T13:16:20.150Z,2.60
2023-01-08T13:19:02.635Z,1.75
2023-01-08T13:21:37.253Z,2.28
2023-01-08T13:24:29.788Z,3.00
2023-01-08T13:27:09.193Z,1.48
2023-01-08T13:29:39.899Z,3.17
2023-01-08T13:32:25.586Z,1.58
2023-01-08T13:35:22.357Z,1.77
2023-01-08T13:37:52.867Z,1.40
2023-01-08T13:40:39.699Z,1.80
2023-01-08T13:43:31.458Z,1.58
2023-01-08T13:46:01.942Z,1.67
2023-01-08T13:48:47.587Z,1.75
2023-01-08T13:51:41.969Z,2.13
2023-01-08T13:54:12.446Z,1.35
2023-01-08T13:56:45.576Z,1.67
2023-01-08T13:59:25.369Z,2.15
2023-01-08T14:01:55.297Z,1.77
2023-01-08T14:04:24.099Z,2.97
2023-01-08T14:06:51.703Z,1.45
2023-01-08T14:09:24.127Z,1.42
2023-01-08T14:11:57.907Z,2.60
2023-01-08T14:14:25.390Z,0.32
2023-01-08T14:16:53.436Z,2.13
2023-01-08T14:19:23.394Z,1.83
2023-01-08T14:21:52.937Z,1.75
2023-01-08T14:24:24.114Z,2.08
2023-01-08T14:26:57.129Z,3.38
2023-01-08T14:29:29.605Z,0.95
2023-01-08T14:32:00.382Z,3.47
2023-01-08T14:34:31.157Z,3.20
2023-01-08T14:36:58.698Z,1.48
2023-01-08T14:39:32.598Z,2.50
2023-01-08T14:42:26.189Z,2.47
2023-01-08T14:45:07.593Z,0.75
2023-01-08T14:47:39.155Z,1.45
2023-01-08T14:52:40.810Z,0.63
2023-01-08T14:55:18.840Z,2.50
2023-01-08T14:57:52.868Z,1.05
2023-01-08T15:00:27.310Z,1.45
2023-01-08T15:02:55.525Z,1.25
2023-01-08T15:05:29.330Z,1.35
2023-01-08T15:08:03.051Z,0.73
2023-01-08T15:10:42.011Z,3.72
2023-01-08T15:13:23.786Z,2.83
2023-01-08T15:18:26.814Z,2.60
2023-01-08T15:20:55.304Z,1.83
2023-01-08T15:23:32.783Z,2.55
2023-01-08T15:26:00.366Z,2.67
2023-01-08T15:28:27.751Z,1.05
2023-01-08T15:30:56.600Z,1.27
2023-01-08T15:33:26.307Z,1.67
2023-01-08T15:35:53.703Z,1.70
2023-01-08T15:38:23.588Z,2.10
2023-01-08T15:40:53.326Z,1.17
2023-01-08T15:43:21.667Z,2.33
2023-01-08T15:45:51.215Z,1.52
2023-01-08T15:48:18.774Z,1.48
2023-01-08T15:50:46.336Z,2.85
2023-01-08T15:53:18.204Z,2.90
2023-01-08T15:55:46.962Z,1.13
2023-01-08T15:58:15.534Z,1.23
2023-01-08T16:00:45.856Z,0.93
2023-01-08T16:03:14.487Z,2.88
2023-01-08T16:05:41.991Z,1.90
2023-01-08T16:08:10.581Z,1.52
2023-01-08T16:10:38.306Z,2.42
2023-01-08T16:13:05.642Z,3.05
2023-01-08T16:15:33.167Z,1.38
2023-01-08T16:18:00.573Z,2.05
2023-01-08T16:20:27.980Z,2.00
2023-01-08T16:22:56.669Z,2.63
2023-01-08T16:25:24.792Z,1.60
2023-01-08T16:27:52.988Z,1.70
2023-01-08T16:30:20.665Z,1.52
2023-01-08T16:32:52.983Z,3.15
2023-01-08T16:35:21.833Z,3.35
2023-01-08T16:37:49.178Z,1.00
2023-01-08T16:40:16.746Z,1.60
2023-01-08T16:42:44.099Z,2.35
2023-01-08T16:45:11.506Z,1.65
2023-01-08T16:47:39.202Z,1.98
2023-01-08T16:50:07.749Z,3.00
2023-01-08T16:52:37.989Z,0.77
2023-01-08T16:55:06.546Z,1.75
2023-01-08T16:57:33.954Z,1.38
2023-01-08T17:00:01.616Z,1.60
2023-01-08T17:02:29.165Z,1.95
2023-01-08T17:04:56.520Z,1.80
2023-01-08T17:07:24.357Z,2.22
2023-01-08T17:09:51.712Z,1.50
2023-01-08T17:12:22.627Z,2.63
2023-01-08T17:14:50.901Z,3.15
2023-01-08T17:17:18.381Z,2.25
2023-01-08T17:19:46.637Z,2.58
2023-01-08T17:22:14.162Z,2.75
2023-01-08T17:24:41.615Z,2.25
2023-01-08T17:27:08.987Z,2.10
2023-01-08T17:29:36.423Z,1.42
2023-01-08T17:32:04.055Z,1.27
2023-01-08T17:34:31.484Z,0.60
2023-01-08T17:36:58.834Z,1.38
2023-01-08T17:39:26.355Z,1.13
2023-01-08T17:42:11.843Z,1.70
2023-01-08T17:44:39.254Z,3.55
2023-01-08T17:47:06.778Z,2.83
2023-01-08T17:49:34.190Z,0.75
2023-01-08T17:52:01.654Z,1.52
2023-01-08T17:54:29.121Z,0.90
2023-01-08T17:56:56.521Z,0.98
2023-01-08T17:59:24.072Z,1.70
2023-01-08T18:01:52.932Z,1.00
2023-01-08T18:04:20.414Z,1.17
2023-01-08T18:06:47.779Z,2.03
2023-01-08T18:09:15.182Z,1.25
2023-01-08T18:11:43.387Z,1.88
2023-01-08T18:14:13.263Z,1.92
2023-01-08T18:16:45.434Z,0.55
2023-01-08T18:19:13.750Z,1.85
2023-01-08T18:21:41.880Z,1.10
2023-01-08T18:24:10.170Z,1.85
2023-01-08T18:26:38.088Z,1.13
2023-01-08T18:29:05.666Z,2.65
2023-01-08T18:31:33.115Z,1.05
2023-01-08T18:34:00.536Z,0.77
2023-01-08T18:36:28.019Z,1.30
2023-01-08T18:38:57.287Z,0.95
2023-01-08T18:41:43.076Z,1.90
2023-01-08T18:44:10.697Z,0.30
2023-01-08T18:46:38.381Z,1.38
2023-01-08T18:49:05.794Z,1.00
2023-01-08T18:51:33.382Z,1.30
2023-01-08T18:54:00.798Z,2.47
2023-01-08T18:56:30.764Z,0.95
2023-01-08T18:58:58.609Z,1.05
2023-01-08T19:01:26.272Z,1.33
2023-01-08T19:03:53.994Z,0.77
2023-01-08T19:06:21.777Z,0.45
2023-01-08T19:08:49.364Z,1.00
2023-01-08T19:11:16.952Z,1.70
2023-01-08T19:13:44.484Z,0.93
2023-01-08T19:16:13.756Z,2.05
2023-01-08T19:18:41.493Z,1.65
2023-01-08T19:21:09.691Z,1.67
2023-01-08T19:23:36.995Z,1.08
2023-01-08T19:26:29.888Z,1.10
2023-01-08T19:28:57.422Z,0.52
2023-01-08T19:31:24.835Z,0.75
2023-01-08T19:33:52.938Z,0.68
2023-01-08T19:36:21.196Z,0.75
2023-01-08T19:38:48.712Z,1.70
2023-01-08T19:41:35.041Z,1.30
2023-01-08T19:44:02.771Z,1.08
2023-01-08T19:46:31.131Z,0.47
2023-01-08T19:49:00.000Z,1.15
2023-01-08T19:51:28.815Z,1.15
2023-01-08T19:53:57.247Z,2.65
2023-01-08T19:56:25.004Z,1.88
2023-01-08T19:58:52.502Z,1.85
2023-01-08T20:01:22.815Z,1.17
2023-01-08T20:03:50.552Z,1.60
2023-01-08T20:06:20.812Z,1.13
2023-01-08T20:08:54.306Z,1.60
2023-01-08T20:11:22.497Z,3.25
2023-01-08T20:13:50.975Z,1.15
2023-01-08T20:16:21.177Z,1.17
2023-01-08T20:18:49.833Z,1.10
2023-01-08T20:21:24.064Z,2.75
2023-01-08T20:23:59.779Z,2.40
2023-01-08T20:26:29.208Z,1.85
2023-01-08T20:28:57.869Z,2.70
2023-01-08T20:31:36.890Z,1.70
2023-01-08T20:34:10.713Z,2.00
2023-01-08T20:36:40.279Z,3.15
2023-01-08T20:39:13.471Z,3.50
2023-01-08T20:41:50.077Z,2.28
2023-01-08T20:44:32.073Z,0.77
2023-01-08T20:47:01.693Z,0.60
2023-01-08T20:49:31.293Z,1.60
2023-01-08T20:52:01.551Z,1.42
2023-01-08T20:54:34.634Z,1.45
2023-01-08T20:57:02.161Z,1.35
2023-01-08T20:59:30.130Z,0.68
2023-01-08T21:02:01.505Z,0.65
2023-01-08T21:04:29.709Z,1.92
2023-01-08T21:06:57.271Z,1.40
2023-01-08T21:09:24.751Z,0.60
2023-01-08T21:11:52.292Z,2.20
2023-01-08T21:14:19.939Z,1.10
2023-01-08T21:16:47.694Z,1.73
2023-01-08T21:19:15.667Z,0.70
2023-01-08T21:21:43.476Z,0.30
2023-01-08T21:24:12.367Z,0.75
2023-01-08T21:26:46.496Z,0.63
2023-01-08T21:29:14.742Z,1.17
2023-01-08T21:31:43.248Z,0.63
2023-01-08T21:34:11.547Z,0.95
2023-01-08T21:36:39.322Z,0.22
2023-01-08T21:39:07.315Z,1.65
2023-01-08T21:41:53.166Z,0.52
2023-01-08T21:44:41.705Z,0.55
2023-01-08T21:47:12.214Z,0.63
2023-01-08T21:49:39.587Z,0.60
2023-01-08T21:52:25.557Z,0.52
2023-01-08T21:54:53.879Z,2.85
2023-01-08T21:57:21.487Z,0.30
2023-01-08T21:59:50.134Z,0.47
2023-01-08T22:02:20.071Z,0.95
2023-01-08T22:04:48.254Z,0.80
2023-01-08T22:07:16.037Z,0.77
2023-01-08T22:09:43.434Z,1.13
2023-01-08T22:12:10.981Z,0.95
2023-01-08T22:14:38.379Z,2.58
2023-01-08T22:17:08.575Z,0.50
2023-01-08T22:19:40.683Z,0.50
2023-01-08T22:22:10.690Z,0.47
2023-01-08T22:24:39.612Z,0.38
2023-01-08T22:27:08.751Z,0.70
2023-01-08T22:29:37.409Z,0.45
2023-01-08T22:32:05.189Z,0.85
2023-01-08T22:34:34.098Z,0.75
2023-01-08T22:37:01.740Z,2.47
2023-01-08T22:39:29.495Z,1.05
2023-01-08T22:41:57.176Z,0.30
2023-01-08T22:44:24.612Z,0.50
2023-01-08T22:46:51.974Z,0.60
2023-01-08T22:49:19.412Z,0.50
2023-01-08T22:51:46.731Z,0.35
2023-01-08T22:54:14.642Z,0.30
2023-01-08T22:56:41.940Z,0.40
2023-01-08T22:59:09.284Z,0.40
2023-01-08T23:01:36.710Z,0.50
2023-01-08T23:04:04.447Z,0.50
2023-01-08T23:06:32.423Z,0.30
2023-01-08T23:09:00.332Z,0.47
2023-01-08T23:11:27.925Z,0.30
2023-01-08T23:13:55.656Z,0.93
2023-01-08T23:16:25.317Z,0.65
2023-01-08T23:18:54.390Z,0.30
2023-01-08T23:21:24.043Z,0.30
2023-01-08T23:23:52.299Z,0.55
2023-01-08T23:29:29.695Z,0.30
2023-01-08T23:32:00.321Z,0.30
2023-01-08T23:34:27.749Z,0.30
2023-01-08T23:36:55.244Z,0.30
2023-01-08T23:39:26.612Z,0.25
2023-01-08T23:41:54.224Z,0.30
2023-01-08T23:44:21.717Z,0.32
2023-01-08T23:46:49.222Z,0.73
2023-01-08T23:49:16.684Z,0.30
2023-01-08T23:51:44.024Z,0.70
2023-01-08T23:54:12.415Z,0.30
2023-01-08T23:56:41.092Z,0.30
2023-01-08T23:59:08.766Z,1.38
