createdAt,value
2023-10-16T00:06:50.467Z,11.60
2023-10-16T00:21:53.694Z,11.72
2023-10-16T00:36:55.778Z,11.69
2023-10-16T00:51:57.843Z,11.43
2023-10-16T01:07:02.187Z,11.15
2023-10-16T01:22:04.831Z,11.20
2023-10-16T01:37:10.209Z,10.88
2023-10-16T01:52:15.524Z,10.82
2023-10-16T02:07:17.346Z,10.81
2023-10-16T02:22:19.614Z,10.53
2023-10-16T02:37:22.818Z,10.82
2023-10-16T02:52:26.448Z,11.26
2023-10-16T03:07:28.546Z,10.94
2023-10-16T03:22:30.265Z,10.99
2023-10-16T03:37:31.963Z,10.57
2023-10-16T03:52:34.491Z,10.67
2023-10-16T04:07:38.897Z,10.48
2023-10-16T04:22:50.499Z,10.49
2023-10-16T04:38:18.198Z,10.37
2023-10-16T04:53:28.941Z,10.41
2023-10-16T05:08:40.659Z,10.43
2023-10-16T05:24:01.044Z,10.25
2023-10-16T05:39:21.500Z,10.36
2023-10-16T05:54:42.092Z,10.39
2023-10-16T06:10:02.678Z,10.64
2023-10-16T06:25:11.355Z,10.63
2023-10-16T06:40:19.957Z,11.22
2023-10-16T06:55:25.028Z,11.51
2023-10-16T07:10:27.518Z,12.21
2023-10-16T07:25:48.858Z,13.72
2023-10-16T07:41:01.116Z,15.22
2023-10-16T07:56:03.766Z,16.20
2023-10-16T08:11:15.318Z,17.11
2023-10-16T08:26:21.587Z,17.30
2023-10-16T08:41:33.830Z,18.07
2023-10-16T08:56:39.245Z,18.28
2023-10-16T09:11:44.958Z,18.60
2023-10-16T09:26:47.682Z,18.54
2023-10-16T09:41:50.868Z,18.78
2023-10-16T09:56:59.775Z,18.80
2023-10-16T10:12:16.191Z,18.22
2023-10-16T10:27:18.820Z,17.90
2023-10-16T10:42:38.727Z,18.20
2023-10-16T10:57:42.387Z,17.30
2023-10-16T11:12:45.428Z,17.49
2023-10-16T11:27:50.244Z,17.37
2023-10-16T11:42:53.511Z,17.28
2023-10-16T11:57:58.120Z,17.14
2023-10-16T12:13:02.318Z,16.02
2023-10-16T12:28:09.144Z,17.14
2023-10-16T12:43:11.042Z,16.93
2023-10-16T12:58:12.888Z,17.50
2023-10-16T13:13:16.408Z,17.22
2023-10-16T13:28:19.778Z,17.69
2023-10-16T13:43:22.361Z,17.03
2023-10-16T13:58:24.076Z,17.38
2023-10-16T14:13:29.679Z,16.66
2023-10-16T14:28:41.964Z,15.56
2023-10-16T14:43:46.666Z,15.27
2023-10-16T15:13:55.803Z,14.78
2023-10-16T15:28:57.701Z,13.66
2023-10-16T15:44:00.711Z,13.07
2023-10-16T15:59:02.679Z,13.03
2023-10-16T16:14:04.698Z,12.77
2023-10-16T16:29:06.989Z,12.64
2023-10-16T16:44:09.394Z,12.20
2023-10-16T16:59:14.283Z,12.21
2023-10-16T17:14:16.952Z,12.00
2023-10-16T17:29:21.182Z,12.10
2023-10-16T17:44:23.103Z,11.85
2023-10-16T17:59:25.046Z,11.79
2023-10-16T18:14:27.614Z,11.79
2023-10-16T18:29:31.249Z,11.66
2023-10-16T18:44:33.084Z,11.40
2023-10-16T18:59:35.161Z,11.92
2023-10-16T19:14:37.070Z,12.27
2023-10-16T19:29:39.011Z,12.21
2023-10-16T19:44:40.876Z,12.25
2023-10-16T19:59:42.739Z,12.23
2023-10-16T20:14:48.538Z,12.13
2023-10-16T20:29:51.686Z,12.00
2023-10-16T20:44:53.584Z,12.01
2023-10-16T20:59:55.481Z,11.73
2023-10-16T21:14:58.224Z,11.65
2023-10-16T21:30:00.140Z,11.62
2023-10-16T21:45:08.247Z,11.50
2023-10-16T22:00:29.191Z,11.27
2023-10-16T22:15:31.166Z,11.18
2023-10-16T22:30:34.298Z,11.05
2023-10-16T22:45:36.745Z,10.75
2023-10-16T23:00:39.585Z,10.69
2023-10-16T23:15:47.760Z,10.45
2023-10-16T23:30:49.683Z,10.20
2023-10-16T23:45:52.745Z,10.11
