createdAt,value
2023-01-04T00:00:04.193Z,79.66
2023-01-04T00:01:04.068Z,79.66
2023-01-04T00:02:04.126Z,79.32
2023-01-04T00:03:04.143Z,79.11
2023-01-04T00:04:04.110Z,79.11
2023-01-04T00:05:04.031Z,78.91
2023-01-04T00:06:04.039Z,78.81
2023-01-04T00:07:03.996Z,78.91
2023-01-04T00:08:03.997Z,79.11
2023-01-04T00:09:04.009Z,79.42
2023-01-04T00:10:03.990Z,79.22
2023-01-04T00:11:03.983Z,79.32
2023-01-04T00:12:04.127Z,79.32
2023-01-04T00:13:03.938Z,79.22
2023-01-04T00:14:03.973Z,79.32
2023-01-04T00:15:03.915Z,79.42
2023-01-04T00:16:07.988Z,79.42
2023-01-04T00:17:03.908Z,79.73
2023-01-04T00:18:04.107Z,79.73
2023-01-04T00:19:03.881Z,79.73
2023-01-04T00:20:03.851Z,79.52
2023-01-04T00:21:03.850Z,79.63
2023-01-04T00:22:03.995Z,79.73
2023-01-04T00:23:03.870Z,79.73
2023-01-04T00:24:03.958Z,79.73
2023-01-04T00:25:03.812Z,79.73
2023-01-04T00:26:03.834Z,79.63
2023-01-04T00:27:03.778Z,79.63
2023-01-04T00:28:03.902Z,79.52
2023-01-04T00:29:03.841Z,79.52
2023-01-04T00:30:03.761Z,79.52
2023-01-04T00:31:03.856Z,79.52
2023-01-04T00:32:03.743Z,79.73
2023-01-04T00:33:03.781Z,79.73
2023-01-04T00:34:03.770Z,79.73
2023-01-04T00:35:03.707Z,79.83
2023-01-04T00:36:03.681Z,79.63
2023-01-04T00:37:03.679Z,79.73
2023-01-04T00:38:03.681Z,79.83
2023-01-04T00:39:03.651Z,80.04
2023-01-04T00:40:03.691Z,79.83
2023-01-04T00:41:03.635Z,79.83
2023-01-04T00:42:03.625Z,79.83
2023-01-04T00:43:03.621Z,79.73
2023-01-04T00:44:03.646Z,79.63
2023-01-04T00:45:03.604Z,79.42
2023-01-04T00:46:03.680Z,79.42
2023-01-04T00:47:03.574Z,79.38
2023-01-04T00:48:03.588Z,79.08
2023-01-04T00:49:03.543Z,79.28
2023-01-04T00:50:03.543Z,79.38
2023-01-04T00:51:03.515Z,79.28
2023-01-04T00:52:03.505Z,79.28
2023-01-04T00:53:03.540Z,78.87
2023-01-04T00:54:03.483Z,78.97
2023-01-04T00:55:03.481Z,78.97
2023-01-04T00:56:03.580Z,78.77
2023-01-04T00:57:03.463Z,78.87
2023-01-04T00:58:03.466Z,78.87
2023-01-04T00:59:03.433Z,78.77
2023-01-04T01:00:03.429Z,78.97
2023-01-04T01:01:03.406Z,78.87
2023-01-04T01:02:03.551Z,78.77
2023-01-04T01:03:03.621Z,78.87
2023-01-04T01:04:03.481Z,78.87
2023-01-04T01:05:03.387Z,79.08
2023-01-04T01:06:03.364Z,78.87
2023-01-04T01:07:03.346Z,78.87
2023-01-04T01:08:03.359Z,78.77
2023-01-04T01:09:03.330Z,78.97
2023-01-04T01:10:03.315Z,78.77
2023-01-04T01:11:03.308Z,78.67
2023-01-04T01:12:03.297Z,78.56
2023-01-04T01:13:03.297Z,78.67
2023-01-04T01:14:03.314Z,78.87
2023-01-04T01:15:03.279Z,78.97
2023-01-04T01:16:03.270Z,79.28
2023-01-04T01:17:03.345Z,79.38
2023-01-04T01:18:03.249Z,79.80
2023-01-04T01:19:03.228Z,79.69
2023-01-04T01:20:03.258Z,80.82
2023-01-04T01:21:03.200Z,81.02
2023-01-04T01:22:03.273Z,81.43
2023-01-04T01:23:03.219Z,81.88
2023-01-04T01:24:03.210Z,81.99
2023-01-04T01:25:03.169Z,81.68
2023-01-04T01:26:03.146Z,81.88
2023-01-04T01:27:03.146Z,82.09
2023-01-04T01:28:03.132Z,82.70
2023-01-04T01:29:03.117Z,83.12
2023-01-04T01:30:03.133Z,83.73
2023-01-04T01:31:08.364Z,83.83
2023-01-04T01:32:04.162Z,84.55
2023-01-04T01:33:03.093Z,84.76
2023-01-04T01:34:03.109Z,85.11
2023-01-04T01:35:03.047Z,85.21
2023-01-04T01:36:03.057Z,85.52
2023-01-04T01:37:03.020Z,85.31
2023-01-04T01:38:03.022Z,85.82
2023-01-04T01:39:03.004Z,86.24
2023-01-04T01:40:03.013Z,86.75
2023-01-04T01:41:02.985Z,86.75
2023-01-04T01:42:02.992Z,87.30
2023-01-04T01:43:02.966Z,87.40
2023-01-04T01:44:02.944Z,86.99
2023-01-04T01:45:02.952Z,87.30
2023-01-04T01:46:02.992Z,87.40
2023-01-04T01:47:03.041Z,87.71
2023-01-04T01:48:02.946Z,87.92
2023-01-04T01:49:02.924Z,88.33
2023-01-04T01:50:02.883Z,88.74
2023-01-04T01:51:02.881Z,89.04
2023-01-04T01:52:02.934Z,88.64
2023-01-04T01:53:02.868Z,89.46
2023-01-04T01:54:02.888Z,89.15
2023-01-04T01:55:02.848Z,89.15
2023-01-04T01:56:02.824Z,89.46
2023-01-04T01:57:02.806Z,89.76
2023-01-04T01:58:02.805Z,89.87
2023-01-04T01:59:02.784Z,90.18
2023-01-04T02:00:02.778Z,90.28
2023-01-04T02:01:02.773Z,89.25
2023-01-04T02:02:02.824Z,88.95
2023-01-04T02:03:02.869Z,89.04
2023-01-04T02:04:02.833Z,88.84
2023-01-04T02:05:02.728Z,88.95
2023-01-04T02:06:02.721Z,88.95
2023-01-04T02:07:02.707Z,88.53
2023-01-04T02:08:02.699Z,88.08
2023-01-04T02:09:02.685Z,87.57
2023-01-04T02:10:02.705Z,87.88
2023-01-04T02:11:02.705Z,87.98
2023-01-04T02:12:02.645Z,87.88
2023-01-04T02:13:02.647Z,88.39
2023-01-04T02:14:02.619Z,88.18
2023-01-04T02:15:02.616Z,88.18
2023-01-04T02:16:02.827Z,87.26
2023-01-04T02:17:02.599Z,87.26
2023-01-04T02:18:02.679Z,86.85
2023-01-04T02:19:02.566Z,87.57
2023-01-04T02:20:02.570Z,87.12
2023-01-04T02:21:02.584Z,87.57
2023-01-04T02:22:02.538Z,86.40
2023-01-04T02:23:02.556Z,86.09
2023-01-04T02:24:02.563Z,84.61
2023-01-04T02:25:02.498Z,84.41
2023-01-04T02:26:02.561Z,84.00
2023-01-04T02:27:02.485Z,85.13
2023-01-04T02:28:02.531Z,84.92
2023-01-04T02:29:02.459Z,82.83
2023-01-04T02:30:02.672Z,83.25
2023-01-04T02:31:02.474Z,84.31
2023-01-04T02:32:02.429Z,84.82
2023-01-04T02:33:02.422Z,84.82
2023-01-04T02:34:02.432Z,84.52
2023-01-04T02:35:02.391Z,84.31
2023-01-04T02:36:02.391Z,84.20
2023-01-04T02:37:02.369Z,84.20
2023-01-04T02:38:02.392Z,84.61
2023-01-04T02:39:02.373Z,84.52
2023-01-04T02:40:02.365Z,83.49
2023-01-04T02:41:02.331Z,83.14
2023-01-04T02:42:02.332Z,83.04
2023-01-04T02:43:02.310Z,83.14
2023-01-04T02:44:02.321Z,83.25
2023-01-04T02:45:02.282Z,82.63
2023-01-04T02:46:02.327Z,82.53
2023-01-04T02:47:02.353Z,82.42
2023-01-04T02:48:02.275Z,83.04
2023-01-04T02:49:02.271Z,82.73
2023-01-04T02:50:05.173Z,82.83
2023-01-04T02:51:02.222Z,83.25
2023-01-04T02:52:02.215Z,82.73
2023-01-04T02:53:02.202Z,84.06
2023-01-04T02:54:02.195Z,83.14
2023-01-04T02:55:02.184Z,82.83
2023-01-04T02:56:02.209Z,82.53
2023-01-04T02:57:05.633Z,82.63
2023-01-04T02:58:02.271Z,82.53
2023-01-04T02:59:02.141Z,81.87
2023-01-04T03:00:02.127Z,81.77
2023-01-04T03:01:02.120Z,81.87
2023-01-04T03:02:02.263Z,82.08
2023-01-04T03:03:02.260Z,82.08
2023-01-04T03:04:02.149Z,83.00
2023-01-04T03:05:02.083Z,81.98
2023-01-04T03:06:02.071Z,82.28
2023-01-04T03:07:02.056Z,82.79
2023-01-04T03:08:02.058Z,82.90
2023-01-04T03:09:02.054Z,83.10
2023-01-04T03:10:02.027Z,82.69
2023-01-04T03:11:02.004Z,82.69
2023-01-04T03:12:01.998Z,83.31
2023-01-04T03:13:01.999Z,83.10
2023-01-04T03:14:02.010Z,82.59
2023-01-04T03:15:02.955Z,82.69
2023-01-04T03:16:02.056Z,82.18
2023-01-04T03:17:01.951Z,82.79
2023-01-04T03:18:01.944Z,82.90
2023-01-04T03:19:01.921Z,83.72
2023-01-04T03:20:01.957Z,83.61
2023-01-04T03:21:01.895Z,83.10
2023-01-04T03:22:01.920Z,83.31
2023-01-04T03:23:02.001Z,84.03
2023-01-04T03:24:01.873Z,83.61
2023-01-04T03:25:01.886Z,83.61
2023-01-04T03:26:01.853Z,84.03
2023-01-04T03:27:01.829Z,84.33
2023-01-04T03:28:01.915Z,84.53
2023-01-04T03:29:01.826Z,83.72
2023-01-04T03:30:01.836Z,84.23
2023-01-04T03:31:01.863Z,84.03
2023-01-04T03:32:01.869Z,84.12
2023-01-04T03:33:01.922Z,83.31
2023-01-04T03:34:01.757Z,82.90
2023-01-04T03:35:01.752Z,83.20
2023-01-04T03:36:01.764Z,83.72
2023-01-04T03:37:01.725Z,82.79
2023-01-04T03:38:01.729Z,82.65
2023-01-04T03:39:01.714Z,83.20
2023-01-04T03:40:01.765Z,83.51
2023-01-04T03:41:01.685Z,83.61
2023-01-04T03:42:01.675Z,82.79
2023-01-04T03:43:01.681Z,82.90
2023-01-04T03:44:01.666Z,83.00
2023-01-04T03:45:06.129Z,83.41
2023-01-04T03:46:02.649Z,83.31
2023-01-04T03:47:01.665Z,83.92
2023-01-04T03:48:01.661Z,83.41
2023-01-04T03:49:01.583Z,82.90
2023-01-04T03:50:01.613Z,82.65
2023-01-04T03:51:01.566Z,82.79
2023-01-04T03:52:01.560Z,83.20
2023-01-04T03:53:01.604Z,82.90
2023-01-04T03:54:01.553Z,82.90
2023-01-04T03:55:01.532Z,82.35
2023-01-04T03:56:01.522Z,82.45
2023-01-04T03:57:01.527Z,82.76
2023-01-04T03:58:01.505Z,83.20
2023-01-04T03:59:01.510Z,83.10
2023-01-04T04:00:01.493Z,83.31
2023-01-04T04:01:01.519Z,83.41
2023-01-04T04:02:01.499Z,83.20
2023-01-04T04:03:01.444Z,82.90
2023-01-04T04:04:01.522Z,82.14
2023-01-04T04:05:01.447Z,82.96
2023-01-04T04:06:01.406Z,82.65
2023-01-04T04:07:01.396Z,82.69
2023-01-04T04:08:01.407Z,82.79
2023-01-04T04:09:01.375Z,82.59
2023-01-04T04:10:01.416Z,82.79
2023-01-04T04:11:01.364Z,83.10
2023-01-04T04:12:01.347Z,82.69
2023-01-04T04:13:01.343Z,83.00
2023-01-04T04:14:01.337Z,83.00
2023-01-04T04:15:01.319Z,83.00
2023-01-04T04:16:01.323Z,83.41
2023-01-04T04:17:01.375Z,83.72
2023-01-04T04:18:01.302Z,83.31
2023-01-04T04:19:07.957Z,83.72
2023-01-04T04:20:02.276Z,83.82
2023-01-04T04:21:01.238Z,84.95
2023-01-04T04:22:01.245Z,85.56
2023-01-04T04:23:01.231Z,85.97
2023-01-04T04:24:01.218Z,86.07
2023-01-04T04:25:01.241Z,86.52
2023-01-04T04:26:01.188Z,85.36
2023-01-04T04:27:01.178Z,86.73
2023-01-04T04:28:01.179Z,87.45
2023-01-04T04:29:01.164Z,87.55
2023-01-04T04:30:01.156Z,87.96
2023-01-04T04:31:01.140Z,87.55
2023-01-04T04:32:01.225Z,88.47
2023-01-04T04:33:01.120Z,88.51
2023-01-04T04:34:01.102Z,88.51
2023-01-04T04:35:01.097Z,88.57
2023-01-04T04:36:01.082Z,88.17
2023-01-04T04:37:01.071Z,88.27
2023-01-04T04:38:01.089Z,88.47
2023-01-04T04:39:01.050Z,88.92
2023-01-04T04:40:01.053Z,89.54
2023-01-04T04:41:01.049Z,89.23
2023-01-04T04:42:01.042Z,89.23
2023-01-04T04:43:01.023Z,88.92
2023-01-04T04:44:01.000Z,89.03
2023-01-04T04:45:00.993Z,88.82
2023-01-04T04:46:01.011Z,88.62
2023-01-04T04:47:00.969Z,87.55
2023-01-04T04:48:00.972Z,87.96
2023-01-04T04:49:00.951Z,88.57
2023-01-04T04:50:00.971Z,88.88
2023-01-04T04:51:00.921Z,88.06
2023-01-04T04:52:00.911Z,87.96
2023-01-04T04:53:00.913Z,87.96
2023-01-04T04:54:00.888Z,87.65
2023-01-04T04:55:00.882Z,87.45
2023-01-04T04:56:00.873Z,87.76
2023-01-04T04:57:00.853Z,87.34
2023-01-04T04:58:00.854Z,87.04
2023-01-04T04:59:00.832Z,86.69
2023-01-04T05:00:00.842Z,86.48
2023-01-04T05:01:00.869Z,86.48
2023-01-04T05:02:01.014Z,86.69
2023-01-04T05:03:00.910Z,86.58
2023-01-04T05:04:00.784Z,87.10
2023-01-04T05:05:00.765Z,86.07
2023-01-04T05:06:00.773Z,86.18
2023-01-04T05:07:00.783Z,85.15
2023-01-04T05:08:00.753Z,84.80
2023-01-04T05:09:00.734Z,85.11
2023-01-04T05:10:00.721Z,84.60
2023-01-04T05:11:00.705Z,84.80
2023-01-04T05:12:00.717Z,85.36
2023-01-04T05:13:00.699Z,85.15
2023-01-04T05:14:00.677Z,85.05
2023-01-04T05:15:00.662Z,84.70
2023-01-04T05:16:00.683Z,85.11
2023-01-04T05:17:00.697Z,83.78
2023-01-04T05:18:00.749Z,83.68
2023-01-04T05:19:00.608Z,83.88
2023-01-04T05:20:00.609Z,84.60
2023-01-04T05:21:00.602Z,84.60
2023-01-04T05:22:00.599Z,84.60
2023-01-04T05:23:00.582Z,84.50
2023-01-04T05:24:00.567Z,84.60
2023-01-04T05:25:00.560Z,84.70
2023-01-04T05:26:00.542Z,84.50
2023-01-04T05:27:00.539Z,84.39
2023-01-04T05:28:00.540Z,84.50
2023-01-04T05:29:00.509Z,84.50
2023-01-04T05:30:00.502Z,83.78
2023-01-04T05:31:00.487Z,83.98
2023-01-04T05:32:00.534Z,83.58
2023-01-04T05:33:00.511Z,83.33
2023-01-04T05:34:00.454Z,83.13
2023-01-04T05:35:00.441Z,83.33
2023-01-04T05:36:00.436Z,83.44
2023-01-04T05:37:00.425Z,83.68
2023-01-04T05:38:00.423Z,83.58
2023-01-04T05:39:00.404Z,83.13
2023-01-04T05:40:00.400Z,83.23
2023-01-04T05:41:00.391Z,83.58
2023-01-04T05:42:00.365Z,83.58
2023-01-04T05:43:00.383Z,83.13
2023-01-04T05:44:00.343Z,83.37
2023-01-04T05:45:00.340Z,82.92
2023-01-04T05:46:00.358Z,83.03
2023-01-04T05:47:00.321Z,83.27
2023-01-04T05:48:00.318Z,83.47
2023-01-04T05:49:00.298Z,83.47
2023-01-04T05:50:00.286Z,83.47
2023-01-04T05:51:00.277Z,83.58
2023-01-04T05:52:00.250Z,83.68
2023-01-04T05:53:00.267Z,83.47
2023-01-04T05:54:00.235Z,83.88
2023-01-04T05:55:00.224Z,83.88
2023-01-04T05:56:00.210Z,84.09
2023-01-04T05:57:00.225Z,84.29
2023-01-04T05:58:00.210Z,84.60
2023-01-04T05:59:00.194Z,84.50
2023-01-04T06:00:00.193Z,84.50
2023-01-04T06:01:00.163Z,84.29
2023-01-04T06:02:00.325Z,84.60
2023-01-04T06:03:00.359Z,84.50
2023-01-04T06:04:00.203Z,84.09
2023-01-04T06:05:00.165Z,83.54
2023-01-04T06:06:00.118Z,83.74
2023-01-04T06:07:00.115Z,83.64
2023-01-04T06:08:00.161Z,83.95
2023-01-04T06:09:00.109Z,83.64
2023-01-04T06:10:00.109Z,83.95
2023-01-04T06:11:00.058Z,83.95
2023-01-04T06:12:00.059Z,84.25
2023-01-04T06:13:00.038Z,84.15
2023-01-04T06:14:00.021Z,84.36
2023-01-04T06:15:00.028Z,84.77
2023-01-04T06:15:59.997Z,84.80
2023-01-04T06:17:00.134Z,84.05
2023-01-04T06:18:00.012Z,84.36
2023-01-04T06:18:59.958Z,84.36
2023-01-04T06:19:59.949Z,83.84
2023-01-04T06:20:59.939Z,83.84
2023-01-04T06:21:59.941Z,84.05
2023-01-04T06:22:59.938Z,83.95
2023-01-04T06:23:59.910Z,83.39
2023-01-04T06:24:59.960Z,83.70
2023-01-04T06:25:59.924Z,84.05
2023-01-04T06:26:59.885Z,84.25
2023-01-04T06:27:59.889Z,83.95
2023-01-04T06:28:59.866Z,83.74
2023-01-04T06:29:59.841Z,83.81
2023-01-04T06:30:59.905Z,83.81
2023-01-04T06:31:59.820Z,83.70
2023-01-04T06:32:59.830Z,83.60
2023-01-04T06:33:59.800Z,83.50
2023-01-04T06:34:59.794Z,83.81
2023-01-04T06:35:59.780Z,83.81
2023-01-04T06:36:59.770Z,83.91
2023-01-04T06:37:59.782Z,83.91
2023-01-04T06:38:59.752Z,83.50
2023-01-04T06:39:59.740Z,83.81
2023-01-04T06:40:59.733Z,83.81
2023-01-04T06:42:06.192Z,83.91
2023-01-04T06:43:00.722Z,84.11
2023-01-04T06:43:59.693Z,84.11
2023-01-04T06:44:59.705Z,84.11
2023-01-04T06:45:59.702Z,84.31
2023-01-04T06:46:59.680Z,84.22
2023-01-04T06:48:03.300Z,84.01
2023-01-04T06:49:00.634Z,83.91
2023-01-04T06:49:59.633Z,83.81
2023-01-04T06:50:59.634Z,84.01
2023-01-04T06:51:59.614Z,84.22
2023-01-04T06:52:59.613Z,84.31
2023-01-04T06:53:59.593Z,84.22
2023-01-04T06:54:59.586Z,84.22
2023-01-04T06:55:59.578Z,84.31
2023-01-04T06:56:59.584Z,84.31
2023-01-04T06:57:59.890Z,84.22
2023-01-04T06:58:59.557Z,84.31
2023-01-04T06:59:59.530Z,84.52
2023-01-04T07:00:59.547Z,84.42
2023-01-04T07:01:59.650Z,84.52
2023-01-04T07:03:14.718Z,84.42
2023-01-04T07:04:00.543Z,84.22
2023-01-04T07:05:00.229Z,84.22
2023-01-04T07:05:59.470Z,84.42
2023-01-04T07:06:59.452Z,84.42
2023-01-04T07:08:05.577Z,84.42
2023-01-04T07:09:00.448Z,83.87
2023-01-04T07:10:02.405Z,83.76
2023-01-04T07:11:00.473Z,84.01
2023-01-04T07:11:59.403Z,84.42
2023-01-04T07:12:59.397Z,84.31
2023-01-04T07:13:59.390Z,84.22
2023-01-04T07:14:59.374Z,84.07
2023-01-04T07:15:59.409Z,84.17
2023-01-04T07:16:59.337Z,84.38
2023-01-04T07:17:59.358Z,84.38
2023-01-04T07:18:59.325Z,84.48
2023-01-04T07:19:59.311Z,84.69
2023-01-04T07:20:59.307Z,84.38
2023-01-04T07:21:59.300Z,84.58
2023-01-04T07:22:59.312Z,84.58
2023-01-04T07:23:59.280Z,84.63
2023-01-04T07:24:59.252Z,84.83
2023-01-04T07:25:59.252Z,84.72
2023-01-04T07:26:59.256Z,84.48
2023-01-04T07:27:59.259Z,84.58
2023-01-04T07:28:59.227Z,84.69
2023-01-04T07:29:59.201Z,84.48
2023-01-04T07:30:59.252Z,84.69
2023-01-04T07:31:59.180Z,84.79
2023-01-04T07:32:59.195Z,84.69
2023-01-04T07:33:59.171Z,84.69
2023-01-04T07:34:59.151Z,84.69
2023-01-04T07:35:59.172Z,84.38
2023-01-04T07:36:59.139Z,84.48
2023-01-04T07:37:59.457Z,84.38
2023-01-04T07:38:59.114Z,84.69
2023-01-04T07:39:59.101Z,84.69
2023-01-04T07:40:59.095Z,84.69
2023-01-04T07:41:59.083Z,84.38
2023-01-04T07:42:59.108Z,84.28
2023-01-04T07:43:59.079Z,84.38
2023-01-04T07:44:59.053Z,84.58
2023-01-04T07:45:59.112Z,84.38
2023-01-04T07:46:59.024Z,84.48
2023-01-04T07:47:59.061Z,84.38
2023-01-04T07:48:59.008Z,84.28
2023-01-04T07:49:59.017Z,84.58
2023-01-04T07:50:59.001Z,84.48
2023-01-04T07:51:59.039Z,84.69
2023-01-04T07:52:58.995Z,84.89
2023-01-04T07:53:58.971Z,84.79
2023-01-04T07:54:58.936Z,84.48
2023-01-04T07:55:58.937Z,84.58
2023-01-04T07:56:58.922Z,84.14
2023-01-04T07:57:58.929Z,84.24
2023-01-04T07:58:58.901Z,84.44
2023-01-04T07:59:58.972Z,84.44
2023-01-04T08:00:58.879Z,84.44
2023-01-04T08:01:59.032Z,84.03
2023-01-04T08:02:59.055Z,83.93
2023-01-04T08:03:58.872Z,84.24
2023-01-04T08:04:58.936Z,84.34
2023-01-04T08:05:58.839Z,84.44
2023-01-04T08:06:58.821Z,84.44
2023-01-04T08:07:58.877Z,84.24
2023-01-04T08:08:58.827Z,84.14
2023-01-04T08:09:58.813Z,84.24
2023-01-04T08:10:58.777Z,84.03
2023-01-04T08:11:58.768Z,84.24
2023-01-04T08:12:58.758Z,83.93
2023-01-04T08:13:58.754Z,83.59
2023-01-04T08:14:58.748Z,83.69
2023-01-04T08:15:58.785Z,84.14
2023-01-04T08:16:58.713Z,84.44
2023-01-04T08:17:58.712Z,84.55
2023-01-04T08:18:58.693Z,84.55
2023-01-04T08:19:58.774Z,84.55
2023-01-04T08:20:58.843Z,84.24
2023-01-04T08:21:58.665Z,84.44
2023-01-04T08:22:58.652Z,84.34
2023-01-04T08:23:58.642Z,84.34
2023-01-04T08:24:58.625Z,84.65
2023-01-04T08:25:59.873Z,84.85
2023-01-04T08:26:58.606Z,84.55
2023-01-04T08:27:58.611Z,84.75
2023-01-04T08:28:58.618Z,84.65
2023-01-04T08:29:58.589Z,84.20
2023-01-04T08:30:58.593Z,84.30
2023-01-04T08:31:58.597Z,84.50
2023-01-04T08:32:58.576Z,84.41
2023-01-04T08:33:58.549Z,84.20
2023-01-04T08:34:58.524Z,84.20
2023-01-04T08:35:58.504Z,84.41
2023-01-04T08:36:58.508Z,84.09
2023-01-04T08:38:18.863Z,84.30
2023-01-04T08:39:01.289Z,84.00
2023-01-04T08:39:58.475Z,84.00
2023-01-04T08:41:07.099Z,83.89
2023-01-04T08:42:06.731Z,84.00
2023-01-04T08:42:59.436Z,83.85
2023-01-04T08:43:58.424Z,83.65
2023-01-04T08:44:59.943Z,83.44
2023-01-04T08:45:58.458Z,83.54
2023-01-04T08:46:58.486Z,83.75
2023-01-04T08:47:58.389Z,83.34
2023-01-04T08:48:58.402Z,83.44
2023-01-04T08:49:58.365Z,83.85
2023-01-04T08:50:58.337Z,83.65
2023-01-04T08:51:58.356Z,83.24
2023-01-04T08:52:58.341Z,83.04
2023-01-04T08:53:58.298Z,82.79
2023-01-04T08:54:58.296Z,82.79
2023-01-04T08:55:58.286Z,82.59
2023-01-04T08:56:58.283Z,82.89
2023-01-04T08:57:58.354Z,82.79
2023-01-04T08:58:58.250Z,83.00
2023-01-04T08:59:58.319Z,83.20
2023-01-04T09:00:58.236Z,83.00
2023-01-04T09:02:04.961Z,83.10
2023-01-04T09:02:59.431Z,82.89
2023-01-04T09:03:58.348Z,83.20
2023-01-04T09:04:58.271Z,83.00
2023-01-04T09:05:59.614Z,82.89
2023-01-04T09:06:58.476Z,83.20
2023-01-04T09:07:58.180Z,83.00
2023-01-04T09:08:58.267Z,83.10
2023-01-04T09:09:58.377Z,83.00
2023-01-04T09:10:58.887Z,83.40
2023-01-04T09:11:59.233Z,83.20
2023-01-04T09:12:58.122Z,83.10
2023-01-04T09:14:06.329Z,82.79
2023-01-04T09:14:59.091Z,83.30
2023-01-04T09:15:58.403Z,83.10
2023-01-04T09:16:58.067Z,83.40
2023-01-04T09:18:31.432Z,82.65
2023-01-04T09:18:59.042Z,82.55
2023-01-04T09:19:58.033Z,81.94
2023-01-04T09:20:58.019Z,82.24
2023-01-04T09:21:58.073Z,82.55
2023-01-04T09:22:58.402Z,82.75
2023-01-04T09:23:59.326Z,82.45
2023-01-04T09:24:57.964Z,82.86
2023-01-04T09:25:57.943Z,82.65
2023-01-04T09:26:57.960Z,82.45
2023-01-04T09:27:57.985Z,82.55
2023-01-04T09:28:57.952Z,82.14
2023-01-04T09:29:57.905Z,82.24
2023-01-04T09:30:57.954Z,82.14
2023-01-04T09:31:57.954Z,82.35
2023-01-04T09:32:57.988Z,82.65
2023-01-04T09:34:15.763Z,81.90
2023-01-04T09:34:58.856Z,81.90
2023-01-04T09:35:57.850Z,81.90
2023-01-04T09:36:57.840Z,82.21
2023-01-04T09:37:57.829Z,81.90
2023-01-04T09:38:57.818Z,81.29
2023-01-04T09:39:57.798Z,81.49
2023-01-04T09:40:57.795Z,81.39
2023-01-04T09:41:57.794Z,81.49
2023-01-04T09:43:20.584Z,81.70
2023-01-04T09:43:58.755Z,81.29
2023-01-04T09:45:23.736Z,81.59
2023-01-04T09:45:58.745Z,81.39
2023-01-04T09:46:57.774Z,81.39
2023-01-04T09:47:57.717Z,81.18
2023-01-04T09:48:57.711Z,80.94
2023-01-04T09:49:57.694Z,81.15
2023-01-04T09:50:57.694Z,81.04
2023-01-04T09:51:57.673Z,81.15
2023-01-04T09:52:57.831Z,81.45
2023-01-04T09:53:57.650Z,81.76
2023-01-04T09:55:02.735Z,81.90
2023-01-04T09:55:58.663Z,81.59
2023-01-04T09:56:57.626Z,81.35
2023-01-04T09:57:57.626Z,81.15
2023-01-04T09:58:57.604Z,81.15
2023-01-04T09:59:57.601Z,81.25
2023-01-04T10:00:57.604Z,80.74
2023-01-04T10:01:57.736Z,80.84
2023-01-04T10:02:58.026Z,80.84
2023-01-04T10:03:57.543Z,80.94
2023-01-04T10:04:57.572Z,81.25
2023-01-04T10:05:57.523Z,81.25
2023-01-04T10:07:04.440Z,81.25
2023-01-04T10:07:58.602Z,81.04
2023-01-04T10:08:57.652Z,81.25
2023-01-04T10:09:57.491Z,81.45
2023-01-04T10:10:57.477Z,81.15
2023-01-04T10:11:57.453Z,81.15
2023-01-04T10:13:00.001Z,80.23
2023-01-04T10:13:57.450Z,80.43
2023-01-04T10:14:57.424Z,80.74
2023-01-04T10:15:57.446Z,80.94
2023-01-04T10:17:14.756Z,80.64
2023-01-04T10:19:23.900Z,80.64
2023-01-04T10:19:36.915Z,80.94
2023-01-04T10:21:58.368Z,80.94
2023-01-04T10:22:57.365Z,80.64
2023-01-04T10:23:57.339Z,80.84
2023-01-04T10:24:57.326Z,80.94
2023-01-04T10:25:57.305Z,80.64
2023-01-04T10:26:57.305Z,80.60
2023-01-04T10:27:57.313Z,80.50
2023-01-04T10:28:57.285Z,80.60
2023-01-04T10:29:57.271Z,81.01
2023-01-04T10:30:57.291Z,80.70
2023-01-04T10:31:57.327Z,80.60
2023-01-04T10:32:57.253Z,80.80
2023-01-04T10:33:57.228Z,80.80
2023-01-04T10:34:57.219Z,80.91
2023-01-04T10:35:57.197Z,80.80
2023-01-04T10:36:57.180Z,80.91
2023-01-04T10:37:57.187Z,80.60
2023-01-04T10:38:57.280Z,80.29
2023-01-04T10:39:57.191Z,80.60
2023-01-04T10:40:57.195Z,80.70
2023-01-04T10:41:57.129Z,80.29
2023-01-04T10:42:57.146Z,80.70
2023-01-04T10:44:12.079Z,80.91
2023-01-04T10:45:06.575Z,80.60
2023-01-04T10:45:58.093Z,80.50
2023-01-04T10:46:57.140Z,80.94
2023-01-04T10:47:57.314Z,81.35
2023-01-04T10:48:58.362Z,81.45
2023-01-04T10:49:57.371Z,81.86
2023-01-04T10:50:57.042Z,82.88
2023-01-04T10:51:57.017Z,83.39
2023-01-04T10:52:57.035Z,84.04
2023-01-04T10:53:57.002Z,84.04
2023-01-04T10:54:56.992Z,84.66
2023-01-04T10:56:25.543Z,84.86
2023-01-04T10:57:02.310Z,84.34
2023-01-04T10:57:57.971Z,84.04
2023-01-04T10:58:56.946Z,84.34
2023-01-04T10:59:56.950Z,84.45
2023-01-04T11:00:56.951Z,84.66
2023-01-04T11:01:57.311Z,84.96
2023-01-04T11:02:57.055Z,84.86
2023-01-04T11:03:56.897Z,84.25
2023-01-04T11:04:56.892Z,84.14
2023-01-04T11:05:56.873Z,84.34
2023-01-04T11:06:56.887Z,83.94
2023-01-04T11:07:56.874Z,84.14
2023-01-04T11:08:56.850Z,83.53
2023-01-04T11:09:56.828Z,83.53
2023-01-04T11:10:56.808Z,83.43
2023-01-04T11:11:56.816Z,83.53
2023-01-04T11:12:56.807Z,83.33
2023-01-04T11:13:56.787Z,82.88
2023-01-04T11:14:56.789Z,82.88
2023-01-04T11:15:56.850Z,82.47
2023-01-04T11:16:56.811Z,82.78
2023-01-04T11:17:56.781Z,82.68
2023-01-04T11:18:56.727Z,82.78
2023-01-04T11:19:56.719Z,82.98
2023-01-04T11:20:56.783Z,83.09
2023-01-04T11:21:56.704Z,83.33
2023-01-04T11:22:56.730Z,83.29
2023-01-04T11:24:08.267Z,83.84
2023-01-04T11:25:33.733Z,83.84
2023-01-04T11:25:57.675Z,84.55
2023-01-04T11:26:56.647Z,84.75
2023-01-04T11:27:56.652Z,85.27
2023-01-04T11:28:56.624Z,85.47
2023-01-04T11:29:56.620Z,85.47
2023-01-04T11:30:56.597Z,85.06
2023-01-04T11:31:56.683Z,84.55
2023-01-04T11:32:56.605Z,84.45
2023-01-04T11:33:56.571Z,84.96
2023-01-04T11:34:56.561Z,84.66
2023-01-04T11:35:56.563Z,84.55
2023-01-04T11:36:56.540Z,84.25
2023-01-04T11:37:56.533Z,84.14
2023-01-04T11:38:56.519Z,84.34
2023-01-04T11:39:56.507Z,84.14
2023-01-04T11:40:56.490Z,84.04
2023-01-04T11:42:02.651Z,84.00
2023-01-04T11:42:57.613Z,84.00
2023-01-04T11:43:56.465Z,84.41
2023-01-04T11:44:56.445Z,84.41
2023-01-04T11:45:56.491Z,84.00
2023-01-04T11:46:56.437Z,84.11
2023-01-04T11:47:56.435Z,84.11
2023-01-04T11:48:56.421Z,84.11
2023-01-04T11:49:56.416Z,84.51
2023-01-04T11:50:56.386Z,84.31
2023-01-04T11:51:56.381Z,84.00
2023-01-04T11:52:56.434Z,83.90
2023-01-04T11:53:56.348Z,83.59
2023-01-04T11:54:56.343Z,83.80
2023-01-04T11:55:56.329Z,84.00
2023-01-04T11:56:56.317Z,83.90
2023-01-04T11:57:56.307Z,83.90
2023-01-04T11:58:56.298Z,83.80
2023-01-04T11:59:56.287Z,84.00
2023-01-04T12:00:56.289Z,83.70
2023-01-04T12:01:56.383Z,83.90
2023-01-04T12:03:01.672Z,83.70
2023-01-04T12:03:57.237Z,83.80
2023-01-04T12:04:56.228Z,83.80
2023-01-04T12:05:56.221Z,83.80
2023-01-04T12:06:56.249Z,83.65
2023-01-04T12:07:56.213Z,83.56
2023-01-04T12:08:56.199Z,83.56
2023-01-04T12:09:56.182Z,83.35
2023-01-04T12:10:56.165Z,83.25
2023-01-04T12:11:56.210Z,83.56
2023-01-04T12:12:56.150Z,83.25
2023-01-04T12:13:56.161Z,82.94
2023-01-04T12:14:56.132Z,83.25
2023-01-04T12:15:56.119Z,83.15
2023-01-04T12:16:56.110Z,83.04
2023-01-04T12:17:56.104Z,82.84
2023-01-04T12:18:56.099Z,82.74
2023-01-04T12:19:56.070Z,82.74
2023-01-04T12:20:56.066Z,82.54
2023-01-04T12:21:56.135Z,82.90
2023-01-04T12:22:56.048Z,82.90
2023-01-04T12:23:56.047Z,83.31
2023-01-04T12:25:00.632Z,83.86
2023-01-04T12:25:57.021Z,83.96
2023-01-04T12:26:55.997Z,84.17
2023-01-04T12:27:55.985Z,83.76
2023-01-04T12:28:55.989Z,84.27
2023-01-04T12:29:55.959Z,84.17
2023-01-04T12:30:55.951Z,84.37
2023-01-04T12:31:55.934Z,84.58
2023-01-04T12:32:55.941Z,84.37
2023-01-04T12:33:55.926Z,84.37
2023-01-04T12:34:55.915Z,83.65
2023-01-04T12:35:55.949Z,84.37
2023-01-04T12:36:58.658Z,84.47
2023-01-04T12:37:56.906Z,84.27
2023-01-04T12:38:55.884Z,84.47
2023-01-04T12:39:55.847Z,85.08
2023-01-04T12:40:55.850Z,85.39
2023-01-04T12:41:55.853Z,86.00
2023-01-04T12:42:55.879Z,86.15
2023-01-04T12:43:55.866Z,86.45
2023-01-04T12:44:55.827Z,86.15
2023-01-04T12:45:55.856Z,86.10
2023-01-04T12:46:55.838Z,86.41
2023-01-04T12:47:55.772Z,86.00
2023-01-04T12:48:55.778Z,85.60
2023-01-04T12:49:55.743Z,85.80
2023-01-04T12:51:13.230Z,85.69
2023-01-04T12:52:28.993Z,85.19
2023-01-04T12:53:38.812Z,85.08
2023-01-04T12:53:56.733Z,85.28