createdAt,value
2023-12-11T00:01:00.118Z,97586.43
2023-12-11T00:03:40.919Z,97588.54
2023-12-11T00:06:09.671Z,97579.75
2023-12-11T00:08:37.887Z,97575.79
2023-12-11T00:11:06.938Z,97576.09
2023-12-11T00:13:35.275Z,97577.08
2023-12-11T00:16:03.843Z,97582.55
2023-12-11T00:18:32.270Z,97586.67
2023-12-11T00:21:01.791Z,97587.39
2023-12-11T00:23:30.258Z,97584.78
2023-12-11T00:25:59.092Z,97584.88
2023-12-11T00:28:27.354Z,97582.90
2023-12-11T00:30:55.617Z,97591.41
2023-12-11T00:33:24.140Z,97601.20
2023-12-11T00:35:52.720Z,97599.81
2023-12-11T00:38:21.075Z,97599.83
2023-12-11T00:40:49.582Z,97604.63
2023-12-11T00:43:20.073Z,97609.07
2023-12-11T00:45:48.556Z,97609.64
2023-12-11T00:48:17.009Z,97614.38
2023-12-11T00:50:45.789Z,97612.95
2023-12-11T00:53:14.238Z,97610.52
2023-12-11T00:55:42.755Z,97613.94
2023-12-11T00:58:11.154Z,97620.65
2023-12-11T01:00:39.332Z,97616.16
2023-12-11T01:03:07.443Z,97609.70
2023-12-11T01:05:35.779Z,97613.77
2023-12-11T01:08:04.251Z,97618.14
2023-12-11T01:10:32.605Z,97618.44
2023-12-11T01:13:01.196Z,97614.73
2023-12-11T01:15:29.663Z,97614.83
2023-12-11T01:17:58.153Z,97612.91
2023-12-11T01:20:26.697Z,97611.33
2023-12-11T01:22:55.078Z,97613.29
2023-12-11T01:25:23.494Z,97615.60
2023-12-11T01:27:52.171Z,97607.73
2023-12-11T01:30:21.022Z,97594.58
2023-12-11T01:32:49.613Z,97587.88
2023-12-11T01:35:18.513Z,97582.14
2023-12-11T01:37:46.969Z,97578.84
2023-12-11T01:40:15.486Z,97576.90
2023-12-11T01:42:44.032Z,97582.86
2023-12-11T01:45:12.286Z,97577.02
2023-12-11T01:47:41.314Z,97572.92
2023-12-11T01:50:09.962Z,97567.98
2023-12-11T01:52:39.176Z,97560.20
2023-12-11T01:55:08.388Z,97560.20
2023-12-11T01:57:37.116Z,97564.71
2023-12-11T02:00:07.230Z,97557.64
2023-12-11T02:02:36.584Z,97553.98
2023-12-11T02:05:05.134Z,97559.02
2023-12-11T02:07:33.469Z,97554.62
2023-12-11T02:10:02.077Z,97544.23
2023-12-11T02:12:30.737Z,97538.88
2023-12-11T02:14:59.375Z,97533.73
2023-12-11T02:17:27.942Z,97532.09
2023-12-11T02:19:56.776Z,97534.30
2023-12-11T02:22:26.288Z,97532.92
2023-12-11T02:25:01.601Z,97530.55
2023-12-11T02:27:31.234Z,97532.27
2023-12-11T02:30:00.273Z,97539.02
2023-12-11T02:32:28.886Z,97534.65
2023-12-11T02:34:57.193Z,97535.02
2023-12-11T02:37:25.576Z,97537.07
2023-12-11T02:39:54.018Z,97533.83
2023-12-11T02:42:22.241Z,97540.81
2023-12-11T02:44:50.700Z,97554.09
2023-12-11T02:47:18.945Z,97553.58
2023-12-11T02:49:47.318Z,97546.94
2023-12-11T02:52:15.792Z,97544.45
2023-12-11T02:54:47.159Z,97543.63
2023-12-11T02:57:15.429Z,97546.57
2023-12-11T02:59:44.199Z,97547.92
2023-12-11T03:02:12.660Z,97542.08
2023-12-11T03:04:41.160Z,97544.37
2023-12-11T03:07:09.669Z,97544.70
2023-12-11T03:09:38.153Z,97549.66
2023-12-11T03:12:06.906Z,97556.41
2023-12-11T03:14:35.387Z,97561.07
2023-12-11T03:17:03.948Z,97559.14
2023-12-11T03:19:34.803Z,97559.34
2023-12-11T03:22:03.395Z,97557.98
2023-12-11T03:24:31.844Z,97556.36
2023-12-11T03:27:00.077Z,97555.95
2023-12-11T03:29:28.304Z,97555.27
2023-12-11T03:31:56.693Z,97560.13
2023-12-11T03:34:25.273Z,97561.98
2023-12-11T03:36:53.780Z,97565.41
2023-12-11T03:39:22.155Z,97566.90
2023-12-11T03:41:50.525Z,97567.60
2023-12-11T03:44:18.906Z,97564.79
2023-12-11T03:46:47.400Z,97564.06
2023-12-11T03:49:18.255Z,97563.68
2023-12-11T03:51:47.740Z,97568.38
2023-12-11T03:54:16.196Z,97574.80
2023-12-11T03:56:44.472Z,97577.66
2023-12-11T03:59:12.992Z,97579.56
2023-12-11T04:01:41.766Z,97579.38
2023-12-11T04:04:10.706Z,97575.89
2023-12-11T04:06:39.282Z,97566.17
2023-12-11T04:09:09.159Z,97568.52
2023-12-11T04:11:37.914Z,97577.23
2023-12-11T04:14:06.142Z,97574.98
2023-12-11T04:16:34.678Z,97574.08
2023-12-11T04:19:04.284Z,97574.55
2023-12-11T04:21:32.926Z,97573.80
2023-12-11T04:24:01.520Z,97574.08
2023-12-11T04:26:30.193Z,97576.70
2023-12-11T04:28:58.565Z,97578.73
2023-12-11T04:31:27.293Z,97583.48
2023-12-11T04:33:55.745Z,97585.29
2023-12-11T04:36:24.457Z,97581.51
2023-12-11T04:38:52.952Z,97576.86
2023-12-11T04:41:21.656Z,97569.97
2023-12-11T04:43:50.351Z,97566.83
2023-12-11T04:46:18.936Z,97574.80
2023-12-11T04:48:47.790Z,97581.02
2023-12-11T04:51:16.400Z,97585.10
2023-12-11T04:53:44.952Z,97584.65
2023-12-11T04:56:13.431Z,97586.14
2023-12-11T04:58:41.796Z,97585.52
2023-12-11T05:01:10.485Z,97584.13
2023-12-11T05:03:39.032Z,97579.20
2023-12-11T05:06:08.055Z,97572.80
2023-12-11T05:08:36.326Z,97568.98
2023-12-11T05:11:04.994Z,97572.34
2023-12-11T05:13:33.411Z,97573.25
2023-12-11T05:16:02.474Z,97573.16
2023-12-11T05:18:30.710Z,97573.05
2023-12-11T05:20:59.297Z,97569.59
2023-12-11T05:23:27.622Z,97572.05
2023-12-11T05:25:56.070Z,97572.07
2023-12-11T05:28:24.277Z,97570.05
2023-12-11T05:30:52.801Z,97568.30
2023-12-11T05:33:21.082Z,97569.86
2023-12-11T05:35:49.380Z,97573.03
2023-12-11T05:38:17.535Z,97579.14
2023-12-11T05:40:46.902Z,97581.30
2023-12-11T05:43:15.370Z,97586.19
2023-12-11T05:45:43.728Z,97584.73
2023-12-11T05:48:12.122Z,97587.55
2023-12-11T05:50:41.436Z,97598.15
2023-12-11T05:53:10.396Z,97602.98
2023-12-11T05:55:38.738Z,97601.52
2023-12-11T05:58:07.282Z,97602.63
2023-12-11T06:00:35.648Z,97597.37
2023-12-11T06:03:03.990Z,97591.09
2023-12-11T06:05:32.909Z,97591.04
2023-12-11T06:08:03.292Z,97593.52
2023-12-11T06:10:32.333Z,97596.84
2023-12-11T06:13:00.716Z,97598.95
2023-12-11T06:15:29.158Z,97596.73
2023-12-11T06:17:57.985Z,97598.98
2023-12-11T06:20:26.265Z,97601.19
2023-12-11T06:22:54.671Z,97599.46
2023-12-11T06:25:23.117Z,97606.48
2023-12-11T06:27:53.172Z,97611.95
2023-12-11T06:30:21.946Z,97612.00
2023-12-11T06:32:50.599Z,97615.90
2023-12-11T06:35:19.108Z,97618.36
2023-12-11T06:37:47.575Z,97619.09
2023-12-11T06:40:16.183Z,97627.73
2023-12-11T06:42:44.663Z,97632.64
2023-12-11T06:45:13.988Z,97638.23
2023-12-11T06:47:42.818Z,97636.96
2023-12-11T06:50:11.260Z,97640.26
2023-12-11T06:52:40.245Z,97646.05
2023-12-11T06:55:09.168Z,97659.48
2023-12-11T06:57:37.913Z,97660.37
2023-12-11T07:00:08.442Z,97652.95
2023-12-11T07:02:37.475Z,97654.38
2023-12-11T07:05:08.511Z,97658.84
2023-12-11T07:07:37.623Z,97660.68
2023-12-11T07:10:07.047Z,97660.13
2023-12-11T07:12:38.395Z,97662.42
2023-12-11T07:15:07.403Z,97660.90
2023-12-11T07:17:36.783Z,97655.47
2023-12-11T07:20:07.043Z,97650.13
2023-12-11T07:22:36.132Z,97644.39
2023-12-11T07:25:06.493Z,97639.77
2023-12-11T07:27:35.479Z,97631.98
2023-12-11T07:30:04.322Z,97619.87
2023-12-11T07:32:32.633Z,97614.36
2023-12-11T07:35:02.042Z,97611.60
2023-12-11T07:37:31.172Z,97612.95
2023-12-11T07:39:59.631Z,97604.27
2023-12-11T07:42:27.929Z,97599.77
2023-12-11T07:44:56.223Z,97596.61
2023-12-11T07:47:24.569Z,97604.48
2023-12-11T07:49:52.979Z,97605.79
2023-12-11T07:52:21.342Z,97610.64
2023-12-11T07:54:49.950Z,97614.30
2023-12-11T07:57:18.316Z,97613.84
2023-12-11T07:59:46.589Z,97602.04
2023-12-11T08:02:15.045Z,97601.10
2023-12-11T08:04:43.837Z,97598.93
2023-12-11T08:07:15.142Z,97598.46
2023-12-11T08:09:43.922Z,97596.71
2023-12-11T08:12:12.233Z,97596.98
2023-12-11T08:14:40.742Z,97603.27
2023-12-11T08:17:12.087Z,97611.69
2023-12-11T08:19:40.613Z,97608.98
2023-12-11T08:22:09.076Z,97602.00
2023-12-11T08:24:38.143Z,97603.40
2023-12-11T08:27:08.917Z,97596.16
2023-12-11T08:29:38.412Z,97581.51
2023-12-11T08:32:10.619Z,97581.03
2023-12-11T08:34:39.569Z,97568.64
2023-12-11T08:37:09.968Z,97555.04
2023-12-11T08:39:40.137Z,97554.50
2023-12-11T08:42:08.687Z,97554.83
2023-12-11T08:44:37.178Z,97547.91
2023-12-11T08:47:05.670Z,97523.86
2023-12-11T08:49:34.267Z,97514.83
2023-12-11T08:52:03.654Z,97512.55
2023-12-11T08:54:31.876Z,97501.95
2023-12-11T08:57:00.095Z,97497.36
2023-12-11T08:59:28.441Z,97498.52
2023-12-11T09:01:57.100Z,97493.30
2023-12-11T09:04:25.917Z,97491.88
2023-12-11T09:06:54.352Z,97486.32
2023-12-11T09:09:22.675Z,97471.80
2023-12-11T09:11:51.125Z,97460.65
2023-12-11T09:14:19.542Z,97453.73
2023-12-11T09:16:48.727Z,97447.83
2023-12-11T09:19:17.571Z,97442.04
2023-12-11T09:21:46.126Z,97432.88
2023-12-11T09:24:14.549Z,97422.86
2023-12-11T09:26:42.854Z,97415.27
2023-12-11T09:29:11.942Z,97414.23
2023-12-11T09:31:40.229Z,97414.09
2023-12-11T09:34:08.726Z,97418.47
2023-12-11T09:36:37.219Z,97424.26
2023-12-11T09:39:05.994Z,97427.04
2023-12-11T09:41:36.007Z,97430.68
2023-12-11T09:44:05.280Z,97442.59
2023-12-11T09:46:57.848Z,97427.45
2023-12-11T09:49:29.412Z,97419.89
2023-12-11T09:51:59.356Z,97420.27
2023-12-11T09:54:28.382Z,97423.18
2023-12-11T09:56:58.856Z,97427.11
2023-12-11T09:59:29.253Z,97422.29
2023-12-11T10:01:58.789Z,97413.16
2023-12-11T10:04:27.457Z,97399.30
2023-12-11T10:06:56.313Z,97397.77
2023-12-11T10:09:34.692Z,97398.10
2023-12-11T10:12:07.548Z,97397.59
2023-12-11T10:14:41.662Z,97394.46
2023-12-11T10:17:17.860Z,97393.93
2023-12-11T10:19:46.524Z,97390.65
2023-12-11T10:22:32.478Z,97390.95
2023-12-11T10:25:00.920Z,97375.60
2023-12-11T10:27:30.095Z,97364.92
2023-12-11T10:30:09.700Z,97363.35
2023-12-11T10:32:39.413Z,97362.69
2023-12-11T10:35:10.057Z,97363.58
2023-12-11T10:37:38.576Z,97368.96
2023-12-11T10:40:09.277Z,97365.01
2023-12-11T10:42:38.258Z,97351.70
2023-12-11T10:45:08.560Z,97340.81
2023-12-11T10:47:39.191Z,97343.40
2023-12-11T10:50:08.754Z,97337.88
2023-12-11T10:52:40.911Z,97326.98
2023-12-11T10:55:09.709Z,97324.73
2023-12-11T10:57:38.846Z,97319.52
2023-12-11T11:00:09.226Z,97307.40
2023-12-11T11:02:38.577Z,97299.08
2023-12-11T11:05:07.537Z,97290.39
2023-12-11T11:07:46.480Z,97285.02
2023-12-11T11:10:23.798Z,97295.98
2023-12-11T11:13:21.199Z,97298.79
2023-12-11T11:15:54.710Z,97300.71
2023-12-11T11:18:23.492Z,97301.20
2023-12-11T11:21:13.158Z,97297.75
2023-12-11T11:23:47.387Z,97286.71
2023-12-11T11:26:36.002Z,97273.41
2023-12-11T11:29:05.516Z,97264.77
2023-12-11T11:31:51.171Z,97263.38
2023-12-11T11:34:49.102Z,97259.57
2023-12-11T11:37:38.164Z,97251.80
2023-12-11T11:40:07.757Z,97254.05
2023-12-11T11:42:37.403Z,97269.95
2023-12-11T11:45:11.415Z,97284.96
2023-12-11T11:47:39.789Z,97285.66
2023-12-11T11:50:14.701Z,97277.54
2023-12-11T11:52:47.780Z,97274.42
2023-12-11T11:55:25.438Z,97273.57
2023-12-11T11:57:55.393Z,97276.15
2023-12-11T12:00:32.831Z,97279.79
2023-12-11T12:03:06.499Z,97281.17
2023-12-11T12:05:59.334Z,97290.32
2023-12-11T12:08:27.987Z,97293.25
2023-12-11T12:10:58.560Z,97293.21
2023-12-11T12:13:29.081Z,97289.73
2023-12-11T12:15:57.450Z,97282.48
2023-12-11T12:18:25.861Z,97277.66
2023-12-11T12:21:12.591Z,97271.46
2023-12-11T12:23:41.231Z,97272.48
2023-12-11T12:26:11.167Z,97274.90
2023-12-11T12:28:39.788Z,97278.87
2023-12-11T12:31:08.525Z,97277.98
2023-12-11T12:33:37.624Z,97265.56
2023-12-11T12:36:06.961Z,97253.80
2023-12-11T12:38:35.318Z,97249.13
2023-12-11T12:41:04.431Z,97243.73
2023-12-11T12:43:33.698Z,97238.38
2023-12-11T12:46:02.193Z,97239.39
2023-12-11T12:48:30.751Z,97238.86
2023-12-11T12:51:12.737Z,97240.05
2023-12-11T12:53:48.261Z,97236.80
2023-12-11T12:56:20.970Z,97241.44
2023-12-11T12:58:50.099Z,97250.58
2023-12-11T13:01:20.566Z,97252.48
2023-12-11T13:03:49.140Z,97257.83
2023-12-11T13:06:27.609Z,97256.63
2023-12-11T13:08:56.050Z,97254.75
2023-12-11T13:11:39.692Z,97255.76
2023-12-11T13:14:09.954Z,97266.77
2023-12-11T13:16:38.635Z,97266.42
2023-12-11T13:19:07.411Z,97263.82
2023-12-11T13:21:36.435Z,97266.42
2023-12-11T13:24:08.346Z,97264.53
2023-12-11T13:26:37.264Z,97265.05
2023-12-11T13:29:05.720Z,97270.39
2023-12-11T13:31:34.075Z,97271.26
2023-12-11T13:34:02.312Z,97273.85
2023-12-11T13:36:30.625Z,97278.15
2023-12-11T13:38:59.027Z,97281.92
2023-12-11T13:41:27.568Z,97283.61
2023-12-11T13:43:55.948Z,97293.76
2023-12-11T13:46:24.505Z,97298.04
2023-12-11T13:48:53.068Z,97304.05
2023-12-11T13:51:21.763Z,97299.91
2023-12-11T13:53:51.526Z,97301.10
2023-12-11T13:56:21.144Z,97303.69
2023-12-11T13:58:50.258Z,97312.13
2023-12-11T14:01:19.187Z,97315.90
2023-12-11T14:03:47.999Z,97316.05
2023-12-11T14:06:19.230Z,97318.27
2023-12-11T14:08:47.605Z,97314.12
2023-12-11T14:11:16.123Z,97318.91
2023-12-11T14:13:44.591Z,97318.53
2023-12-11T14:16:13.027Z,97322.42
2023-12-11T14:18:42.938Z,97324.45
2023-12-11T14:21:14.422Z,97324.90
2023-12-11T14:23:43.144Z,97326.91
2023-12-11T14:26:11.698Z,97327.89
2023-12-11T14:28:39.921Z,97322.85
2023-12-11T14:31:12.329Z,97316.45
2023-12-11T14:33:41.121Z,97316.44
2023-12-11T14:36:19.001Z,97324.68
2023-12-11T14:38:51.457Z,97327.77
2023-12-11T14:41:19.893Z,97325.48
2023-12-11T14:43:48.223Z,97327.85
2023-12-11T14:46:16.555Z,97332.13
2023-12-11T14:48:46.702Z,97334.53
2023-12-11T14:51:15.329Z,97341.76
2023-12-11T14:53:44.214Z,97345.17
2023-12-11T14:56:13.120Z,97346.54
2023-12-11T14:58:41.595Z,97346.57
2023-12-11T15:01:10.051Z,97342.44
2023-12-11T15:03:38.465Z,97346.05
2023-12-11T15:06:07.559Z,97349.85
2023-12-11T15:08:36.134Z,97345.04
2023-12-11T15:11:04.777Z,97339.35
2023-12-11T15:13:33.489Z,97336.07
2023-12-11T15:16:02.104Z,97337.13
2023-12-11T15:18:30.285Z,97340.61
2023-12-11T15:20:58.606Z,97341.15
2023-12-11T15:23:26.913Z,97341.20
2023-12-11T15:25:55.230Z,97333.88
2023-12-11T15:28:23.491Z,97330.98
2023-12-11T15:30:52.035Z,97324.14
2023-12-11T15:33:20.607Z,97322.11
2023-12-11T15:35:49.330Z,97326.61
2023-12-11T15:38:17.779Z,97322.13
2023-12-11T15:40:46.071Z,97314.00
2023-12-11T15:43:14.550Z,97311.89
2023-12-11T15:45:43.040Z,97305.80
2023-12-11T15:48:23.608Z,97302.98
2023-12-11T15:50:53.126Z,97297.06
2023-12-11T15:53:21.502Z,97292.87
2023-12-11T15:55:49.904Z,97288.84
2023-12-11T15:58:18.713Z,97290.51
2023-12-11T16:00:47.003Z,97288.74
2023-12-11T16:03:15.843Z,97290.42
2023-12-11T16:05:44.823Z,97288.67
2023-12-11T16:08:13.198Z,97289.67
2023-12-11T16:10:41.422Z,97289.98
2023-12-11T16:13:09.981Z,97301.33
2023-12-11T16:15:38.395Z,97317.69
2023-12-11T16:18:06.806Z,97317.37
2023-12-11T16:20:35.180Z,97319.14
2023-12-11T16:23:03.350Z,97322.15
2023-12-11T16:25:31.994Z,97312.91
2023-12-11T16:28:00.310Z,97298.48
2023-12-11T16:30:28.584Z,97296.75
2023-12-11T16:32:56.985Z,97297.83
2023-12-11T16:35:25.543Z,97290.10
2023-12-11T16:37:53.940Z,97287.91
2023-12-11T16:40:22.109Z,97282.92
2023-12-11T16:42:50.346Z,97284.85
2023-12-11T16:45:19.025Z,97278.52
2023-12-11T16:47:51.253Z,97264.08
2023-12-11T16:50:19.944Z,97255.83
2023-12-11T16:52:48.356Z,97248.60
2023-12-11T16:55:18.225Z,97233.59
2023-12-11T16:57:47.597Z,97225.48
2023-12-11T17:00:16.091Z,97225.98
2023-12-11T17:02:44.790Z,97239.22
2023-12-11T17:05:13.285Z,97243.55
2023-12-11T17:07:41.939Z,97229.42
2023-12-11T17:10:10.630Z,97220.11
2023-12-11T17:12:39.009Z,97220.77
2023-12-11T17:15:09.277Z,97210.45
2023-12-11T17:17:38.212Z,97205.10
2023-12-11T17:20:07.946Z,97220.94
2023-12-11T17:22:36.719Z,97228.34
2023-12-11T17:25:05.582Z,97237.26
2023-12-11T17:27:34.531Z,97238.64
2023-12-11T17:30:04.351Z,97234.53
2023-12-11T17:32:33.459Z,97233.34
2023-12-11T17:35:04.557Z,97233.16
2023-12-11T17:37:33.122Z,97229.89
2023-12-11T17:40:01.702Z,97234.19
2023-12-11T17:42:32.166Z,97236.27
2023-12-11T17:45:02.203Z,97235.30
2023-12-11T17:47:30.648Z,97224.17
2023-12-11T17:49:59.292Z,97210.42
2023-12-11T17:52:27.753Z,97201.84
2023-12-11T17:54:56.286Z,97188.95
2023-12-11T17:57:25.676Z,97177.40
2023-12-11T17:59:54.959Z,97178.94
2023-12-11T18:02:23.164Z,97186.52
2023-12-11T18:04:51.856Z,97188.75
2023-12-11T18:07:24.180Z,97175.81
2023-12-11T18:09:52.997Z,97167.86
2023-12-11T18:12:21.093Z,97167.46
2023-12-11T18:14:49.540Z,97169.13
2023-12-11T18:17:18.307Z,97168.04
2023-12-11T18:19:47.894Z,97167.46
2023-12-11T18:22:16.920Z,97167.27
2023-12-11T18:24:45.366Z,97168.11
2023-12-11T18:27:13.409Z,97170.83
2023-12-11T18:29:42.106Z,97162.52
2023-12-11T18:32:10.411Z,97165.40
2023-12-11T18:34:47.089Z,97173.61
2023-12-11T18:37:20.590Z,97180.24
2023-12-11T18:39:48.856Z,97170.97
2023-12-11T18:42:17.095Z,97165.14
2023-12-11T18:44:45.173Z,97172.51
2023-12-11T18:47:13.333Z,97176.13
2023-12-11T18:49:45.982Z,97176.84
2023-12-11T18:52:17.065Z,97172.75
2023-12-11T18:54:45.704Z,97167.63
2023-12-11T18:57:15.765Z,97154.77
2023-12-11T18:59:44.647Z,97145.48
2023-12-11T19:02:13.739Z,97145.99
2023-12-11T19:04:42.312Z,97147.88
2023-12-11T19:07:10.830Z,97151.98
2023-12-11T19:09:39.468Z,97154.88
2023-12-11T19:12:07.918Z,97153.34
2023-12-11T19:14:36.257Z,97152.16
2023-12-11T19:17:04.639Z,97160.45
2023-12-11T19:19:32.996Z,97170.13
2023-12-11T19:22:01.333Z,97176.16
2023-12-11T19:24:30.180Z,97180.00
2023-12-11T19:26:58.927Z,97178.15
2023-12-11T19:29:27.357Z,97168.02
2023-12-11T19:31:55.731Z,97157.89
2023-12-11T19:34:24.215Z,97161.52
2023-12-11T19:36:52.521Z,97161.17
2023-12-11T19:39:20.933Z,97157.39
2023-12-11T19:41:49.373Z,97158.25
2023-12-11T19:44:18.554Z,97160.83
2023-12-11T19:46:47.210Z,97163.55
2023-12-11T19:49:15.958Z,97161.48
2023-12-11T19:51:44.698Z,97152.73
2023-12-11T19:54:13.122Z,97146.89
2023-12-11T19:56:43.791Z,97139.84
2023-12-11T19:59:13.129Z,97144.48
2023-12-11T20:01:41.486Z,97145.87
2023-12-11T20:04:09.834Z,97136.42
2023-12-11T20:06:38.961Z,97138.87
2023-12-11T20:09:07.238Z,97142.65
2023-12-11T20:11:35.674Z,97149.02
2023-12-11T20:14:04.182Z,97148.69
2023-12-11T20:16:32.445Z,97145.77
2023-12-11T20:19:00.719Z,97144.25
2023-12-11T20:21:29.257Z,97143.41
2023-12-11T20:23:58.233Z,97144.31
2023-12-11T20:26:26.599Z,97141.58
2023-12-11T20:28:54.688Z,97135.23
2023-12-11T20:31:23.175Z,97134.20
2023-12-11T20:33:51.548Z,97127.13
2023-12-11T20:36:25.019Z,97134.55
2023-12-11T20:38:54.206Z,97129.37
2023-12-11T20:41:26.934Z,97128.85
2023-12-11T20:43:57.027Z,97136.41
2023-12-11T20:46:27.817Z,97145.89
2023-12-11T20:48:56.886Z,97150.01
2023-12-11T20:51:25.877Z,97145.01
2023-12-11T20:53:54.656Z,97143.44
2023-12-11T20:56:24.082Z,97142.74
2023-12-11T20:58:54.697Z,97144.46
2023-12-11T21:01:30.724Z,97148.09
2023-12-11T21:04:02.017Z,97153.26
2023-12-11T21:06:31.136Z,97158.92
2023-12-11T21:09:03.611Z,97157.20
2023-12-11T21:11:32.043Z,97152.88
2023-12-11T21:14:00.498Z,97155.48
2023-12-11T21:16:29.027Z,97156.16
2023-12-11T21:18:57.935Z,97158.55
2023-12-11T21:21:28.809Z,97155.61
2023-12-11T21:23:56.894Z,97149.75
2023-12-11T21:26:26.941Z,97136.31
2023-12-11T21:28:55.400Z,97140.45
2023-12-11T21:31:30.667Z,97150.23
2023-12-11T21:34:00.101Z,97161.41
2023-12-11T21:36:32.518Z,97162.78
2023-12-11T21:39:01.688Z,97165.34
2023-12-11T21:41:30.211Z,97174.81
2023-12-11T21:44:00.180Z,97187.39
2023-12-11T21:46:29.622Z,97194.59
2023-12-11T21:49:01.368Z,97189.80
2023-12-11T21:51:31.344Z,97189.65
2023-12-11T21:54:00.008Z,97201.52
2023-12-11T21:56:28.391Z,97200.49
2023-12-11T21:58:56.706Z,97193.98
2023-12-11T22:01:25.335Z,97196.59
2023-12-11T22:03:53.450Z,97200.39
2023-12-11T22:06:22.759Z,97198.15
2023-12-11T22:08:51.067Z,97199.54
2023-12-11T22:11:19.598Z,97203.98
2023-12-11T22:13:49.690Z,97203.45
2023-12-11T22:16:18.504Z,97200.86
2023-12-11T22:18:48.791Z,97197.77
2023-12-11T22:21:24.254Z,97196.06
2023-12-11T22:23:54.057Z,97185.73
2023-12-11T22:26:23.311Z,97180.77
2023-12-11T22:28:51.800Z,97181.11
2023-12-11T22:31:30.731Z,97177.19
2023-12-11T22:33:59.455Z,97169.81
2023-12-11T22:36:27.832Z,97170.54
2023-12-11T22:38:56.240Z,97173.30
2023-12-11T22:41:28.748Z,97177.62
2023-12-11T22:43:57.375Z,97178.65
2023-12-11T22:46:26.751Z,97170.50
2023-12-11T22:48:55.906Z,97166.34
2023-12-11T22:51:24.469Z,97157.02
2023-12-11T22:53:53.054Z,97159.03
2023-12-11T22:56:21.528Z,97157.98
2023-12-11T22:58:49.893Z,97164.35
2023-12-11T23:01:18.363Z,97163.65
2023-12-11T23:03:46.572Z,97164.52
2023-12-11T23:06:14.952Z,97165.56
2023-12-11T23:08:43.269Z,97158.52
2023-12-11T23:11:11.655Z,97163.70
2023-12-11T23:13:40.064Z,97166.82
2023-12-11T23:16:09.127Z,97167.31
2023-12-11T23:18:37.644Z,97164.35
2023-12-11T23:21:06.123Z,97158.30
2023-12-11T23:23:34.529Z,97155.91
2023-12-11T23:26:05.265Z,97158.66
2023-12-11T23:28:34.028Z,97158.29
2023-12-11T23:31:02.688Z,97158.59
2023-12-11T23:33:31.157Z,97156.17
2023-12-11T23:35:59.546Z,97154.58
2023-12-11T23:38:30.058Z,97154.25
2023-12-11T23:40:59.308Z,97151.85
2023-12-11T23:43:27.832Z,97154.13
2023-12-11T23:45:56.181Z,97150.19
2023-12-11T23:48:24.863Z,97147.45
2023-12-11T23:50:53.118Z,97145.05
2023-12-11T23:53:21.462Z,97137.14
2023-12-11T23:55:49.654Z,97141.45
2023-12-11T23:58:17.784Z,97145.92
