createdAt,value
2017-08-09T00:01:44.445Z,2.93
2017-08-09T00:04:12.032Z,2.33
2017-08-09T00:06:39.646Z,4.00
2017-08-09T00:09:07.349Z,2.07
2017-08-09T00:11:34.920Z,4.37
2017-08-09T00:14:02.617Z,1.63
2017-08-09T00:16:30.304Z,1.57
2017-08-09T00:18:57.885Z,1.60
2017-08-09T00:21:25.547Z,2.13
2017-08-09T00:23:53.157Z,1.70
2017-08-09T00:26:21.451Z,1.77
2017-08-09T00:28:49.089Z,2.93
2017-08-09T00:31:16.648Z,2.00
2017-08-09T00:33:44.248Z,2.00
2017-08-09T00:36:11.873Z,5.30
2017-08-09T00:38:39.424Z,1.13
2017-08-09T00:41:07.025Z,1.43
2017-08-09T00:43:34.660Z,1.60
2017-08-09T00:46:02.258Z,1.63
2017-08-09T00:48:29.868Z,1.70
2017-08-09T00:50:57.476Z,1.33
2017-08-09T00:53:25.112Z,2.13
2017-08-09T00:55:52.649Z,1.43
2017-08-09T00:58:20.294Z,1.90
2017-08-09T01:00:47.825Z,1.90
2017-08-09T01:03:15.365Z,3.03
2017-08-09T01:05:42.987Z,1.30
2017-08-09T01:08:10.541Z,2.10
2017-08-09T01:10:38.208Z,2.33
2017-08-09T01:13:05.777Z,5.97
2017-08-09T01:15:33.347Z,1.60
2017-08-09T01:18:00.890Z,2.43
2017-08-09T01:20:28.427Z,1.27
2017-08-09T01:22:56.051Z,1.93
2017-08-09T01:25:24.453Z,1.63
2017-08-09T01:27:51.983Z,1.67
2017-08-09T01:30:19.521Z,2.10
2017-08-09T01:32:47.112Z,1.30
2017-08-09T01:35:16.660Z,1.67
2017-08-09T01:37:44.175Z,3.53
2017-08-09T01:40:12.497Z,1.47
2017-08-09T01:42:40.028Z,1.50
2017-08-09T01:45:07.596Z,4.00
2017-08-09T01:47:35.137Z,1.40
2017-08-09T01:50:03.292Z,3.03
2017-08-09T01:52:31.589Z,1.73
2017-08-09T01:54:59.220Z,2.50
2017-08-09T01:57:26.794Z,2.70
2017-08-09T01:59:54.924Z,2.77
2017-08-09T02:02:22.583Z,2.07
2017-08-09T02:04:50.185Z,1.93
2017-08-09T02:07:18.491Z,1.83
2017-08-09T02:09:46.045Z,1.87
2017-08-09T02:12:13.648Z,1.80
2017-08-09T02:14:41.219Z,3.13
2017-08-09T02:17:09.561Z,1.93
2017-08-09T02:19:37.154Z,2.00
2017-08-09T02:22:04.786Z,3.00
2017-08-09T02:24:32.304Z,1.97
2017-08-09T02:26:59.850Z,1.30
2017-08-09T02:29:27.460Z,2.10
2017-08-09T02:31:54.981Z,2.93
2017-08-09T02:34:22.533Z,3.00
2017-08-09T02:36:50.105Z,1.40
2017-08-09T02:39:17.660Z,1.83
2017-08-09T02:41:45.385Z,1.50
2017-08-09T02:44:12.938Z,2.03
2017-08-09T02:46:40.517Z,2.60
2017-08-09T02:49:08.809Z,2.47
2017-08-09T02:51:36.342Z,2.77
2017-08-09T02:54:03.933Z,5.90
2017-08-09T02:56:31.460Z,3.00
2017-08-09T02:58:59.793Z,2.50
2017-08-09T03:01:27.304Z,2.83
2017-08-09T03:03:54.827Z,2.67
2017-08-09T03:06:22.393Z,2.00
2017-08-09T03:08:50.019Z,2.17
2017-08-09T03:11:17.596Z,2.40
2017-08-09T03:13:45.151Z,2.23
2017-08-09T03:16:13.163Z,2.33
2017-08-09T03:18:40.711Z,2.00
2017-08-09T03:21:08.272Z,3.40
2017-08-09T03:23:39.540Z,2.50
2017-08-09T03:26:07.092Z,2.70
2017-08-09T03:28:34.609Z,2.70
2017-08-09T03:31:02.258Z,2.63
2017-08-09T03:33:29.832Z,3.03
2017-08-09T03:35:57.361Z,2.83
2017-08-09T03:38:25.752Z,2.80
2017-08-09T03:40:53.324Z,2.60
2017-08-09T03:43:20.840Z,2.30
2017-08-09T03:45:48.356Z,2.20
2017-08-09T03:48:17.581Z,1.83
2017-08-09T03:50:45.137Z,2.30
2017-08-09T03:53:12.732Z,2.50
2017-08-09T03:55:40.305Z,2.30
2017-08-09T03:58:07.847Z,2.67
2017-08-09T04:00:35.404Z,2.17
2017-08-09T04:03:02.969Z,2.90
2017-08-09T04:05:30.501Z,2.97
2017-08-09T04:07:58.053Z,3.33
2017-08-09T04:10:25.572Z,3.43
2017-08-09T04:12:53.861Z,24.47
2017-08-09T04:15:21.415Z,36.63
2017-08-09T04:17:48.988Z,14.83
2017-08-09T04:20:16.536Z,2.63
2017-08-09T04:22:44.112Z,2.40
2017-08-09T04:25:11.773Z,2.03
2017-08-09T04:27:39.407Z,3.53
2017-08-09T04:30:07.154Z,10.80
2017-08-09T04:32:34.758Z,2.17
2017-08-09T04:35:20.287Z,2.70
2017-08-09T04:37:48.650Z,2.47
2017-08-09T04:40:16.221Z,2.33
2017-08-09T04:42:44.562Z,2.70
2017-08-09T04:45:12.130Z,2.53
2017-08-09T04:47:39.752Z,1.90
2017-08-09T04:50:07.370Z,2.27
2017-08-09T04:52:34.909Z,2.83
2017-08-09T04:55:02.460Z,2.50
2017-08-09T04:57:29.991Z,2.03
2017-08-09T04:59:57.548Z,1.90
2017-08-09T05:02:25.093Z,2.93
2017-08-09T05:04:52.685Z,2.03
2017-08-09T05:07:20.216Z,3.10
2017-08-09T05:09:47.772Z,1.70
2017-08-09T05:12:15.361Z,1.70
2017-08-09T05:14:42.899Z,1.83
2017-08-09T05:17:10.452Z,1.60
2017-08-09T05:19:37.972Z,1.93
2017-08-09T05:22:05.529Z,1.77
2017-08-09T05:24:33.200Z,1.63
2017-08-09T05:27:01.501Z,1.70
2017-08-09T05:29:29.290Z,1.60
2017-08-09T05:31:56.818Z,1.63
2017-08-09T05:34:24.354Z,2.27
2017-08-09T05:36:51.951Z,2.00
2017-08-09T05:39:19.476Z,2.10
2017-08-09T05:41:47.822Z,2.53
2017-08-09T05:44:15.380Z,2.47
2017-08-09T05:46:43.129Z,2.33
2017-08-09T05:49:10.731Z,2.13
2017-08-09T05:51:38.299Z,2.20
2017-08-09T05:54:05.915Z,2.70
2017-08-09T05:56:33.471Z,2.30
2017-08-09T05:59:01.440Z,3.10
2017-08-09T06:01:29.025Z,3.00
2017-08-09T06:03:56.588Z,3.17
2017-08-09T06:06:24.189Z,1.90
2017-08-09T06:08:51.815Z,2.23
2017-08-09T06:11:19.360Z,2.13
2017-08-09T06:13:46.940Z,2.60
2017-08-09T06:16:14.706Z,2.53
2017-08-09T06:18:42.307Z,2.80
2017-08-09T06:21:09.874Z,3.17
2017-08-09T06:23:37.863Z,2.53
2017-08-09T06:26:05.676Z,2.50
2017-08-09T06:28:33.218Z,2.63
2017-08-09T06:31:00.834Z,2.13
2017-08-09T06:33:29.156Z,2.60
2017-08-09T06:35:56.745Z,3.30
2017-08-09T06:38:24.367Z,2.33
2017-08-09T06:40:51.964Z,1.83
2017-08-09T06:43:19.572Z,2.60
2017-08-09T06:45:47.176Z,1.70
2017-08-09T06:48:14.726Z,1.60
2017-08-09T06:50:42.320Z,1.70
2017-08-09T06:53:10.676Z,1.50
2017-08-09T06:55:38.246Z,1.70
2017-08-09T06:58:05.848Z,1.53
2017-08-09T07:00:33.420Z,1.60
2017-08-09T07:03:01.045Z,1.70
2017-08-09T07:05:28.628Z,1.53
2017-08-09T07:07:56.233Z,2.03
2017-08-09T07:10:23.837Z,1.60
2017-08-09T07:12:51.453Z,1.60
2017-08-09T07:15:19.005Z,1.47
2017-08-09T07:17:46.584Z,1.50
2017-08-09T07:20:14.984Z,1.30
2017-08-09T07:22:42.536Z,1.40
2017-08-09T07:25:10.853Z,1.40
2017-08-09T07:27:38.485Z,1.30
2017-08-09T07:30:06.079Z,0.80
2017-08-09T07:32:33.647Z,2.03
2017-08-09T07:35:01.274Z,1.20
2017-08-09T07:37:28.851Z,1.43
2017-08-09T07:39:56.389Z,1.20
2017-08-09T07:42:23.954Z,0.80
2017-08-09T07:44:51.500Z,1.20
2017-08-09T07:47:19.092Z,2.40
2017-08-09T07:49:46.612Z,1.30
2017-08-09T07:52:14.143Z,1.10
2017-08-09T07:54:41.704Z,1.93
2017-08-09T07:57:09.996Z,2.10
2017-08-09T07:59:37.540Z,1.07
2017-08-09T08:02:05.859Z,2.53
2017-08-09T08:04:33.464Z,0.70
2017-08-09T08:07:00.977Z,1.30
2017-08-09T08:09:28.496Z,0.93
2017-08-09T08:11:56.068Z,1.07
2017-08-09T08:14:23.590Z,0.93
2017-08-09T08:16:51.120Z,1.30
2017-08-09T08:19:18.676Z,1.47
2017-08-09T08:21:46.222Z,1.47
2017-08-09T08:24:13.804Z,2.90
2017-08-09T08:26:42.163Z,0.87
2017-08-09T08:29:09.713Z,1.20
2017-08-09T08:31:37.280Z,1.73
2017-08-09T08:34:04.789Z,1.40
2017-08-09T08:36:32.320Z,1.37
2017-08-09T08:38:59.895Z,0.80
2017-08-09T08:41:28.193Z,1.67
2017-08-09T08:43:55.724Z,1.47
2017-08-09T08:46:23.283Z,1.00
2017-08-09T08:48:50.799Z,2.80
2017-08-09T08:51:18.360Z,0.80
2017-08-09T08:53:45.894Z,0.97
2017-08-09T08:56:13.457Z,1.97
2017-08-09T08:58:41.000Z,0.87
2017-08-09T09:01:08.520Z,3.17
2017-08-09T09:03:36.069Z,1.33
2017-08-09T09:06:03.588Z,1.30
2017-08-09T09:08:31.136Z,1.10
2017-08-09T09:10:58.668Z,1.00
2017-08-09T09:13:26.968Z,1.10
2017-08-09T09:15:54.508Z,1.73
2017-08-09T09:18:22.342Z,1.43
2017-08-09T09:20:49.856Z,0.70
2017-08-09T09:23:17.376Z,1.23
2017-08-09T09:25:44.982Z,0.80
2017-08-09T09:28:12.504Z,1.17
2017-08-09T09:30:40.800Z,1.00
2017-08-09T09:33:08.361Z,1.20
2017-08-09T09:35:35.935Z,1.30
2017-08-09T09:38:03.459Z,2.67
2017-08-09T09:40:31.025Z,1.50
2017-08-09T09:42:58.552Z,0.90
2017-08-09T09:45:26.066Z,1.27
2017-08-09T09:47:53.641Z,2.13
2017-08-09T09:50:21.160Z,2.80
2017-08-09T09:52:48.688Z,0.90
2017-08-09T09:55:16.240Z,1.07
2017-08-09T09:57:43.797Z,1.07
2017-08-09T10:00:11.320Z,1.30
2017-08-09T10:02:38.880Z,2.00
2017-08-09T10:05:06.409Z,1.17
2017-08-09T10:07:33.931Z,1.13
2017-08-09T10:10:01.500Z,0.80
2017-08-09T10:12:29.792Z,0.87
2017-08-09T10:14:57.330Z,0.80
2017-08-09T10:17:24.935Z,0.97
2017-08-09T10:19:52.462Z,1.07
2017-08-09T10:22:19.984Z,0.93
2017-08-09T10:24:47.554Z,1.17
2017-08-09T10:27:15.864Z,1.33
2017-08-09T10:29:43.389Z,1.20
2017-08-09T10:32:11.716Z,1.67
2017-08-09T10:34:39.252Z,1.47
2017-08-09T10:37:07.392Z,1.13
2017-08-09T10:39:35.750Z,1.40
2017-08-09T10:42:03.295Z,1.93
2017-08-09T10:44:31.832Z,1.23
2017-08-09T10:46:59.416Z,1.20
2017-08-09T10:49:26.937Z,1.00
2017-08-09T10:51:54.493Z,1.13
2017-08-09T10:54:22.854Z,1.27
2017-08-09T10:56:50.367Z,1.17
2017-08-09T10:59:17.889Z,1.10
2017-08-09T11:01:45.456Z,1.20
2017-08-09T11:04:12.978Z,0.83
2017-08-09T11:06:40.523Z,1.07
2017-08-09T11:09:08.085Z,1.23
2017-08-09T11:11:35.612Z,1.20
2017-08-09T11:14:03.169Z,0.90
2017-08-09T11:16:30.916Z,1.13
2017-08-09T11:18:58.492Z,1.37
2017-08-09T11:21:26.020Z,1.20
2017-08-09T11:23:53.533Z,1.27
2017-08-09T11:26:21.100Z,1.00
2017-08-09T11:28:51.552Z,1.20
2017-08-09T11:31:19.121Z,1.50
2017-08-09T11:33:46.676Z,0.97
2017-08-09T11:36:14.244Z,1.10
2017-08-09T11:38:41.790Z,1.33
2017-08-09T11:41:09.336Z,1.10
2017-08-09T11:43:36.924Z,1.00
2017-08-09T11:46:04.458Z,1.27
2017-08-09T11:48:32.742Z,1.40
2017-08-09T11:51:00.300Z,1.00
2017-08-09T11:53:28.001Z,1.10
2017-08-09T11:55:55.551Z,1.40
2017-08-09T11:58:23.126Z,1.40
2017-08-09T12:00:50.714Z,1.83
2017-08-09T12:03:18.284Z,1.40
2017-08-09T12:05:45.816Z,1.33
2017-08-09T12:08:13.346Z,1.43
2017-08-09T12:10:40.912Z,1.90
2017-08-09T12:13:08.438Z,1.60
2017-08-09T12:15:35.994Z,1.60
2017-08-09T12:18:03.516Z,1.50
2017-08-09T12:20:31.140Z,1.60
2017-08-09T12:22:58.889Z,1.70
2017-08-09T12:25:26.422Z,2.03
2017-08-09T12:27:53.984Z,1.97
2017-08-09T12:30:21.505Z,2.80
2017-08-09T12:32:49.032Z,2.03
2017-08-09T12:35:16.588Z,2.63
2017-08-09T12:37:44.161Z,2.67
2017-08-09T12:40:11.699Z,2.87
2017-08-09T12:42:39.253Z,2.90
2017-08-09T12:45:06.782Z,3.33
2017-08-09T12:47:34.300Z,4.10
2017-08-09T12:50:01.857Z,3.43
2017-08-09T12:52:29.381Z,3.50
2017-08-09T12:54:56.934Z,3.57
2017-08-09T12:57:24.446Z,5.30
2017-08-09T12:59:52.022Z,3.40
2017-08-09T13:02:19.552Z,3.67
2017-08-09T13:04:47.106Z,3.47
2017-08-09T13:07:14.673Z,3.40
2017-08-09T13:09:42.192Z,3.30
2017-08-09T13:12:09.762Z,3.30
2017-08-09T13:14:37.296Z,3.43
2017-08-09T13:17:04.820Z,3.60
2017-08-09T13:19:32.391Z,3.67
2017-08-09T13:21:59.953Z,3.60
2017-08-09T13:24:27.487Z,3.43
2017-08-09T13:26:55.068Z,3.80
2017-08-09T13:29:22.580Z,3.50
2017-08-09T13:31:50.133Z,3.23
2017-08-09T13:34:17.693Z,3.30
2017-08-09T13:36:45.282Z,3.97
2017-08-09T13:39:12.809Z,3.30
2017-08-09T13:41:40.332Z,3.67
2017-08-09T13:44:07.863Z,3.43
2017-08-09T13:46:35.427Z,3.43
2017-08-09T13:49:02.963Z,3.23
2017-08-09T13:51:30.540Z,3.23
2017-08-09T13:53:58.070Z,3.37
2017-08-09T13:56:27.308Z,3.50
2017-08-09T13:58:54.905Z,3.30
2017-08-09T14:01:22.434Z,3.23
2017-08-09T14:03:49.963Z,3.07
2017-08-09T14:06:17.530Z,3.20
2017-08-09T14:08:45.056Z,2.70
2017-08-09T14:11:12.622Z,2.80
2017-08-09T14:13:40.919Z,3.40
2017-08-09T14:16:08.452Z,3.00
2017-08-09T14:18:35.971Z,2.47
2017-08-09T14:21:03.532Z,3.30
2017-08-09T14:23:31.094Z,2.67
2017-08-09T14:25:58.626Z,2.70
2017-08-09T14:28:26.185Z,2.20
2017-08-09T14:30:53.720Z,2.43
2017-08-09T14:33:21.271Z,2.50
2017-08-09T14:35:48.827Z,2.73
2017-08-09T14:38:16.385Z,2.20
2017-08-09T14:40:43.907Z,2.57
2017-08-09T14:43:11.462Z,2.33
2017-08-09T14:45:39.041Z,2.47
2017-08-09T14:48:07.337Z,2.20
2017-08-09T14:50:34.897Z,2.40
2017-08-09T14:53:02.468Z,2.13
2017-08-09T14:55:30.002Z,2.03
2017-08-09T14:57:57.559Z,2.20
2017-08-09T15:00:25.164Z,2.33
2017-08-09T15:02:52.693Z,2.30
2017-08-09T15:05:20.212Z,1.73
2017-08-09T15:07:47.773Z,2.20
2017-08-09T15:10:15.298Z,2.63
2017-08-09T15:12:42.840Z,2.13
2017-08-09T15:15:10.454Z,2.23
2017-08-09T15:17:38.032Z,2.00
2017-08-09T15:20:05.573Z,1.70
2017-08-09T15:22:33.122Z,2.23
2017-08-09T15:25:01.453Z,1.80
2017-08-09T15:27:28.970Z,2.23
2017-08-09T15:29:56.535Z,1.93
2017-08-09T15:32:24.169Z,2.97
2017-08-09T15:34:52.479Z,1.53
2017-08-09T15:37:19.997Z,2.20
2017-08-09T15:39:47.567Z,1.77
2017-08-09T15:42:15.097Z,2.10
2017-08-09T15:44:42.634Z,2.00
2017-08-09T15:47:10.190Z,1.90
2017-08-09T15:49:37.747Z,1.63
2017-08-09T15:52:05.296Z,2.00
2017-08-09T15:54:32.867Z,2.73
2017-08-09T15:57:00.402Z,2.33
2017-08-09T15:59:27.991Z,1.97
2017-08-09T16:01:55.508Z,1.73
2017-08-09T16:04:23.031Z,2.10
2017-08-09T16:06:50.602Z,1.97
2017-08-09T16:09:18.128Z,1.97
2017-08-09T16:11:45.683Z,2.30
2017-08-09T16:14:13.213Z,3.47
2017-08-09T16:16:40.769Z,2.93
2017-08-09T16:19:08.308Z,1.53
2017-08-09T16:21:35.846Z,1.60
2017-08-09T16:24:04.175Z,2.10
2017-08-09T16:26:31.697Z,3.40
2017-08-09T16:28:59.263Z,2.10
2017-08-09T16:31:26.803Z,1.87
2017-08-09T16:33:55.137Z,2.00
2017-08-09T16:36:22.663Z,1.57
2017-08-09T16:38:50.191Z,1.70
2017-08-09T16:41:20.693Z,1.90
2017-08-09T16:43:48.221Z,1.30
2017-08-09T16:46:15.740Z,2.07
2017-08-09T16:48:44.060Z,1.87
2017-08-09T16:51:11.584Z,1.90
2017-08-09T16:53:39.156Z,1.80
2017-08-09T16:56:06.685Z,1.70
2017-08-09T16:58:35.028Z,2.00
2017-08-09T17:01:02.581Z,1.50
2017-08-09T17:03:30.101Z,2.70
2017-08-09T17:05:57.665Z,1.97
2017-08-09T17:08:25.205Z,2.23
2017-08-09T17:10:52.721Z,2.00
2017-08-09T17:13:21.051Z,1.60
2017-08-09T17:15:48.640Z,1.50
2017-08-09T17:18:16.167Z,1.70
2017-08-09T17:20:43.700Z,1.60
2017-08-09T17:23:11.271Z,1.57
2017-08-09T17:25:38.808Z,1.47
2017-08-09T17:28:07.093Z,1.93
2017-08-09T17:30:34.669Z,1.90
2017-08-09T17:33:02.201Z,6.63
2017-08-09T17:35:29.748Z,6.43
2017-08-09T17:37:57.336Z,3.63
2017-08-09T17:40:24.860Z,3.33
2017-08-09T17:42:53.162Z,2.07
2017-08-09T17:45:20.741Z,1.90
2017-08-09T17:47:48.266Z,3.47
2017-08-09T17:50:15.799Z,3.60
2017-08-09T17:52:43.368Z,1.83
2017-08-09T17:55:10.893Z,1.73
2017-08-09T17:57:39.013Z,1.70
2017-08-09T18:00:07.360Z,1.63
2017-08-09T18:02:34.905Z,1.80
2017-08-09T18:05:02.427Z,1.60
2017-08-09T18:07:29.976Z,2.23
2017-08-09T18:09:57.497Z,2.30
2017-08-09T18:12:25.072Z,1.90
2017-08-09T18:14:52.617Z,2.03
2017-08-09T18:17:20.156Z,1.90
2017-08-09T18:19:47.692Z,2.43
2017-08-09T18:22:15.208Z,4.40
2017-08-09T18:24:42.777Z,2.03
2017-08-09T18:27:10.325Z,3.70
2017-08-09T18:29:37.849Z,2.10
2017-08-09T18:32:08.181Z,2.90
2017-08-09T18:34:35.705Z,2.00
2017-08-09T18:37:03.232Z,3.03
2017-08-09T18:39:30.806Z,2.07
2017-08-09T18:41:58.328Z,2.60
2017-08-09T18:44:25.892Z,2.20
2017-08-09T18:46:54.207Z,2.07
2017-08-09T18:49:21.747Z,1.70
2017-08-09T18:51:49.534Z,1.67
2017-08-09T18:54:17.104Z,1.90
2017-08-09T18:56:44.639Z,1.67
2017-08-09T18:59:12.189Z,2.20
2017-08-09T19:01:39.772Z,2.80
2017-08-09T19:04:07.300Z,2.43
2017-08-09T19:06:34.859Z,3.17
2017-08-09T19:09:04.348Z,2.07
2017-08-09T19:11:31.889Z,1.70
2017-08-09T19:14:00.239Z,2.10
2017-08-09T19:16:27.765Z,1.83
2017-08-09T19:18:55.309Z,2.67
2017-08-09T19:21:22.900Z,2.63
2017-08-09T19:23:50.456Z,1.97
2017-08-09T19:26:18.047Z,2.90
2017-08-09T19:28:46.329Z,2.23
2017-08-09T19:31:14.889Z,1.80
2017-08-09T19:33:42.408Z,2.13
2017-08-09T19:36:09.963Z,2.13
2017-08-09T19:38:37.515Z,2.00
2017-08-09T19:41:05.041Z,2.40
2017-08-09T19:43:33.385Z,2.33
2017-08-09T19:46:01.004Z,2.10
2017-08-09T19:48:28.597Z,2.23
2017-08-09T19:50:56.163Z,4.60
2017-08-09T19:53:23.762Z,2.00
2017-08-09T19:55:51.344Z,2.33
2017-08-09T19:58:18.880Z,2.33
2017-08-09T20:00:46.476Z,2.53
2017-08-09T20:03:14.095Z,2.57
2017-08-09T20:05:41.629Z,2.83
2017-08-09T20:08:09.241Z,2.20
2017-08-09T20:10:36.774Z,2.63
2017-08-09T20:13:04.328Z,3.10
2017-08-09T20:15:31.897Z,2.30
2017-08-09T20:17:59.492Z,2.30
2017-08-09T20:20:27.092Z,2.80
2017-08-09T20:22:55.419Z,3.00
2017-08-09T20:25:22.981Z,3.03
2017-08-09T20:27:50.561Z,4.17
2017-08-09T20:30:18.190Z,4.50
2017-08-09T20:32:45.785Z,2.93
2017-08-09T20:35:13.366Z,3.10
2017-08-09T20:37:41.736Z,4.80
2017-08-09T20:40:09.288Z,3.17
2017-08-09T20:42:36.845Z,3.30
2017-08-09T20:45:04.443Z,3.03
2017-08-09T20:47:31.972Z,2.83
2017-08-09T20:50:00.279Z,4.50
2017-08-09T20:52:27.837Z,2.87
2017-08-09T20:54:55.413Z,2.77
2017-08-09T20:57:23.036Z,3.20
2017-08-09T20:59:50.614Z,3.23
2017-08-09T21:02:18.155Z,3.57
2017-08-09T21:04:45.848Z,3.03
2017-08-09T21:07:13.419Z,3.90
2017-08-09T21:09:41.029Z,3.00
2017-08-09T21:12:08.599Z,3.20
2017-08-09T21:14:36.132Z,3.10
2017-08-09T21:17:03.705Z,3.20
2017-08-09T21:19:31.236Z,3.67
2017-08-09T21:21:58.808Z,3.20
2017-08-09T21:24:26.393Z,3.20
2017-08-09T21:26:53.968Z,3.50
2017-08-09T21:29:21.537Z,3.50
2017-08-09T21:31:49.080Z,3.40
2017-08-09T21:34:16.618Z,3.50
2017-08-09T21:36:44.187Z,3.30
2017-08-09T21:39:11.740Z,3.90
2017-08-09T21:41:39.325Z,3.37
2017-08-09T21:44:06.861Z,4.13
2017-08-09T21:46:34.434Z,2.87
2017-08-09T21:49:02.680Z,4.73
2017-08-09T21:51:30.271Z,3.40
2017-08-09T21:53:57.821Z,4.20
2017-08-09T21:56:25.371Z,3.73
2017-08-09T21:58:52.960Z,3.40
2017-08-09T22:01:20.505Z,4.20
2017-08-09T22:03:48.105Z,3.87
2017-08-09T22:06:16.423Z,3.40
2017-08-09T22:08:44.001Z,3.40
2017-08-09T22:11:11.624Z,4.00
2017-08-09T22:13:39.202Z,3.70
2017-08-09T22:16:06.748Z,3.60
2017-08-09T22:18:34.342Z,4.10
2017-08-09T22:21:01.957Z,4.90
2017-08-09T22:23:29.500Z,4.63
2017-08-09T22:25:58.745Z,3.97
2017-08-09T22:28:26.365Z,4.30
2017-08-09T22:30:53.917Z,3.23
2017-08-09T22:33:21.509Z,3.97
2017-08-09T22:35:49.093Z,3.83
2017-08-09T22:38:16.667Z,4.13
2017-08-09T22:40:44.242Z,6.10
2017-08-09T22:43:12.567Z,7.63
2017-08-09T22:45:40.109Z,4.63
2017-08-09T22:48:07.732Z,5.43
2017-08-09T22:50:35.298Z,4.53
2017-08-09T22:53:02.885Z,6.00
2017-08-09T22:55:30.498Z,6.13
2017-08-09T22:57:58.099Z,5.93
2017-08-09T23:00:25.661Z,6.03
2017-08-09T23:02:53.217Z,5.40
2017-08-09T23:05:20.804Z,6.60
2017-08-09T23:07:48.380Z,6.43
2017-08-09T23:10:15.963Z,5.57
2017-08-09T23:12:44.308Z,5.00
2017-08-09T23:15:11.879Z,5.17
2017-08-09T23:17:39.476Z,5.87
2017-08-09T23:20:07.060Z,7.30
2017-08-09T23:22:34.639Z,8.53
2017-08-09T23:25:02.220Z,7.23
2017-08-09T23:27:29.825Z,6.97
2017-08-09T23:29:57.397Z,7.77
2017-08-09T23:32:24.983Z,8.03
2017-08-09T23:34:52.597Z,9.20
2017-08-09T23:37:20.169Z,10.13
2017-08-09T23:39:47.752Z,10.23
2017-08-09T23:42:15.372Z,10.73
2017-08-09T23:44:42.972Z,11.17
2017-08-09T23:47:10.539Z,11.73
2017-08-09T23:49:38.140Z,7.70
2017-08-09T23:52:05.732Z,10.33
2017-08-09T23:54:33.292Z,10.43
2017-08-09T23:57:00.888Z,11.40
2017-08-09T23:59:28.492Z,12.17
