createdAt,value
2022-08-31T00:02:39.901Z,96072.16
2022-08-31T00:05:06.855Z,96075.16
2022-08-31T00:07:35.074Z,96074.91
2022-08-31T00:10:14.290Z,96069.56
2022-08-31T00:12:46.661Z,96075.41
2022-08-31T00:15:19.490Z,96071.09
2022-08-31T00:17:49.981Z,96068.91
2022-08-31T00:20:33.969Z,96061.03
2022-08-31T00:23:04.437Z,96064.03
2022-08-31T00:25:31.587Z,96065.06
2022-08-31T00:27:58.120Z,96053.25
2022-08-31T00:30:24.959Z,96053.00
2022-08-31T00:32:51.648Z,96059.16
2022-08-31T00:35:18.983Z,96057.53
2022-08-31T00:37:45.564Z,96061.25
2022-08-31T00:40:12.478Z,96074.03
2022-08-31T00:42:39.344Z,96066.94
2022-08-31T00:45:07.144Z,96062.09
2022-08-31T00:47:33.739Z,96058.81
2022-08-31T00:50:01.033Z,96060.13
2022-08-31T00:52:33.333Z,96051.63
2022-08-31T00:55:21.481Z,96057.47
2022-08-31T00:57:51.351Z,96057.22
2022-08-31T01:00:21.979Z,96059.53
2022-08-31T01:02:49.004Z,96066.19
2022-08-31T01:05:16.869Z,96057.59
2022-08-31T01:07:47.717Z,96066.19
2022-08-31T01:10:17.116Z,96069.41
2022-08-31T01:12:45.961Z,96069.63
2022-08-31T01:15:15.558Z,96073.13
2022-08-31T01:17:44.107Z,96072.78
2022-08-31T01:20:31.643Z,96068.28
2022-08-31T01:23:08.940Z,96068.97
2022-08-31T01:25:38.393Z,96075.19
2022-08-31T01:28:07.869Z,96070.19
2022-08-31T01:30:36.004Z,96080.28
2022-08-31T01:33:03.075Z,96072.63
2022-08-31T01:35:30.101Z,96068.34
2022-08-31T01:37:56.985Z,96068.00
2022-08-31T01:40:45.502Z,96069.06
2022-08-31T01:43:12.076Z,96063.97
2022-08-31T01:45:38.870Z,96067.06
2022-08-31T01:48:05.436Z,96066.03
2022-08-31T01:50:32.046Z,96067.31
2022-08-31T01:52:58.651Z,96073.59
2022-08-31T01:55:25.228Z,96071.25
2022-08-31T01:57:51.948Z,96063.34
2022-08-31T02:00:18.526Z,96070.66
2022-08-31T02:02:45.123Z,96072.53
2022-08-31T02:05:14.426Z,96075.19
2022-08-31T02:07:41.572Z,96072.03
2022-08-31T02:10:08.606Z,96081.66
2022-08-31T02:12:35.352Z,96078.41
2022-08-31T02:15:01.904Z,96070.41
2022-08-31T02:17:28.508Z,96077.97
2022-08-31T02:19:55.230Z,96078.75
2022-08-31T02:22:21.934Z,96080.16
2022-08-31T02:24:48.505Z,96079.69
2022-08-31T02:27:15.048Z,96081.28
2022-08-31T02:29:41.613Z,96067.38
2022-08-31T02:32:08.254Z,96059.63
2022-08-31T02:34:46.179Z,96060.16
2022-08-31T02:37:12.755Z,96062.84
2022-08-31T02:39:39.915Z,96062.16
2022-08-31T02:42:07.248Z,96049.91
2022-08-31T02:44:34.862Z,96049.91
2022-08-31T02:47:01.421Z,96059.56
2022-08-31T02:49:27.994Z,96049.56
2022-08-31T02:51:54.571Z,96064.72
2022-08-31T02:54:21.118Z,96070.06
2022-08-31T02:56:47.721Z,96062.59
2022-08-31T02:59:14.269Z,96074.84
2022-08-31T03:01:40.979Z,96061.84
2022-08-31T03:04:07.972Z,96059.75
2022-08-31T03:06:34.713Z,96063.00
2022-08-31T03:09:01.309Z,96059.63
2022-08-31T03:11:28.461Z,96057.28
2022-08-31T03:13:58.476Z,96053.00
2022-08-31T03:16:26.038Z,96057.78
2022-08-31T03:18:52.678Z,96065.19
2022-08-31T03:21:19.208Z,96058.81
2022-08-31T03:23:46.175Z,96059.16
2022-08-31T03:26:12.816Z,96057.88
2022-08-31T03:28:39.442Z,96057.28
2022-08-31T03:31:10.594Z,96056.72
2022-08-31T03:33:37.548Z,96053.94
2022-08-31T03:36:05.786Z,96054.41
2022-08-31T03:38:32.591Z,96062.19
2022-08-31T03:40:59.534Z,96064.63
2022-08-31T03:43:26.090Z,96052.44
2022-08-31T03:45:53.951Z,96051.59
2022-08-31T03:48:20.533Z,96056.94
2022-08-31T03:50:47.407Z,96058.00
2022-08-31T03:53:14.560Z,96061.75
2022-08-31T03:55:42.529Z,96054.75
2022-08-31T03:58:10.316Z,96059.41
2022-08-31T04:00:39.432Z,96057.56
2022-08-31T04:03:05.939Z,96062.66
2022-08-31T04:05:36.475Z,96069.75
2022-08-31T04:08:03.268Z,96079.84
2022-08-31T04:10:29.849Z,96068.09
2022-08-31T04:12:56.446Z,96066.59
2022-08-31T04:15:23.272Z,96060.19
2022-08-31T04:17:52.183Z,96061.38
2022-08-31T04:20:29.497Z,96076.81
2022-08-31T04:22:56.623Z,96066.13
2022-08-31T04:25:23.143Z,96069.84
2022-08-31T04:27:50.387Z,96074.38
2022-08-31T04:30:17.936Z,96067.53
2022-08-31T04:32:44.520Z,96073.44
2022-08-31T04:35:11.291Z,96077.75
2022-08-31T04:37:40.538Z,96088.88
2022-08-31T04:40:18.960Z,96082.28
2022-08-31T04:42:47.299Z,96088.44
2022-08-31T04:45:15.091Z,96077.28
2022-08-31T04:47:42.898Z,96076.31
2022-08-31T04:50:11.311Z,96068.41
2022-08-31T04:52:38.215Z,96072.72
2022-08-31T04:55:05.782Z,96079.09
2022-08-31T04:57:35.489Z,96075.16
2022-08-31T05:00:04.137Z,96073.06
2022-08-31T05:02:33.340Z,96076.06
2022-08-31T05:05:01.141Z,96076.06
2022-08-31T05:07:27.982Z,96083.97
2022-08-31T05:09:54.815Z,96080.75
2022-08-31T05:12:21.453Z,96080.03
2022-08-31T05:14:47.960Z,96086.28
2022-08-31T05:17:16.732Z,96081.03
2022-08-31T05:19:43.940Z,96084.88
2022-08-31T05:22:11.109Z,96081.50
2022-08-31T05:24:38.976Z,96079.63
2022-08-31T05:27:06.511Z,96081.84
2022-08-31T05:29:33.122Z,96079.63
2022-08-31T05:31:59.672Z,96088.56
2022-08-31T05:34:26.931Z,96095.66
2022-08-31T05:36:55.995Z,96092.00
2022-08-31T05:39:23.010Z,96093.75
2022-08-31T05:41:49.655Z,96087.66
2022-08-31T05:44:17.512Z,96093.94
2022-08-31T05:46:45.009Z,96098.53
2022-08-31T05:49:21.284Z,96094.81
2022-08-31T05:51:47.821Z,96108.06
2022-08-31T05:54:16.019Z,96104.31
2022-08-31T05:56:42.973Z,96099.78
2022-08-31T05:59:10.266Z,96101.72
2022-08-31T06:01:39.881Z,96102.56
2022-08-31T06:04:07.815Z,96106.59
2022-08-31T06:06:35.239Z,96106.91
2022-08-31T06:09:01.979Z,96114.47
2022-08-31T06:11:30.297Z,96109.69
2022-08-31T06:13:59.688Z,96114.53
2022-08-31T06:16:27.052Z,96109.78
2022-08-31T06:18:55.707Z,96110.34
2022-08-31T06:21:30.139Z,96117.31
2022-08-31T06:23:58.181Z,96117.88
2022-08-31T06:26:27.362Z,96119.28
2022-08-31T06:28:55.006Z,96118.22
2022-08-31T06:31:27.852Z,96113.44
2022-08-31T06:33:56.012Z,96126.06
2022-08-31T06:36:25.667Z,96118.63
2022-08-31T06:38:54.211Z,96123.16
2022-08-31T06:41:27.567Z,96127.72
2022-08-31T06:43:54.582Z,96130.47
2022-08-31T06:46:22.956Z,96128.38
2022-08-31T06:48:53.009Z,96121.72
2022-08-31T06:51:19.599Z,96127.75
2022-08-31T06:53:46.464Z,96131.34
2022-08-31T06:56:21.084Z,96124.41
2022-08-31T06:58:53.883Z,96122.06
2022-08-31T07:01:35.012Z,96125.63
2022-08-31T07:04:07.936Z,96128.72
2022-08-31T07:06:44.098Z,96132.22
2022-08-31T07:09:16.030Z,96132.75
2022-08-31T07:11:47.961Z,96125.31
2022-08-31T07:14:17.794Z,96138.22
2022-08-31T07:16:46.203Z,96134.22
2022-08-31T07:19:13.842Z,96137.22
2022-08-31T07:21:43.813Z,96142.84
2022-08-31T07:24:13.246Z,96130.81
2022-08-31T07:26:46.473Z,96138.91
2022-08-31T07:29:15.862Z,96133.16
2022-08-31T07:31:52.475Z,96138.34
2022-08-31T07:34:28.553Z,96140.19
2022-08-31T07:37:16.746Z,96142.06
2022-08-31T07:40:07.170Z,96154.09
2022-08-31T07:42:43.301Z,96147.66
2022-08-31T07:45:22.500Z,96146.94
2022-08-31T07:47:55.282Z,96149.44
2022-08-31T07:50:22.978Z,96151.06
2022-08-31T07:52:54.524Z,96155.91
2022-08-31T07:55:25.980Z,96157.78
2022-08-31T07:57:55.113Z,96148.94
2022-08-31T08:00:25.892Z,96156.72
2022-08-31T08:02:53.988Z,96161.44
2022-08-31T08:05:27.575Z,96158.81
2022-08-31T08:07:58.761Z,96160.94
2022-08-31T08:10:27.011Z,96154.75
2022-08-31T08:13:05.403Z,96147.28
2022-08-31T08:15:35.773Z,96162.69
2022-08-31T08:18:03.469Z,96161.88
2022-08-31T08:20:37.900Z,96154.41
2022-08-31T08:23:13.634Z,96155.28
2022-08-31T08:25:45.165Z,96152.09
2022-08-31T08:31:05.722Z,96165.16
2022-08-31T08:33:34.519Z,96169.97
2022-08-31T08:36:07.503Z,96166.72
2022-08-31T08:38:36.163Z,96164.53
2022-08-31T08:41:07.515Z,96166.97
2022-08-31T08:43:38.907Z,96165.16
2022-08-31T08:46:25.551Z,96168.16
2022-08-31T08:48:59.448Z,96172.50
2022-08-31T08:51:36.112Z,96168.03
2022-08-31T08:54:10.806Z,96165.41
2022-08-31T08:56:42.106Z,96160.75
2022-08-31T08:59:15.798Z,96158.34
2022-08-31T09:01:48.971Z,96163.22
2022-08-31T09:04:39.946Z,96153.84
2022-08-31T09:07:33.643Z,96156.06
2022-08-31T09:10:09.052Z,96150.75
2022-08-31T09:12:58.186Z,96151.13
2022-08-31T09:15:49.406Z,96152.72
2022-08-31T09:18:34.448Z,96149.47
2022-08-31T09:21:06.222Z,96140.09
2022-08-31T09:23:37.511Z,96139.34
2022-08-31T09:26:08.156Z,96132.38
2022-08-31T09:28:44.849Z,96135.06
2022-08-31T09:31:34.645Z,96131.41
2022-08-31T09:34:02.365Z,96137.31
2022-08-31T09:36:38.835Z,96127.19
2022-08-31T09:39:24.911Z,96122.09
2022-08-31T09:41:58.047Z,96127.53
2022-08-31T09:44:29.166Z,96127.09
2022-08-31T09:46:58.274Z,96129.56
2022-08-31T09:49:38.982Z,96128.53
2022-08-31T09:52:45.195Z,96126.06
2022-08-31T09:55:18.434Z,96112.84
2022-08-31T09:57:57.640Z,96128.41
2022-08-31T10:00:41.314Z,96119.03
2022-08-31T10:03:26.022Z,96121.72
2022-08-31T10:05:54.652Z,96119.91
2022-08-31T10:08:42.319Z,96108.94
2022-08-31T10:11:13.795Z,96111.66
2022-08-31T10:13:45.967Z,96104.25
2022-08-31T10:16:41.715Z,96109.38
2022-08-31T10:19:20.394Z,96102.09
2022-08-31T10:21:56.352Z,96103.97
2022-08-31T10:24:46.386Z,96099.16
2022-08-31T10:27:23.986Z,96097.00
2022-08-31T10:30:27.543Z,96104.00
2022-08-31T10:33:08.657Z,96098.66
2022-08-31T10:35:42.554Z,96108.34
2022-08-31T10:38:14.771Z,96107.25
2022-08-31T10:40:51.582Z,96107.75
2022-08-31T10:43:26.866Z,96117.41
2022-08-31T10:45:58.311Z,96101.25
2022-08-31T10:48:26.403Z,96105.56
2022-08-31T10:51:05.885Z,96115.69
2022-08-31T10:53:52.353Z,96109.47
2022-08-31T10:56:29.126Z,96116.16
2022-08-31T10:59:10.835Z,96112.19
2022-08-31T11:02:14.717Z,96126.59
2022-08-31T11:05:12.601Z,96130.84
2022-08-31T11:07:39.086Z,96123.56
2022-08-31T11:10:20.653Z,96132.75
2022-08-31T11:12:55.114Z,96126.25
2022-08-31T11:15:55.244Z,96124.34
2022-08-31T11:18:40.030Z,96129.59
2022-08-31T11:21:20.220Z,96118.56
2022-08-31T11:23:55.460Z,96117.06
2022-08-31T11:26:31.895Z,96109.94
2022-08-31T11:29:13.377Z,96111.75
2022-08-31T11:31:41.017Z,96106.09
2022-08-31T11:34:16.304Z,96107.69
2022-08-31T11:36:48.082Z,96103.75
2022-08-31T11:39:17.424Z,96103.81
2022-08-31T11:41:49.405Z,96103.34
2022-08-31T11:44:32.994Z,96096.41
2022-08-31T11:47:27.912Z,96094.38
2022-08-31T11:50:02.463Z,96084.28
2022-08-31T11:52:43.962Z,96083.22
2022-08-31T11:55:14.995Z,96082.09
2022-08-31T11:58:07.555Z,96080.50
2022-08-31T12:00:52.204Z,96081.59
2022-08-31T12:04:06.447Z,96070.56
2022-08-31T12:06:37.275Z,96068.69
2022-08-31T12:09:18.800Z,96071.34
2022-08-31T12:12:07.555Z,96081.75
2022-08-31T12:15:04.921Z,96081.41
2022-08-31T12:18:07.928Z,96075.00
2022-08-31T12:21:14.577Z,96077.97
2022-08-31T12:24:09.345Z,96075.03
2022-08-31T12:26:50.638Z,96062.97
2022-08-31T12:29:33.698Z,96068.94
2022-08-31T12:32:11.674Z,96070.34
2022-08-31T12:34:47.895Z,96079.03
2022-08-31T12:37:35.249Z,96066.72
2022-08-31T12:40:24.312Z,96060.63
2022-08-31T12:43:13.837Z,96066.78
2022-08-31T12:46:02.160Z,96061.91
2022-08-31T12:48:34.631Z,96054.13
2022-08-31T12:51:04.204Z,96056.25
2022-08-31T12:54:02.390Z,96065.09
2022-08-31T12:56:38.077Z,96055.91
2022-08-31T12:59:19.620Z,96063.19
2022-08-31T13:01:49.558Z,96059.72
2022-08-31T13:04:18.494Z,96062.44
2022-08-31T13:06:48.491Z,96064.56
2022-08-31T13:09:30.540Z,96062.97
2022-08-31T13:12:00.074Z,96063.53
2022-08-31T13:14:39.621Z,96060.28
2022-08-31T13:17:18.214Z,96065.94
2022-08-31T13:19:47.987Z,96063.56
2022-08-31T13:22:17.052Z,96059.78
2022-08-31T13:24:53.475Z,96058.19
2022-08-31T13:27:27.545Z,96064.03
2022-08-31T13:29:57.025Z,96059.75
2022-08-31T13:32:23.563Z,96063.00
2022-08-31T13:34:50.087Z,96057.06
2022-08-31T13:37:30.040Z,96057.59
2022-08-31T13:39:57.606Z,96052.19
2022-08-31T13:42:36.479Z,96057.81
2022-08-31T13:45:07.542Z,96052.94
2022-08-31T13:47:48.592Z,96060.25
2022-08-31T13:50:25.773Z,96052.72
2022-08-31T13:53:24.831Z,96055.41
2022-08-31T13:55:43.771Z,96048.94
2022-08-31T13:58:26.252Z,96052.72
2022-08-31T14:00:58.416Z,96046.59
2022-08-31T14:03:51.531Z,96050.66
2022-08-31T14:06:29.933Z,96044.81
2022-08-31T14:09:07.785Z,96053.66
2022-08-31T14:11:35.687Z,96052.28
2022-08-31T14:14:08.559Z,96054.44
2022-08-31T14:16:38.586Z,96053.34
2022-08-31T14:19:05.965Z,96063.56
2022-08-31T14:21:35.170Z,96055.47
2022-08-31T14:24:09.088Z,96061.91
2022-08-31T14:26:41.450Z,96056.84
2022-08-31T14:29:16.430Z,96050.16
2022-08-31T14:31:57.974Z,96052.28
2022-08-31T14:34:48.088Z,96064.63
2022-08-31T14:37:23.123Z,96052.81
2022-08-31T14:39:53.829Z,96053.06
2022-08-31T14:42:27.324Z,96051.16
2022-08-31T14:45:03.203Z,96044.13
2022-08-31T14:47:36.253Z,96041.38
2022-08-31T14:50:07.479Z,96050.56
2022-08-31T14:52:44.435Z,96044.06
2022-08-31T14:55:12.537Z,96050.00
2022-08-31T14:57:45.751Z,96041.66
2022-08-31T15:00:21.939Z,96037.03
2022-08-31T15:02:49.762Z,96037.50
2022-08-31T15:05:18.097Z,96033.72
2022-08-31T15:07:46.968Z,96037.22
2022-08-31T15:10:13.552Z,96036.44
2022-08-31T15:12:40.505Z,96038.06
2022-08-31T15:15:07.692Z,96036.22
2022-08-31T15:17:36.117Z,96035.41
2022-08-31T15:20:06.077Z,96031.66
2022-08-31T15:22:35.208Z,96032.47
2022-08-31T15:25:01.827Z,96036.47
2022-08-31T15:27:31.855Z,96019.28
2022-08-31T15:30:08.130Z,96016.59
2022-08-31T15:32:43.249Z,96023.56
2022-08-31T15:35:14.223Z,96017.41
2022-08-31T15:37:41.339Z,96019.84
2022-08-31T15:40:10.249Z,96016.84
2022-08-31T15:42:39.947Z,96024.38
2022-08-31T15:45:06.925Z,96027.84
2022-08-31T15:47:57.119Z,96020.31
2022-08-31T15:50:27.052Z,96034.03
2022-08-31T15:53:09.538Z,96036.22
2022-08-31T15:55:40.660Z,96025.28
2022-08-31T15:58:09.396Z,96028.03
2022-08-31T16:00:37.402Z,96027.50
2022-08-31T16:03:06.122Z,96029.09
2022-08-31T16:05:35.746Z,96029.66
2022-08-31T16:08:02.960Z,96034.78
2022-08-31T16:10:31.071Z,96024.84
2022-08-31T16:12:57.955Z,96028.63
2022-08-31T16:15:25.132Z,96023.19
2022-08-31T16:17:55.882Z,96023.44
2022-08-31T16:20:23.353Z,96024.25
2022-08-31T16:22:49.917Z,96022.34
2022-08-31T16:25:17.676Z,96021.53
2022-08-31T16:27:47.122Z,96018.59
2022-08-31T16:30:14.802Z,96022.09
2022-08-31T16:32:41.356Z,96019.41
2022-08-31T16:35:08.430Z,96024.53
2022-08-31T16:37:35.068Z,96020.72
2022-08-31T16:40:02.729Z,96023.09
2022-08-31T16:42:29.473Z,96028.16
2022-08-31T16:45:01.244Z,96024.38
2022-08-31T16:47:29.252Z,96032.66
2022-08-31T16:49:56.389Z,96024.00
2022-08-31T16:52:28.097Z,96019.66
2022-08-31T16:54:57.379Z,96023.88
2022-08-31T16:57:28.352Z,96023.31
2022-08-31T16:59:56.955Z,96028.13
2022-08-31T17:02:27.559Z,96032.16
2022-08-31T17:04:56.499Z,96036.38
2022-08-31T17:07:24.893Z,96041.41
2022-08-31T17:09:56.597Z,96050.97
2022-08-31T17:12:26.098Z,96051.97
2022-08-31T17:14:53.205Z,96038.00
2022-08-31T17:17:25.230Z,96042.25
2022-08-31T17:19:53.199Z,96050.50
2022-08-31T17:22:30.050Z,96051.75
2022-08-31T17:25:04.745Z,96054.09
2022-08-31T17:27:33.447Z,96058.06
2022-08-31T17:30:01.120Z,96057.75
2022-08-31T17:32:28.601Z,96046.94
2022-08-31T17:34:55.949Z,96057.03
2022-08-31T17:37:32.749Z,96064.22
2022-08-31T17:40:00.215Z,96055.78
2022-08-31T17:42:28.065Z,96057.03
2022-08-31T17:44:56.523Z,96059.38
2022-08-31T17:47:25.192Z,96054.22
2022-08-31T17:49:52.781Z,96072.88
2022-08-31T17:52:21.711Z,96075.00
2022-08-31T17:54:50.969Z,96081.66
2022-08-31T17:57:22.278Z,96074.34
2022-08-31T17:59:49.185Z,96075.41
2022-08-31T18:02:21.121Z,96081.59
2022-08-31T18:04:48.933Z,96082.56
2022-08-31T18:07:16.038Z,96082.72
2022-08-31T18:09:45.489Z,96070.34
2022-08-31T18:12:13.718Z,96084.75
2022-08-31T18:14:41.573Z,96085.25
2022-08-31T18:17:10.786Z,96088.97
2022-08-31T18:19:38.207Z,96080.41
2022-08-31T18:22:05.177Z,96085.88
2022-08-31T18:24:35.534Z,96081.81
2022-08-31T18:27:04.380Z,96080.34
2022-08-31T18:29:34.547Z,96082.69
2022-08-31T18:32:05.874Z,96074.03
2022-08-31T18:34:35.349Z,96077.66
2022-08-31T18:37:02.457Z,96073.31
2022-08-31T18:39:51.600Z,96074.81
2022-08-31T18:42:38.068Z,96079.50
2022-08-31T18:45:20.698Z,96084.63
2022-08-31T18:48:21.003Z,96090.53
2022-08-31T18:50:42.365Z,96094.03
2022-08-31T18:53:11.101Z,96099.31
2022-08-31T18:55:42.496Z,96097.13
2022-08-31T18:58:09.115Z,96097.03
2022-08-31T19:00:35.822Z,96100.06
2022-08-31T19:03:03.079Z,96089.19
2022-08-31T19:05:31.497Z,96100.03
2022-08-31T19:08:00.356Z,96098.41
2022-08-31T19:10:27.276Z,96091.56
2022-08-31T19:12:57.172Z,96102.16
2022-08-31T19:15:33.618Z,96104.50
2022-08-31T19:18:03.107Z,96103.94
2022-08-31T19:20:30.408Z,96098.59
2022-08-31T19:22:57.561Z,96094.31
2022-08-31T19:25:24.578Z,96090.47
2022-08-31T19:27:53.655Z,96087.69
2022-08-31T19:30:24.366Z,96088.75
2022-08-31T19:32:53.703Z,96082.97
2022-08-31T19:35:20.336Z,96078.78
2022-08-31T19:37:47.384Z,96079.03
2022-08-31T19:40:17.965Z,96070.78
2022-08-31T19:43:41.478Z,96070.53
2022-08-31T19:45:42.888Z,96074.28
2022-08-31T19:48:11.692Z,96074.50
2022-08-31T19:50:42.672Z,96069.63
2022-08-31T19:53:14.077Z,96070.91
2022-08-31T19:55:50.336Z,96060.00
2022-08-31T19:58:19.623Z,96067.53
2022-08-31T20:00:48.380Z,96064.28
2022-08-31T20:03:15.982Z,96068.00
2022-08-31T20:05:43.578Z,96066.84
2022-08-31T20:08:11.843Z,96061.16
2022-08-31T20:10:44.083Z,96060.38
2022-08-31T20:13:12.616Z,96061.06
2022-08-31T20:15:41.018Z,96063.81
2022-08-31T20:18:11.313Z,96057.31
2022-08-31T20:20:40.981Z,96065.91
2022-08-31T20:23:07.936Z,96058.81
2022-08-31T20:25:39.935Z,96064.66
2022-08-31T20:28:07.269Z,96069.63
2022-08-31T20:30:39.078Z,96066.50
2022-08-31T20:33:07.786Z,96062.78
2022-08-31T20:35:37.038Z,96064.31
2022-08-31T20:38:03.652Z,96070.69
2022-08-31T20:40:30.385Z,96067.44
2022-08-31T20:42:56.953Z,96069.66
2022-08-31T20:45:23.569Z,96062.03
2022-08-31T20:48:08.779Z,96071.06
2022-08-31T20:50:35.810Z,96077.56
2022-08-31T20:53:03.105Z,96069.66
2022-08-31T20:55:29.710Z,96069.91
2022-08-31T20:57:56.403Z,96075.94
2022-08-31T21:00:24.768Z,96078.50
2022-08-31T21:02:51.550Z,96082.19
2022-08-31T21:08:05.616Z,96086.38
2022-08-31T21:10:37.566Z,96080.34
2022-08-31T21:13:07.176Z,96078.72
2022-08-31T21:15:33.768Z,96078.63
2022-08-31T21:18:00.463Z,96079.19
2022-08-31T21:20:27.032Z,96079.31
2022-08-31T21:22:53.773Z,96090.31
2022-08-31T21:25:20.324Z,96080.72
2022-08-31T21:27:47.085Z,96081.50
2022-08-31T21:30:13.876Z,96082.44
2022-08-31T21:32:40.730Z,96084.53
2022-08-31T21:35:12.239Z,96081.28
2022-08-31T21:37:38.897Z,96078.97
2022-08-31T21:40:06.265Z,96080.00
2022-08-31T21:42:33.621Z,96088.44
2022-08-31T21:45:00.166Z,96077.06
2022-08-31T21:47:28.601Z,96080.06
2022-08-31T21:49:55.229Z,96078.44
2022-08-31T21:52:22.283Z,96076.81
2022-08-31T21:54:48.865Z,96071.94
2022-08-31T21:57:16.047Z,96069.41
2022-08-31T21:59:42.664Z,96072.44
2022-08-31T22:02:11.495Z,96074.41
2022-08-31T22:04:41.268Z,96070.47
2022-08-31T22:07:08.430Z,96071.75
2022-08-31T22:09:36.519Z,96074.72
2022-08-31T22:12:06.786Z,96079.34
2022-08-31T22:14:37.571Z,96073.53
2022-08-31T22:17:06.924Z,96067.72
2022-08-31T22:19:36.851Z,96069.13
2022-08-31T22:22:07.980Z,96062.84
2022-08-31T22:24:36.033Z,96068.66
2022-08-31T22:27:08.441Z,96058.47
2022-08-31T22:29:36.494Z,96055.78
2022-08-31T22:32:12.050Z,96059.94
2022-08-31T22:34:39.595Z,96064.56
2022-08-31T22:37:06.581Z,96058.75
2022-08-31T22:39:33.638Z,96063.16
2022-08-31T22:42:01.585Z,96066.25
2022-08-31T22:44:34.227Z,96063.81
2022-08-31T22:47:01.571Z,96067.28
2022-08-31T22:49:28.164Z,96056.50
2022-08-31T22:51:54.974Z,96062.53
2022-08-31T22:54:22.780Z,96065.59
2022-08-31T22:56:49.739Z,96053.25
2022-08-31T22:59:24.689Z,96056.72
2022-08-31T23:01:54.947Z,96050.44
2022-08-31T23:04:25.083Z,96064.38
2022-08-31T23:06:52.713Z,96056.50
2022-08-31T23:09:21.269Z,96048.84
2022-08-31T23:11:49.107Z,96043.16
2022-08-31T23:14:15.689Z,96043.81
2022-08-31T23:16:50.849Z,96049.22
2022-08-31T23:19:20.501Z,96050.72
2022-08-31T23:21:56.517Z,96050.22
2022-08-31T23:24:31.391Z,96046.28
2022-08-31T23:27:04.209Z,96040.97
2022-08-31T23:29:40.144Z,96042.25
2022-08-31T23:32:11.182Z,96045.78
2022-08-31T23:34:38.756Z,96048.31
2022-08-31T23:37:08.705Z,96051.88
2022-08-31T23:39:37.706Z,96055.59
2022-08-31T23:42:04.899Z,96054.63
2022-08-31T23:44:31.525Z,96044.66
2022-08-31T23:46:59.343Z,96040.44
2022-08-31T23:49:26.156Z,96044.84
2022-08-31T23:51:52.847Z,96039.59
2022-08-31T23:54:20.914Z,96045.69
2022-08-31T23:56:48.397Z,96037.28
2022-08-31T23:59:19.805Z,96035.34
