createdAt,value
2023-04-30T00:00:18.078Z,25.00
2023-04-30T00:01:18.084Z,25.00
2023-04-30T00:02:18.132Z,25.00
2023-04-30T00:03:18.154Z,0.00
2023-04-30T00:04:18.221Z,0.00
2023-04-30T00:05:18.129Z,0.00
2023-04-30T00:06:18.162Z,0.00
2023-04-30T00:07:18.250Z,0.00
2023-04-30T00:08:18.164Z,0.00
2023-04-30T00:09:18.183Z,0.00
2023-04-30T00:10:18.191Z,3.41
2023-04-30T00:11:18.269Z,25.00
2023-04-30T00:12:18.336Z,25.00
2023-04-30T00:13:18.432Z,25.00
2023-04-30T00:14:18.479Z,25.58
2023-04-30T00:15:18.558Z,24.74
2023-04-30T00:16:18.663Z,25.00
2023-04-30T00:17:18.703Z,25.00
2023-04-30T00:18:18.781Z,25.02
2023-04-30T00:19:18.865Z,25.00
2023-04-30T00:20:18.924Z,26.72
2023-04-30T00:21:18.977Z,25.00
2023-04-30T00:22:19.042Z,25.34
2023-04-30T00:23:19.098Z,26.13
2023-04-30T00:24:19.177Z,25.89
2023-04-30T00:25:19.235Z,26.33
2023-04-30T00:26:19.311Z,26.37
2023-04-30T00:27:19.376Z,25.00
2023-04-30T00:28:19.440Z,25.00
2023-04-30T00:29:19.531Z,26.83
2023-04-30T00:30:19.571Z,26.41
2023-04-30T00:31:19.638Z,25.00
2023-04-30T00:32:19.768Z,25.09
2023-04-30T00:33:19.766Z,26.89
2023-04-30T00:34:19.835Z,25.00
2023-04-30T00:35:19.885Z,25.00
2023-04-30T00:36:19.941Z,25.00
2023-04-30T00:37:20.026Z,25.18
2023-04-30T00:38:20.066Z,25.66
2023-04-30T00:39:20.128Z,25.69
2023-04-30T00:40:20.209Z,26.19
2023-04-30T00:41:20.253Z,25.77
2023-04-30T00:42:20.301Z,25.03
2023-04-30T00:43:20.369Z,26.20
2023-04-30T00:44:20.428Z,25.40
2023-04-30T00:45:20.518Z,25.11
2023-04-30T00:46:20.619Z,25.83
2023-04-30T00:47:20.640Z,25.14
2023-04-30T00:48:20.693Z,26.56
2023-04-30T00:49:20.741Z,25.00
2023-04-30T00:50:20.821Z,25.20
2023-04-30T00:51:20.865Z,27.21
2023-04-30T00:52:20.944Z,27.45
2023-04-30T00:53:21.000Z,25.00
2023-04-30T00:54:21.062Z,25.89
2023-04-30T00:55:21.151Z,25.00
2023-04-30T00:56:21.225Z,26.15
2023-04-30T00:57:21.251Z,26.79
2023-04-30T00:58:21.314Z,26.10
2023-04-30T00:59:21.421Z,25.28
2023-04-30T01:00:21.442Z,26.95
2023-04-30T01:01:21.588Z,26.62
2023-04-30T01:02:21.697Z,25.76
2023-04-30T01:03:21.749Z,26.43
2023-04-30T01:04:21.693Z,25.19
2023-04-30T01:05:21.748Z,25.69
2023-04-30T01:06:21.883Z,26.94
2023-04-30T01:07:21.872Z,25.81
2023-04-30T01:08:21.945Z,26.45
2023-04-30T01:09:21.992Z,25.66
2023-04-30T01:10:22.049Z,25.00
2023-04-30T01:11:22.112Z,27.68
2023-04-30T01:12:22.171Z,26.00
2023-04-30T01:13:22.226Z,25.91
2023-04-30T01:14:22.297Z,25.87
2023-04-30T01:15:22.349Z,25.42
2023-04-30T01:16:22.444Z,25.00
2023-04-30T01:17:22.508Z,26.91
2023-04-30T01:18:22.683Z,26.40
2023-04-30T01:19:22.593Z,26.52
2023-04-30T01:20:22.657Z,25.53
2023-04-30T01:21:22.759Z,25.71
2023-04-30T01:22:22.778Z,25.71
2023-04-30T01:23:22.834Z,26.69
2023-04-30T01:24:22.910Z,26.96
2023-04-30T01:25:22.944Z,25.67
2023-04-30T01:26:23.018Z,26.56
2023-04-30T01:27:23.058Z,25.99
2023-04-30T01:28:23.117Z,26.08
2023-04-30T01:29:23.188Z,26.15
2023-04-30T01:30:23.246Z,26.06
2023-04-30T01:31:23.341Z,25.51
2023-04-30T01:32:23.403Z,26.50
2023-04-30T01:33:23.452Z,26.35
2023-04-30T01:34:23.490Z,25.37
2023-04-30T01:35:23.547Z,25.00
2023-04-30T01:36:23.609Z,26.48
2023-04-30T01:37:23.672Z,26.14
2023-04-30T01:38:23.735Z,26.68
2023-04-30T01:39:23.804Z,26.74
2023-04-30T01:40:23.877Z,25.00
2023-04-30T01:41:23.907Z,27.55
2023-04-30T01:42:23.981Z,26.91
2023-04-30T01:43:24.041Z,26.19
2023-04-30T01:44:24.099Z,25.97
2023-04-30T01:45:24.159Z,26.45
2023-04-30T01:46:24.273Z,25.97
2023-04-30T01:47:24.339Z,25.35
2023-04-30T01:48:24.330Z,25.00
2023-04-30T01:49:24.410Z,26.53
2023-04-30T01:50:24.447Z,26.71
2023-04-30T01:51:24.502Z,26.03
2023-04-30T01:52:24.562Z,27.08
2023-04-30T01:53:24.625Z,26.47
2023-04-30T01:54:24.686Z,27.07
2023-04-30T01:55:24.748Z,27.53
2023-04-30T01:56:24.793Z,25.94
2023-04-30T01:57:24.862Z,27.03
2023-04-30T01:58:24.915Z,25.00
2023-04-30T01:59:24.975Z,26.07
2023-04-30T02:00:25.060Z,27.13
2023-04-30T02:01:25.151Z,25.82
2023-04-30T02:02:25.216Z,26.54
2023-04-30T02:03:25.329Z,26.19
2023-04-30T02:04:25.297Z,26.69
2023-04-30T02:05:25.372Z,26.57
2023-04-30T02:06:25.440Z,27.02
2023-04-30T02:07:25.472Z,26.09
2023-04-30T02:08:25.529Z,25.31
2023-04-30T02:09:25.603Z,26.05
2023-04-30T02:10:25.652Z,26.11
2023-04-30T02:11:25.711Z,26.05
2023-04-30T02:12:25.775Z,26.83
2023-04-30T02:13:25.825Z,26.54
2023-04-30T02:14:25.893Z,25.21
2023-04-30T02:15:25.957Z,25.53
2023-04-30T02:16:26.069Z,28.09
2023-04-30T02:17:26.071Z,25.21
2023-04-30T02:18:26.126Z,26.21
2023-04-30T02:19:26.210Z,27.67
2023-04-30T02:20:26.251Z,26.58
2023-04-30T02:21:26.347Z,25.70
2023-04-30T02:22:26.375Z,26.39
2023-04-30T02:23:26.436Z,26.96
2023-04-30T02:24:26.495Z,28.28
2023-04-30T02:25:26.568Z,25.49
2023-04-30T02:26:26.626Z,26.04
2023-04-30T02:27:26.680Z,27.95
2023-04-30T02:28:26.741Z,27.17
2023-04-30T02:29:26.807Z,25.93
2023-04-30T02:30:26.885Z,27.02
2023-04-30T02:31:26.943Z,25.62
2023-04-30T02:32:27.039Z,26.61
2023-04-30T02:33:27.032Z,25.69
2023-04-30T02:34:27.090Z,26.63
2023-04-30T02:35:27.152Z,26.11
2023-04-30T02:36:27.252Z,28.59
2023-04-30T02:37:27.291Z,25.62
2023-04-30T02:38:27.325Z,26.32
2023-04-30T02:39:27.396Z,26.11
2023-04-30T02:40:27.461Z,27.06
2023-04-30T02:41:27.515Z,28.18
2023-04-30T02:42:27.586Z,27.39
2023-04-30T02:43:27.644Z,25.71
2023-04-30T02:44:27.708Z,27.50
2023-04-30T02:45:27.786Z,25.87
2023-04-30T02:46:27.830Z,26.12
2023-04-30T02:47:27.906Z,26.79
2023-04-30T02:48:27.962Z,26.95
2023-04-30T02:49:28.001Z,27.33
2023-04-30T02:50:28.056Z,26.40
2023-04-30T02:51:28.138Z,26.94
2023-04-30T02:52:28.202Z,26.64
2023-04-30T02:53:28.268Z,27.76
2023-04-30T02:54:28.322Z,26.39
2023-04-30T02:55:28.358Z,27.72
2023-04-30T02:56:28.424Z,26.05
2023-04-30T02:57:28.490Z,26.52
2023-04-30T02:58:28.548Z,26.90
2023-04-30T02:59:28.633Z,26.05
2023-04-30T03:00:28.705Z,26.80
2023-04-30T03:01:28.801Z,25.96
2023-04-30T03:02:28.816Z,27.55
2023-04-30T03:03:28.884Z,28.64
2023-04-30T03:04:28.882Z,26.50
2023-04-30T03:05:28.949Z,26.87
2023-04-30T03:06:29.025Z,26.84
2023-04-30T03:07:29.074Z,25.52
2023-04-30T03:08:29.138Z,26.48
2023-04-30T03:09:29.219Z,26.99
2023-04-30T03:10:29.257Z,26.76
2023-04-30T03:11:29.322Z,26.69
2023-04-30T03:12:29.401Z,26.01
2023-04-30T03:13:29.465Z,26.59
2023-04-30T03:14:29.508Z,26.14
2023-04-30T03:15:29.578Z,26.61
2023-04-30T03:16:29.659Z,26.69
2023-04-30T03:17:29.751Z,27.25
2023-04-30T03:18:29.780Z,27.28
2023-04-30T03:19:29.837Z,27.83
2023-04-30T03:20:29.917Z,25.78
2023-04-30T03:21:29.970Z,25.75
2023-04-30T03:22:30.046Z,26.71
2023-04-30T03:23:30.115Z,25.14
2023-04-30T03:24:30.184Z,25.96
2023-04-30T03:25:30.265Z,25.76
2023-04-30T03:26:30.691Z,25.65
2023-04-30T03:27:30.374Z,25.69
2023-04-30T03:28:30.423Z,26.40
2023-04-30T03:29:30.476Z,25.00
2023-04-30T03:30:30.535Z,26.44
2023-04-30T03:31:30.704Z,26.66
2023-04-30T03:32:30.679Z,28.02
2023-04-30T03:33:30.778Z,26.61
2023-04-30T03:34:30.780Z,26.96
2023-04-30T03:35:30.837Z,27.81
2023-04-30T03:36:30.897Z,26.96
2023-04-30T03:37:30.961Z,28.25
2023-04-30T03:38:31.034Z,26.24
2023-04-30T03:39:31.083Z,26.10
2023-04-30T03:40:31.146Z,26.58
2023-04-30T03:41:31.229Z,26.00
2023-04-30T03:42:31.263Z,27.94
2023-04-30T03:43:31.330Z,25.40
2023-04-30T03:44:31.386Z,27.53
2023-04-30T03:45:31.446Z,26.52
2023-04-30T03:46:31.657Z,27.78
2023-04-30T03:47:31.577Z,25.93
2023-04-30T03:48:31.630Z,26.21
2023-04-30T03:49:31.756Z,25.00
2023-04-30T03:50:31.750Z,27.45
2023-04-30T03:51:31.810Z,28.63
2023-04-30T03:52:31.867Z,27.25
2023-04-30T03:53:31.938Z,27.42
2023-04-30T03:54:32.001Z,27.27
2023-04-30T03:55:32.049Z,28.69
2023-04-30T03:56:32.114Z,27.41
2023-04-30T03:57:32.218Z,26.89
2023-04-30T03:58:32.229Z,28.00
2023-04-30T03:59:32.301Z,26.37
2023-04-30T04:00:32.356Z,27.86
2023-04-30T04:01:32.470Z,26.26
2023-04-30T04:02:32.620Z,27.96
2023-04-30T04:03:32.632Z,26.91
2023-04-30T04:04:32.613Z,27.02
2023-04-30T04:05:32.676Z,27.19
2023-04-30T04:06:32.790Z,27.34
2023-04-30T04:07:32.790Z,26.51
2023-04-30T04:08:32.940Z,27.51
2023-04-30T04:09:32.917Z,27.36
2023-04-30T04:10:32.975Z,27.85
2023-04-30T04:11:33.043Z,27.94
2023-04-30T04:12:33.095Z,26.70
2023-04-30T04:13:33.185Z,26.89
2023-04-30T04:14:33.215Z,26.18
2023-04-30T04:15:33.278Z,27.62
2023-04-30T04:16:33.560Z,26.45
2023-04-30T04:17:33.420Z,26.12
2023-04-30T04:18:33.468Z,27.48
2023-04-30T04:19:33.530Z,27.55
2023-04-30T04:20:33.595Z,26.48
2023-04-30T04:21:33.661Z,25.82
2023-04-30T04:22:33.755Z,26.48
2023-04-30T04:23:33.799Z,26.43
2023-04-30T04:24:33.860Z,25.50
2023-04-30T04:25:33.926Z,26.48
2023-04-30T04:26:33.986Z,27.19
2023-04-30T04:27:34.054Z,27.01
2023-04-30T04:28:34.129Z,26.10
2023-04-30T04:29:34.284Z,28.79
2023-04-30T04:30:34.276Z,27.27
2023-04-30T04:31:34.394Z,26.43
2023-04-30T04:32:34.477Z,26.36
2023-04-30T04:33:34.504Z,26.24
2023-04-30T04:34:34.568Z,26.00
2023-04-30T04:35:34.626Z,26.55
2023-04-30T04:36:34.696Z,25.09
2023-04-30T04:37:34.764Z,26.33
2023-04-30T04:38:34.833Z,25.18
2023-04-30T04:39:34.908Z,26.37
2023-04-30T04:40:34.985Z,25.86
2023-04-30T04:41:35.072Z,27.96
2023-04-30T04:42:35.121Z,27.03
2023-04-30T04:43:35.193Z,26.36
2023-04-30T04:44:35.266Z,25.89
2023-04-30T04:45:35.363Z,26.55
2023-04-30T04:46:35.460Z,26.62
2023-04-30T04:47:35.521Z,26.64
2023-04-30T04:48:35.665Z,26.02
2023-04-30T04:49:35.604Z,27.64
2023-04-30T04:50:35.678Z,25.64
2023-04-30T04:51:35.751Z,26.26
2023-04-30T04:52:35.810Z,26.28
2023-04-30T04:53:35.874Z,27.11
2023-04-30T04:54:35.962Z,26.42
2023-04-30T04:55:36.024Z,26.82
2023-04-30T04:56:36.093Z,25.83
2023-04-30T04:57:36.149Z,26.93
2023-04-30T04:58:36.224Z,25.70
2023-04-30T04:59:36.303Z,25.00
2023-04-30T05:00:36.381Z,25.90
2023-04-30T05:01:36.503Z,25.85
2023-04-30T05:02:36.595Z,25.70
2023-04-30T05:03:36.703Z,27.94
2023-04-30T05:04:36.633Z,26.72
2023-04-30T05:05:36.690Z,26.84
2023-04-30T05:06:36.871Z,26.38
2023-04-30T05:07:36.820Z,26.33
2023-04-30T05:08:36.871Z,28.09
2023-04-30T05:09:36.933Z,26.55
2023-04-30T05:10:36.984Z,26.86
2023-04-30T05:11:37.122Z,28.13
2023-04-30T05:12:37.100Z,28.59
2023-04-30T05:13:37.161Z,28.07
2023-04-30T05:14:37.214Z,28.01
2023-04-30T05:15:37.283Z,28.41
2023-04-30T05:16:37.466Z,28.82
2023-04-30T05:17:37.473Z,28.54
2023-04-30T05:18:37.463Z,29.99
2023-04-30T05:19:37.503Z,27.78
2023-04-30T05:20:37.557Z,28.05
2023-04-30T05:21:37.642Z,27.94
2023-04-30T05:22:37.686Z,30.12
2023-04-30T05:23:37.753Z,28.06
2023-04-30T05:24:37.816Z,28.17
2023-04-30T05:25:37.861Z,29.12
2023-04-30T05:26:37.930Z,28.38
2023-04-30T05:27:37.993Z,29.44
2023-04-30T05:28:38.065Z,27.35
2023-04-30T05:29:38.112Z,28.25
2023-04-30T05:30:38.170Z,26.39
2023-04-30T05:31:38.315Z,28.97
2023-04-30T05:32:38.376Z,27.77
2023-04-30T05:33:38.381Z,29.00
2023-04-30T05:34:38.417Z,26.10
2023-04-30T05:35:38.480Z,27.62
2023-04-30T05:36:38.592Z,28.61
2023-04-30T05:37:38.599Z,26.36
2023-04-30T05:38:38.647Z,27.13
2023-04-30T05:39:38.709Z,27.70
2023-04-30T05:40:38.888Z,26.56
2023-04-30T05:41:38.826Z,27.07
2023-04-30T05:42:38.926Z,28.10
2023-04-30T05:43:38.970Z,26.09
2023-04-30T05:44:39.039Z,27.36
2023-04-30T05:45:39.134Z,27.86
2023-04-30T05:46:39.166Z,26.38
2023-04-30T05:47:39.274Z,26.56
2023-04-30T05:48:39.295Z,26.57
2023-04-30T05:49:39.372Z,26.62
2023-04-30T05:50:39.420Z,25.93
2023-04-30T05:51:39.490Z,25.25
2023-04-30T05:52:39.554Z,26.51
2023-04-30T05:53:39.629Z,26.33
2023-04-30T05:54:39.681Z,27.00
2023-04-30T05:55:39.743Z,27.34
2023-04-30T05:56:39.817Z,28.10
2023-04-30T05:57:39.896Z,27.14
2023-04-30T05:58:39.960Z,27.05
2023-04-30T05:59:40.020Z,26.37
2023-04-30T06:00:40.089Z,26.32
2023-04-30T06:01:40.187Z,27.08
2023-04-30T06:02:40.257Z,25.37
2023-04-30T06:03:40.281Z,26.41
2023-04-30T06:04:40.342Z,27.84
2023-04-30T06:05:40.545Z,26.69
2023-04-30T06:06:40.548Z,26.75
2023-04-30T06:07:40.533Z,25.13
2023-04-30T06:08:40.598Z,27.11
2023-04-30T06:09:40.660Z,26.12
2023-04-30T06:10:40.730Z,26.76
2023-04-30T06:11:42.535Z,28.47
2023-04-30T06:12:40.815Z,28.84
2023-04-30T06:13:40.803Z,29.24
2023-04-30T06:14:40.820Z,27.13
2023-04-30T06:15:40.824Z,26.64
2023-04-30T06:16:40.832Z,25.11
2023-04-30T06:17:40.867Z,25.59
2023-04-30T06:18:40.847Z,26.47
2023-04-30T06:19:40.865Z,27.03
2023-04-30T06:20:40.864Z,27.22
2023-04-30T06:21:40.899Z,26.19
2023-04-30T06:22:40.886Z,25.62
2023-04-30T06:23:40.898Z,26.28
2023-04-30T06:24:40.907Z,26.77
2023-04-30T06:25:40.912Z,27.13
2023-04-30T06:26:40.918Z,27.08
2023-04-30T06:27:40.932Z,27.82
2023-04-30T06:28:40.939Z,26.29
2023-04-30T06:29:41.038Z,27.19
2023-04-30T06:30:40.956Z,26.27
2023-04-30T06:31:41.010Z,26.78
2023-04-30T06:32:41.011Z,28.80
2023-04-30T06:33:40.992Z,26.93
2023-04-30T06:34:40.995Z,27.22
2023-04-30T06:35:41.010Z,26.19
2023-04-30T06:36:41.011Z,26.19
2023-04-30T06:37:41.047Z,26.83
2023-04-30T06:38:41.031Z,26.38
2023-04-30T06:39:41.082Z,26.52
2023-04-30T06:40:41.159Z,25.66
2023-04-30T06:41:41.242Z,27.59
2023-04-30T06:42:41.284Z,26.40
2023-04-30T06:43:41.357Z,25.97
2023-04-30T06:44:41.414Z,26.61
2023-04-30T06:45:41.498Z,26.60
2023-04-30T06:46:41.617Z,27.60
2023-04-30T06:47:41.654Z,26.41
2023-04-30T06:48:41.677Z,25.75
2023-04-30T06:49:41.757Z,26.62
2023-04-30T06:50:41.832Z,27.72
2023-04-30T06:51:41.900Z,26.55
2023-04-30T06:52:41.962Z,27.54
2023-04-30T06:53:42.055Z,26.45
2023-04-30T06:54:42.097Z,26.54
2023-04-30T06:55:42.173Z,26.90
2023-04-30T06:56:42.237Z,28.06
2023-04-30T06:57:42.308Z,28.25
2023-04-30T06:58:42.375Z,25.71
2023-04-30T06:59:42.453Z,27.53
2023-04-30T07:00:42.505Z,27.78
2023-04-30T07:01:42.636Z,27.38
2023-04-30T07:02:42.669Z,27.04
2023-04-30T07:03:42.858Z,27.44
2023-04-30T07:04:42.781Z,26.78
2023-04-30T07:05:42.868Z,26.61
2023-04-30T07:06:43.166Z,29.26
2023-04-30T07:07:42.990Z,26.33
2023-04-30T07:08:43.056Z,26.90
2023-04-30T07:09:43.137Z,26.03
2023-04-30T07:10:43.198Z,26.71
2023-04-30T07:11:43.266Z,27.06
2023-04-30T07:12:43.324Z,25.82
2023-04-30T07:13:43.394Z,25.87
2023-04-30T07:14:43.464Z,26.80
2023-04-30T07:15:43.554Z,26.04
2023-04-30T07:16:43.584Z,26.35
2023-04-30T07:17:43.678Z,26.00
2023-04-30T07:18:43.700Z,26.15
2023-04-30T07:19:43.776Z,27.67
2023-04-30T07:20:43.846Z,26.03
2023-04-30T07:21:43.914Z,26.89
2023-04-30T07:22:43.966Z,27.67
2023-04-30T07:23:44.026Z,27.46
2023-04-30T07:24:44.094Z,27.44
2023-04-30T07:25:44.180Z,26.61
2023-04-30T07:26:44.230Z,28.08
2023-04-30T07:27:44.277Z,25.89
2023-04-30T07:28:44.346Z,26.84
2023-04-30T07:29:44.413Z,26.91
2023-04-30T07:30:44.483Z,27.69
2023-04-30T07:31:44.571Z,26.94
2023-04-30T07:32:44.663Z,28.54
2023-04-30T07:33:44.684Z,27.12
2023-04-30T07:34:44.731Z,28.09
2023-04-30T07:35:44.800Z,26.03
2023-04-30T07:36:44.855Z,28.02
2023-04-30T07:37:44.941Z,27.71
2023-04-30T07:38:44.981Z,26.03
2023-04-30T07:39:45.052Z,25.69
2023-04-30T07:40:45.107Z,25.60
2023-04-30T07:41:45.186Z,27.02
2023-04-30T07:42:45.315Z,27.97
2023-04-30T07:43:45.284Z,25.47
2023-04-30T07:44:45.333Z,26.94
2023-04-30T07:45:45.450Z,25.62
2023-04-30T07:46:45.465Z,26.86
2023-04-30T07:47:45.582Z,26.42
2023-04-30T07:48:45.595Z,26.15
2023-04-30T07:49:45.655Z,26.92
2023-04-30T07:50:45.721Z,26.45
2023-04-30T07:51:45.788Z,27.46
2023-04-30T07:52:45.852Z,26.19
2023-04-30T07:53:45.906Z,26.85
2023-04-30T07:54:45.974Z,27.08
2023-04-30T07:55:46.034Z,26.96
2023-04-30T07:56:46.097Z,25.29
2023-04-30T07:57:46.185Z,27.53
2023-04-30T07:58:46.216Z,26.67
2023-04-30T07:59:46.272Z,27.71
2023-04-30T08:00:46.337Z,27.60
2023-04-30T08:01:46.427Z,26.50
2023-04-30T08:02:46.573Z,26.49
2023-04-30T08:03:46.697Z,28.62
2023-04-30T08:04:46.574Z,28.08
2023-04-30T08:05:46.643Z,26.42
2023-04-30T08:06:46.775Z,27.61
2023-04-30T08:07:46.765Z,26.46
2023-04-30T08:08:48.187Z,27.81
2023-04-30T08:09:46.834Z,29.44
2023-04-30T08:10:46.832Z,30.17
2023-04-30T08:11:46.828Z,27.90
2023-04-30T08:12:46.830Z,28.53
2023-04-30T08:13:46.862Z,28.79
2023-04-30T08:14:46.830Z,27.07
2023-04-30T08:15:46.860Z,28.58
2023-04-30T08:16:46.905Z,27.03
2023-04-30T08:17:46.890Z,27.22
2023-04-30T08:18:46.859Z,26.63
2023-04-30T08:19:46.870Z,28.39
2023-04-30T08:20:46.934Z,27.95
2023-04-30T08:21:46.878Z,27.11
2023-04-30T08:22:46.904Z,27.17
2023-04-30T08:23:46.885Z,28.84
2023-04-30T08:24:46.889Z,28.66
2023-04-30T08:25:46.896Z,27.68
2023-04-30T08:26:46.912Z,26.79
2023-04-30T08:27:46.908Z,27.77
2023-04-30T08:28:46.932Z,28.13
2023-04-30T08:29:46.950Z,27.04
2023-04-30T08:30:46.926Z,27.25
2023-04-30T08:31:46.982Z,29.64
2023-04-30T08:32:46.988Z,27.41
2023-04-30T08:33:46.958Z,28.08
2023-04-30T08:34:46.957Z,26.37
2023-04-30T08:35:46.956Z,29.44
2023-04-30T08:36:46.967Z,27.88
2023-04-30T08:37:46.973Z,28.25
2023-04-30T08:38:46.979Z,28.75
2023-04-30T08:39:47.034Z,28.04
2023-04-30T08:40:51.403Z,29.25
2023-04-30T08:41:47.104Z,29.52
2023-04-30T08:42:47.094Z,30.15
2023-04-30T08:43:47.131Z,30.24
2023-04-30T08:44:47.110Z,30.49
2023-04-30T08:45:47.154Z,30.13
2023-04-30T08:46:47.126Z,29.57
2023-04-30T08:47:47.158Z,29.12
2023-04-30T08:48:47.147Z,29.70
2023-04-30T08:49:47.390Z,28.45
2023-04-30T08:50:47.156Z,27.95
2023-04-30T08:51:47.159Z,29.58
2023-04-30T08:52:47.178Z,28.74
2023-04-30T08:53:47.184Z,26.56
2023-04-30T08:54:47.196Z,27.29
2023-04-30T08:55:47.203Z,27.88
2023-04-30T08:56:47.207Z,27.51
2023-04-30T08:57:47.218Z,29.26
2023-04-30T08:58:47.220Z,26.01
2023-04-30T08:59:47.240Z,28.34
2023-04-30T09:00:47.234Z,28.69
2023-04-30T09:01:47.333Z,26.94
2023-04-30T09:02:47.354Z,28.18
2023-04-30T09:03:47.458Z,28.73
2023-04-30T09:04:47.269Z,27.29
2023-04-30T09:05:47.291Z,29.92
2023-04-30T09:06:47.416Z,27.96
2023-04-30T09:08:46.316Z,28.27
2023-04-30T09:09:47.326Z,28.27
2023-04-30T09:10:47.341Z,28.14
2023-04-30T09:11:47.337Z,28.07
2023-04-30T09:12:47.339Z,28.18
2023-04-30T09:13:47.364Z,27.25
2023-04-30T09:14:47.374Z,28.72
2023-04-30T09:15:47.422Z,28.81
2023-04-30T09:16:47.403Z,28.10
2023-04-30T09:17:48.621Z,28.03
2023-04-30T09:18:47.419Z,32.44
2023-04-30T09:19:47.403Z,29.00
2023-04-30T09:20:47.423Z,27.33
2023-04-30T09:21:47.427Z,27.40
2023-04-30T09:22:47.459Z,27.45
2023-04-30T09:23:47.505Z,26.37
2023-04-30T09:24:47.546Z,29.18
2023-04-30T09:25:47.595Z,26.87
2023-04-30T09:26:47.642Z,25.93
2023-04-30T09:27:47.679Z,25.90
2023-04-30T09:28:47.724Z,26.61
2023-04-30T09:29:47.776Z,27.24
2023-04-30T09:30:47.818Z,27.84
2023-04-30T09:31:48.033Z,28.66
2023-04-30T09:32:47.921Z,27.44
2023-04-30T09:33:48.069Z,27.30
2023-04-30T09:34:47.983Z,26.62
2023-04-30T09:35:48.030Z,26.95
2023-04-30T09:36:48.073Z,27.62
2023-04-30T09:37:48.116Z,27.60
2023-04-30T09:38:48.147Z,26.62
2023-04-30T09:39:48.195Z,26.98
2023-04-30T09:40:48.234Z,27.41
2023-04-30T09:41:48.285Z,26.54
2023-04-30T09:42:48.322Z,26.53
2023-04-30T09:43:48.367Z,26.74
2023-04-30T09:44:48.413Z,27.86
2023-04-30T09:45:48.454Z,28.42
2023-04-30T09:46:48.576Z,27.41
2023-04-30T09:47:48.572Z,27.38
2023-04-30T09:48:48.590Z,27.54
2023-04-30T09:49:48.656Z,26.05
2023-04-30T09:50:48.674Z,26.55
2023-04-30T09:51:48.710Z,26.41
2023-04-30T09:52:48.841Z,26.39
2023-04-30T09:53:48.792Z,27.16
2023-04-30T09:54:48.845Z,26.30
2023-04-30T09:55:48.878Z,25.76
2023-04-30T09:56:48.924Z,26.18
2023-04-30T09:57:48.969Z,25.37
2023-04-30T09:58:49.001Z,25.68
2023-04-30T09:59:49.046Z,26.55
2023-04-30T10:00:49.100Z,25.98
2023-04-30T10:01:49.129Z,27.05
2023-04-30T10:02:49.217Z,26.27
2023-04-30T10:03:49.248Z,27.88
2023-04-30T10:04:49.261Z,25.33
2023-04-30T10:05:49.348Z,26.28
2023-04-30T10:06:49.422Z,26.74
2023-04-30T10:07:49.388Z,27.58
2023-04-30T10:08:49.427Z,25.65
2023-04-30T10:09:49.477Z,26.93
2023-04-30T10:10:49.515Z,27.19
2023-04-30T10:11:49.552Z,26.17
2023-04-30T10:12:49.601Z,27.41
2023-04-30T10:13:49.634Z,26.24
2023-04-30T10:14:49.667Z,25.60
2023-04-30T10:15:49.716Z,26.22
2023-04-30T10:16:49.798Z,26.29
2023-04-30T10:17:49.908Z,27.34
2023-04-30T10:18:50.817Z,25.57
2023-04-30T10:19:49.852Z,26.71
2023-04-30T10:20:49.893Z,26.78
2023-04-30T10:21:49.941Z,27.26
2023-04-30T10:22:49.963Z,25.54
2023-04-30T10:23:49.989Z,26.14
2023-04-30T10:24:50.027Z,27.69
2023-04-30T10:25:50.069Z,25.00
2023-04-30T10:26:50.110Z,26.08
2023-04-30T10:27:50.141Z,26.70
2023-04-30T10:28:50.166Z,25.98
2023-04-30T10:29:50.208Z,26.39
2023-04-30T10:30:50.247Z,27.87
2023-04-30T10:31:50.333Z,26.86
2023-04-30T10:32:50.350Z,26.92
2023-04-30T10:33:50.365Z,27.24
2023-04-30T10:34:50.390Z,26.01
2023-04-30T10:35:50.438Z,27.51
2023-04-30T10:36:50.466Z,27.25
2023-04-30T10:37:50.525Z,28.18
2023-04-30T10:38:50.528Z,27.93
2023-04-30T10:39:50.562Z,28.24
2023-04-30T10:40:50.593Z,26.73
2023-04-30T10:41:50.625Z,26.51
2023-04-30T10:42:50.659Z,27.30
2023-04-30T10:43:50.695Z,27.39
2023-04-30T10:44:50.723Z,26.74
2023-04-30T10:45:50.802Z,26.44
2023-04-30T10:46:50.787Z,25.63
2023-04-30T10:47:50.860Z,26.91
2023-04-30T10:48:50.858Z,26.20
2023-04-30T10:49:50.908Z,26.49
2023-04-30T10:50:50.919Z,26.59
2023-04-30T10:51:50.938Z,26.26
2023-04-30T10:52:50.975Z,26.78
2023-04-30T10:53:51.041Z,26.88
2023-04-30T10:54:51.040Z,27.04
2023-04-30T10:55:51.068Z,27.13
2023-04-30T10:56:51.094Z,27.51
2023-04-30T10:57:51.117Z,27.35
2023-04-30T10:58:51.143Z,27.05
2023-04-30T10:59:51.164Z,25.93
2023-04-30T11:00:51.185Z,27.35
2023-04-30T11:01:51.240Z,27.65
2023-04-30T11:02:51.231Z,28.17
2023-04-30T11:03:51.252Z,26.34
2023-04-30T11:04:51.344Z,27.21
2023-04-30T11:05:51.292Z,27.79
2023-04-30T11:06:51.312Z,28.25
2023-04-30T11:07:51.388Z,27.91
2023-04-30T11:08:51.368Z,28.17
2023-04-30T11:09:51.440Z,28.31
2023-04-30T11:10:51.412Z,25.88
2023-04-30T11:11:51.434Z,28.55
2023-04-30T11:12:51.454Z,27.24
2023-04-30T11:13:51.479Z,27.72
2023-04-30T11:14:51.496Z,27.65
2023-04-30T11:15:51.542Z,26.80
2023-04-30T11:16:51.540Z,26.25
2023-04-30T11:17:51.647Z,25.87
2023-04-30T11:18:51.654Z,26.66
2023-04-30T11:19:51.712Z,27.00
2023-04-30T11:20:51.776Z,25.69
2023-04-30T11:21:51.838Z,27.77
2023-04-30T11:22:51.899Z,25.94
2023-04-30T11:23:51.962Z,26.12
2023-04-30T11:24:52.049Z,28.75
2023-04-30T11:25:52.109Z,27.32
2023-04-30T11:26:52.136Z,27.86
2023-04-30T11:27:52.201Z,28.26
2023-04-30T11:28:52.309Z,27.96
2023-04-30T11:29:52.383Z,27.66
2023-04-30T11:30:52.378Z,28.13
2023-04-30T11:31:52.520Z,29.02
2023-04-30T11:32:52.566Z,28.67
2023-04-30T11:33:52.597Z,28.42
2023-04-30T11:34:52.616Z,28.15
2023-04-30T11:35:52.671Z,27.46
2023-04-30T11:36:52.724Z,28.55
2023-04-30T11:37:52.786Z,27.69
2023-04-30T11:38:52.831Z,27.64
2023-04-30T11:39:53.047Z,28.71
2023-04-30T11:40:52.892Z,27.57
2023-04-30T11:41:52.925Z,27.48
2023-04-30T11:42:52.953Z,25.59
2023-04-30T11:43:52.956Z,26.61
2023-04-30T11:44:52.983Z,26.99
2023-04-30T11:45:53.010Z,26.05
2023-04-30T11:46:53.064Z,28.05
2023-04-30T11:47:53.061Z,27.69
2023-04-30T11:48:53.057Z,27.43
2023-04-30T11:49:53.460Z,26.20
2023-04-30T11:50:53.097Z,27.60
2023-04-30T11:51:53.123Z,27.24
2023-04-30T11:52:53.149Z,26.26
2023-04-30T11:53:53.182Z,27.27
2023-04-30T11:54:53.187Z,25.69
2023-04-30T11:55:53.202Z,27.65
2023-04-30T11:56:53.224Z,26.79
2023-04-30T11:57:53.292Z,28.04
2023-04-30T11:58:53.273Z,25.50
2023-04-30T11:59:53.524Z,26.74
2023-04-30T12:00:53.314Z,26.30
2023-04-30T12:01:53.392Z,28.72
2023-04-30T12:02:53.518Z,26.35
2023-04-30T12:03:53.682Z,27.19
2023-04-30T12:04:53.392Z,26.75
2023-04-30T12:05:53.418Z,26.86
2023-04-30T12:06:53.437Z,26.80
2023-04-30T12:07:53.527Z,25.65
2023-04-30T12:08:53.477Z,27.64
2023-04-30T12:09:53.764Z,25.68
2023-04-30T12:10:53.503Z,26.80
2023-04-30T12:11:53.517Z,26.15
2023-04-30T12:12:53.562Z,26.16
2023-04-30T12:13:53.581Z,27.19
2023-04-30T12:14:53.573Z,27.99
2023-04-30T12:15:53.594Z,27.44
2023-04-30T12:16:53.655Z,25.90
2023-04-30T12:17:53.764Z,25.79
2023-04-30T12:18:53.645Z,29.91
2023-04-30T12:19:53.924Z,29.12
2023-04-30T12:20:53.707Z,28.18
2023-04-30T12:21:53.706Z,27.81
2023-04-30T12:22:53.761Z,27.63
2023-04-30T12:23:53.741Z,28.77
2023-04-30T12:24:53.758Z,28.08
2023-04-30T12:25:53.775Z,27.08
2023-04-30T12:26:53.780Z,27.64
2023-04-30T12:27:53.793Z,27.27
2023-04-30T12:28:53.805Z,28.26
2023-04-30T12:29:54.006Z,28.28
2023-04-30T12:30:53.864Z,28.03
2023-04-30T12:31:53.890Z,28.46
2023-04-30T12:32:53.922Z,28.02
2023-04-30T12:33:53.901Z,28.95
2023-04-30T12:34:53.914Z,26.18
2023-04-30T12:35:53.940Z,30.02
2023-04-30T12:36:53.957Z,30.02
2023-04-30T12:37:53.975Z,29.72
2023-04-30T12:38:53.989Z,27.09
2023-04-30T12:39:54.152Z,29.07
2023-04-30T12:40:54.082Z,28.97
2023-04-30T12:41:54.035Z,28.27
2023-04-30T12:42:54.058Z,29.46
2023-04-30T12:43:54.071Z,29.80
2023-04-30T12:44:54.083Z,28.48
2023-04-30T12:45:54.309Z,28.20
2023-04-30T12:46:54.117Z,28.73
2023-04-30T12:47:54.236Z,28.32
2023-04-30T12:48:54.141Z,28.85
2023-04-30T12:49:54.394Z,29.65
2023-04-30T12:50:54.891Z,27.26
2023-04-30T12:51:54.187Z,27.75
2023-04-30T12:52:54.215Z,27.50
2023-04-30T12:53:54.224Z,29.14