createdAt,value
2019-04-29T00:01:36.843Z,16.27
2019-04-29T00:04:06.734Z,15.40
2019-04-29T00:06:36.687Z,12.50
2019-04-29T00:09:10.607Z,11.93
2019-04-29T00:11:40.526Z,13.63
2019-04-29T00:14:10.686Z,12.30
2019-04-29T00:16:59.138Z,12.10
2019-04-29T00:19:50.833Z,15.57
2019-04-29T00:22:20.908Z,15.93
2019-04-29T00:24:50.699Z,14.57
2019-04-29T00:27:20.458Z,14.97
2019-04-29T00:29:50.171Z,13.47
2019-04-29T00:32:19.959Z,14.60
2019-04-29T00:34:49.885Z,16.10
2019-04-29T00:37:44.463Z,17.20
2019-04-29T00:40:48.480Z,13.20
2019-04-29T00:43:49.527Z,17.03
2019-04-29T00:46:19.610Z,17.00
2019-04-29T00:48:49.255Z,18.70
2019-04-29T00:51:19.204Z,19.27
2019-04-29T00:53:50.790Z,18.13
2019-04-29T00:56:20.554Z,17.80
2019-04-29T00:58:50.539Z,18.87
2019-04-29T01:01:24.245Z,16.17
2019-04-29T01:03:53.987Z,17.83
2019-04-29T01:06:24.104Z,16.70
2019-04-29T01:08:53.968Z,11.17
2019-04-29T01:11:24.067Z,18.53
2019-04-29T01:13:53.877Z,20.43
2019-04-29T01:16:23.800Z,20.33
2019-04-29T01:18:53.722Z,19.17
2019-04-29T01:21:24.219Z,18.27
2019-04-29T01:23:54.126Z,23.27
2019-04-29T01:26:52.142Z,37.77
2019-04-29T01:29:22.612Z,44.00
2019-04-29T01:31:52.514Z,69.33
2019-04-29T01:34:26.700Z,43.47
2019-04-29T01:36:56.639Z,48.73
2019-04-29T01:39:34.724Z,67.07
2019-04-29T01:42:13.800Z,47.77
2019-04-29T01:44:43.650Z,37.63
2019-04-29T01:47:13.561Z,42.20
2019-04-29T01:49:43.514Z,46.10
2019-04-29T01:52:13.490Z,51.43
2019-04-29T01:54:43.348Z,81.43
2019-04-29T01:57:13.222Z,52.43
2019-04-29T01:59:43.044Z,27.33
2019-04-29T02:02:12.922Z,20.03
2019-04-29T02:04:42.789Z,21.13
2019-04-29T02:07:12.498Z,17.77
2019-04-29T02:10:06.583Z,19.03
2019-04-29T02:12:36.385Z,16.40
2019-04-29T02:15:06.816Z,15.07
2019-04-29T02:17:36.743Z,11.70
2019-04-29T02:20:07.082Z,10.20
2019-04-29T02:22:48.146Z,15.13
2019-04-29T02:25:39.450Z,10.33
2019-04-29T02:28:09.271Z,9.70
2019-04-29T02:30:47.087Z,7.90
2019-04-29T02:33:17.181Z,10.30
2019-04-29T02:35:47.245Z,10.50
2019-04-29T02:38:35.970Z,10.10
2019-04-29T02:41:18.989Z,9.23
2019-04-29T02:43:50.327Z,12.90
2019-04-29T02:46:20.149Z,13.10
2019-04-29T02:48:50.542Z,11.33
2019-04-29T02:51:42.395Z,11.27
2019-04-29T02:54:12.275Z,15.70
2019-04-29T02:56:43.798Z,12.87
2019-04-29T02:59:14.838Z,11.17
2019-04-29T03:02:03.790Z,13.23
2019-04-29T03:04:36.807Z,15.30
2019-04-29T03:07:06.597Z,16.40
2019-04-29T03:09:45.554Z,14.90
2019-04-29T03:12:15.438Z,13.27
2019-04-29T03:14:45.476Z,13.17
2019-04-29T03:17:18.665Z,16.77
2019-04-29T03:20:05.217Z,15.40
2019-04-29T03:22:35.405Z,14.10
2019-04-29T03:25:05.725Z,17.07
2019-04-29T03:27:35.535Z,14.80
2019-04-29T03:30:05.841Z,14.47
2019-04-29T03:32:35.556Z,16.73
2019-04-29T03:35:05.697Z,19.10
2019-04-29T03:37:35.661Z,28.67
2019-04-29T03:40:06.337Z,28.80
2019-04-29T03:42:36.154Z,35.40
2019-04-29T03:45:06.549Z,24.43
2019-04-29T03:47:36.307Z,22.73
2019-04-29T03:50:06.342Z,16.53
2019-04-29T03:52:36.181Z,18.33
2019-04-29T03:55:06.067Z,48.23
2019-04-29T03:57:37.437Z,39.43
2019-04-29T04:00:08.967Z,32.63
2019-04-29T04:03:00.394Z,35.43
2019-04-29T04:05:41.880Z,34.43
2019-04-29T04:08:18.661Z,40.30
2019-04-29T04:10:48.357Z,34.93
2019-04-29T04:13:18.224Z,35.83
2019-04-29T04:15:48.096Z,29.30
2019-04-29T04:18:23.458Z,22.30
2019-04-29T04:20:53.137Z,17.23
2019-04-29T04:23:22.983Z,15.40
2019-04-29T04:25:52.997Z,15.67
2019-04-29T04:28:22.850Z,15.57
2019-04-29T04:30:52.774Z,16.37
2019-04-29T04:33:22.642Z,17.90
2019-04-29T04:35:53.921Z,16.73
2019-04-29T04:38:23.693Z,17.90
2019-04-29T04:41:03.718Z,16.97
2019-04-29T04:43:33.606Z,23.87
2019-04-29T04:46:03.471Z,24.70
2019-04-29T04:48:34.632Z,28.73
2019-04-29T04:51:04.430Z,26.77
2019-04-29T04:53:34.152Z,17.73
2019-04-29T04:56:04.118Z,20.27
2019-04-29T04:58:33.869Z,20.90
2019-04-29T05:01:03.929Z,23.87
2019-04-29T05:03:33.699Z,18.50
2019-04-29T05:06:03.618Z,17.80
2019-04-29T05:08:33.803Z,19.10
2019-04-29T05:11:03.664Z,17.63
2019-04-29T05:13:33.564Z,14.37
2019-04-29T05:16:03.546Z,13.60
2019-04-29T05:18:33.227Z,14.70
2019-04-29T05:21:03.014Z,14.07
2019-04-29T05:23:32.947Z,14.07
2019-04-29T05:26:02.652Z,10.80
2019-04-29T05:28:32.580Z,10.47
2019-04-29T05:31:02.431Z,11.50
2019-04-29T05:33:32.404Z,8.40
2019-04-29T05:36:20.303Z,7.23
2019-04-29T05:38:53.555Z,8.07
2019-04-29T05:41:25.466Z,11.23
2019-04-29T05:44:05.839Z,8.67
2019-04-29T05:46:56.988Z,8.50
2019-04-29T05:49:37.475Z,10.27
2019-04-29T05:52:34.720Z,11.37
2019-04-29T05:55:02.735Z,7.77
2019-04-29T05:57:32.576Z,6.67
2019-04-29T06:00:02.382Z,10.47
2019-04-29T06:02:38.545Z,10.03
2019-04-29T06:05:05.858Z,6.57
2019-04-29T06:07:36.111Z,7.37
2019-04-29T06:10:06.961Z,8.40
2019-04-29T06:12:36.696Z,6.90
2019-04-29T06:15:07.985Z,6.47
2019-04-29T06:17:39.938Z,9.37
2019-04-29T06:20:13.182Z,8.77
2019-04-29T06:22:41.842Z,9.50
2019-04-29T06:25:12.154Z,8.00
2019-04-29T06:27:42.040Z,8.97
2019-04-29T06:30:11.946Z,7.73
2019-04-29T06:32:41.817Z,8.00
2019-04-29T06:35:14.271Z,10.10
2019-04-29T06:37:44.568Z,9.13
2019-04-29T06:40:14.712Z,8.93
2019-04-29T06:42:49.462Z,8.87
2019-04-29T06:45:18.742Z,10.67
2019-04-29T06:47:48.573Z,8.30
2019-04-29T06:50:18.498Z,10.30
2019-04-29T06:52:48.425Z,10.03
2019-04-29T06:55:18.175Z,9.93
2019-04-29T06:57:48.089Z,13.57
2019-04-29T07:00:22.159Z,12.03
2019-04-29T07:02:51.030Z,14.27
2019-04-29T07:05:20.911Z,11.53
2019-04-29T07:07:50.681Z,11.30
2019-04-29T07:10:21.776Z,8.23
2019-04-29T07:12:52.105Z,8.93
2019-04-29T07:15:22.381Z,4.13
2019-04-29T07:17:52.149Z,5.20
2019-04-29T07:20:22.230Z,5.77
2019-04-29T07:22:52.071Z,8.50
2019-04-29T07:25:24.568Z,4.97
2019-04-29T07:27:54.377Z,4.17
2019-04-29T07:30:24.302Z,6.60
2019-04-29T07:32:54.105Z,4.30
2019-04-29T07:35:23.957Z,4.60
2019-04-29T07:37:53.629Z,3.67
2019-04-29T07:40:23.844Z,8.80
2019-04-29T07:42:53.935Z,3.30
2019-04-29T07:45:44.412Z,4.90
2019-04-29T07:48:12.374Z,4.63
2019-04-29T07:50:43.541Z,4.07
2019-04-29T07:53:13.298Z,4.63
2019-04-29T07:55:43.205Z,5.83
2019-04-29T07:58:13.184Z,4.80
2019-04-29T08:00:44.692Z,4.83
2019-04-29T08:03:14.832Z,4.37
2019-04-29T08:05:46.087Z,4.20
2019-04-29T08:08:16.693Z,11.17
2019-04-29T08:10:56.115Z,5.67
2019-04-29T08:13:21.504Z,6.50
2019-04-29T08:15:51.400Z,6.17
2019-04-29T08:18:21.212Z,5.27
2019-04-29T08:20:51.377Z,5.00
2019-04-29T08:23:22.350Z,4.87
2019-04-29T08:25:52.161Z,6.37
2019-04-29T08:28:21.882Z,5.97
2019-04-29T08:30:53.223Z,6.13
2019-04-29T08:33:22.922Z,4.93
2019-04-29T08:35:52.752Z,3.90
2019-04-29T08:38:22.679Z,4.87
2019-04-29T08:40:52.569Z,6.63
2019-04-29T08:43:52.565Z,4.27
2019-04-29T08:46:30.608Z,6.27
2019-04-29T08:49:06.028Z,9.50
2019-04-29T08:51:34.768Z,6.53
2019-04-29T08:54:04.848Z,6.80
2019-04-29T08:56:34.563Z,9.37
2019-04-29T08:59:06.052Z,7.47
2019-04-29T09:01:35.951Z,8.67
2019-04-29T09:04:05.971Z,7.87
2019-04-29T09:06:37.162Z,4.70
2019-04-29T09:09:10.645Z,5.40
2019-04-29T09:11:39.320Z,8.70
2019-04-29T09:14:12.718Z,5.80
2019-04-29T09:16:41.135Z,4.60
2019-04-29T09:19:10.940Z,9.63
2019-04-29T09:21:43.873Z,4.90
2019-04-29T09:24:13.699Z,5.43
2019-04-29T09:26:49.803Z,7.37
2019-04-29T09:29:33.316Z,5.70
2019-04-29T09:32:04.820Z,5.73
2019-04-29T09:34:34.657Z,6.33
2019-04-29T09:37:04.738Z,5.63
2019-04-29T09:39:43.450Z,5.43
2019-04-29T09:42:30.875Z,7.47
2019-04-29T09:45:09.683Z,7.47
2019-04-29T09:47:39.597Z,7.43
2019-04-29T09:50:09.855Z,7.70
2019-04-29T09:52:39.701Z,4.57
2019-04-29T09:55:09.832Z,5.87
2019-04-29T09:57:39.795Z,10.27
2019-04-29T10:00:21.935Z,5.83
2019-04-29T10:03:03.103Z,7.27
2019-04-29T10:05:54.872Z,9.10
2019-04-29T10:08:26.294Z,5.77
2019-04-29T10:10:56.263Z,6.13
2019-04-29T10:13:26.174Z,6.87
2019-04-29T10:16:08.087Z,11.00
2019-04-29T10:18:45.630Z,6.23
2019-04-29T10:21:20.956Z,6.43
2019-04-29T10:23:49.285Z,7.80
2019-04-29T10:26:19.243Z,11.80
2019-04-29T10:28:59.002Z,8.27
2019-04-29T10:31:28.756Z,9.03
2019-04-29T10:33:58.686Z,5.97
2019-04-29T10:36:28.548Z,7.47
2019-04-29T10:39:02.523Z,10.80
2019-04-29T10:41:41.774Z,8.30
2019-04-29T10:44:37.407Z,6.30
2019-04-29T10:47:31.339Z,7.60
2019-04-29T10:50:05.369Z,6.77
2019-04-29T10:52:38.664Z,9.73
2019-04-29T10:55:08.543Z,11.73
2019-04-29T10:57:39.791Z,8.50
2019-04-29T11:00:21.770Z,11.23
2019-04-29T11:02:52.205Z,9.10
2019-04-29T11:05:32.257Z,9.03
2019-04-29T11:08:33.846Z,10.57
2019-04-29T11:11:03.716Z,9.93
2019-04-29T11:13:33.565Z,6.90
2019-04-29T11:16:03.397Z,9.63
2019-04-29T11:18:34.856Z,9.33
2019-04-29T11:21:04.891Z,7.30
2019-04-29T11:23:54.874Z,8.07
2019-04-29T11:26:39.436Z,11.90
2019-04-29T11:29:09.611Z,11.10
2019-04-29T11:31:39.763Z,7.90
2019-04-29T11:34:39.184Z,10.00
2019-04-29T11:37:13.816Z,10.33
2019-04-29T11:39:46.210Z,11.83
2019-04-29T11:42:15.266Z,10.17
2019-04-29T11:44:45.192Z,9.33
2019-04-29T11:47:16.218Z,9.67
2019-04-29T11:49:54.940Z,11.20
2019-04-29T11:52:28.048Z,12.17
2019-04-29T11:54:56.092Z,8.93
2019-04-29T11:57:41.475Z,11.57
2019-04-29T12:00:37.797Z,10.17
2019-04-29T12:03:14.356Z,9.77
2019-04-29T12:05:45.229Z,12.77
2019-04-29T12:08:16.948Z,10.87
2019-04-29T12:11:05.530Z,12.63
2019-04-29T12:13:30.683Z,14.37
2019-04-29T12:16:09.818Z,10.40
2019-04-29T12:18:48.393Z,9.53
2019-04-29T12:21:31.164Z,14.07
2019-04-29T12:24:02.040Z,10.13
2019-04-29T12:26:35.512Z,12.10
2019-04-29T12:29:04.394Z,8.97
2019-04-29T12:31:49.419Z,11.10
2019-04-29T12:34:37.712Z,10.07
2019-04-29T12:37:17.507Z,12.33
2019-04-29T12:40:09.777Z,10.77
2019-04-29T12:43:00.100Z,9.73
2019-04-29T12:45:44.000Z,11.77
2019-04-29T12:48:24.383Z,14.70
2019-04-29T12:50:46.462Z,11.27
2019-04-29T12:53:16.219Z,10.17
2019-04-29T12:55:51.547Z,11.83
2019-04-29T12:58:23.908Z,9.03
2019-04-29T13:00:59.896Z,11.57
2019-04-29T13:03:40.075Z,15.17
2019-04-29T13:06:24.117Z,10.43
2019-04-29T13:08:55.577Z,10.17
2019-04-29T13:11:37.479Z,11.00
2019-04-29T13:14:01.616Z,9.83
2019-04-29T13:16:55.671Z,11.60
2019-04-29T13:19:31.853Z,9.60
2019-04-29T13:22:02.952Z,9.93
2019-04-29T13:24:32.756Z,10.80
2019-04-29T13:27:15.604Z,13.17
2019-04-29T13:29:36.140Z,11.67
2019-04-29T13:32:06.102Z,11.07
2019-04-29T13:34:40.019Z,14.20
2019-04-29T13:37:18.361Z,12.00
2019-04-29T13:39:41.470Z,14.20
2019-04-29T13:42:15.383Z,11.53
2019-04-29T13:45:04.507Z,14.83
2019-04-29T13:47:32.228Z,11.60
2019-04-29T13:50:18.895Z,20.47
2019-04-29T13:52:41.419Z,11.97
2019-04-29T13:55:17.700Z,12.60
2019-04-29T13:57:45.025Z,12.23
2019-04-29T14:00:36.270Z,15.00
2019-04-29T14:03:12.762Z,12.13
2019-04-29T14:05:42.635Z,14.30
2019-04-29T14:08:12.418Z,10.90
2019-04-29T14:10:42.130Z,15.13
2019-04-29T14:13:16.825Z,13.23
2019-04-29T14:15:43.910Z,13.60
2019-04-29T14:18:14.125Z,12.53
2019-04-29T14:20:47.292Z,14.40
2019-04-29T14:23:16.748Z,15.47
2019-04-29T14:25:46.580Z,14.67
2019-04-29T14:28:16.339Z,17.07
2019-04-29T14:30:47.642Z,12.33
2019-04-29T14:33:24.392Z,14.17
2019-04-29T14:36:08.161Z,12.67
2019-04-29T14:38:40.644Z,12.07
2019-04-29T14:41:09.800Z,14.33
2019-04-29T14:43:57.039Z,12.77
2019-04-29T14:46:44.374Z,15.47
2019-04-29T14:49:26.557Z,17.70
2019-04-29T14:51:56.370Z,13.60
2019-04-29T14:54:26.183Z,15.33
2019-04-29T14:56:56.144Z,14.90
2019-04-29T14:59:26.067Z,13.83
2019-04-29T15:02:16.217Z,20.60
2019-04-29T15:04:45.134Z,16.03
2019-04-29T15:07:14.934Z,19.63
2019-04-29T15:09:58.369Z,23.97
2019-04-29T15:13:18.312Z,14.47
2019-04-29T15:15:43.997Z,13.13
2019-04-29T15:18:29.368Z,14.80
2019-04-29T15:21:01.744Z,13.73
2019-04-29T15:23:32.788Z,14.53
2019-04-29T15:26:01.138Z,17.23
2019-04-29T15:28:34.036Z,12.27
2019-04-29T15:31:07.859Z,15.50
2019-04-29T15:33:35.842Z,17.33
2019-04-29T15:36:05.609Z,13.77
2019-04-29T15:38:35.569Z,14.73
2019-04-29T15:41:06.013Z,18.40
2019-04-29T15:43:47.223Z,18.93
2019-04-29T15:46:11.370Z,14.07
2019-04-29T15:48:40.519Z,20.83
2019-04-29T15:51:13.955Z,16.23
2019-04-29T15:53:42.002Z,15.20
2019-04-29T15:56:27.634Z,22.27
2019-04-29T15:58:43.343Z,18.47
2019-04-29T16:01:17.905Z,20.80
2019-04-29T16:03:49.852Z,15.30
2019-04-29T16:06:33.902Z,16.77
2019-04-29T16:09:23.759Z,19.03
2019-04-29T16:12:15.403Z,17.70
2019-04-29T16:14:48.567Z,18.60
2019-04-29T16:17:20.283Z,16.27
2019-04-29T16:19:48.239Z,22.13
2019-04-29T16:22:20.056Z,16.73
2019-04-29T16:24:50.014Z,20.93
2019-04-29T16:27:19.876Z,23.57
2019-04-29T16:29:51.717Z,22.37
2019-04-29T16:32:30.780Z,19.50
2019-04-29T16:35:00.547Z,20.60
2019-04-29T16:37:31.934Z,25.13
2019-04-29T16:40:01.970Z,22.37
2019-04-29T16:42:51.621Z,23.13
2019-04-29T16:45:25.083Z,24.70
2019-04-29T16:47:54.888Z,24.53
2019-04-29T16:50:24.709Z,24.30
2019-04-29T16:52:54.703Z,25.80
2019-04-29T16:55:24.555Z,23.37
2019-04-29T16:57:59.793Z,26.83
2019-04-29T17:00:28.962Z,24.40
2019-04-29T17:02:58.704Z,23.07
2019-04-29T17:05:28.623Z,28.60
2019-04-29T17:07:58.568Z,28.53
2019-04-29T17:10:50.127Z,24.33
2019-04-29T17:13:23.718Z,28.27
2019-04-29T17:15:52.571Z,27.67
2019-04-29T17:18:23.230Z,33.70
2019-04-29T17:20:53.001Z,28.87
2019-04-29T17:23:24.401Z,33.50
2019-04-29T17:25:54.569Z,35.53
2019-04-29T17:28:33.576Z,31.97
2019-04-29T17:31:17.553Z,37.43
2019-04-29T17:33:51.379Z,36.80
2019-04-29T17:36:23.954Z,36.60
2019-04-29T17:38:53.058Z,37.63
2019-04-29T17:41:23.079Z,37.33
2019-04-29T17:44:14.672Z,43.33
2019-04-29T17:47:11.592Z,37.27
2019-04-29T17:50:06.102Z,40.83
2019-04-29T17:52:35.263Z,39.00
2019-04-29T17:55:37.657Z,39.77
2019-04-29T17:58:10.071Z,32.70
2019-04-29T18:01:00.820Z,36.80
2019-04-29T18:03:50.298Z,39.53
2019-04-29T18:06:28.350Z,47.10
2019-04-29T18:09:29.480Z,42.97
2019-04-29T18:12:02.440Z,37.73
2019-04-29T18:14:37.800Z,39.13
2019-04-29T18:17:05.024Z,41.40
2019-04-29T18:19:56.471Z,40.00
2019-04-29T18:22:47.884Z,39.57
2019-04-29T18:25:33.100Z,43.77
2019-04-29T18:28:05.261Z,43.23
2019-04-29T18:30:37.976Z,39.90
2019-04-29T18:33:06.805Z,44.17
2019-04-29T18:35:36.689Z,45.13
2019-04-29T18:38:07.495Z,47.10
2019-04-29T18:40:42.048Z,47.07
2019-04-29T18:43:09.514Z,42.63
2019-04-29T18:45:39.697Z,47.40
2019-04-29T18:48:16.542Z,46.27
2019-04-29T18:50:42.145Z,51.77
2019-04-29T18:53:12.055Z,45.77
2019-04-29T18:55:42.037Z,41.73
2019-04-29T18:58:11.991Z,46.37
2019-04-29T19:00:46.157Z,42.53
2019-04-29T19:03:17.223Z,42.47
2019-04-29T19:05:50.373Z,48.03
2019-04-29T19:08:23.487Z,53.10
2019-04-29T19:10:52.346Z,46.50
2019-04-29T19:13:22.248Z,50.90
2019-04-29T19:15:52.472Z,50.57
2019-04-29T19:18:25.351Z,53.53
2019-04-29T19:20:56.962Z,58.23
2019-04-29T19:23:29.480Z,53.00
2019-04-29T19:25:58.069Z,48.53
2019-04-29T19:28:31.048Z,49.70
2019-04-29T19:31:03.371Z,44.40
2019-04-29T19:33:37.933Z,42.47
2019-04-29T19:36:06.790Z,49.27
2019-04-29T19:38:36.006Z,48.10
2019-04-29T19:41:06.000Z,52.00
2019-04-29T19:43:36.025Z,54.17
2019-04-29T19:46:05.982Z,56.80
2019-04-29T19:48:36.687Z,50.53
2019-04-29T19:51:14.518Z,51.33
2019-04-29T19:53:42.502Z,56.57
2019-04-29T19:56:12.622Z,52.30
2019-04-29T19:58:41.899Z,54.33
2019-04-29T20:01:23.354Z,52.73
2019-04-29T20:03:57.653Z,53.40
2019-04-29T20:06:30.327Z,62.63
2019-04-29T20:09:01.762Z,63.27
2019-04-29T20:11:34.341Z,65.83
2019-04-29T20:14:06.439Z,57.03
2019-04-29T20:17:13.055Z,62.37
2019-04-29T20:20:00.066Z,63.87
2019-04-29T20:22:27.652Z,60.87
2019-04-29T20:24:57.999Z,57.40
2019-04-29T20:27:30.783Z,68.80
2019-04-29T20:29:59.659Z,74.63
2019-04-29T20:32:32.135Z,70.40
2019-04-29T20:35:07.038Z,67.70
2019-04-29T20:37:33.696Z,68.80
2019-04-29T20:40:05.578Z,61.73
2019-04-29T20:42:35.836Z,69.50
2019-04-29T20:45:06.244Z,63.37
2019-04-29T20:47:40.438Z,61.63
2019-04-29T20:50:08.841Z,67.43
2019-04-29T20:52:45.392Z,62.77
2019-04-29T20:55:16.178Z,61.87
2019-04-29T20:57:47.975Z,76.40
2019-04-29T21:00:20.173Z,72.50
2019-04-29T21:02:50.710Z,68.47
2019-04-29T21:05:24.450Z,69.77
2019-04-29T21:08:02.517Z,71.70
2019-04-29T21:10:25.182Z,76.93
2019-04-29T21:13:20.483Z,69.13
2019-04-29T21:15:55.738Z,77.23
2019-04-29T21:18:27.079Z,74.93
2019-04-29T21:20:59.570Z,70.43
2019-04-29T21:23:31.603Z,69.20
2019-04-29T21:26:00.414Z,64.47
2019-04-29T21:28:31.478Z,77.43
2019-04-29T21:31:05.137Z,72.70
2019-04-29T21:33:35.489Z,69.83
2019-04-29T21:36:26.574Z,74.13
2019-04-29T21:39:15.323Z,81.57
2019-04-29T21:41:55.497Z,67.80
2019-04-29T21:44:23.675Z,76.83
2019-04-29T21:46:55.269Z,75.90
2019-04-29T21:49:25.787Z,74.23
2019-04-29T21:51:55.750Z,76.53
2019-04-29T21:54:25.533Z,79.93
2019-04-29T21:56:55.645Z,88.50
2019-04-29T21:59:25.823Z,78.37
2019-04-29T22:01:56.464Z,78.87
2019-04-29T22:04:27.330Z,96.07
2019-04-29T22:06:59.823Z,79.27
2019-04-29T22:09:36.065Z,88.53
2019-04-29T22:12:00.926Z,87.73
2019-04-29T22:14:30.891Z,78.57
2019-04-29T22:17:00.819Z,91.80
2019-04-29T22:19:30.637Z,86.50
2019-04-29T22:22:01.611Z,88.67
2019-04-29T22:24:31.529Z,95.07
2019-04-29T22:27:04.050Z,95.73
2019-04-29T22:29:37.255Z,97.37
2019-04-29T22:32:07.836Z,90.10
2019-04-29T22:34:36.504Z,101.80
2019-04-29T22:37:06.679Z,100.13
2019-04-29T22:39:36.421Z,99.60
2019-04-29T22:42:35.493Z,101.53
2019-04-29T22:45:06.337Z,121.07
2019-04-29T22:47:36.153Z,92.30
2019-04-29T22:50:06.599Z,97.13
2019-04-29T22:52:36.838Z,96.23
2019-04-29T22:55:07.075Z,98.50
2019-04-29T22:57:36.976Z,108.77
2019-04-29T23:00:07.276Z,113.97
2019-04-29T23:02:37.160Z,115.03
2019-04-29T23:05:07.346Z,112.03
2019-04-29T23:07:37.783Z,120.43
2019-04-29T23:10:08.541Z,122.63
2019-04-29T23:12:38.714Z,111.63
2019-04-29T23:15:08.938Z,116.53
2019-04-29T23:17:42.579Z,119.43
2019-04-29T23:20:41.097Z,128.30
2019-04-29T23:23:15.623Z,132.67
2019-04-29T23:25:48.895Z,132.87
2019-04-29T23:28:22.243Z,146.93
2019-04-29T23:30:52.150Z,130.77
2019-04-29T23:33:23.915Z,144.40
2019-04-29T23:35:53.126Z,153.17
2019-04-29T23:38:22.932Z,145.67
2019-04-29T23:40:54.515Z,148.07
2019-04-29T23:43:28.084Z,164.00
2019-04-29T23:45:57.004Z,172.83
2019-04-29T23:48:38.740Z,159.50
2019-04-29T23:50:58.993Z,166.67
2019-04-29T23:53:28.906Z,174.73
2019-04-29T23:56:00.328Z,174.90
2019-04-29T23:58:46.818Z,136.57
