createdAt,value
2022-08-01T00:00:06.941Z,3.53
2022-08-01T00:02:36.926Z,6.22
2022-08-01T00:05:03.597Z,3.33
2022-08-01T00:07:30.065Z,3.00
2022-08-01T00:09:56.481Z,3.50
2022-08-01T00:12:22.923Z,3.60
2022-08-01T00:14:49.562Z,3.00
2022-08-01T00:17:16.027Z,4.65
2022-08-01T00:19:42.532Z,3.97
2022-08-01T00:22:09.122Z,3.60
2022-08-01T00:24:35.766Z,4.03
2022-08-01T00:27:02.212Z,3.20
2022-08-01T00:30:10.003Z,5.78
2022-08-01T00:32:15.256Z,4.25
2022-08-01T00:34:41.748Z,9.70
2022-08-01T00:37:08.407Z,4.30
2022-08-01T00:39:35.028Z,3.72
2022-08-01T00:42:07.177Z,4.07
2022-08-01T00:44:33.925Z,4.75
2022-08-01T00:47:00.458Z,5.65
2022-08-01T00:49:28.266Z,4.25
2022-08-01T00:51:55.782Z,4.40
2022-08-01T00:54:24.389Z,5.78
2022-08-01T00:56:50.881Z,5.95
2022-08-01T00:59:18.741Z,5.18
2022-08-01T01:01:47.168Z,5.03
2022-08-01T01:04:17.405Z,5.90
2022-08-01T01:07:22.086Z,4.65
2022-08-01T01:09:59.417Z,5.03
2022-08-01T01:12:38.510Z,4.80
2022-08-01T01:15:19.548Z,5.38
2022-08-01T01:17:58.275Z,5.70
2022-08-01T01:20:31.176Z,5.97
2022-08-01T01:23:11.194Z,5.28
2022-08-01T01:25:37.740Z,7.70
2022-08-01T01:28:15.886Z,5.15
2022-08-01T01:30:45.679Z,6.82
2022-08-01T01:33:15.028Z,6.03
2022-08-01T01:35:50.194Z,6.05
2022-08-01T01:38:22.697Z,6.15
2022-08-01T01:40:52.060Z,8.40
2022-08-01T01:43:19.769Z,7.57
2022-08-01T01:45:48.257Z,10.55
2022-08-01T01:48:19.182Z,5.35
2022-08-01T01:50:50.717Z,10.05
2022-08-01T01:53:21.026Z,7.20
2022-08-01T01:55:50.301Z,8.38
2022-08-01T01:58:18.455Z,9.50
2022-08-01T02:00:47.061Z,6.97
2022-08-01T02:03:15.695Z,7.93
2022-08-01T02:05:43.451Z,8.93
2022-08-01T02:08:12.349Z,8.02
2022-08-01T02:10:41.062Z,8.02
2022-08-01T02:13:08.082Z,6.45
2022-08-01T02:15:39.207Z,7.18
2022-08-01T02:18:25.928Z,6.60
2022-08-01T02:20:55.288Z,7.30
2022-08-01T02:23:22.587Z,7.30
2022-08-01T02:26:10.284Z,7.13
2022-08-01T02:28:53.936Z,6.93
2022-08-01T02:31:23.167Z,6.60
2022-08-01T02:33:59.887Z,10.15
2022-08-01T02:36:31.757Z,8.30
2022-08-01T02:39:03.260Z,8.20
2022-08-01T02:41:32.510Z,8.23
2022-08-01T02:44:02.796Z,6.30
2022-08-01T02:46:37.268Z,6.78
2022-08-01T02:49:06.242Z,5.32
2022-08-01T02:51:33.999Z,7.03
2022-08-01T02:54:02.558Z,6.60
2022-08-01T02:56:35.705Z,6.45
2022-08-01T02:59:06.156Z,6.88
2022-08-01T03:01:36.439Z,7.20
2022-08-01T03:04:06.161Z,7.88
2022-08-01T03:06:34.572Z,6.30
2022-08-01T03:09:05.496Z,6.13
2022-08-01T03:11:32.863Z,5.97
2022-08-01T03:14:05.938Z,6.03
2022-08-01T03:16:36.034Z,5.78
2022-08-01T03:19:04.695Z,9.55
2022-08-01T03:21:32.729Z,6.25
2022-08-01T03:24:02.208Z,5.78
2022-08-01T03:26:31.484Z,6.32
2022-08-01T03:29:07.851Z,5.72
2022-08-01T03:31:39.124Z,6.28
2022-08-01T03:34:06.367Z,6.32
2022-08-01T03:36:35.527Z,6.43
2022-08-01T03:39:04.992Z,5.88
2022-08-01T03:41:37.061Z,7.47
2022-08-01T03:44:07.793Z,5.75
2022-08-01T03:46:41.139Z,7.33
2022-08-01T03:49:15.209Z,5.18
2022-08-01T03:51:41.968Z,5.95
2022-08-01T03:54:11.312Z,8.68
2022-08-01T03:56:39.269Z,6.55
2022-08-01T03:59:06.050Z,5.53
2022-08-01T04:01:34.400Z,6.00
2022-08-01T04:04:01.317Z,5.97
2022-08-01T04:06:27.944Z,5.57
2022-08-01T04:08:58.144Z,9.10
2022-08-01T04:11:28.144Z,5.80
2022-08-01T04:13:55.402Z,6.35
2022-08-01T04:16:23.493Z,5.30
2022-08-01T04:18:50.408Z,8.07
2022-08-01T04:21:22.634Z,5.35
2022-08-01T04:23:51.542Z,8.85
2022-08-01T04:26:22.574Z,6.25
2022-08-01T04:28:51.275Z,8.85
2022-08-01T04:31:18.993Z,8.40
2022-08-01T04:33:50.713Z,8.15
2022-08-01T04:36:20.580Z,5.70
2022-08-01T04:38:51.873Z,5.82
2022-08-01T04:41:19.669Z,5.78
2022-08-01T04:43:46.224Z,5.78
2022-08-01T04:46:14.024Z,7.32
2022-08-01T04:48:41.486Z,5.88
2022-08-01T04:51:16.560Z,3.70
2022-08-01T04:53:44.163Z,3.55
2022-08-01T04:56:13.832Z,4.43
2022-08-01T04:58:43.876Z,3.38
2022-08-01T05:01:11.034Z,2.38
2022-08-01T05:03:39.078Z,2.38
2022-08-01T05:06:06.403Z,2.15
2022-08-01T05:08:32.830Z,2.00
2022-08-01T05:10:59.584Z,1.65
2022-08-01T05:13:26.638Z,2.53
2022-08-01T05:15:53.586Z,2.25
2022-08-01T05:18:27.940Z,1.83
2022-08-01T05:20:55.114Z,2.00
2022-08-01T05:23:40.386Z,4.22
2022-08-01T05:26:08.860Z,1.80
2022-08-01T05:28:36.143Z,1.80
2022-08-01T05:31:03.335Z,1.63
2022-08-01T05:33:29.929Z,2.20
2022-08-01T05:35:56.387Z,2.20
2022-08-01T05:38:22.829Z,1.67
2022-08-01T05:40:49.396Z,1.95
2022-08-01T05:43:15.854Z,1.58
2022-08-01T05:45:42.819Z,3.95
2022-08-01T05:48:09.284Z,1.90
2022-08-01T05:50:35.816Z,1.63
2022-08-01T05:53:02.321Z,2.63
2022-08-01T05:55:28.823Z,1.48
2022-08-01T05:57:55.358Z,2.17
2022-08-01T06:00:22.162Z,2.17
2022-08-01T06:02:48.616Z,1.60
2022-08-01T06:05:15.135Z,2.55
2022-08-01T06:07:41.598Z,1.80
2022-08-01T06:10:09.184Z,1.55
2022-08-01T06:12:36.213Z,1.80
2022-08-01T06:15:04.195Z,4.95
2022-08-01T06:17:30.620Z,1.77
2022-08-01T06:19:57.287Z,2.08
2022-08-01T06:22:23.700Z,3.08
2022-08-01T06:24:50.938Z,2.75
2022-08-01T06:27:21.595Z,1.48
2022-08-01T06:32:26.219Z,1.42
2022-08-01T06:34:53.701Z,1.75
2022-08-01T06:37:20.440Z,4.03
2022-08-01T06:39:46.853Z,1.73
2022-08-01T06:42:13.840Z,2.35
2022-08-01T06:44:40.284Z,2.70
2022-08-01T06:47:06.755Z,2.15
2022-08-01T06:49:33.369Z,1.70
2022-08-01T06:51:59.946Z,3.25
2022-08-01T06:54:26.466Z,1.83
2022-08-01T06:56:52.898Z,6.03
2022-08-01T06:59:19.354Z,1.90
2022-08-01T07:01:45.867Z,2.00
2022-08-01T07:04:12.297Z,5.65
2022-08-01T07:06:38.892Z,2.20
2022-08-01T07:09:09.682Z,1.75
2022-08-01T07:11:40.158Z,1.88
2022-08-01T07:14:07.142Z,2.50
2022-08-01T07:16:33.564Z,2.42
2022-08-01T07:19:00.027Z,2.65
2022-08-01T07:21:40.019Z,2.30
2022-08-01T07:24:14.530Z,3.05
2022-08-01T07:26:52.292Z,2.53
2022-08-01T07:29:24.576Z,2.10
2022-08-01T07:31:53.833Z,2.03
2022-08-01T07:34:20.580Z,2.10
2022-08-01T07:36:47.113Z,3.10
2022-08-01T07:39:13.583Z,2.97
2022-08-01T07:41:45.541Z,2.60
2022-08-01T07:44:28.226Z,5.60
2022-08-01T07:46:56.426Z,5.05
2022-08-01T07:49:22.995Z,5.30
2022-08-01T07:52:02.382Z,4.88
2022-08-01T07:54:33.339Z,3.67
2022-08-01T07:57:01.130Z,6.40
2022-08-01T07:59:27.596Z,6.78
2022-08-01T08:01:54.344Z,6.35
2022-08-01T08:04:20.866Z,4.63
2022-08-01T08:06:48.564Z,15.00
2022-08-01T08:09:16.732Z,15.10
2022-08-01T08:11:47.787Z,16.60
2022-08-01T08:16:41.276Z,11.98
2022-08-01T08:19:07.758Z,9.55
2022-08-01T08:21:34.230Z,10.52
2022-08-01T08:24:19.390Z,9.95
2022-08-01T08:26:46.801Z,8.35
2022-08-01T08:29:18.855Z,10.13
2022-08-01T08:31:51.756Z,13.93
2022-08-01T08:34:19.698Z,8.07
2022-08-01T08:36:47.685Z,9.50
2022-08-01T08:39:14.754Z,10.70
2022-08-01T08:41:42.024Z,14.18
2022-08-01T08:44:10.739Z,13.38
2022-08-01T08:46:43.459Z,9.50
2022-08-01T08:49:10.099Z,12.38
2022-08-01T08:51:40.150Z,14.52
2022-08-01T08:54:07.837Z,10.65
2022-08-01T08:56:35.799Z,8.88
2022-08-01T08:59:03.783Z,5.65
2022-08-01T09:01:35.937Z,10.73
2022-08-01T09:04:04.520Z,9.50
2022-08-01T09:06:32.908Z,8.95
2022-08-01T09:09:00.013Z,7.28
2022-08-01T09:11:26.618Z,9.35
2022-08-01T09:14:09.871Z,10.80
2022-08-01T09:16:38.402Z,8.20
2022-08-01T09:19:16.389Z,6.93
2022-08-01T09:22:06.144Z,7.50
2022-08-01T09:24:34.528Z,6.78
2022-08-01T09:27:03.358Z,7.43
2022-08-01T09:29:37.242Z,5.40
2022-08-01T09:32:07.298Z,3.63
2022-08-01T09:34:34.026Z,5.28
2022-08-01T09:37:03.833Z,8.18
2022-08-01T09:39:38.470Z,5.88
2022-08-01T09:42:29.138Z,7.63
2022-08-01T09:44:56.160Z,6.93
2022-08-01T09:47:23.560Z,6.63
2022-08-01T09:49:59.190Z,4.15
2022-08-01T09:52:29.372Z,8.68
2022-08-01T09:55:01.229Z,7.57
2022-08-01T09:57:28.720Z,9.20
2022-08-01T10:00:00.408Z,7.30
2022-08-01T10:02:35.703Z,6.90
2022-08-01T10:05:08.455Z,7.20
2022-08-01T10:07:43.993Z,5.35
2022-08-01T10:10:14.562Z,4.78
2022-08-01T10:12:45.246Z,7.77
2022-08-01T10:15:15.283Z,5.68
2022-08-01T10:17:57.104Z,2.80
2022-08-01T10:20:30.498Z,4.20
2022-08-01T10:23:00.646Z,5.57
2022-08-01T10:28:21.459Z,6.63
2022-08-01T10:30:52.136Z,4.82
2022-08-01T10:33:51.025Z,4.43
2022-08-01T10:36:09.793Z,3.83
2022-08-01T10:38:37.272Z,6.65
2022-08-01T10:41:06.399Z,8.73
2022-08-01T10:43:35.525Z,8.55
2022-08-01T10:46:04.166Z,3.17
2022-08-01T10:48:32.551Z,5.13
2022-08-01T10:51:03.448Z,5.45
2022-08-01T10:53:31.821Z,8.02
2022-08-01T10:56:11.062Z,4.93
2022-08-01T10:58:44.111Z,8.48
2022-08-01T11:01:25.771Z,4.10
2022-08-01T11:04:01.908Z,8.23
2022-08-01T11:06:34.468Z,8.68
2022-08-01T11:09:21.732Z,7.50
2022-08-01T11:12:13.506Z,17.85
2022-08-01T11:14:59.331Z,7.95
2022-08-01T11:17:48.433Z,7.22
2022-08-01T11:20:21.539Z,6.20
2022-08-01T11:23:02.885Z,4.57
2022-08-01T11:26:06.197Z,9.82
2022-08-01T11:28:32.724Z,11.82
2022-08-01T11:31:13.902Z,7.68
2022-08-01T11:33:40.560Z,5.35
2022-08-01T11:36:14.481Z,7.43
2022-08-01T11:38:43.354Z,6.40
2022-08-01T11:41:37.428Z,12.25
2022-08-01T11:44:26.159Z,8.70
2022-08-01T11:47:09.135Z,6.30
2022-08-01T11:49:45.303Z,5.88
2022-08-01T11:52:29.280Z,6.97
2022-08-01T11:54:58.690Z,4.38
2022-08-01T11:57:33.941Z,6.82
2022-08-01T12:00:08.421Z,5.63
2022-08-01T12:02:41.581Z,2.72
2022-08-01T12:05:11.861Z,6.43
2022-08-01T12:07:40.997Z,4.00
2022-08-01T12:10:13.229Z,3.63
2022-08-01T12:12:51.618Z,2.78
2022-08-01T12:15:19.225Z,5.40
2022-08-01T12:17:57.696Z,3.38
2022-08-01T12:20:30.377Z,5.10
2022-08-01T12:23:01.542Z,12.77
2022-08-01T12:25:28.627Z,5.03
2022-08-01T12:27:56.892Z,2.85
2022-08-01T12:30:25.189Z,6.10
2022-08-01T12:32:53.077Z,7.13
2022-08-01T12:35:24.236Z,4.43
2022-08-01T12:40:24.020Z,1.60
2022-08-01T12:42:55.484Z,6.30
2022-08-01T12:45:27.638Z,3.55
2022-08-01T12:47:55.010Z,2.00
2022-08-01T12:50:24.581Z,2.22
2022-08-01T12:52:51.335Z,1.98
2022-08-01T12:55:21.030Z,4.13
2022-08-01T12:57:54.021Z,3.47
2022-08-01T13:00:26.412Z,4.05
2022-08-01T13:03:22.068Z,3.05
2022-08-01T13:05:51.443Z,5.28
2022-08-01T13:08:19.442Z,2.15
2022-08-01T13:10:46.414Z,2.22
2022-08-01T13:13:19.958Z,3.35
2022-08-01T13:16:08.604Z,2.25
2022-08-01T13:18:39.840Z,3.53
2022-08-01T13:21:15.175Z,0.95
2022-08-01T13:24:01.982Z,2.05
2022-08-01T13:26:43.096Z,3.38
2022-08-01T13:29:11.531Z,3.63
2022-08-01T13:31:39.456Z,4.63
2022-08-01T13:34:06.842Z,4.20
2022-08-01T13:36:33.988Z,4.68
2022-08-01T13:39:19.945Z,4.65
2022-08-01T13:41:47.269Z,1.92
2022-08-01T13:44:14.472Z,5.15
2022-08-01T13:46:49.292Z,4.45
2022-08-01T13:49:16.754Z,5.40
2022-08-01T13:51:43.539Z,3.80
2022-08-01T13:54:10.107Z,2.50
2022-08-01T13:56:36.747Z,0.88
2022-08-01T13:59:03.348Z,1.10
2022-08-01T14:01:34.011Z,1.55
2022-08-01T14:04:01.393Z,1.98
2022-08-01T14:06:27.916Z,2.00
2022-08-01T14:08:54.524Z,2.28
2022-08-01T14:11:21.549Z,1.63
2022-08-01T14:13:48.027Z,2.17
2022-08-01T14:16:15.436Z,2.13
2022-08-01T14:18:42.090Z,2.13
2022-08-01T14:21:10.840Z,1.48
2022-08-01T14:23:37.388Z,2.00
2022-08-01T14:26:09.698Z,1.45
2022-08-01T14:28:39.392Z,2.53
2022-08-01T14:31:09.028Z,1.27
2022-08-01T14:33:35.765Z,1.63
2022-08-01T14:36:29.187Z,2.50
2022-08-01T14:38:50.562Z,3.05
2022-08-01T14:41:17.242Z,2.92
2022-08-01T14:43:44.009Z,2.97
2022-08-01T14:46:11.045Z,2.25
2022-08-01T14:48:37.637Z,1.75
2022-08-01T14:51:04.375Z,1.55
2022-08-01T14:53:34.314Z,2.97
2022-08-01T14:56:03.670Z,2.17
2022-08-01T14:58:30.333Z,3.30
2022-08-01T15:00:59.135Z,2.88
2022-08-01T15:03:26.708Z,6.85
2022-08-01T15:05:53.310Z,11.82
2022-08-01T15:08:19.931Z,8.23
2022-08-01T15:10:46.511Z,3.05
2022-08-01T15:13:13.113Z,5.85
2022-08-01T15:15:39.568Z,3.78
2022-08-01T15:18:06.077Z,9.90
2022-08-01T15:20:33.797Z,11.95
2022-08-01T15:23:00.314Z,5.85
2022-08-01T15:25:26.950Z,4.00
2022-08-01T15:28:10.666Z,5.07
2022-08-01T15:30:37.307Z,3.67
2022-08-01T15:33:04.005Z,2.03
2022-08-01T15:35:30.526Z,4.25
2022-08-01T15:37:57.758Z,1.55
2022-08-01T15:40:24.441Z,3.05
2022-08-01T15:42:51.884Z,3.47
2022-08-01T15:45:45.723Z,2.80
2022-08-01T15:48:06.607Z,2.13
2022-08-01T15:50:33.060Z,4.15
2022-08-01T15:52:59.627Z,1.63
2022-08-01T15:55:26.301Z,2.92
2022-08-01T15:57:55.596Z,4.75
2022-08-01T16:00:22.124Z,3.75
2022-08-01T16:02:48.623Z,1.13
2022-08-01T16:05:17.169Z,1.75
2022-08-01T16:07:59.788Z,2.92
2022-08-01T16:10:29.666Z,2.17
2022-08-01T16:12:56.349Z,2.47
2022-08-01T16:15:22.991Z,1.40
2022-08-01T16:18:02.074Z,4.80
2022-08-01T16:20:28.967Z,2.30
2022-08-01T16:22:55.540Z,3.70
2022-08-01T16:25:21.987Z,1.30
2022-08-01T16:27:48.448Z,2.60
2022-08-01T16:30:14.916Z,6.63
2022-08-01T16:32:42.739Z,3.03
2022-08-01T16:35:11.994Z,3.37
2022-08-01T16:37:44.607Z,3.05
2022-08-01T16:40:11.310Z,2.22
2022-08-01T16:42:37.746Z,2.70
2022-08-01T16:45:12.854Z,3.88
2022-08-01T16:47:43.547Z,8.13
2022-08-01T16:50:10.050Z,2.10
2022-08-01T16:52:41.681Z,2.80
2022-08-01T16:55:11.393Z,3.00
2022-08-01T16:57:38.428Z,4.47
2022-08-01T17:00:07.141Z,6.43
2022-08-01T17:02:33.860Z,3.33
2022-08-01T17:05:00.558Z,4.97
2022-08-01T17:07:35.331Z,5.32
2022-08-01T17:10:04.344Z,3.28
2022-08-01T17:12:32.073Z,3.35
2022-08-01T17:14:59.274Z,1.65
2022-08-01T17:17:25.739Z,3.80
2022-08-01T17:19:52.504Z,4.07
2022-08-01T17:22:19.396Z,2.50
2022-08-01T17:24:45.895Z,4.90
2022-08-01T17:27:14.690Z,2.13
2022-08-01T17:29:44.025Z,5.90
2022-08-01T17:32:11.999Z,1.80
2022-08-01T17:34:39.879Z,1.95
2022-08-01T17:37:07.149Z,2.75
2022-08-01T17:39:39.174Z,3.92
2022-08-01T17:42:07.192Z,2.03
2022-08-01T17:44:33.679Z,3.30
2022-08-01T17:47:00.171Z,5.65
2022-08-01T17:49:52.204Z,2.08
2022-08-01T17:52:13.051Z,3.90
2022-08-01T17:54:39.522Z,2.60
2022-08-01T17:57:08.621Z,3.38
2022-08-01T17:59:35.310Z,5.82
2022-08-01T18:02:02.640Z,4.68
2022-08-01T18:04:31.119Z,4.40
2022-08-01T18:07:00.687Z,3.80
2022-08-01T18:09:32.339Z,4.10
2022-08-01T18:12:00.065Z,2.30
2022-08-01T18:14:40.226Z,4.00
2022-08-01T18:17:11.314Z,2.17
2022-08-01T18:19:41.288Z,2.85
2022-08-01T18:22:19.100Z,2.45
2022-08-01T18:24:59.619Z,3.28
2022-08-01T18:28:23.336Z,4.43
2022-08-01T18:30:17.483Z,2.75
2022-08-01T18:32:46.482Z,4.82
2022-08-01T18:35:14.435Z,3.92
2022-08-01T18:37:46.406Z,3.15
2022-08-01T18:40:23.082Z,3.70
2022-08-01T18:42:49.922Z,5.43
2022-08-01T18:45:16.619Z,4.47
2022-08-01T18:47:45.039Z,5.07
2022-08-01T18:50:14.617Z,2.80
2022-08-01T18:52:42.539Z,3.55
2022-08-01T18:55:11.650Z,6.25
2022-08-01T18:57:42.641Z,4.38
2022-08-01T19:00:10.584Z,3.63
2022-08-01T19:02:41.615Z,4.07
2022-08-01T19:05:09.524Z,3.55
2022-08-01T19:08:04.804Z,1.95
2022-08-01T19:10:28.332Z,2.58
2022-08-01T19:12:54.947Z,5.97
2022-08-01T19:15:23.689Z,2.92
2022-08-01T19:17:50.441Z,2.85
2022-08-01T19:20:19.921Z,4.72
2022-08-01T19:22:49.728Z,4.82
2022-08-01T19:25:16.352Z,3.42
2022-08-01T19:27:48.179Z,2.60
2022-08-01T19:30:16.540Z,6.05
2022-08-01T19:32:45.190Z,3.22
2022-08-01T19:35:14.488Z,9.48
2022-08-01T19:37:46.961Z,7.10
2022-08-01T19:40:26.637Z,6.95
2022-08-01T19:42:58.161Z,4.93
2022-08-01T19:45:29.235Z,4.97
2022-08-01T19:47:57.180Z,5.13
2022-08-01T19:50:28.917Z,6.13
2022-08-01T19:52:57.629Z,5.63
2022-08-01T19:55:27.899Z,2.25
2022-08-01T19:58:24.594Z,3.55
2022-08-01T20:00:43.952Z,6.50
2022-08-01T20:03:17.281Z,3.78
2022-08-01T20:05:43.915Z,3.47
2022-08-01T20:08:12.277Z,5.55
2022-08-01T20:10:40.464Z,4.45
2022-08-01T20:13:10.838Z,4.93
2022-08-01T20:15:43.037Z,4.85
2022-08-01T20:18:09.852Z,5.72
2022-08-01T20:20:38.900Z,4.13
2022-08-01T20:23:09.698Z,6.10
2022-08-01T20:25:40.293Z,3.27
2022-08-01T20:28:10.377Z,3.10
2022-08-01T20:30:38.498Z,3.50
2022-08-01T20:33:06.855Z,2.05
2022-08-01T20:35:53.551Z,3.92
2022-08-01T20:38:27.738Z,1.75
2022-08-01T20:40:58.558Z,3.90
2022-08-01T20:43:28.543Z,4.00
2022-08-01T20:45:58.394Z,4.05
2022-08-01T20:48:31.883Z,2.38
2022-08-01T20:51:14.502Z,6.97
2022-08-01T20:53:48.942Z,6.85
2022-08-01T20:56:26.182Z,8.13
2022-08-01T20:59:06.590Z,8.25
2022-08-01T21:01:39.865Z,3.15
2022-08-01T21:04:26.524Z,6.47
2022-08-01T21:06:58.377Z,4.30
2022-08-01T21:09:26.633Z,5.25
2022-08-01T21:12:05.039Z,6.63
2022-08-01T21:14:59.027Z,7.47
2022-08-01T21:17:40.866Z,4.68
2022-08-01T21:23:04.553Z,3.95
2022-08-01T21:25:34.443Z,3.53
2022-08-01T21:28:02.168Z,1.90
2022-08-01T21:30:34.819Z,3.25
2022-08-01T21:33:04.519Z,2.40
2022-08-01T21:35:32.630Z,3.08
2022-08-01T21:38:01.831Z,5.53
2022-08-01T21:40:33.359Z,2.83
2022-08-01T21:43:01.797Z,1.70
2022-08-01T21:45:29.514Z,2.03
2022-08-01T21:47:58.196Z,1.58
2022-08-01T21:50:25.189Z,4.55
2022-08-01T21:53:13.713Z,1.70
2022-08-01T21:56:02.117Z,4.90
2022-08-01T21:58:58.073Z,2.92
2022-08-01T22:01:27.716Z,3.33
2022-08-01T22:03:58.556Z,3.28
2022-08-01T22:06:28.397Z,5.22
2022-08-01T22:09:03.167Z,3.55
2022-08-01T22:11:31.322Z,3.63
2022-08-01T22:14:00.247Z,3.20
2022-08-01T22:16:27.310Z,2.25
2022-08-01T22:18:54.033Z,3.83
2022-08-01T22:21:20.846Z,5.50
2022-08-01T22:23:50.452Z,4.07
2022-08-01T22:26:17.963Z,1.88
2022-08-01T22:28:44.740Z,2.30
2022-08-01T22:31:16.008Z,3.33
2022-08-01T22:33:42.826Z,2.25
2022-08-01T22:36:09.469Z,2.42
2022-08-01T22:38:36.070Z,3.95
2022-08-01T22:41:21.014Z,3.33
2022-08-01T22:44:00.867Z,4.35
2022-08-01T22:46:46.265Z,2.20
2022-08-01T22:49:30.713Z,6.50
2022-08-01T22:52:05.115Z,2.33
2022-08-01T22:54:40.198Z,2.42
2022-08-01T22:57:24.040Z,2.53
2022-08-01T23:00:02.199Z,3.30
2022-08-01T23:02:31.820Z,3.47
2022-08-01T23:05:04.196Z,2.08
2022-08-01T23:07:38.289Z,2.35
2022-08-01T23:10:06.686Z,2.20
2022-08-01T23:12:33.230Z,3.90
2022-08-01T23:15:01.556Z,4.80
2022-08-01T23:17:30.282Z,1.80
2022-08-01T23:20:07.021Z,3.22
2022-08-01T23:22:35.425Z,4.70
2022-08-01T23:25:07.026Z,2.75
2022-08-01T23:27:55.877Z,1.90
2022-08-01T23:30:25.703Z,1.75
2022-08-01T23:32:52.233Z,1.88
2022-08-01T23:35:18.926Z,3.78
2022-08-01T23:37:45.427Z,5.70
2022-08-01T23:40:12.612Z,1.90
2022-08-01T23:42:39.091Z,4.55
2022-08-01T23:45:06.805Z,1.95
2022-08-01T23:47:33.437Z,2.78
2022-08-01T23:49:59.918Z,2.03
2022-08-01T23:52:32.158Z,4.38
2022-08-01T23:55:03.426Z,2.85
2022-08-01T23:57:41.669Z,3.75
