createdAt,value
2022-10-03T00:02:09.575Z,11.53
2022-10-03T00:04:49.826Z,11.15
2022-10-03T00:07:36.618Z,11.00
2022-10-03T00:10:14.772Z,10.99
2022-10-03T00:12:49.394Z,11.04
2022-10-03T00:15:22.039Z,11.36
2022-10-03T00:17:59.962Z,11.56
2022-10-03T00:20:53.622Z,11.52
2022-10-03T00:23:25.797Z,11.82
2022-10-03T00:25:59.453Z,11.71
2022-10-03T00:28:47.986Z,11.69
2022-10-03T00:31:18.707Z,11.56
2022-10-03T00:33:59.992Z,11.48
2022-10-03T00:36:35.577Z,11.71
2022-10-03T00:39:22.559Z,12.13
2022-10-03T00:42:03.716Z,12.23
2022-10-03T00:45:05.389Z,12.15
2022-10-03T00:48:10.957Z,11.84
2022-10-03T00:50:54.489Z,11.50
2022-10-03T00:53:33.193Z,11.80
2022-10-03T00:56:16.607Z,11.69
2022-10-03T00:58:55.377Z,11.34
2022-10-03T01:01:30.465Z,11.22
2022-10-03T01:04:17.082Z,11.13
2022-10-03T01:06:48.587Z,11.08
2022-10-03T01:09:34.967Z,10.83
2022-10-03T01:12:14.601Z,10.75
2022-10-03T01:15:04.206Z,10.96
2022-10-03T01:17:40.181Z,11.08
2022-10-03T01:20:20.375Z,10.95
2022-10-03T01:23:36.269Z,10.72
2022-10-03T01:26:16.705Z,10.48
2022-10-03T01:29:07.715Z,10.37
2022-10-03T01:31:43.681Z,10.25
2022-10-03T01:34:16.207Z,10.27
2022-10-03T01:36:51.766Z,10.18
2022-10-03T01:39:26.070Z,10.13
2022-10-03T01:41:59.304Z,10.03
2022-10-03T01:44:33.333Z,10.32
2022-10-03T01:47:15.451Z,10.53
2022-10-03T01:49:48.390Z,10.33
2022-10-03T01:52:21.098Z,10.31
2022-10-03T01:54:55.533Z,10.27
2022-10-03T01:57:32.061Z,10.77
2022-10-03T02:00:06.946Z,10.23
2022-10-03T02:02:44.746Z,9.95
2022-10-03T02:05:18.538Z,9.82
2022-10-03T02:07:52.068Z,9.89
2022-10-03T02:10:25.963Z,9.92
2022-10-03T02:13:02.168Z,9.77
2022-10-03T02:15:36.431Z,9.86
2022-10-03T02:18:13.023Z,9.95
2022-10-03T02:20:46.620Z,9.39
2022-10-03T02:23:27.552Z,9.18
2022-10-03T02:26:05.717Z,9.12
2022-10-03T02:28:57.393Z,9.42
2022-10-03T02:31:57.081Z,9.53
2022-10-03T02:34:31.483Z,9.49
2022-10-03T02:37:36.084Z,9.51
2022-10-03T02:40:33.006Z,9.41
2022-10-03T02:43:24.772Z,9.37
2022-10-03T02:46:23.126Z,9.36
2022-10-03T02:49:11.641Z,9.55
2022-10-03T02:52:05.583Z,9.96
2022-10-03T02:55:00.669Z,9.53
2022-10-03T02:57:57.350Z,9.59
2022-10-03T03:00:33.933Z,9.28
2022-10-03T03:03:32.310Z,9.29
2022-10-03T03:06:37.237Z,9.46
2022-10-03T03:09:56.076Z,9.50
2022-10-03T03:12:41.487Z,9.63
2022-10-03T03:15:51.396Z,9.47
2022-10-03T03:18:25.990Z,9.47
2022-10-03T03:21:10.286Z,9.55
2022-10-03T03:24:07.131Z,9.51
2022-10-03T03:26:46.259Z,9.92
2022-10-03T03:29:22.595Z,10.02
2022-10-03T03:32:02.182Z,10.30
2022-10-03T03:34:36.064Z,10.19
2022-10-03T03:37:09.442Z,10.37
2022-10-03T03:40:05.269Z,10.02
2022-10-03T03:42:57.642Z,9.92
2022-10-03T03:45:41.208Z,9.90
2022-10-03T03:48:22.687Z,9.88
2022-10-03T03:51:05.178Z,9.89
2022-10-03T03:53:50.406Z,9.93
2022-10-03T03:56:30.617Z,10.02
2022-10-03T03:59:09.254Z,10.29
2022-10-03T04:01:52.463Z,10.09
2022-10-03T04:04:34.287Z,10.23
2022-10-03T04:07:17.249Z,10.11
2022-10-03T04:10:04.730Z,9.93
2022-10-03T04:12:49.094Z,10.22
2022-10-03T04:15:27.044Z,10.07
2022-10-03T04:18:31.360Z,10.08
2022-10-03T04:21:33.079Z,9.94
2022-10-03T04:24:29.408Z,9.71
2022-10-03T04:27:06.125Z,10.04
2022-10-03T04:29:47.649Z,9.99
2022-10-03T04:32:28.900Z,10.20
2022-10-03T04:35:18.201Z,10.07
2022-10-03T04:37:49.502Z,10.04
2022-10-03T04:40:25.546Z,10.11
2022-10-03T04:43:04.322Z,10.00
2022-10-03T04:45:40.354Z,10.27
2022-10-03T04:48:16.641Z,10.12
2022-10-03T04:50:58.483Z,10.21
2022-10-03T04:53:41.081Z,10.45
2022-10-03T04:56:22.226Z,10.28
2022-10-03T04:58:57.009Z,10.25
2022-10-03T05:01:29.927Z,10.11
2022-10-03T05:04:06.606Z,10.12
2022-10-03T05:06:46.695Z,10.59
2022-10-03T05:09:24.049Z,10.66
2022-10-03T05:12:00.545Z,10.62
2022-10-03T05:14:40.586Z,10.49
2022-10-03T05:17:12.797Z,10.45
2022-10-03T05:19:47.960Z,10.34
2022-10-03T05:22:28.474Z,10.77
2022-10-03T05:25:04.676Z,10.57
2022-10-03T05:27:42.332Z,10.57
2022-10-03T05:30:17.932Z,10.45
2022-10-03T05:32:49.626Z,10.45
2022-10-03T05:35:32.398Z,10.88
2022-10-03T05:38:31.262Z,10.64
2022-10-03T05:41:05.128Z,10.74
2022-10-03T05:43:50.039Z,10.81
2022-10-03T05:46:24.136Z,10.69
2022-10-03T05:48:56.978Z,10.67
2022-10-03T05:52:12.644Z,10.71
2022-10-03T05:55:00.446Z,11.02
2022-10-03T05:58:07.860Z,10.92
2022-10-03T06:00:52.093Z,10.89
2022-10-03T06:03:56.068Z,11.05
2022-10-03T06:06:33.485Z,11.08
2022-10-03T06:09:18.507Z,11.13
2022-10-03T06:12:10.258Z,11.37
2022-10-03T06:14:57.966Z,11.41
2022-10-03T06:18:01.680Z,11.41
2022-10-03T06:21:07.393Z,11.25
2022-10-03T06:23:58.903Z,11.70
2022-10-03T06:26:58.224Z,11.86
2022-10-03T06:29:49.801Z,11.88
2022-10-03T06:32:48.644Z,11.84
2022-10-03T06:35:49.453Z,12.10
2022-10-03T06:38:36.426Z,12.21
2022-10-03T06:41:34.393Z,12.47
2022-10-03T06:44:26.728Z,12.60
2022-10-03T06:47:15.946Z,12.81
2022-10-03T06:49:55.821Z,12.71
2022-10-03T06:52:39.743Z,12.82
2022-10-03T06:55:28.148Z,12.61
2022-10-03T06:58:13.831Z,12.52
2022-10-03T07:00:56.280Z,12.56
2022-10-03T07:04:01.960Z,12.70
2022-10-03T07:06:53.473Z,12.78
2022-10-03T07:09:58.144Z,13.11
2022-10-03T07:13:06.439Z,13.45
2022-10-03T07:19:05.310Z,13.81
2022-10-03T07:21:50.418Z,14.19
2022-10-03T07:24:45.084Z,14.20
2022-10-03T07:27:30.632Z,14.34
2022-10-03T07:30:09.546Z,14.51
2022-10-03T07:33:07.179Z,14.74
2022-10-03T07:36:03.839Z,15.27
2022-10-03T07:38:59.267Z,15.24
2022-10-03T07:41:47.609Z,15.16
2022-10-03T07:44:42.980Z,15.54
2022-10-03T07:47:41.803Z,15.56
2022-10-03T07:50:54.513Z,15.21
2022-10-03T07:53:50.971Z,15.52
2022-10-03T07:56:44.830Z,15.60
2022-10-03T07:59:43.422Z,15.51
2022-10-03T08:02:27.010Z,15.78
2022-10-03T08:05:05.180Z,15.98
2022-10-03T08:07:48.512Z,16.01
2022-10-03T08:10:40.963Z,16.05
2022-10-03T08:13:24.942Z,16.40
2022-10-03T08:16:15.668Z,16.46
2022-10-03T08:19:21.623Z,16.59
2022-10-03T08:22:00.008Z,17.08
2022-10-03T08:24:38.622Z,17.11
2022-10-03T08:27:27.810Z,17.05
2022-10-03T08:30:24.271Z,17.34
2022-10-03T08:33:17.192Z,17.66
2022-10-03T08:36:33.059Z,17.96
2022-10-03T08:39:16.613Z,17.82
2022-10-03T08:42:35.965Z,17.91
2022-10-03T08:45:51.023Z,18.29
2022-10-03T08:48:51.432Z,18.81
2022-10-03T08:51:47.900Z,19.28
2022-10-03T08:54:41.241Z,19.72
2022-10-03T08:57:19.077Z,19.30
2022-10-03T09:00:16.078Z,19.28
2022-10-03T09:06:52.796Z,18.71
2022-10-03T09:10:00.655Z,19.01
2022-10-03T09:12:42.756Z,19.37
2022-10-03T09:15:18.411Z,19.54
2022-10-03T09:18:27.198Z,19.16
2022-10-03T09:21:28.745Z,19.08
2022-10-03T09:24:14.385Z,19.15
2022-10-03T09:27:25.330Z,19.57
2022-10-03T09:30:10.810Z,19.49
2022-10-03T09:33:16.758Z,19.37
2022-10-03T09:35:56.333Z,19.67
2022-10-03T09:39:13.762Z,19.58
2022-10-03T09:42:23.803Z,19.38
2022-10-03T09:45:26.232Z,19.17
2022-10-03T09:48:32.770Z,19.28
2022-10-03T09:51:16.673Z,20.09
2022-10-03T09:54:24.921Z,20.30
2022-10-03T09:57:10.270Z,20.74
2022-10-03T10:00:17.176Z,20.51
2022-10-03T10:03:21.591Z,20.63
2022-10-03T10:06:07.347Z,22.06
2022-10-03T10:09:09.693Z,21.75
2022-10-03T10:12:16.026Z,21.19
2022-10-03T10:15:04.341Z,21.29
2022-10-03T10:18:20.416Z,22.57
2022-10-03T10:21:24.589Z,22.23
2022-10-03T10:24:03.647Z,21.56
2022-10-03T10:27:12.196Z,21.11
2022-10-03T10:30:05.974Z,20.96
2022-10-03T10:32:56.144Z,19.83
2022-10-03T10:35:51.943Z,20.70
2022-10-03T10:38:28.149Z,20.25
2022-10-03T10:41:38.297Z,20.29
2022-10-03T10:44:35.045Z,21.32
2022-10-03T10:47:17.273Z,21.06
2022-10-03T10:50:20.813Z,21.35
2022-10-03T10:53:22.085Z,21.57
2022-10-03T10:56:28.515Z,21.24
2022-10-03T10:59:43.619Z,20.99
2022-10-03T11:02:58.674Z,21.59
2022-10-03T11:06:19.373Z,20.94
2022-10-03T11:09:18.640Z,20.53
2022-10-03T11:12:23.564Z,20.10
2022-10-03T11:15:25.334Z,20.50
2022-10-03T11:18:28.343Z,20.47
2022-10-03T11:21:20.569Z,20.68
2022-10-03T11:24:17.699Z,20.35
2022-10-03T11:27:22.129Z,20.63
2022-10-03T11:30:23.133Z,20.44
2022-10-03T11:33:43.522Z,20.26
2022-10-03T11:36:45.638Z,20.83
2022-10-03T11:39:20.900Z,20.79
2022-10-03T11:41:53.880Z,20.31
2022-10-03T11:44:25.625Z,20.51
2022-10-03T11:47:16.378Z,20.57
2022-10-03T11:50:18.993Z,19.87
2022-10-03T11:52:59.696Z,20.18
2022-10-03T11:55:34.113Z,19.86
2022-10-03T11:58:14.870Z,20.13
2022-10-03T12:00:45.719Z,20.94
2022-10-03T12:03:23.794Z,20.61
2022-10-03T12:06:18.855Z,21.01
2022-10-03T12:09:02.984Z,20.52
2022-10-03T12:11:35.115Z,21.18
2022-10-03T12:14:12.895Z,21.50
2022-10-03T12:16:57.770Z,20.91
2022-10-03T12:19:31.257Z,20.73
2022-10-03T12:22:06.038Z,20.43
2022-10-03T12:24:36.740Z,20.65
2022-10-03T12:27:15.734Z,20.40
2022-10-03T12:29:48.635Z,20.10
2022-10-03T12:32:23.712Z,20.75
2022-10-03T12:34:59.880Z,21.17
2022-10-03T12:37:40.717Z,21.58
2022-10-03T12:40:17.682Z,22.07
2022-10-03T12:42:50.410Z,22.75
2022-10-03T12:45:26.940Z,22.19
2022-10-03T12:48:11.881Z,23.29
2022-10-03T12:50:45.283Z,22.68
2022-10-03T12:53:30.063Z,22.06
2022-10-03T12:56:08.325Z,21.35
2022-10-03T12:58:44.572Z,22.41
2022-10-03T13:01:18.918Z,22.25
2022-10-03T13:03:53.509Z,22.09
2022-10-03T13:07:01.256Z,22.67
2022-10-03T13:09:27.764Z,23.12
2022-10-03T13:12:17.523Z,23.50
2022-10-03T13:15:18.999Z,24.08
2022-10-03T13:17:51.194Z,23.78
2022-10-03T13:20:25.650Z,23.89
2022-10-03T13:23:03.256Z,24.19
2022-10-03T13:25:36.838Z,24.77
2022-10-03T13:28:14.759Z,23.91
2022-10-03T13:30:48.803Z,24.38
2022-10-03T13:33:19.953Z,22.88
2022-10-03T13:36:02.916Z,22.63
2022-10-03T13:38:47.138Z,23.17
2022-10-03T13:41:27.970Z,22.45
2022-10-03T13:44:05.130Z,22.31
2022-10-03T13:46:42.344Z,22.88
2022-10-03T13:49:15.847Z,23.29
2022-10-03T13:51:50.212Z,22.89
2022-10-03T13:54:23.948Z,23.41
2022-10-03T13:56:58.999Z,22.96
2022-10-03T13:59:51.506Z,21.45
2022-10-03T14:02:40.145Z,21.81
2022-10-03T14:05:32.526Z,22.53
2022-10-03T14:08:10.302Z,22.47
2022-10-03T14:11:02.751Z,22.04
2022-10-03T14:13:37.655Z,22.24
2022-10-03T14:16:13.423Z,21.74
2022-10-03T14:18:47.740Z,21.52
2022-10-03T14:21:41.702Z,21.56
2022-10-03T14:24:24.778Z,21.37
2022-10-03T14:26:58.526Z,21.11
2022-10-03T14:29:33.689Z,22.00
2022-10-03T14:32:28.361Z,20.93
2022-10-03T14:35:05.338Z,21.78
2022-10-03T14:37:40.160Z,22.35
2022-10-03T14:40:17.789Z,21.46
2022-10-03T14:42:59.069Z,20.59
2022-10-03T14:45:30.158Z,20.69
2022-10-03T14:48:08.215Z,20.72
2022-10-03T14:50:41.042Z,20.15
2022-10-03T14:53:16.490Z,20.37
2022-10-03T14:55:48.669Z,19.94
2022-10-03T14:58:21.776Z,19.97
2022-10-03T15:00:51.445Z,20.09
2022-10-03T15:03:38.332Z,19.49
2022-10-03T15:06:22.313Z,19.45
2022-10-03T15:08:54.116Z,19.40
2022-10-03T15:11:27.348Z,19.34
2022-10-03T15:13:57.461Z,19.00
2022-10-03T15:16:27.345Z,19.00
2022-10-03T15:19:02.708Z,18.99
2022-10-03T15:21:33.506Z,19.52
2022-10-03T15:24:04.359Z,18.96
2022-10-03T15:26:36.243Z,19.29
2022-10-03T15:29:06.488Z,19.60
2022-10-03T15:31:36.667Z,19.53
2022-10-03T15:34:08.484Z,19.17
2022-10-03T15:36:38.884Z,19.03
2022-10-03T15:39:09.624Z,18.87
2022-10-03T15:41:49.966Z,18.91
2022-10-03T15:44:22.161Z,18.72
2022-10-03T15:46:53.498Z,18.52
2022-10-03T15:49:27.879Z,18.43
2022-10-03T15:51:57.268Z,18.15
2022-10-03T15:54:29.047Z,18.27
2022-10-03T15:57:00.150Z,18.18
2022-10-03T15:59:34.634Z,18.21
2022-10-03T16:02:09.722Z,18.32
2022-10-03T16:04:40.885Z,17.94
2022-10-03T16:07:13.206Z,17.98
2022-10-03T16:09:51.143Z,17.31
2022-10-03T16:12:39.320Z,17.51
2022-10-03T16:15:18.308Z,17.41
2022-10-03T16:17:50.178Z,16.96
2022-10-03T16:20:23.711Z,16.79
2022-10-03T16:22:54.720Z,16.48
2022-10-03T16:25:24.397Z,16.40
2022-10-03T16:27:57.609Z,16.33
2022-10-03T16:30:28.577Z,16.28
2022-10-03T16:33:14.869Z,16.24
2022-10-03T16:35:46.248Z,15.91
2022-10-03T16:38:21.582Z,15.73
2022-10-03T16:40:58.496Z,15.51
2022-10-03T16:43:27.914Z,15.30
2022-10-03T16:45:57.138Z,15.35
2022-10-03T16:48:47.065Z,15.27
2022-10-03T16:51:21.095Z,15.15
2022-10-03T16:53:51.616Z,15.21
2022-10-03T16:56:23.367Z,14.96
2022-10-03T16:58:53.574Z,14.60
2022-10-03T17:01:33.078Z,14.43
2022-10-03T17:04:15.924Z,14.21
2022-10-03T17:06:50.223Z,14.19
2022-10-03T17:09:27.749Z,14.09
2022-10-03T17:11:59.119Z,13.80
2022-10-03T17:14:29.478Z,13.70
2022-10-03T17:17:03.045Z,13.88
2022-10-03T17:19:35.927Z,13.70
2022-10-03T17:22:13.153Z,13.64
2022-10-03T17:24:47.119Z,13.68
2022-10-03T17:27:20.183Z,13.67
2022-10-03T17:29:51.488Z,13.49
2022-10-03T17:32:24.610Z,13.48
2022-10-03T17:34:56.916Z,13.16
2022-10-03T17:38:37.044Z,12.94
2022-10-03T17:41:14.307Z,12.82
2022-10-03T17:43:50.089Z,12.66
2022-10-03T17:46:24.579Z,12.52
2022-10-03T17:48:56.676Z,12.45
2022-10-03T17:51:38.545Z,12.38
2022-10-03T17:54:15.153Z,12.31
2022-10-03T17:56:46.108Z,12.31
2022-10-03T17:59:16.239Z,12.44
2022-10-03T18:01:46.463Z,12.58
2022-10-03T18:04:18.852Z,12.42
2022-10-03T18:06:48.519Z,12.42
2022-10-03T18:09:28.101Z,12.44
2022-10-03T18:12:04.145Z,12.50
2022-10-03T18:14:40.938Z,12.47
2022-10-03T18:17:17.369Z,12.18
2022-10-03T18:19:55.652Z,12.09
2022-10-03T18:22:30.397Z,11.89
2022-10-03T18:25:23.709Z,11.71
2022-10-03T18:28:15.154Z,11.48
2022-10-03T18:30:51.080Z,11.33
2022-10-03T18:33:23.384Z,11.32
2022-10-03T18:35:53.344Z,11.27
2022-10-03T18:38:24.219Z,11.09
2022-10-03T18:40:56.651Z,11.00
2022-10-03T18:43:35.304Z,10.99
2022-10-03T18:46:11.236Z,10.98
2022-10-03T18:49:09.217Z,11.02
2022-10-03T18:51:41.272Z,10.96
2022-10-03T18:54:23.379Z,10.83
2022-10-03T18:57:05.532Z,10.73
2022-10-03T18:59:38.351Z,10.70
2022-10-03T19:02:10.215Z,10.72
2022-10-03T19:04:41.155Z,10.65
2022-10-03T19:07:19.807Z,10.60
2022-10-03T19:10:25.096Z,10.55
2022-10-03T19:13:01.805Z,10.44
2022-10-03T19:15:43.007Z,10.31
2022-10-03T19:18:21.632Z,10.24
2022-10-03T19:20:53.035Z,10.27
2022-10-03T19:23:26.893Z,10.39
2022-10-03T19:25:58.390Z,10.54
2022-10-03T19:28:30.986Z,10.58
2022-10-03T19:31:02.254Z,10.48
2022-10-03T19:33:32.007Z,10.53
2022-10-03T19:36:04.860Z,10.46
2022-10-03T19:38:35.237Z,10.40
2022-10-03T19:41:06.301Z,10.23
2022-10-03T19:43:40.470Z,10.35
2022-10-03T19:46:34.240Z,10.67
2022-10-03T19:49:27.879Z,10.48
2022-10-03T19:52:25.852Z,10.57
2022-10-03T19:55:01.483Z,10.40
2022-10-03T19:57:38.911Z,10.52
2022-10-03T20:00:22.315Z,10.37
2022-10-03T20:02:58.874Z,10.20
2022-10-03T20:05:53.720Z,10.18
2022-10-03T20:08:27.594Z,10.06
2022-10-03T20:11:15.318Z,10.19
2022-10-03T20:13:44.338Z,10.29
2022-10-03T20:16:17.333Z,10.31
2022-10-03T20:18:47.866Z,10.49
2022-10-03T20:21:19.663Z,10.62
2022-10-03T20:23:48.860Z,10.78
2022-10-03T20:26:23.664Z,10.39
2022-10-03T20:29:05.341Z,10.13
2022-10-03T20:31:35.739Z,9.77
2022-10-03T20:34:07.202Z,9.75
2022-10-03T20:36:39.543Z,9.59
2022-10-03T20:39:13.838Z,9.68
2022-10-03T20:41:58.224Z,9.74
2022-10-03T20:44:49.837Z,9.63
2022-10-03T20:47:27.897Z,9.33
2022-10-03T20:49:59.601Z,9.18
2022-10-03T20:52:27.998Z,9.03
2022-10-03T20:55:00.609Z,9.06
2022-10-03T20:57:31.876Z,9.03
2022-10-03T21:00:08.271Z,8.92
2022-10-03T21:02:43.225Z,8.82
2022-10-03T21:05:21.724Z,8.70
2022-10-03T21:07:55.075Z,8.70
2022-10-03T21:10:27.378Z,8.96
2022-10-03T21:12:58.876Z,9.19
2022-10-03T21:15:37.576Z,9.04
2022-10-03T21:18:07.720Z,8.84
2022-10-03T21:20:38.811Z,9.18
2022-10-03T21:23:15.323Z,9.11
2022-10-03T21:25:44.650Z,9.33
2022-10-03T21:28:28.400Z,9.07
2022-10-03T21:31:06.502Z,8.87
2022-10-03T21:33:40.523Z,8.67
2022-10-03T21:36:13.794Z,8.61
2022-10-03T21:38:45.035Z,8.47
2022-10-03T21:41:24.317Z,8.57
2022-10-03T21:43:54.896Z,8.66
2022-10-03T21:46:29.514Z,8.55
2022-10-03T21:49:23.768Z,8.26
2022-10-03T21:52:09.206Z,8.65
2022-10-03T21:54:44.413Z,8.39
2022-10-03T21:57:15.796Z,8.37
2022-10-03T22:00:13.565Z,8.53
2022-10-03T22:02:59.839Z,8.84
2022-10-03T22:05:39.060Z,8.54
2022-10-03T22:08:15.317Z,8.44
2022-10-03T22:10:54.348Z,8.10
2022-10-03T22:13:25.644Z,7.94
2022-10-03T22:15:57.149Z,8.05
2022-10-03T22:18:26.591Z,8.26
2022-10-03T22:21:01.638Z,7.86
2022-10-03T22:23:37.962Z,7.83
2022-10-03T22:26:14.005Z,7.68
2022-10-03T22:28:54.046Z,7.80
2022-10-03T22:31:29.210Z,7.91
2022-10-03T22:34:07.958Z,8.20
2022-10-03T22:36:38.377Z,8.22
2022-10-03T22:39:10.181Z,8.54
2022-10-03T22:41:39.275Z,8.36
2022-10-03T22:44:09.899Z,7.76
2022-10-03T22:46:39.611Z,7.87
2022-10-03T22:49:11.510Z,8.01
2022-10-03T22:51:41.963Z,7.78
2022-10-03T22:54:13.562Z,8.09
2022-10-03T22:56:45.481Z,7.95
2022-10-03T22:59:20.481Z,7.70
2022-10-03T23:01:51.630Z,7.45
2022-10-03T23:04:25.436Z,7.76
2022-10-03T23:07:05.632Z,7.79
2022-10-03T23:09:38.226Z,7.58
2022-10-03T23:12:06.788Z,8.11
2022-10-03T23:14:38.189Z,8.39
2022-10-03T23:17:13.823Z,8.35
2022-10-03T23:19:51.333Z,8.15
2022-10-03T23:22:24.545Z,8.65
2022-10-03T23:24:55.979Z,7.95
2022-10-03T23:27:46.086Z,7.95
2022-10-03T23:30:51.255Z,7.56
2022-10-03T23:33:35.391Z,7.93
2022-10-03T23:36:05.108Z,7.55
2022-10-03T23:38:54.324Z,7.57
2022-10-03T23:41:32.059Z,7.52
2022-10-03T23:44:00.489Z,7.66
2022-10-03T23:46:30.900Z,7.50
2022-10-03T23:49:00.711Z,7.48
2022-10-03T23:51:32.117Z,7.66
2022-10-03T23:54:04.000Z,7.89
2022-10-03T23:56:35.067Z,7.95
2022-10-03T23:59:20.345Z,7.28
