createdAt,value
2022-10-05T00:02:59.495Z,101603.34
2022-10-05T00:07:08.680Z,101597.97
2022-10-05T00:11:14.206Z,101589.06
2022-10-05T00:15:19.545Z,101600.47
2022-10-05T00:19:27.867Z,101583.50
2022-10-05T00:23:32.681Z,101581.63
2022-10-05T00:27:37.580Z,101575.22
2022-10-05T00:31:39.343Z,101584.31
2022-10-05T00:35:41.125Z,101580.44
2022-10-05T00:39:43.177Z,101585.63
2022-10-05T00:44:15.419Z,101580.25
2022-10-05T00:48:32.861Z,101571.19
2022-10-05T00:52:55.898Z,101555.84
2022-10-05T00:57:14.385Z,101541.72
2022-10-05T01:01:41.075Z,101528.47
2022-10-05T01:06:22.704Z,101529.28
2022-10-05T01:10:40.215Z,101522.25
2022-10-05T01:15:05.408Z,101512.66
2022-10-05T01:19:07.029Z,101512.00
2022-10-05T01:23:40.616Z,101500.59
2022-10-05T01:27:57.273Z,101508.00
2022-10-05T01:32:03.088Z,101501.78
2022-10-05T01:36:13.693Z,101503.44
2022-10-05T01:40:39.286Z,101503.28
2022-10-05T01:44:58.213Z,101494.38
2022-10-05T01:49:24.042Z,101485.25
2022-10-05T01:53:57.924Z,101472.00
2022-10-05T01:58:20.126Z,101443.75
2022-10-05T02:02:24.208Z,101458.59
2022-10-05T02:06:31.369Z,101452.91
2022-10-05T02:10:37.087Z,101439.81
2022-10-05T02:14:43.257Z,101424.41
2022-10-05T02:19:00.831Z,101432.16
2022-10-05T02:23:07.542Z,101437.91
2022-10-05T02:27:14.876Z,101447.00
2022-10-05T02:31:24.906Z,101435.41
2022-10-05T02:35:27.359Z,101427.53
2022-10-05T02:39:39.631Z,101427.06
2022-10-05T02:43:47.403Z,101428.88
2022-10-05T02:48:18.524Z,101442.31
2022-10-05T02:52:26.455Z,101442.31
2022-10-05T02:56:56.483Z,101441.50
2022-10-05T03:01:28.117Z,101439.00
2022-10-05T03:05:39.374Z,101437.34
2022-10-05T03:10:01.474Z,101436.47
2022-10-05T03:14:21.847Z,101423.00
2022-10-05T03:18:30.885Z,101431.09
2022-10-05T03:22:59.749Z,101428.41
2022-10-05T03:27:17.465Z,101427.56
2022-10-05T03:31:44.619Z,101424.88
2022-10-05T03:36:10.663Z,101412.44
2022-10-05T03:40:27.304Z,101415.97
2022-10-05T03:45:14.933Z,101413.47
2022-10-05T03:49:22.134Z,101417.19
2022-10-05T03:53:31.239Z,101411.13
2022-10-05T03:57:38.871Z,101409.13
2022-10-05T04:01:51.228Z,101406.59
2022-10-05T04:06:07.398Z,101388.78
2022-10-05T04:10:17.647Z,101389.81
2022-10-05T04:14:23.998Z,101391.63
2022-10-05T04:18:32.350Z,101390.66
2022-10-05T04:22:38.240Z,101389.97
2022-10-05T04:26:51.120Z,101391.84
2022-10-05T04:30:54.205Z,101385.63
2022-10-05T04:35:15.042Z,101383.56
2022-10-05T04:39:42.897Z,101376.53
2022-10-05T04:43:50.874Z,101363.91
2022-10-05T04:47:58.427Z,101363.09
2022-10-05T04:52:23.444Z,101361.41
2022-10-05T04:56:36.350Z,101358.53
2022-10-05T05:00:47.217Z,101350.66
2022-10-05T05:04:59.435Z,101340.72
2022-10-05T05:09:16.605Z,101350.66
2022-10-05T05:14:02.131Z,101335.72
2022-10-05T05:18:25.564Z,101336.25
2022-10-05T05:22:57.506Z,101335.59
2022-10-05T05:27:14.717Z,101343.66
2022-10-05T05:31:35.004Z,101332.91
2022-10-05T05:36:05.275Z,101346.34
2022-10-05T05:40:10.329Z,101339.97
2022-10-05T05:44:12.548Z,101337.28
2022-10-05T05:48:30.752Z,101338.94
2022-10-05T05:52:43.099Z,101323.47
2022-10-05T05:56:51.967Z,101328.00
2022-10-05T06:01:01.503Z,101336.06
2022-10-05T06:05:34.079Z,101331.56
2022-10-05T06:09:41.437Z,101327.84
2022-10-05T06:14:01.788Z,101328.47
2022-10-05T06:18:14.158Z,101332.84
2022-10-05T06:22:28.958Z,101334.53
2022-10-05T06:26:36.663Z,101337.84
2022-10-05T06:30:56.645Z,101347.41
2022-10-05T06:35:31.089Z,101347.91
2022-10-05T06:40:00.888Z,101330.72
2022-10-05T06:44:12.271Z,101343.81
2022-10-05T06:48:44.654Z,101340.09
2022-10-05T06:53:12.591Z,101345.13
2022-10-05T06:57:51.992Z,101349.50
2022-10-05T07:02:13.927Z,101352.84
2022-10-05T07:06:21.380Z,101347.47
2022-10-05T07:10:40.662Z,101343.94
2022-10-05T07:14:43.410Z,101334.00
2022-10-05T07:18:49.948Z,101337.38
2022-10-05T07:23:16.940Z,101336.34
2022-10-05T07:27:30.458Z,101331.78
2022-10-05T07:31:43.195Z,101332.47
2022-10-05T07:36:14.422Z,101332.47
2022-10-05T07:40:45.047Z,101328.56
2022-10-05T07:45:07.486Z,101328.03
2022-10-05T07:49:09.885Z,101319.75
2022-10-05T07:53:44.284Z,101315.69
2022-10-05T07:58:06.186Z,101319.03
2022-10-05T08:02:44.561Z,101320.69
2022-10-05T08:06:50.025Z,101322.34
2022-10-05T08:10:51.998Z,101314.28
2022-10-05T08:14:57.914Z,101316.16
2022-10-05T08:19:10.525Z,101316.16
2022-10-05T08:23:25.784Z,101309.94
2022-10-05T08:28:09.955Z,101307.03
2022-10-05T08:32:34.910Z,101305.84
2022-10-05T08:36:44.971Z,101291.38
2022-10-05T08:41:08.084Z,101294.72
2022-10-05T08:45:48.818Z,101295.34
2022-10-05T08:50:16.103Z,101293.31
2022-10-05T08:54:43.578Z,101287.56
2022-10-05T08:59:00.529Z,101284.13
2022-10-05T09:03:23.632Z,101277.34
2022-10-05T09:07:55.851Z,101273.09
2022-10-05T09:12:35.382Z,101276.03
2022-10-05T09:17:11.171Z,101265.72
2022-10-05T09:21:56.598Z,101262.47
2022-10-05T09:26:23.562Z,101275.56
2022-10-05T09:31:04.247Z,101260.94
2022-10-05T09:35:22.180Z,101260.34
2022-10-05T09:39:41.064Z,101259.97
2022-10-05T09:44:22.800Z,101268.88
2022-10-05T09:48:42.813Z,101267.03
2022-10-05T09:53:06.381Z,101265.16
2022-10-05T09:57:19.616Z,101269.72
2022-10-05T10:01:49.378Z,101265.16
2022-10-05T10:06:18.085Z,101265.38
2022-10-05T10:10:41.241Z,101256.47
2022-10-05T10:14:42.846Z,101257.50
2022-10-05T10:19:22.097Z,101244.03
2022-10-05T10:23:32.685Z,101243.00
2022-10-05T10:27:57.108Z,101239.94
2022-10-05T10:31:59.085Z,101251.53
2022-10-05T10:36:06.217Z,101249.47
2022-10-05T10:40:20.803Z,101239.09
2022-10-05T10:44:56.362Z,101235.53
2022-10-05T10:49:30.200Z,101238.22
2022-10-05T10:54:03.748Z,101238.88
2022-10-05T10:58:40.009Z,101237.41
2022-10-05T11:02:57.152Z,101239.94
2022-10-05T11:07:26.205Z,101241.59
2022-10-05T11:11:56.274Z,101236.19
2022-10-05T11:16:53.847Z,101241.38
2022-10-05T11:21:30.699Z,101244.06
2022-10-05T11:25:44.478Z,101235.81
2022-10-05T11:30:10.962Z,101238.69
2022-10-05T11:34:18.465Z,101235.38
2022-10-05T11:38:38.220Z,101225.88
2022-10-05T11:43:16.406Z,101222.81
2022-10-05T11:47:45.835Z,101220.56
2022-10-05T11:52:13.022Z,101216.47
2022-10-05T11:56:33.395Z,101220.06
2022-10-05T12:00:40.468Z,101206.00
2022-10-05T12:05:02.689Z,101217.00
2022-10-05T12:09:18.874Z,101197.09
2022-10-05T12:13:33.332Z,101195.84
2022-10-05T12:17:51.352Z,101187.38
2022-10-05T12:22:04.218Z,101188.50
2022-10-05T12:26:16.446Z,101176.28
2022-10-05T12:30:27.921Z,101179.88
2022-10-05T12:35:01.863Z,101177.44
2022-10-05T12:39:12.754Z,101180.38
2022-10-05T12:43:57.171Z,101183.91
2022-10-05T12:48:04.451Z,101171.25
2022-10-05T12:52:21.329Z,101183.72
2022-10-05T12:56:38.234Z,101179.97
2022-10-05T13:00:50.038Z,101170.06
2022-10-05T13:05:09.799Z,101169.84
2022-10-05T13:09:16.882Z,101166.09
2022-10-05T13:13:37.548Z,101152.25
2022-10-05T13:17:43.206Z,101151.47
2022-10-05T13:21:57.099Z,101153.56
2022-10-05T13:26:08.029Z,101151.31
2022-10-05T13:30:19.869Z,101143.22
2022-10-05T13:34:37.585Z,101140.13
2022-10-05T13:39:09.291Z,101148.66
2022-10-05T13:43:22.398Z,101145.75
2022-10-05T13:48:03.423Z,101145.00
2022-10-05T13:52:08.836Z,101156.22
2022-10-05T13:56:13.559Z,101136.94
2022-10-05T14:00:18.795Z,101140.06
2022-10-05T14:04:28.822Z,101145.06
2022-10-05T14:08:34.179Z,101148.81
2022-10-05T14:12:41.664Z,101146.72
2022-10-05T14:17:01.012Z,101149.63
2022-10-05T14:21:07.406Z,101172.03
2022-10-05T14:25:09.037Z,101170.00
2022-10-05T14:29:19.658Z,101158.38
2022-10-05T14:33:29.908Z,101155.47
2022-10-05T14:37:33.131Z,101151.94
2022-10-05T14:41:37.693Z,101155.84
2022-10-05T14:46:28.062Z,101138.84
2022-10-05T14:50:31.814Z,101126.56
2022-10-05T14:54:41.297Z,101137.56
2022-10-05T14:59:08.960Z,101145.03
2022-10-05T15:03:23.660Z,101153.31
2022-10-05T15:07:30.870Z,101155.38
2022-10-05T15:11:46.444Z,101159.09
2022-10-05T15:15:57.559Z,101164.50
2022-10-05T15:20:15.164Z,101162.38
2022-10-05T15:24:25.353Z,101167.78
2022-10-05T15:28:41.238Z,101156.97
2022-10-05T15:32:51.921Z,101162.59
2022-10-05T15:37:07.274Z,101175.03
2022-10-05T15:41:15.127Z,101181.66
2022-10-05T15:45:53.590Z,101173.13
2022-10-05T15:50:04.827Z,101176.03
2022-10-05T15:54:37.032Z,101174.38
2022-10-05T15:58:46.958Z,101172.88
2022-10-05T16:03:11.259Z,101173.72
2022-10-05T16:07:38.631Z,101179.31
2022-10-05T16:12:09.704Z,101179.31
2022-10-05T16:16:20.978Z,101178.47
2022-10-05T16:20:41.217Z,101185.72
2022-10-05T16:25:07.863Z,101186.75
2022-10-05T16:29:24.070Z,101187.59
2022-10-05T16:33:54.565Z,101184.28
2022-10-05T16:38:25.016Z,101196.91
2022-10-05T16:42:47.537Z,101192.53
2022-10-05T16:46:49.246Z,101195.44
2022-10-05T16:50:55.246Z,101189.22
2022-10-05T16:55:02.907Z,101193.78
2022-10-05T16:59:36.879Z,101201.88
2022-10-05T17:03:40.110Z,101205.41
2022-10-05T17:07:56.888Z,101200.00
2022-10-05T17:12:40.090Z,101207.06
2022-10-05T17:16:54.578Z,101210.13
2022-10-05T17:21:08.009Z,101216.56
2022-10-05T17:25:22.428Z,101223.19
2022-10-05T17:29:54.048Z,101228.78
2022-10-05T17:34:17.943Z,101235.19
2022-10-05T17:38:22.758Z,101263.56
2022-10-05T17:42:30.593Z,101242.13
2022-10-05T17:46:50.680Z,101253.69
2022-10-05T17:51:11.192Z,101249.69
2022-10-05T17:55:26.996Z,101259.66
2022-10-05T17:59:46.774Z,101266.53
2022-10-05T18:03:50.451Z,101270.28
2022-10-05T18:08:15.762Z,101270.38
2022-10-05T18:12:17.923Z,101276.03
2022-10-05T18:16:56.850Z,101289.09
2022-10-05T18:21:14.090Z,101313.59
2022-10-05T18:25:43.764Z,101318.28
2022-10-05T18:30:17.469Z,101318.94
2022-10-05T18:34:31.346Z,101334.78
2022-10-05T18:39:00.846Z,101343.81
2022-10-05T18:43:38.160Z,101348.66
2022-10-05T18:47:56.800Z,101373.47
2022-10-05T18:52:08.359Z,101407.28
2022-10-05T18:56:39.385Z,101422.09
2022-10-05T19:00:56.701Z,101430.63
2022-10-05T19:05:23.759Z,101448.09
2022-10-05T19:10:01.839Z,101450.31
2022-10-05T19:14:33.253Z,101463.00
2022-10-05T19:19:00.169Z,101472.63
2022-10-05T19:23:24.837Z,101464.06
2022-10-05T19:27:34.010Z,101483.88
2022-10-05T19:31:46.018Z,101495.50
2022-10-05T19:36:02.655Z,101503.72
2022-10-05T19:40:16.037Z,101512.81
2022-10-05T19:44:49.869Z,101519.84
2022-10-05T19:48:54.002Z,101526.06
2022-10-05T19:53:08.379Z,101546.75
2022-10-05T19:57:19.207Z,101562.72
2022-10-05T20:01:34.084Z,101563.38
2022-10-05T20:05:36.063Z,101571.91
2022-10-05T20:10:17.580Z,101576.13
2022-10-05T20:14:31.186Z,101590.06
2022-10-05T20:18:57.259Z,101611.56
2022-10-05T20:23:23.819Z,101631.75
2022-10-05T20:27:57.733Z,101642.19
2022-10-05T20:32:00.391Z,101640.88
2022-10-05T20:36:03.795Z,101646.09
2022-10-05T20:40:06.029Z,101636.50
2022-10-05T20:44:07.702Z,101640.38
2022-10-05T20:48:13.946Z,101633.66
2022-10-05T20:52:15.912Z,101645.59
2022-10-05T20:56:19.918Z,101643.88
2022-10-05T21:00:21.575Z,101664.19
2022-10-05T21:04:25.274Z,101664.19
2022-10-05T21:08:27.283Z,101666.75
2022-10-05T21:12:29.369Z,101669.25
2022-10-05T21:16:31.075Z,101680.81
2022-10-05T21:20:33.126Z,101690.53
2022-10-05T21:24:36.770Z,101686.69
2022-10-05T21:28:39.739Z,101704.34
2022-10-05T21:32:44.422Z,101723.13
2022-10-05T21:36:46.678Z,101730.69
2022-10-05T21:40:48.355Z,101731.53
2022-10-05T21:44:50.032Z,101744.75
2022-10-05T21:48:51.824Z,101752.50
2022-10-05T21:52:54.707Z,101758.38
2022-10-05T21:56:57.812Z,101761.41
2022-10-05T22:00:59.619Z,101769.50
2022-10-05T22:05:01.766Z,101777.56
2022-10-05T22:09:05.002Z,101786.34
2022-10-05T22:13:06.877Z,101789.69
2022-10-05T22:17:31.874Z,101803.81
2022-10-05T22:21:38.317Z,101806.16
2022-10-05T22:25:40.491Z,101821.28
2022-10-05T22:29:42.634Z,101824.66
2022-10-05T22:33:44.595Z,101822.94
2022-10-05T22:37:46.337Z,101832.03
2022-10-05T22:41:48.778Z,101837.41
2022-10-05T22:45:51.054Z,101842.47
2022-10-05T22:49:52.907Z,101846.63
2022-10-05T22:53:54.549Z,101859.25
2022-10-05T22:57:56.535Z,101863.63
2022-10-05T23:01:58.616Z,101875.22
2022-10-05T23:06:03.702Z,101880.59
2022-10-05T23:10:06.767Z,101875.38
2022-10-05T23:14:08.557Z,101898.72
2022-10-05T23:18:11.451Z,101891.69
2022-10-05T23:22:13.071Z,101905.97
2022-10-05T23:26:16.164Z,101916.88
2022-10-05T23:30:17.996Z,101920.91
2022-10-05T23:34:19.794Z,101934.81
2022-10-05T23:38:22.517Z,101938.69
2022-10-05T23:42:24.331Z,101945.88
2022-10-05T23:46:26.066Z,101955.13
2022-10-05T23:50:27.867Z,101968.88
2022-10-05T23:54:29.561Z,101977.13
2022-10-05T23:58:31.793Z,101999.25
